ID_REDE_SOCIOASSISTENCIAL;ID_ENTIDADE;NOME_ENTIDADE;DESC_CATEGORIA;SIGLA_CATEGORIA;TIPO_EXECUCAO;NOME_SERVICO;NIVEL_PROTECAO;SIGLA_PROTECAO;PUBLICO_USUARIO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;BAIRRO;GEOMETRIA
193;297;CONGREGACAO REDENTORISTA OBRA SOCIAL SAO JOSE - UNIDADE CENTRO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;CELIO DE CASTRO;467.0;COLÉGIO BATISTA;POINT (611519.05 7797875.42)
194;298;CORPO CIDADAO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;ITAU;475.0;DOM CABRAL;POINT (605325.56 7797291.65)
195;299;CRECHE COMUNITARIA EUNICE LANZA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;BEC;BANDEIRANTES;140.0;VILA BANDEIRANTES;POINT (608803.11 7793742.76)
196;300;CRECHE COMUNITARIA LAR INFANTIL DORCAS - PROJETO AURORA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;BEC;PRINCIPAL;183.0;VILA COQUEIRAL;POINT (602071.51 7797556.29)
197;301;CRECHE ETELVINA CAETANO DE JESUS;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;MARCAZITA;350.0;APARECIDA;POINT (609961.05 7799433.95)
198;302;"ESCOLINHA EVANGELICA DE EDUCACAO INFANTIL ; CENTRO DE CONVIVENCIA ESCOLINHA EVANGELICA DE EDUCAÇÃO INFANTIL";SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;OSCAR LOBO PEREIRA;115.0;PRIMEIRO DE MAIO;POINT (612286.70 7803357.77)
199;303;EDUCANDARIO E CRECHE MENINO JESUS;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;SAO JOAO NEPOMUCENO;65.0;ESTRELA;POINT (610830.59 7793866.63)
200;304;FAMILIA DOWN;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;DOS GOITACAZES;14.0;CENTRO;POINT (611231.90 7796658.00)
201;305;FRATERNIDADE ESPIRITUAL CRISTA OBREIROS DA VIDA ETERNA – FECOVE;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;DOS GOITACAZES;14.0;CENTRO;POINT (611231.90 7796658.00)
202;306;FUNDACAO GUMARAES ROSA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;JOAO EVANGELISTA PINHEIRO;342.0;SANTA LÚCIA;POINT (610293.13 7792928.69)
203;307;FUNDACAO METODISTA DE ACAO SOCIAL E CULTURAL;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;PARAIBA;1441.0;SAVASSI;POINT (611530.81 7794914.79)
204;308;FUNDACAO VICINTIN;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;CURIMATA;300.0;SÃO GABRIEL;POINT (614006.88 7804446.95)
205;309;FUNDACAO WALDOMIRO LOBO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;ROD;ANEL RODOVIARIO CELSO MELLO AZEVEDO;14467.0;JARDIM ALVORADA;POINT (606495.10 7799315.22)
206;310;GRUPO DA FRATERNIDADE ESPIRITA IRMA SCHEILLA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;GONCALVES DIAS;229.0;FUNCIONÁRIOS;POINT (612275.81 7795485.82)
207;311;GRUPO DE APOIO A CRIANCA E AO ADOLESCENTE DA CABANA E REGIAO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;RIO PARDO;120.0;SANTA EFIGÊNIA;POINT (614032.64 7796441.91)
208;312;GRUPO DE APOIO SOCIAL SOLIDARIEDADE - GASS;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;SETE DE SETEMBRO;405.0;CABANA DO PAI TOMÁS;POINT (604524.85 7794226.15)
209;313;GRUPO DE EDUCACAO DESENVOLVIMENTO E APOIO AO MENOR - GEDAM;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;CONSELHEIRO ROCHA;2300.0;SANTA TEREZA;POINT (612811.17 7797101.49)
210;314;GRUPO DE PAIS DOS EDUCANDOS DO CIAME FLAMENGO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;DO GROTAO;7.0;HAVAÍ;POINT (607485.82 7793275.12)
211;315;INSPETORIA SAO JOAO BOSCO - CENTRO DE CONVIVENCIA INSPETORIA SAO JOAO BOSCO - CENTRO JUVENIL DOM BOSCO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;DESEMBARGADOR BRAULIO;978.0;ALTO VERA CRUZ;POINT (616143.10 7798078.92)
212;316;INSTITUICAO BENEFICENTE MARTIM LUTERO (CENTRO INTEGRACAO MARTINHO) - CENTRO DE CONVIVENCIA INSTITUICAO BENEFICENTE MARTIM LUTERO - CENTRO DE INTEGRAÇÃO MARTINHO - CIM;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;TRINTA E UM DE MARCO;435.0;CORAÇÃO EUCARÍSTICO;POINT (605141.90 7796819.78)
213;317;INSTITUTO BH FUTURO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;DONA SALVADORA;37.0;SERRA;POINT (612947.50 7794865.68)
214;318;INSTITUTO CULTURAL ESPORTIVO E SOCIAL BACANA DEMAIS ICESBADE OU ICES BADE;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;DESEMBARGADOR MARIO MATTOS;578.0;SERRA;POINT (613851.41 7794830.08)
215;319;INSTITUTO DOS MISSIONARIOS SACRAMENTINOS DE NOSSA SENHORA - FRATER ELCIO GORINI;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;GUANABARA;323.0;CONCÓRDIA;POINT (611357.58 7799050.65)
216;320;INSTITUTO EDUCACIONAL ASSISTENCIAL NOSSA SENHORA DAS NEVES - IEDUCAN;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;FRANCISCO SPINO;235.0;SÃO BERNARDO;POINT (610605.68 7805219.03)
217;321;INSTITUTO ESPIRITA EURIPEDES;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;ROD;ANEL RODOVIARIO CELSO MELLO AZEVEDO;480.0;JARDIM SÃO JOSÉ;POINT (605823.26 7798666.82)
218;322;INSTITUTO HERDEIROS DE DEUS;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;TABOAO DA SERRA;235.0;ITAIPU;POINT (599399.51 7788800.34)
219;323;INSTITUTO JURIDICO PARA EFETIVACAO DA CIDADANIA - AVANTE SOCIAL (ANTIGO IJUCI-MG - INSTITUTO BOLA DE GUDE);SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;PEDRA NEGRA;33.0;SÃO GABRIEL;POINT (614015.30 7803893.55)
220;324;INSTITUTO PEDRA VIVA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;AUGUSTO DE LIMA;8.0;CENTRO;POINT (611286.34 7796511.45)
221;325;INSTITUTO SEVERINO BALLESTEROS - INSTITUTO BOM ALUNO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;ITAPECERICA;951.0;LAGOINHA;POINT (610263.59 7798588.49)
222;326;INSTITUTO UNDIO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;BRASIL;295.0;SANTA EFIGÊNIA;POINT (612739.39 7796445.07)
223;327;LAR FABIANO DE CRISTO - CASA DE ALMIRO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;PADRE BELCHIOR;272.0;CENTRO;POINT (610749.29 7796685.23)
224;328;"LAR DOS MENINOS DOM ORIONE ; CENTRO DE CONVIVENCIA LAR DOS MENINOS DOM ORIONE";SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;CAETANO PIRRI;930.0;MILIONÁRIOS;POINT (604493.23 7790303.38)
225;329;LEGIAO DA BOA VONTADE - LBV (CENTRO COMUNITARIO DE ASSISTENCIA SOCIAL);SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;DOM ORIONE;187.0;SÃO LUÍZ;POINT (607015.01 7803231.69)
226;330;MOVIMENTO FAMILIAR CRISTAO DE BELO HORIZONTE;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;CRISTIANO MACHADO;10727.0;PLANALTO;POINT (610797.92 7806997.20)
227;331;NUCLEO ASSISTENCIAL CAMINHOS PARA JESUS;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;AMAZONAS;3984.0;PRADO;POINT (607773.18 7795853.45)
228;332;NUCLEO DE PROMOCAO HUMANA VINHA DE LUZ;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;JOSE FERREIRA MAGALHAES;354.0;FLORAMAR;POINT (611882.77 7806460.55)
229;333;NUCLEO DE TRABALHO E INTEGRACAO SOCIAL;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;REIS DE ABREU;110.0;APARECIDA SÉTIMA SEÇÃO;POINT (608423.11 7800438.49)
230;334;CENTRO DE CONVIVENCIA CENTRO PASTORAL SANTO ARNALDO JANSSEN - OBRA SOCIAL DA PAROQUIA SAO GABRIEL;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;MADRE ISABEL TEJERO;100.0;MARIANO DE ABREU;POINT (616182.97 7799857.78)
231;335;OBRAS EDUCATIVAS JARDIM FELICIDADE - CENTRO ALVORADA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;FRANCISCO SERRAO;45.0;TAQUARIL;POINT (616900.91 7797343.06)
232;336;OBRAS SOCIAIS DA COMUNIDADE SANTA EFIGENIA - OSCOSE;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;PROFESSORA GABRIELA VARELA;580.0;JARDIM FELICIDADE;POINT (611884.51 7806859.32)
233;337;OBRAS SOCIAIS DA PAMPULHA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;EXPEDICIONARIO BENVINDO BELEM DE LIMA;730.0;SÃO LUÍZ;POINT (606938.79 7802685.95)
234;338;OBRAS SOCIAIS DA PAROQUIA SANTO INACIO DE LOYOLA (RECANTO DO MENOR);SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;EXPEDICIONARIO BENVINDO BELEM DE LIMA;730.0;SÃO LUÍZ;POINT (606938.79 7802685.95)
235;339;ORGANIZACAO EDUCACIONAL JOAO XXIII;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;TENENTE RENATO CESAR;53.0;CIDADE JARDIM;POINT (610114.01 7795118.31)
236;340;ORQUESTRA ESCOLA CRIARTE;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;VISCONDE DE CAIRU;75.0;MADRE GERTRUDES;POINT (603985.14 7794022.51)
237;341;PEQUENO CENTRO DE SOLIDARIEDADE BETTINA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;MARECHAL FALCONIERE;483.0;EUROPA;POINT (608180.55 7810140.45)
238;342;PROVIDENS - ACAO SOCIAL ARQUIDIOCESANA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;IRACEMA SOUZA PINTO;5.0;PLANALTO;POINT (610299.59 7805900.29)
239;343;PROVINCIA CARMELITANA DE SANTO ELIAS - COMUNIDADE CARMELITANA - PROJETO CONVIVER;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;GRAO MOGOL;502.0;CARMO;POINT (611618.35 7794292.59)
240;344;SOCIEDADE ARTISTICA MIRIM DE BELO HORIZONTE - PROJETO CARIUNAS;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;GRAO MOGOL;502.0;CARMO;POINT (611618.35 7794292.59)
241;345;SOCIEDADE CIVIL CASAS DE EDUCACAO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;LUIZ DE MELLO MATTOS;175.0;PLANALTO;POINT (610535.53 7805976.87)
242;346;SOCIEDADE COMUNITARIA SOCIAL CULTURAL ASSISTENCIAL DO BAIRRO E VILA VISTA ALEGRE E ADJACENCIA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;CURA D'ARS;62.0;PRADO;POINT (608503.22 7796693.49)
243;347;SOCIEDADE DO SANTO ROSARIO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;PADRE JOSE MAURICIO;1215.0;VISTA ALEGRE;POINT (604745.07 7793092.59)
244;348;SOCIEDADE EUNICE WEAVER DE BELO HORIZONTE - PROJETO PUPILEIRA SANTA TEREZA - PUPILEIRO HORTO NAO VIA RESPONDER;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;JACUI;260.0;FLORESTA;POINT (611763.69 7798009.98)
245;349;TERRA DA SOBRIEDADE - ASSOCIAÇÃO DE ATENCAO A DEPENDENCIA QUIMICA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;SAO JOAQUIM;1177.0;SAGRADA FAMÍLIA;POINT (613502.10 7799353.76)
246;350;UNIAO DOS PARAPLEGICOS DE BH – UNIPABE;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;DAS PEDRINHAS;342.0;SÃO JOÃO BATISTA;POINT (609512.06 7807832.93)
247;114;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL SANTA ROSA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;MAJOR DELFINO DE PAULA;2553.0;SÃO FRANCISCO;POINT (608952.32 7801335.02)
248;117;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VILA ANTENA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;CENTRAL;78.0;VILA ANTENA;POINT (608540.82 7793828.86)
249;119;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VILA BIQUINHAS;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;CORONEL JOAQUIM TIBURCIO;850.0;HELIÓPOLIS;POINT (610968.22 7805602.18)
1;95;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL ALTO VERA CRUZ;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;PADRE JULIO MARIA;1550.0;ALTO VERA CRUZ;POINT (616222.34 7797539.74)
2;96;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL ARTHUR DE SA - UNIAO;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;PROFESSOR GERALDO FONTES;30.0;UNIÃO;POINT (613046.89 7801338.44)
3;97;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL CONFISCO;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;CECILIA MAGALHAES GOMES;127.0;CONFISCO;POINT (602713.75 7803116.33)
4;98;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL JARDIM FELICIDADE - NORTE;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;CECILIA TRINDADE SILVA;55.0;JARDIM FELICIDADE;POINT (612188.22 7806899.41)
5;99;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL CONJUNTO PAULO VI;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;NEBLINA;120.0;CONJUNTO PAULO VI;POINT (616501.23 7806677.06)
6;100;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VILA COQUEIRAL;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;RAINHA DAS FLORES;100.0;VILA COQUEIRAL;POINT (602065.39 7797503.48)
7;101;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL GRANJA DE FREITAS;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;DO GRUPO;12.0;GRANJA DE FREITAS;POINT (616929.75 7798428.95)
8;103;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL HAVAI-VENTOSA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;COSTA DO MARFIM;480.0;HAVAÍ;POINT (607687.04 7792229.58)
9;103;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL HAVAI-VENTOSA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;DONA NICOLINA LIMA;316.0;HAVAÍ;POINT (607271.80 7793436.32)
10;104;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL INDEPENDENCIA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;AGUA DA VIDA;14.0;INDEPENDÊNCIA;POINT (601575.01 7786470.27)
11;105;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL LAGOA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;JOSE SABINO MACIEL;120.0;LAGOA;POINT (604644.84 7809278.45)
