ID_TCV;TIPO_TRECHO_CIRCULACAO;TIPO_LOGRADOURO;LOGRADOURO;ID_NO_CIRC_INICIAL;ID_NO_CIRC_FINAL;GEOMETRIA
68186;Trecho de conversão;;;21746;21747;LINESTRING (611205.13 7801122.48, 611204.71 7801106.16)
68187;Trecho de conversão;;;21747;21739;LINESTRING (611204.71 7801106.16, 611205.37 7801103.18, 611207.51 7801098.88, 611210.59 7801096.15)
68188;Trecho de conversão;;;21748;21747;LINESTRING (611218.87 7801116.67, 611215.30 7801115.10, 611209.34 7801112.95, 611206.37 7801110.14, 611204.71 7801106.16)
68189;Trecho de via;AVENIDA;BERNARDO DE VASCONCELOS;21748;21744;LINESTRING (611218.87 7801116.67, 611198.18 7801114.85)
68190;Trecho de conversão;;;21752;21753;LINESTRING (611278.03 7801148.89, 611277.90 7801145.56, 611277.39 7801143.40, 611276.61 7801141.32)
69303;Trecho de via;RUA;JULIO RODOLPHO CRUZ;107771;54361;LINESTRING (614413.90 7802172.70, 614352.93 7802169.52)
68337;Trecho de via;RUA;VITORIA;21960;75224;LINESTRING (611341.39 7801266.95, 611335.53 7801307.41)
68338;Trecho de conversão;;;21961;21962;LINESTRING (611383.17 7801292.44, 611384.81 7801293.95, 611386.68 7801294.63, 611388.91 7801294.32, 611391.22 7801292.74)
68339;Trecho de conversão;;;21963;21964;LINESTRING (611391.87 7801296.87, 611390.64 7801298.27, 611389.65 7801300.51, 611389.13 7801302.49, 611389.05 7801304.92)
68340;Trecho de via;AVENIDA;BERNARDO DE VASCONCELOS;21961;21964;LINESTRING (611383.17 7801292.44, 611389.05 7801304.92)
68341;Trecho de via;AVENIDA;BERNARDO DE VASCONCELOS;21754;21961;LINESTRING (611356.10 7801235.91, 611383.17 7801292.44)
68342;Trecho de conversão;;;21965;21968;LINESTRING (611413.21 7801357.05, 611415.55 7801358.92, 611418.49 7801358.92, 611421.30 7801357.68)
68343;Trecho de via;RUA;PIO XI;21967;21968;LINESTRING (611406.67 7801368.57, 611409.63 7801365.77, 611421.30 7801357.68)
68344;Trecho de conversão;;;21955;21957;LINESTRING (611397.80 7801380.26, 611398.74 7801377.77, 611398.88 7801375.43, 611398.27 7801370.59)
68345;Trecho de via;AVENIDA;BERNARDO DE VASCONCELOS;21964;21965;LINESTRING (611389.05 7801304.92, 611413.21 7801357.05)
68346;Trecho de via;AVENIDA;BERNARDO DE VASCONCELOS;22138;21966;LINESTRING (611441.93 7801464.97, 611405.12 7801386.64)
67381;Trecho de via;RUA;PANEMA;77773;77684;LINESTRING (611264.10 7800188.14, 611259.94 7800152.62)
67382;Trecho de via;PRACA;MUQUI;77739;77752;LINESTRING (611184.54 7800232.94, 611185.54 7800233.28, 611221.63 7800263.44)
67383;Trecho de via;PRACA;MUQUI;77753;72337;LINESTRING (611223.25 7800277.63, 611197.77 7800308.58)
67384;Trecho de via;RUA;URARICOERA;77719;77635;LINESTRING (611172.06 7800199.04, 611167.47 7800154.38)
67385;Trecho de via;RUA;URARICOERA;77636;77721;LINESTRING (611171.37 7800153.30, 611176.02 7800198.58)
67386;Trecho de via;RUA;CACONDE;77792;77754;LINESTRING (611267.66 7800268.07, 611238.77 7800271.07)
67387;Trecho de via;RUA;CACONDE;77755;77793;LINESTRING (611238.45 7800267.10, 611267.41 7800264.08)
67388;Trecho de via;RUA;JACUI;77432;77446;LINESTRING (611367.05 7800264.43, 611373.33 7800320.83)
67389;Trecho de via;RUA;JACUI;77447;77433;LINESTRING (611369.40 7800321.63, 611363.18 7800265.76)
67390;Trecho de via;RUA;JACUI;77209;77434;LINESTRING (611358.25 7800186.38, 611365.22 7800248.08)
67391;Trecho de via;RUA;JACUI;77435;77210;LINESTRING (611361.27 7800248.76, 611354.43 7800188.20)
67392;Trecho de via;RUA;JACUI;77200;77211;LINESTRING (611354.36 7800150.94, 611357.56 7800180.25)
67911;Trecho de via;RUA;DOM CABRAL;73757;195974;LINESTRING (611983.91 7800820.94, 611934.17 7800792.87)
67912;Trecho de pista exclusiva de ônibus;AVENIDA;CRISTIANO MACHADO;200931;200927;LINESTRING (612088.44 7800856.62, 612086.80 7800875.81)
67913;Trecho de pista exclusiva de ônibus;AVENIDA;CRISTIANO MACHADO;200928;200929;LINESTRING (612082.73 7800875.57, 612084.40 7800856.36)
67914;Trecho de pista exclusiva de ônibus;AVENIDA;CRISTIANO MACHADO;200926;200924;LINESTRING (612085.67 7800882.52, 612079.38 7800912.40, 612077.99 7800917.65)
67915;Trecho de pista exclusiva de ônibus;AVENIDA;CRISTIANO MACHADO;200922;200925;LINESTRING (612074.21 7800917.23, 612075.48 7800911.45, 612081.89 7800881.44)
67916;Trecho de pista exclusiva de ônibus;AVENIDA;CRISTIANO MACHADO;200934;200932;LINESTRING (612090.79 7800828.85, 612088.77 7800852.17)
125694;Trecho de conversão;;;74666;74665;LINESTRING (610119.29 7810520.70, 610120.20 7810521.14, 610121.36 7810521.55, 610123.03 7810521.83, 610124.98 7810521.77, 610126.37 7810521.46, 610127.50 7810521.02, 610129.06 7810520.10)
67917;Trecho de pista exclusiva de ônibus;AVENIDA;CRISTIANO MACHADO;200930;200933;LINESTRING (612084.81 7800851.95, 612087.39 7800828.81)
67918;Trecho de conversão;;;21288;21292;LINESTRING (612047.93 7800767.52, 612052.32 7800769.71, 612057.43 7800770.30, 612062.71 7800769.71, 612066.17 7800768.18)
67919;Trecho de conversão;;;21292;21283;LINESTRING (612066.17 7800768.18, 612069.45 7800765.32, 612071.19 7800761.95, 612072.22 7800758.00)
67920;Trecho de via;AVENIDA;CRISTIANO MACHADO;21540;21301;LINESTRING (612050.30 7800943.00, 612055.22 7800922.34, 612060.25 7800896.88, 612065.04 7800871.70)
67921;Trecho de conversão;;;21301;21302;LINESTRING (612065.04 7800871.70, 612063.81 7800868.95, 612061.72 7800867.21, 612058.18 7800864.81)
138036;Trecho de conversão;;;85977;85981;LINESTRING (606904.32 7808368.61, 606903.33 7808369.37, 606902.09 7808370.15, 606900.45 7808370.93, 606899.47 7808371.28, 606898.40 7808371.56, 606896.96 7808371.81, 606895.52 7808371.91, 606894.20 7808371.87, 606893.02 7808371.72, 606891.23 7808371.30, 606889.82 7808370.79)
70057;Trecho de via;AVENIDA;CRISTIANO MACHADO;37081;37082;LINESTRING (612251.17 7802843.95, 612262.27 7802875.49, 612272.28 7802901.62, 612282.29 7802923.87)
70058;Trecho de via;RUA;ANDIROBA;24474;199651;LINESTRING (612410.92 7803024.80, 612409.16 7803025.76, 612404.32 7803016.95, 612396.89 7803000.13, 612381.91 7802967.23)
70059;Trecho de via;RUA;ANDIROBA;199650;24474;LINESTRING (612385.58 7802965.67, 612400.54 7802998.50, 612407.91 7803015.18, 612412.67 7803023.83, 612410.92 7803024.80)
70060;Trecho de via;RUA;MARIA PIETRA MACHADO;108633;108475;LINESTRING (612352.56 7802888.88, 612416.85 7802871.38)
70061;Trecho de via;RUA;MARIA PIETRA MACHADO;108476;108634;LINESTRING (612417.00 7802875.50, 612356.59 7802892.06)
70062;Trecho de via;RUA;ANDIROBA;108635;199649;LINESTRING (612354.69 7802897.21, 612357.69 7802905.78, 612383.00 7802960.14)
70063;Trecho de via;RUA;ANDIROBA;199652;108636;LINESTRING (612379.76 7802961.70, 612353.98 7802907.29, 612350.41 7802897.07)
70064;Trecho de via;RUA;PADRE JOSE ALVES;108218;108234;LINESTRING (612579.94 7802862.60, 612635.98 7802877.20)
70065;Trecho de via;RUA;PADRE JOSE ALVES;108235;108221;LINESTRING (612634.71 7802881.00, 612578.95 7802866.47)
70066;Trecho de via;RUA;PADRE JOSE ALVES;45162;108222;LINESTRING (612516.08 7802849.30, 612565.97 7802859.35)
70067;Trecho de via;RUA;PADRE JOSE ALVES;108223;45163;LINESTRING (612565.31 7802863.27, 612514.40 7802852.88)
70068;Trecho de via;RUA;AMAROS;199621;108120;LINESTRING (612770.04 7802942.85, 612761.53 7802954.96, 612747.59 7802969.23)
70069;Trecho de via;RUA;AMAROS;108122;199622;LINESTRING (612745.84 7802966.90, 612759.72 7802953.22, 612767.69 7802941.75)
70070;Trecho de via;RUA;DO CAMPO;108124;199620;LINESTRING (612747.95 7802974.28, 612751.08 7802979.14)
70071;Trecho de via;RUA;DO CAMPO;199619;108125;LINESTRING (612748.83 7802981.00, 612745.08 7802976.93)
70072;Trecho de via;RUA;DO CAMPO;201869;108126;LINESTRING (612694.79 7802941.23, 612706.77 7802931.94, 612711.76 7802933.81, 612741.86 7802967.25)
70073;Trecho de via;RUA;DO CAMPO;108127;201868;LINESTRING (612738.89 7802969.66, 612710.15 7802936.64, 612707.28 7802935.59, 612697.27 7802943.71)
70074;Trecho de via;RUA;DO CAMPO;199618;107987;LINESTRING (612748.92 7802988.56, 612730.62 7803004.34)
70075;Trecho de via;RUA;DO CAMPO;107988;199617;LINESTRING (612728.28 7803001.23, 612746.37 7802985.42)
70076;Trecho de via;RUA;DO CAMPO;201866;199615;LINESTRING (612692.26 7802948.53, 612637.80 7802995.09)
66427;Trecho de via;RUA;SAO JUDAS TADEU;87786;87987;LINESTRING (615020.21 7806568.24, 615208.37 7806538.61)
66428;Trecho de via;RUA;SAO JUDAS TADEU;88021;192870;LINESTRING (615274.09 7806530.14, 615419.00 7806506.30)
66429;Trecho de via;RUA;SAO JUDAS TADEU;192871;88022;LINESTRING (615421.13 7806511.37, 615275.67 7806534.73)
66430;Trecho de via;RUA;DONA SINVALINA NEVES;87725;88023;LINESTRING (615262.96 7806611.79, 615266.83 7806541.77)
66431;Trecho de via;RUA;DONA SINVALINA NEVES;88024;87726;LINESTRING (615272.08 7806543.61, 615268.92 7806610.24)
125951;Trecho de conversão;;;74902;74904;LINESTRING (611563.62 7801497.11, 611563.14 7801498.03, 611562.86 7801499.56, 611563.19 7801501.24, 611563.75 7801502.21)
142215;Trecho de via;RUA;SAO TEOFILO;90033;90036;LINESTRING (616294.60 7806436.75, 616289.65 7806426.60)
142221;Trecho de via;RUA;SAO TEOFILO;90035;90034;LINESTRING (616293.43 7806425.11, 616297.85 7806434.31)
142230;Trecho de via;RUA;SANTO EDUARDO;90037;90039;LINESTRING (616285.94 7806431.06, 616297.12 7806425.03)
142236;Trecho de via;RUA;SANTO EDUARDO;90040;90038;LINESTRING (616298.98 7806428.58, 616287.89 7806434.55)
142241;Trecho de via;RUA;SAO RODRIGUES;90055;90057;LINESTRING (616226.97 7806468.77, 616221.81 7806459.02)
142245;Trecho de via;RUA;SAO RODRIGUES;90058;90056;LINESTRING (616225.80 7806458.02, 616231.33 7806468.50)
66432;Trecho de via;RUA;DONA SINVALINA NEVES;87649;87728;LINESTRING (615253.85 7806699.38, 615253.72 7806697.93, 615261.46 7806628.49)
69418;Trecho de conversão;;;23264;23266;LINESTRING (612093.95 7802277.59, 612097.85 7802277.47, 612100.99 7802277.91, 612104.25 7802279.00)
69419;Trecho de conversão;;;23266;23263;LINESTRING (612104.25 7802279.00, 612104.51 7802282.08, 612104.51 7802284.96, 612102.08 7802289.12)
69420;Trecho de via;AVENIDA;PEDRO SERAFIM FERREIRA;23262;23263;LINESTRING (612111.74 7802281.68, 612102.08 7802289.12)
69421;Trecho de via;AVENIDA;PEDRO SERAFIM FERREIRA;23264;23261;LINESTRING (612093.95 7802277.59, 612103.10 7802271.12)
69422;Trecho de via;RUA;PROFESSOR PATROCINIO FILHO;23248;23266;LINESTRING (612097.34 7802269.52, 612104.25 7802279.00)
69423;Trecho de via;RUA;PROFESSOR PATROCINIO FILHO;23251;23265;LINESTRING (612109.28 7802290.97, 612101.88 7802280.86)
69424;Trecho de via;RUA;PROFESSOR PATROCINIO FILHO;23265;23247;LINESTRING (612101.88 7802280.86, 612094.65 7802271.71)
69425;Trecho de via;AVENIDA;PEDRO SERAFIM FERREIRA;23263;23253;LINESTRING (612102.08 7802289.12, 612049.78 7802328.51)
69426;Trecho de via;AVENIDA;PEDRO SERAFIM FERREIRA;23255;23264;LINESTRING (612040.85 7802317.85, 612093.95 7802277.59)
69427;Trecho de via;AVENIDA;PEDRO SERAFIM FERREIRA;23271;23262;LINESTRING (612160.55 7802245.16, 612111.74 7802281.68)
69428;Trecho de via;AVENIDA;PEDRO SERAFIM FERREIRA;23261;23272;LINESTRING (612103.10 7802271.12, 612151.71 7802234.00)
69429;Trecho de conversão;;;23273;23274;LINESTRING (612169.78 7802238.20, 612166.03 7802238.50, 612162.49 7802238.27, 612158.98 7802237.07)
69430;Trecho de conversão;;;23274;23270;LINESTRING (612158.98 7802237.07, 612159.13 7802233.77, 612160.03 7802230.17, 612161.38 7802227.25)
69431;Trecho de via;RUA;JOSE BARSAND DE LEUCAS;23274;23267;LINESTRING (612158.98 7802237.07, 612152.23 7802228.37)
69432;Trecho de via;RUA;JOSE BARSAND DE LEUCAS;23268;23275;LINESTRING (612155.01 7802226.27, 612161.38 7802235.05)
126241;Trecho de via;RUA;GRAUNAS;75189;75184;LINESTRING (605501.39 7788648.30, 605515.74 7788653.74)
69433;Trecho de conversão;;;23275;23271;LINESTRING (612161.38 7802235.05, 612162.28 7802238.50, 612161.90 7802241.87, 612160.55 7802245.16)
69434;Trecho de via;AVENIDA;PEDRO SERAFIM FERREIRA;23273;23271;LINESTRING (612169.78 7802238.20, 612160.55 7802245.16)
69435;Trecho de via;AVENIDA;PEDRO SERAFIM FERREIRA;23272;23270;LINESTRING (612151.71 7802234.00, 612161.38 7802227.25)
216594;Trecho de conversão;;;160329;160326;LINESTRING (610986.73 7810142.99, 610988.27 7810142.70, 610990.15 7810142.57, 610991.36 7810142.63, 610992.70 7810142.82, 610994.12 7810143.17, 610995.53 7810143.68, 610996.59 7810144.18, 610997.54 7810144.73, 610999.09 7810145.88, 611000.21 7810146.96, 611001.07 7810147.97)
216597;Trecho de conversão;;;160329;160328;LINESTRING (610986.73 7810142.99, 610994.08 7810138.21)
70173;Trecho de via;PRACA;SEM NOME;104359;104380;LINESTRING (614341.39 7802992.95, 614373.56 7802992.52)
70174;Trecho de via;PRACA;SEM NOME;104382;104360;LINESTRING (614373.27 7802996.48, 614339.85 7802996.92)
70175;Trecho de via;RUA;MARIA DAS GRACAS;201965;104722;LINESTRING (614176.20 7802917.29, 614276.13 7802927.74)
70176;Trecho de via;RUA;MARIA DAS GRACAS;104723;201964;LINESTRING (614275.34 7802931.94, 614175.38 7802921.51)
70177;Trecho de via;RUA;JOSE MOREIRA BARBOSA;45273;45286;LINESTRING (614350.36 7802927.25, 614352.40 7802916.56)
70178;Trecho de via;RUA;JOSE MOREIRA BARBOSA;45287;45274;LINESTRING (614356.44 7802916.76, 614354.52 7802926.82)
70179;Trecho de via;RUA;MARIA DAS GRACAS;45275;107683;LINESTRING (614359.93 7802945.76, 614360.60 7802946.68, 614371.74 7802947.60)
70180;Trecho de via;RUA;MARIA DAS GRACAS;107684;45276;LINESTRING (614371.71 7802951.49, 614358.33 7802950.14, 614356.22 7802947.34)
70181;Trecho de via;RUA;EXPEDICIONARIO JOSE DUARTE;104335;104361;LINESTRING (614308.08 7803048.25, 614329.34 7802999.89)
70182;Trecho de via;RUA;EXPEDICIONARIO JOSE DUARTE;104362;104336;LINESTRING (614333.24 7803000.96, 614311.82 7803049.69)
70183;Trecho de via;RUA;MARIA DAS GRACAS;104724;45277;LINESTRING (614293.66 7802929.26, 614343.28 7802932.59)
70184;Trecho de via;RUA;MARIA DAS GRACAS;45278;104725;LINESTRING (614342.57 7802936.31, 614292.03 7802933.36)
69417;Trecho de conversão;;;23265;23261;LINESTRING (612101.88 7802280.86, 612101.50 7802277.98, 612101.69 7802275.10, 612103.10 7802271.12)
125858;Trecho de conversão;;;74820;74824;LINESTRING (609644.43 7811405.96, 609645.01 7811405.12, 609645.69 7811404.25, 609646.48 7811403.36, 609647.40 7811402.44, 609648.55 7811401.46, 609649.87 7811400.50, 609651.41 7811399.58, 609653.11 7811398.77, 609654.12 7811398.39, 609655.15 7811398.06, 609656.18 7811397.79, 609657.19 7811397.59, 609659.11 7811397.35, 609660.86 7811397.31, 609662.32 7811397.39, 609663.63 7811397.57, 609664.82 7811397.80, 609665.90 7811398.09)
125980;Trecho de via;RUA;JACUI;74930;74931;LINESTRING (611840.30 7801418.83, 611848.83 7801427.91)
69306;Trecho de via;RUA;SANTA MONICA;54365;109320;LINESTRING (614319.13 7802134.12, 614309.41 7802131.69, 614290.12 7802114.69, 614280.95 7802107.20)
69307;Trecho de via;RUA;SANTA MONICA;109321;54366;LINESTRING (614282.32 7802102.88, 614312.01 7802128.65, 614315.75 7802129.52, 614319.22 7802129.95)
69308;Trecho de via;RUA;DELEGADO PAULO OLEGARIO;107653;107635;LINESTRING (614518.31 7802239.85, 614500.22 7802184.61)
69309;Trecho de via;RUA;DELEGADO PAULO OLEGARIO;107636;107654;LINESTRING (614504.11 7802183.59, 614522.33 7802239.22)
69310;Trecho de via;RUA;SEBASTIAO SANTANA FILHO;23308;48636;LINESTRING (614631.31 7802212.04, 614629.40 7802212.69, 614608.68 7802152.60)
69311;Trecho de via;RUA;SEBASTIAO SANTANA FILHO;48637;23308;LINESTRING (614612.69 7802151.94, 614633.19 7802211.38, 614631.31 7802212.04)
69312;Trecho de via;RUA;PAULO AVELINO SOUZA;107407;192141;LINESTRING (614716.45 7802199.08, 614767.99 7802155.91)
69313;Trecho de via;RUA;PAULO AVELINO SOUZA;192142;107409;LINESTRING (614769.63 7802160.31, 614716.84 7802203.80)
69314;Trecho de via;RODOVIA;MG CINCO;192149;192143;LINESTRING (614797.81 7802209.53, 614786.19 7802160.41)
69315;Trecho de via;RODOVIA;MG CINCO;192144;192150;LINESTRING (614790.11 7802159.59, 614801.82 7802209.08)
69316;Trecho de conversão;;;23073;23071;LINESTRING (614967.43 7802136.98, 614969.63 7802135.07, 614970.60 7802133.52, 614971.38 7802130.63)
69317;Trecho de conversão;;;23074;23075;LINESTRING (614980.77 7802126.75, 614980.70 7802130.13, 614980.21 7802133.24, 614978.72 7802135.22)
69318;Trecho de conversão;;;23075;23071;LINESTRING (614978.72 7802135.22, 614975.84 7802134.44, 614973.92 7802132.89, 614971.38 7802130.63)
69319;Trecho de conversão;;;23072;23076;LINESTRING (614976.12 7802141.22, 614976.04 7802138.53, 614976.26 7802135.36, 614977.31 7802132.32)
69320;Trecho de conversão;;;23076;23077;LINESTRING (614977.31 7802132.32, 614980.56 7802133.59, 614982.61 7802134.30, 614985.36 7802135.92)
69321;Trecho de via;AVENIDA;JOSEFINO GONCALVES DA SILVA;23074;23077;LINESTRING (614980.77 7802126.75, 614985.36 7802135.92)
69322;Trecho de via;AVENIDA;JOSEFINO GONCALVES DA SILVA;23072;23071;LINESTRING (614976.12 7802141.22, 614971.38 7802130.63)
69323;Trecho de conversão;;;23072;23078;LINESTRING (614976.12 7802141.22, 614974.06 7802140.16, 614971.66 7802139.59, 614968.64 7802139.88)
69324;Trecho de via;RUA;ILIDIA PAULINA CRUZ;23075;23078;LINESTRING (614978.72 7802135.22, 614968.64 7802139.88)
69325;Trecho de via;RUA;ILIDIA PAULINA CRUZ;23073;23076;LINESTRING (614967.43 7802136.98, 614977.31 7802132.32)
69326;Trecho de via;RUA;ILIDIA PAULINA CRUZ;23078;107117;LINESTRING (614968.64 7802139.88, 614907.25 7802170.16)
69327;Trecho de via;RUA;ILIDIA PAULINA CRUZ;107119;23073;LINESTRING (614905.41 7802166.53, 614967.43 7802136.98)
69328;Trecho de via;AVENIDA;JOSEFINO GONCALVES DA SILVA;23077;23087;LINESTRING (614985.36 7802135.92, 615001.03 7802166.97, 615007.86 7802184.71)
69329;Trecho de conversão;;;23070;23079;LINESTRING (614964.46 7802094.62, 614966.01 7802095.54, 614967.70 7802095.82, 614969.40 7802095.61)
69330;Trecho de conversão;;;23080;23081;LINESTRING (614971.69 7802099.70, 614970.24 7802101.13, 614969.67 7802103.23, 614969.62 7802105.05)
260272;Trecho de via;AVENIDA;PRUDENTE DE MORAIS;201478;201479;LINESTRING (610043.51 7794386.06, 610044.85 7794391.79)
260273;Trecho de via;AVENIDA;PRUDENTE DE MORAIS;201476;201477;LINESTRING (610040.86 7794391.50, 610038.84 7794385.79)
260274;Trecho de via;AVENIDA;BENTO SIMAO;201482;201483;LINESTRING (609722.58 7792731.90, 609722.37 7792739.26)
260275;Trecho de via;AVENIDA;BENTO SIMAO;201480;201481;LINESTRING (609718.33 7792738.39, 609718.58 7792732.11)
68854;Trecho de via;AVENIDA;CRISTIANO MACHADO;22573;22817;LINESTRING (612179.65 7801840.57, 612199.71 7801912.51)
69449;Trecho de via;RUA;DORESOPOLIS;109056;108994;LINESTRING (612966.40 7802295.97, 612940.78 7802350.47)
67922;Trecho de conversão;TREVO;ANEL RODOVIARIO X CRISTIANO MACHADO;73776;21294;LINESTRING (612053.78 7800855.35, 612059.20 7800859.58, 612060.59 7800859.92, 612063.37 7800859.14, 612064.67 7800857.49, 612067.91 7800852.66)
67923;Trecho de via;AVENIDA;CRISTIANO MACHADO;21301;21294;LINESTRING (612065.04 7800871.70, 612067.16 7800860.47, 612067.91 7800852.66)
67924;Trecho de via;RUA;DOM CABRAL;21302;73775;LINESTRING (612058.18 7800864.81, 612051.87 7800861.21)
67926;Trecho de via;AVENIDA;CRISTIANO MACHADO;21294;21293;LINESTRING (612067.91 7800852.66, 612069.98 7800826.38, 612071.00 7800800.92, 612072.37 7800781.13)
67927;Trecho de conversão;;;37043;37044;LINESTRING (612097.83 7800879.67, 612099.34 7800881.68, 612101.61 7800884.19, 612105.89 7800885.96)
67928;Trecho de conversão;;;21296;21304;LINESTRING (612101.61 7800836.05, 612105.14 7800839.84, 612109.68 7800841.85, 612115.47 7800841.10)
67929;Trecho de conversão;;;21286;21297;LINESTRING (612112.45 7800847.65, 612107.66 7800850.42, 612102.62 7800854.71, 612099.85 7800860.00)
67930;Trecho de via;AVENIDA;CRISTIANO MACHADO;21297;37043;LINESTRING (612099.85 7800860.00, 612097.83 7800879.67)
67931;Trecho de via;AVENIDA;CRISTIANO MACHADO;37043;37042;LINESTRING (612097.83 7800879.67, 612095.93 7800891.87)
67932;Trecho de via;AVENIDA;CRISTIANO MACHADO;37042;37046;LINESTRING (612095.93 7800891.87, 612090.89 7800913.80, 612087.11 7800929.69)
67933;Trecho de via;AVENIDA;CRISTIANO MACHADO;21296;21297;LINESTRING (612101.61 7800836.05, 612099.85 7800860.00)
67934;Trecho de conversão;;;21287;21284;LINESTRING (612111.74 7800756.54, 612106.48 7800760.34, 612102.96 7800764.88, 612101.05 7800771.18)
67935;Trecho de via;AVENIDA;CRISTIANO MACHADO;21284;21296;LINESTRING (612101.05 7800771.18, 612101.61 7800836.05)
65023;Trecho de via;RUA;PAPA-CAPIM;106290;43563;LINESTRING (615496.02 7802946.32, 615432.72 7802928.67)
65024;Trecho de via;RUA;CALAFATE;107072;106762;LINESTRING (615014.67 7802588.65, 615119.88 7802561.01)
65025;Trecho de via;RUA;CALAFATE;106763;107074;LINESTRING (615121.44 7802564.74, 615014.09 7802592.94)
65026;Trecho de via;RUA;CALAFATE;106764;106483;LINESTRING (615131.70 7802558.33, 615181.75 7802548.51, 615289.67 7802522.90, 615290.38 7802522.66)
65027;Trecho de via;RUA;CALAFATE;106484;106765;LINESTRING (615293.21 7802525.93, 615290.75 7802526.75, 615182.74 7802552.55, 615133.30 7802562.11)
65028;Trecho de via;RUA;CANARIO;106292;106349;LINESTRING (615496.53 7802936.83, 615453.11 7802823.48)
65029;Trecho de via;RUA;GUAXE;106567;106559;LINESTRING (615396.01 7802802.77, 615291.99 7802710.27)
65030;Trecho de via;RUA;MELRO;106537;55585;LINESTRING (615291.46 7802688.16, 615403.66 7802716.04)
65031;Trecho de via;RUA;MELRO;55586;106538;LINESTRING (615404.03 7802720.35, 615291.17 7802692.21)
65032;Trecho de via;RUA;INAMBU;106588;106568;LINESTRING (615286.36 7802846.00, 615394.91 7802809.99)
65034;Trecho de via;RUA;GUAXE;106570;43565;LINESTRING (615407.27 7802816.52, 615417.80 7802867.90, 615419.06 7802889.04, 615419.56 7802906.58)
65549;Trecho de via;RUA;CORONEL SILVERIO SILVA;95381;100924;LINESTRING (613096.79 7804219.30, 613172.73 7804177.62)
65550;Trecho de via;RUA;CORONEL SILVERIO SILVA;100925;95383;LINESTRING (613174.27 7804181.34, 613098.67 7804222.84)
65551;Trecho de via;RUA;SAO BRAS;100998;100773;LINESTRING (613192.24 7804072.13, 613234.98 7804001.79)
65552;Trecho de via;RUA;SAO BRAS;100774;101000;LINESTRING (613239.40 7804002.17, 613194.86 7804075.50)
125713;Trecho de conversão;;;74684;74683;LINESTRING (609637.02 7810919.59, 609638.31 7810919.98, 609639.76 7810920.61, 609641.44 7810921.65, 609642.31 7810922.35, 609643.15 7810923.18, 609644.07 7810924.29, 609644.84 7810925.46, 609645.42 7810926.62, 609645.85 7810927.72, 609646.30 7810929.51, 609646.46 7810931.04)
125714;Trecho de conversão;;;74684;74686;LINESTRING (609637.02 7810919.59, 609638.31 7810919.44, 609639.28 7810919.12, 609640.30 7810918.54, 609641.32 7810917.61, 609641.89 7810916.82)
65553;Trecho de via;RUA;ALIANCA;101076;100366;LINESTRING (613321.59 7804126.27, 613418.01 7803971.40)
65554;Trecho de via;RUA;ALIANCA;100367;101077;LINESTRING (613421.73 7803972.98, 613325.51 7804127.51)
65555;Trecho de via;RUA;CORONEL EUGENIO THIBAU;101042;100679;LINESTRING (613270.45 7804135.24, 613348.42 7804273.73)
65556;Trecho de via;RUA;CORONEL EUGENIO THIBAU;100680;101043;LINESTRING (613345.00 7804275.83, 613267.05 7804137.36)
66433;Trecho de via;RUA;DONA SINVALINA NEVES;87729;87650;LINESTRING (615267.36 7806627.19, 615262.92 7806663.14, 615259.88 7806698.23, 615259.92 7806698.69)
66878;Trecho de via;RUA;JOAO CARLOS;112939;18350;LINESTRING (612069.84 7799059.15, 612122.39 7799049.65, 612125.65 7799051.55)
66879;Trecho de via;RUA;JOAO CARLOS;18350;112940;LINESTRING (612125.65 7799051.55, 612123.75 7799053.71, 612071.50 7799063.35)
66880;Trecho de conversão;;;18351;18348;LINESTRING (612168.17 7799140.74, 612164.96 7799138.81, 612162.49 7799137.41, 612158.44 7799137.50)
66881;Trecho de conversão;;;18349;18347;LINESTRING (612157.35 7799134.20, 612160.35 7799132.80, 612162.81 7799131.41, 612164.21 7799129.48, 612166.25 7799126.08)
66882;Trecho de via;AVENIDA;CRISTIANO MACHADO;18351;18347;LINESTRING (612168.17 7799140.74, 612166.25 7799126.08)
66883;Trecho de via;AVENIDA;CRISTIANO MACHADO;18625;18351;LINESTRING (612179.11 7799207.03, 612168.17 7799140.74)
66885;Trecho de via;RUA;JOAZEIRO;113065;113031;LINESTRING (610577.69 7799202.21, 610515.17 7799160.31)
66886;Trecho de via;RUA;IPE;195323;113032;LINESTRING (610483.17 7799193.58, 610505.97 7799160.79)
66887;Trecho de via;RUA;IPE;113033;195324;LINESTRING (610509.23 7799163.26, 610486.00 7799195.84)
66888;Trecho de via;RUA;IPE;195321;181732;LINESTRING (610479.92 7799204.27, 610458.05 7799236.27)
66889;Trecho de via;RUA;IPE;181733;113018;LINESTRING (610451.32 7799245.22, 610449.40 7799247.54)
66890;Trecho de via;RUA;IPE;113019;181734;LINESTRING (610446.71 7799246.42, 610448.51 7799244.19)
66891;Trecho de via;RUA;PITANGUI;44684;196286;LINESTRING (610545.10 7799269.02, 610547.33 7799265.66)
66892;Trecho de via;RUA;PITANGUI;196287;44685;LINESTRING (610550.91 7799267.41, 610549.85 7799268.96)
66893;Trecho de via;RUA;PITANGUI;196288;113066;LINESTRING (610555.25 7799253.02, 610580.67 7799211.15)
66894;Trecho de via;RUA;PITANGUI;113067;196289;LINESTRING (610585.13 7799211.53, 610558.60 7799255.26)
