﻿DATA_ATUALIZACAO_FAMILIA;BOLSA_FAMILIA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
10/08/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/12/2020
21/09/2020;SIM;Entre R$89.01 ate R$178.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/12/2020
10/02/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/12/2020
02/08/2017;SIM;Entre R$89.01 ate R$178.00;CRAS MARIANO DE ABREU;LESTE;37 a 48 Meses;01/12/2020
22/04/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/12/2020
25/06/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/12/2020
18/09/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;OESTE;13 a 18 Meses;01/12/2020
31/05/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;37 a 48 Meses;01/12/2020
14/05/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
02/08/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/12/2020
28/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/12/2020
10/09/2018;SIM;Ate R$89.00;CRAS ZILAH SPOSITO;NORTE;25 a 36 Meses;01/12/2020
14/12/2017;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;25 a 36 Meses;01/12/2020
26/04/2018;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/12/2020
27/05/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;13 a 18 Meses;01/12/2020
28/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORTE;19 a 24 Meses;01/12/2020
06/07/2017;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NOROESTE;37 a 48 Meses;01/12/2020
18/09/2020;SIM;Ate R$89.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/12/2020
21/02/2020;NAO;Acima de 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/12/2020
13/09/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;25 a 36 Meses;01/12/2020
19/11/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;PAMPULHA;ate 12 Meses;01/12/2020
26/10/2018;NAO;Ate R$89.00;CRAS INDEPENDENCIA;BARREIRO;25 a 36 Meses;01/12/2020
05/03/2018;SIM;Entre R$89.01 ate R$178.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;25 a 36 Meses;01/12/2020
29/05/2017;NAO;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;VENDA NOVA;37 a 48 Meses;01/12/2020
27/11/2020;SIM;Ate R$89.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/12/2020
17/01/2019;SIM;Ate R$89.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;19 a 24 Meses;01/12/2020
29/12/2016;SIM;Ate R$89.00;CRAS JARDIM FELICIDADE;NORTE;37 a 48 Meses;01/12/2020
13/02/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/12/2020
08/01/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORTE;25 a 36 Meses;01/12/2020
17/05/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;37 a 48 Meses;01/12/2020
03/09/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;13 a 18 Meses;01/12/2020
05/09/2018;SIM;Ate R$89.00;CRAS VILA SUMARE;NOROESTE;25 a 36 Meses;01/12/2020
17/07/2019;SIM;Ate R$89.00;CRAS LAGOA;VENDA NOVA;13 a 18 Meses;01/12/2020
28/07/2017;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NORDESTE;37 a 48 Meses;01/12/2020
27/02/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VISTA ALEGRE;OESTE;25 a 36 Meses;01/12/2020
22/05/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;13 a 18 Meses;01/12/2020
22/10/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/12/2020
29/11/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;PAMPULHA;ate 12 Meses;01/12/2020
10/10/2018;SIM;Entre R$89.01 ate R$178.00;CRAS PEDREIRA PRADO LOPES;NOROESTE;25 a 36 Meses;01/12/2020
12/09/2018;NAO;Ate R$89.00;CRAS APOLONIA;VENDA NOVA;25 a 36 Meses;01/12/2020
31/10/2019;SIM;Ate R$89.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/12/2020
17/12/2018;SIM;Ate R$89.00;CRAS JARDIM FELICIDADE;NORTE;19 a 24 Meses;01/12/2020
02/06/2017;SIM;Ate R$89.00;CRAS PETROPOLIS;BARREIRO;37 a 48 Meses;01/12/2020
25/10/2016;NAO;Acima de 0.5 Salario Minimo;CRAS GRANJA DE FREITAS;LESTE;acima de 48 Meses;01/12/2020
27/09/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/12/2020
10/09/2020;SIM;Ate R$89.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/12/2020
27/12/2017;SIM;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/12/2020
08/08/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;13 a 18 Meses;01/12/2020
29/05/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;37 a 48 Meses;01/12/2020
30/10/2019;NAO;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NORDESTE;13 a 18 Meses;01/12/2020
30/09/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/12/2020
19/10/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/12/2020
04/12/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
22/01/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/12/2020
24/05/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;13 a 18 Meses;01/12/2020
28/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;19 a 24 Meses;01/12/2020
12/12/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/12/2020
07/06/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/12/2020
11/03/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/12/2020
08/11/2018;SIM;Ate R$89.00;CRAS GRANJA DE FREITAS;LESTE;25 a 36 Meses;01/12/2020
06/12/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/12/2020
01/02/2017;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/12/2020
06/09/2017;SIM;Ate R$89.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;37 a 48 Meses;01/12/2020
14/08/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;13 a 18 Meses;01/12/2020
06/12/2018;SIM;Ate R$89.00;CRAS CONJUNTO PAULO VI;NORDESTE;19 a 24 Meses;01/12/2020
31/07/2017;SIM;Entre R$89.01 ate R$178.00;CRAS MARIANO DE ABREU;LESTE;37 a 48 Meses;01/12/2020
16/11/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/12/2020
26/02/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/12/2020
17/10/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;13 a 18 Meses;01/12/2020
04/04/2017;NAO;Acima de 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;37 a 48 Meses;01/12/2020
14/08/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/12/2020
31/10/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/12/2020
10/08/2018;SIM;Ate R$89.00;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/12/2020
09/05/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/12/2020
11/12/2017;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/12/2020
24/11/2020;SIM;Ate R$89.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/12/2020
19/06/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;13 a 18 Meses;01/12/2020
13/09/2018;SIM;Ate R$89.00;CRAS ALTO VERA CRUZ;LESTE;25 a 36 Meses;01/12/2020
30/08/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;PAMPULHA;13 a 18 Meses;01/12/2020
02/06/2017;SIM;Ate R$89.00;CRAS ALTO VERA CRUZ;LESTE;37 a 48 Meses;01/12/2020
14/09/2018;SIM;Ate R$89.00;CRAS GRANJA DE FREITAS;LESTE;25 a 36 Meses;01/12/2020
15/06/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/12/2020
12/03/2020;SIM;Entre R$89.01 ate R$178.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/12/2020
31/08/2017;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NOROESTE;37 a 48 Meses;01/12/2020
22/05/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;13 a 18 Meses;01/12/2020
25/09/2017;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;37 a 48 Meses;01/12/2020
10/04/2019;NAO;Ate R$89.00;CRAS PETROPOLIS;BARREIRO;19 a 24 Meses;01/12/2020
09/11/2018;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/12/2020
17/09/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;13 a 18 Meses;01/12/2020
14/06/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/12/2020
05/06/2017;SIM;Ate R$89.00;CRAS ZILAH SPOSITO;NORTE;37 a 48 Meses;01/12/2020
10/09/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;PAMPULHA;25 a 36 Meses;01/12/2020
05/12/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/12/2020
07/10/2019;SIM;Ate R$89.00;CRAS VILA CEMIG;BARREIRO;13 a 18 Meses;01/12/2020
02/08/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/12/2020
28/08/2019;SIM;Ate R$89.00;CRAS PEDREIRA PRADO LOPES;NOROESTE;13 a 18 Meses;01/12/2020
04/04/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/12/2020
18/01/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;25 a 36 Meses;01/12/2020
06/09/2018;NAO;Ate R$89.00;CRAS VILA COQUEIRAL;NOROESTE;25 a 36 Meses;01/12/2020
19/09/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;25 a 36 Meses;01/12/2020
18/12/2017;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/12/2020
25/08/2017;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;37 a 48 Meses;01/12/2020
20/04/2018;SIM;Ate R$89.00;CRAS CONFISCO;PAMPULHA;25 a 36 Meses;01/12/2020
13/08/2018;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/12/2020
04/04/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/12/2020
27/02/2020;SIM;Ate R$89.00;CRAS PEDREIRA PRADO LOPES;NOROESTE;ate 12 Meses;01/12/2020
19/06/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/12/2020
07/06/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;37 a 48 Meses;01/12/2020
04/11/2019;NAO;Acima de 0.5 Salario Minimo;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;13 a 18 Meses;01/12/2020
27/09/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/12/2020
03/09/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
24/10/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/12/2020
23/03/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;PAMPULHA;25 a 36 Meses;01/12/2020
08/11/2017;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;37 a 48 Meses;01/12/2020
06/02/2019;SIM;Entre R$178.01 ate 0.5 Salario Minimo;CRAS ARTHUR DE SA   UNIAO;NORDESTE;19 a 24 Meses;01/12/2020
16/07/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/12/2020
26/03/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;19 a 24 Meses;01/12/2020
29/06/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA ANTENA;OESTE;25 a 36 Meses;01/12/2020
13/12/2018;SIM;Ate R$89.00;CRAS APOLONIA;VENDA NOVA;19 a 24 Meses;01/12/2020
05/06/2017;SIM;Entre R$89.01 ate R$178.00;CRAS VILA BIQUINHAS;NORTE;37 a 48 Meses;01/12/2020
07/05/2019;SIM;Ate R$89.00;CRAS VILA CEMIG;BARREIRO;19 a 24 Meses;01/12/2020
19/09/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NOROESTE;13 a 18 Meses;01/12/2020
02/06/2017;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;BARREIRO;37 a 48 Meses;01/12/2020
14/12/2018;NAO;Acima de 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;19 a 24 Meses;01/12/2020
06/06/2017;SIM;Ate R$89.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;37 a 48 Meses;01/12/2020
05/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/12/2020
09/04/2018;SIM;Ate R$89.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;25 a 36 Meses;01/12/2020
07/06/2019;SIM;Ate R$89.00;CRAS ALTO VERA CRUZ;LESTE;13 a 18 Meses;01/12/2020
03/12/2020;SIM;Ate R$89.00;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/12/2020
09/08/2017;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;VENDA NOVA;37 a 48 Meses;01/12/2020
26/07/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/12/2020
26/11/2018;SIM;Ate R$89.00;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/12/2020
04/10/2017;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/12/2020
17/03/2017;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;37 a 48 Meses;01/12/2020
05/09/2018;SIM;Entre R$89.01 ate R$178.00;CRAS CALIFORNIA;NOROESTE;25 a 36 Meses;01/12/2020
10/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/12/2020
27/09/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;PAMPULHA;25 a 36 Meses;01/12/2020
26/05/2017;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;37 a 48 Meses;01/12/2020
19/09/2017;SIM;Ate R$89.00;CRAS TAQUARIL;LESTE;37 a 48 Meses;01/12/2020
12/02/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;19 a 24 Meses;01/12/2020
11/04/2019;NAO;Acima de 0.5 Salario Minimo;CRAS VILA ANTENA;OESTE;19 a 24 Meses;01/12/2020
22/03/2019;SIM;Ate R$89.00;CRAS NOVO OURO PRETO;PAMPULHA;19 a 24 Meses;01/12/2020
26/04/2017;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/12/2020
13/03/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/12/2020
03/03/2020;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/12/2020
26/09/2017;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;37 a 48 Meses;01/12/2020
04/04/2017;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;LESTE;37 a 48 Meses;01/12/2020
18/01/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;25 a 36 Meses;01/12/2020
11/06/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;13 a 18 Meses;01/12/2020
15/04/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/12/2020
21/02/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;37 a 48 Meses;01/12/2020
03/05/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/12/2020
25/09/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
25/04/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NOROESTE;19 a 24 Meses;01/12/2020
09/05/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/12/2020
21/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/12/2020
23/01/2020;SIM;Entre R$89.01 ate R$178.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/12/2020
30/11/2016;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;37 a 48 Meses;01/12/2020
21/10/2020;SIM;Entre R$89.01 ate R$178.00;CRAS LAGOA;VENDA NOVA;ate 12 Meses;01/12/2020
05/06/2019;SIM;Ate R$89.00;CRAS ALTO VERA CRUZ;LESTE;13 a 18 Meses;01/12/2020
31/07/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;37 a 48 Meses;01/12/2020
31/08/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/12/2020
10/02/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/12/2020
02/08/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;13 a 18 Meses;01/12/2020
07/02/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
23/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/12/2020
29/11/2017;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/12/2020
11/03/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
28/02/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/12/2020
22/05/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;PAMPULHA;13 a 18 Meses;01/12/2020
04/09/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;13 a 18 Meses;01/12/2020
05/09/2018;SIM;Ate R$89.00;CRAS VILA MARIA;NORDESTE;25 a 36 Meses;01/12/2020
31/08/2018;SIM;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/12/2020
16/08/2017;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;OESTE;37 a 48 Meses;01/12/2020
15/02/2018;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO OURO PRETO;PAMPULHA;25 a 36 Meses;01/12/2020
06/11/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/12/2020
27/05/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS GRANJA DE FREITAS;LESTE;13 a 18 Meses;01/12/2020
09/10/2017;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;37 a 48 Meses;01/12/2020
02/08/2019;SIM;Entre R$89.01 ate R$178.00;CRAS VILA SAO JOSE;PAMPULHA;13 a 18 Meses;01/12/2020
11/04/2019;SIM;Entre R$89.01 ate R$178.00;CRAS TAQUARIL;LESTE;19 a 24 Meses;01/12/2020
03/04/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;19 a 24 Meses;01/12/2020
24/08/2017;NAO;Ate R$89.00;CRAS ALTO VERA CRUZ;LESTE;37 a 48 Meses;01/12/2020
11/02/2020;SIM;Ate R$89.00;CRAS PEDREIRA PRADO LOPES;NOROESTE;ate 12 Meses;01/12/2020
06/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS ALTO VERA CRUZ;LESTE;19 a 24 Meses;01/12/2020
07/01/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/12/2020
09/06/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;37 a 48 Meses;01/12/2020
27/09/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;13 a 18 Meses;01/12/2020
10/12/2018;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;19 a 24 Meses;01/12/2020
04/10/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/12/2020
22/04/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/12/2020
27/08/2018;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/12/2020
27/01/2020;SIM;Ate R$89.00;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/12/2020
26/10/2018;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/12/2020
20/09/2018;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/12/2020
07/08/2019;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;13 a 18 Meses;01/12/2020
12/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;13 a 18 Meses;01/12/2020
18/11/2016;NAO;Ate R$89.00;CRAS TAQUARIL;LESTE;37 a 48 Meses;01/12/2020
06/08/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS LAGOA;VENDA NOVA;25 a 36 Meses;01/12/2020
14/03/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;19 a 24 Meses;01/12/2020
09/11/2017;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;VENDA NOVA;37 a 48 Meses;01/12/2020
03/04/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/12/2020
23/05/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;13 a 18 Meses;01/12/2020
20/12/2019;NAO;Entre R$89.01 ate R$178.00;CRAS CALIFORNIA;NOROESTE;ate 12 Meses;01/12/2020
30/07/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;13 a 18 Meses;01/12/2020
31/07/2018;SIM;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/12/2020
20/05/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;13 a 18 Meses;01/12/2020
