﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"365131","947019 001 0036","181221600210","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","736","147.25","LOJA","NAO RESIDENCIAL","P4","1","0.04118","RUA","OSORIO DUQUE ESTRADA","470","31730512","NT314","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((610524.9 7807009,610520.94 7807012,610514.4 7807017,610494.25 7807032,610486.4 7806998.5,610493.25 7806988,610496.06 7806990,610499.1 7806992,610507.7 7806997.5,610515.5 7807002.5,610524.9 7807009))"
"365629","312012 001 0183","180514900155","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","5040","97.97","APARTAMENTO","RESIDENCIAL","P4","1","0.007197","RUA","MARIA MANOELA BRAZ","370","31741460","NT324","FRENTE","POLYGON ((611437.7 7805217,611429.75 7805232.5,611422.94 7805246.5,611411.94 7805269,611401.6 7805290.5,611374.9 7805277.5,611347.4 7805263.5,611348.7 7805261,611352.1 7805254,611359.94 7805238.5,611376.06 7805205.5,611378.6 7805200.5,611383.44 7805190,611437.7 7805217))"
"363575","912017 027 0019","180293500135","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","240","CASA","RESIDENCIAL","P3","1","0.512821","RUA","DOS BEM TE VIS","186","31744151","NT306","","POLYGON ((610110.1 7807377.5,610109.94 7807379,610107.44 7807392.5,610106.8 7807395,610105.44 7807401,610097.56 7807399.5,610091.3 7807397.5,610087 7807396.5,610087.9 7807394,610089.8 7807388,610091.7 7807382,610094.3 7807374,610098.06 7807375,610098.8 7807375.5,610103.9 7807377,610110.1 7807377.5))"
"363743","912020 010 0537","181422400260","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4680","52.87","CASA","RESIDENCIAL","P2","1","0.00753","RUA","DOS CURIANGOS","105","31744310","NT306","FRENTE","POLYGON ((610518.8 7807554.5,610518.8 7807556.5,610518.06 7807558,610517.8 7807558.5,610513.06 7807559.5,610500.9 7807556.5,610493.7 7807555,610493.1 7807555,610490.4 7807554.5,610487.4 7807553.5,610481.3 7807552.5,610471.5 7807550,610468.4 7807549.5,610466.94 7807549,610462.06 7807548,610458.4 7807547,610457.6 7807547,610457.56 7807547,610456.3 7807546.5,610455.8 7807545.5,610452.25 7807538,610429 7807491,610432.2 7807489,610438.3 7807486,610440.25 7807485,610446.25 7807482,610450.4 7807480,610456.5 7807477,610457.9 7807476.5,610464.4 7807473,610464.4 7807473.5,610470.6 7807473,610474.75 7807472.5,610477.6 7807472.5,610489.8 7807471,610499.6 7807470,610506.94 7807469.5,610511.06 7807469,610511.7 7807476.5,610511.8 7807477,610512.3 7807483.5,610513 7807491,610513.56 7807497,610514.44 7807507,610516.06 7807526,610518.2 7807548,610518.7 7807553,610518.8 7807554.5))"
"364970","312038 001 0514","180524000250","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","12063.71","64.97","APARTAMENTO","RESIDENCIAL","P2","1","0.004465","RUA","ABDENAGO LISBOA","50","31741600","NT324","FRENTE","POLYGON ((611322.5 7805775.5,611319.3 7805788,611316.6 7805794.5,611313.9 7805800,611310.8 7805804.5,611304.56 7805811.5,611263.06 7805854,611229.2 7805889,611198.06 7805921,611178 7805941.5,611157.1 7805920.5,611135.75 7805899.5,611169.44 7805864.5,611205.44 7805827.5,611264.8 7805766.5,611288.2 7805771.5,611311.2 7805774.5,611322.5 7805775.5))"
"364971","312038 001 1901","180524000250","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","12063.71","64.97","APARTAMENTO","RESIDENCIAL","P2","1","0.004465","RUA","LILA BORJA","51","31741605","NT324","FRENTE","POLYGON ((611322.5 7805775.5,611319.3 7805788,611316.6 7805794.5,611313.9 7805800,611310.8 7805804.5,611304.56 7805811.5,611263.06 7805854,611229.2 7805889,611198.06 7805921,611178 7805941.5,611157.1 7805920.5,611135.75 7805899.5,611169.44 7805864.5,611205.44 7805827.5,611264.8 7805766.5,611288.2 7805771.5,611311.2 7805774.5,611322.5 7805775.5))"
"365469","312010A026 0013","180503500575","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","292","CASA","RESIDENCIAL","P3","4","1","RUA","JOSE ANTENOR","238","31741455","NT324","FRENTE","POLYGON ((611488.2 7805368,611487.5 7805368.5,611466.2 7805381,611462.75 7805383,611457.44 7805374,611456.5 7805372.5,611466.44 7805366.5,611480.9 7805358,611482.1 7805357.5,611488.2 7805368))"
"365475","312033A015 0953","180519200565","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","4387","47.88","APARTAMENTO","RESIDENCIAL","P2","1","0.007813","RUA","JOSE GONCALVES PIMENTA","193","31741575","NT324","FRENTE","POLYGON ((610992.7 7805644,610986.8 7805649,611006.3 7805672,610983 7805693,610979.06 7805697.5,610978.1 7805696.5,610975.5 7805695,610954.2 7805679.5,610945.4 7805691.5,610938 7805702.5,610932.2 7805714.5,610931.3 7805716.5,610929.3 7805720.5,610925.2 7805719,610901.4 7805709.5,610907.9 7805696,610920.25 7805677.5,610933.6 7805658,610941.7 7805649.5,610954.06 7805638,610962.4 7805631,610977.75 7805620.5,610979.2 7805623,610988.9 7805638.5,610990.3 7805641,610992.7 7805644))"
"363752","918002 006 0011","150318600335","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","478","CASA","RESIDENCIAL","P3","1","1","RUA","PEDRO BATISTA MARTINS","5","31814340","NT334","","POLYGON ((612367.06 7804913.5,612366.06 7804920,612365.06 7804926,612332.94 7804923,612334.25 7804917,612334.7 7804914.5,612336.3 7804906.5,612338 7804907,612352.94 7804910.5,612355.7 7804911,612367.06 7804913.5))"
"363910","912024 011 0049","180282100020","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1080","111.23","APARTAMENTO","RESIDENCIAL","P3","1","0.037288","RUA","DAS GAIVOTAS","633","31744145","NT306","FRENTE","POLYGON ((610447.1 7807566,610439.8 7807601.5,610437.5 7807601,610410.75 7807595.5,610411.94 7807589.5,610413.44 7807583.5,610417.56 7807562.5,610418.06 7807560.5,610447.1 7807566))"
"363915","919106 043 0016","180438900890","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","375.98","CASA","RESIDENCIAL","P4","3","0.854532","RUA","MONTE MORIA","237","31872420","NT115","FRENTE","POLYGON ((614989.6 7808026,614966.56 7808045,614958.9 7808036,614981.94 7808016.5,614989.6 7808026))"
"363916","919107 037 0017","180875500685","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","68.3","CASA","RESIDENCIAL","P2","1","1","RUA","MONTE GILGAL","123","31872430","NT115","DEMAIS CASOS","POLYGON ((615006 7808179,614982.75 7808198,614975.2 7808188.5,614998.06 7808169.5,615006 7808179))"
"364077","312017A010 0025","180577200070","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","375","118.79","APARTAMENTO","RESIDENCIAL","P3","1","0.145165","RUA","DOUTOR ALEXANDRE SARTORI","163","31741515","NT324","FRENTE","POLYGON ((611188.9 7805359.5,611187.7 7805361,611183.6 7805364.5,611180.25 7805368,611159.6 7805346,611168.2 7805337.5,611168.44 7805338,611188.9 7805359.5))"
"364273","912020 010 0774","181422400260","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4680","41.31","CASA","RESIDENCIAL","P2","1","0.0071","RUA","ALBATROZ","578","31744206","NT306","FRENTE","POLYGON ((610518.8 7807554.5,610518.8 7807556.5,610518.06 7807558,610517.8 7807558.5,610513.06 7807559.5,610500.9 7807556.5,610493.7 7807555,610493.1 7807555,610490.4 7807554.5,610487.4 7807553.5,610481.3 7807552.5,610471.5 7807550,610468.4 7807549.5,610466.94 7807549,610462.06 7807548,610458.4 7807547,610457.6 7807547,610457.56 7807547,610456.3 7807546.5,610455.8 7807545.5,610452.25 7807538,610429 7807491,610432.2 7807489,610438.3 7807486,610440.25 7807485,610446.25 7807482,610450.4 7807480,610456.5 7807477,610457.9 7807476.5,610464.4 7807473,610464.4 7807473.5,610470.6 7807473,610474.75 7807472.5,610477.6 7807472.5,610489.8 7807471,610499.6 7807470,610506.94 7807469.5,610511.06 7807469,610511.7 7807476.5,610511.8 7807477,610512.3 7807483.5,610513 7807491,610513.56 7807497,610514.44 7807507,610516.06 7807526,610518.2 7807548,610518.7 7807553,610518.8 7807554.5))"
"365145","312014 001 0194","180512300270","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2160","62.45","CASA","RESIDENCIAL","P2","1","0.02879","RUA","GUILHERME RANGEL CORREA","123","31741490","NT324","DEMAIS CASOS","POLYGON ((611359.4 7805205,611359 7805206,611355.25 7805213.5,611352.25 7805220,611345.25 7805234,611342.06 7805240.5,611339.56 7805246,611338.7 7805247.5,611337.3 7805250.5,611334.7 7805255.5,611334.06 7805256,611332.4 7805256.5,611326.75 7805253.5,611322.25 7805251.5,611317.2 7805249,611312.56 7805246.5,611308.1 7805244.5,611301.6 7805241.5,611306.4 7805231.5,611314.8 7805214.5,611322.9 7805198,611328.06 7805187.5,611334.2 7805190.5,611338.9 7805193,611343.5 7805195,611348.2 7805197.5,611352.56 7805199.5,611358.5 7805202.5,611359.06 7805204,611359.4 7805205))"
"365317","312009 036 0011","180502200615","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","416.2","300","CASA","RESIDENCIAL","P5","1","1","RUA","JOVENTINA DA ROCHA","155","31741450","NT324","FRENTE","POLYGON ((611560.1 7805347,611550.6 7805353,611534.5 7805363,611531.8 7805358.5,611527.75 7805351,611529.5 7805350,611531.2 7805349,611550.06 7805337.5,611552.94 7805335.5,611556.94 7805342,611560.1 7805347))"
"363918","922019 002 0010","150375300170","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","371","154.82","CASA","RESIDENCIAL","P2","1","1","RUA","MADRE DOS ANJOS","320","31814030","NT338","FRENTE","POLYGON ((612359.9 7804251,612354.2 7804254,612336.94 7804264,612326.3 7804242,612328.44 7804242,612335.1 7804243,612347.44 7804244.5,612348.2 7804244.5,612356.3 7804245,612357.06 7804245,612358 7804247,612358.56 7804248,612359.9 7804251))"
"364454","912023 013 0068","180283400020","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2160","48.44","CASA","RESIDENCIAL","P3","1","0.02245","RUA","DAS GAIVOTAS","533","31744145","NT306","FRENTE","POLYGON ((610375.2 7807552.5,610373.2 7807562,610368.1 7807586.5,610343.2 7807581,610339 7807580.5,610327.75 7807578,610310 7807574.5,610309.44 7807574.5,610315.2 7807550,610317.2 7807541,610319.25 7807539.5,610320.56 7807539.5,610323.1 7807540,610325.25 7807540.5,610327.7 7807541,610331.6 7807542,610334.75 7807542.5,610338.1 7807543,610340.3 7807543.5,610341.44 7807544,610342.44 7807544,610345.25 7807544.5,610347.25 7807545,610348.4 7807545.5,610349.6 7807545.5,610352 7807546,610354.25 7807546.5,610355.7 7807547,610358.9 7807547.5,610361.25 7807548,610362.4 7807548.5,610363.6 7807548.5,610365.8 7807549,610368.2 7807549.5,610369.56 7807549.5,610372.7 7807550.5,610373.75 7807550.5,610375.2 7807552.5))"
"364456","918003 017 0016","150322000490","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","313","CASA","RESIDENCIAL","P3","3","1","RUA","BARI","39","31814350","NT334","","POLYGON ((612521.7 7804879.5,612511.56 7804907.5,612501 7804904,612510.75 7804876,612521.7 7804879.5))"
"365165","312019 004 0017","180506300080","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","382","250","CASA","RESIDENCIAL","P3","1","0.536481","RUA","BENEDITO NOGUEIRA VILELA","39","31741540","NT324","FRENTE","POLYGON ((611279.6 7805692,611271.44 7805692.5,611264.8 7805693.5,611264.56 7805690,611264.1 7805690,611262.06 7805672,611264.9 7805671.5,611264.56 7805669.5,611276.94 7805668,611279.2 7805687.5,611279.25 7805688,611279.6 7805692))"
"365166","312026B009 029X","180566900355","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1080","57.25","APARTAMENTO","RESIDENCIAL","P2","1","0.031419","RUA","OSMAR COSTA","186","31741500","NT324","FRENTE","POLYGON ((611197.8 7805598,611175.9 7805618.5,611150.94 7805591.5,611153.9 7805589,611162 7805582,611171.8 7805573.5,611173 7805572.5,611173.8 7805571.5,611197.8 7805598))"
"365167","312026B009 0312","180566900355","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1080","57.25","APARTAMENTO","RESIDENCIAL","P2","1","0.031419","RUA","OSMAR COSTA","186","31741500","NT324","FRENTE","POLYGON ((611197.8 7805598,611175.9 7805618.5,611150.94 7805591.5,611153.9 7805589,611162 7805582,611171.8 7805573.5,611173 7805572.5,611173.8 7805571.5,611197.8 7805598))"
"365168","312026C001 1140","180509100480","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10421.5","70.07","APARTAMENTO","RESIDENCIAL","P3","1","0.00512","RUA","NAIR PENTAGNA GUIMARAES","300","31741545","NT324","DEMAIS CASOS","POLYGON ((611150.5 7805546.5,611130 7805564.5,611115.1 7805577.5,611096.7 7805593.5,611076.8 7805571.5,611071.8 7805566,611063.4 7805570,611038.25 7805582,611036 7805583,611031.94 7805576,611026.8 7805564,611021.7 7805550.5,611019.4 7805538.5,611015.94 7805521.5,611013.8 7805499,611015.5 7805499,611033.4 7805497.5,611048.1 7805497,611052.3 7805496.5,611061.75 7805496,611056.7 7805478.5,611055.75 7805475.5,611054.8 7805472.5,611053 7805466,611050.94 7805460.5,611048.6 7805454,611053.7 7805453,611055.9 7805452.5,611075.94 7805447.5,611079.4 7805455.5,611086.56 7805469.5,611090.44 7805476,611096.56 7805485.5,611098.94 7805488.5,611101.06 7805491.5,611124.7 7805518,611150.5 7805546.5))"
"365670","340005 017 001X","150252000160","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","59","BARRACAO","RESIDENCIAL","P1","2","1","RUA","SANTO ANTONIO","35","31741150","NT328","DEMAIS CASOS","POLYGON ((609933.94 7805688.5,609932.2 7805702,609902.44 7805696,609904.94 7805683,609933.94 7805688.5))"
"584919","981113 027 0011","181171800275","ZEIS3","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","162.05","30","BARRACAO","RESIDENCIAL","P1","1","1","RUA","SEIS","92","31748595","NT111","ALINHAMENTO","POLYGON ((612693 7810213.5,612691.5 7810233,612689.6 7810233,612683.6 7810232.5,612683.9 7810229,612684.75 7810217.5,612685.2 7810212.5,612693 7810213.5))"
"585081","407008 026 0035","150402100135","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","175.65","LOJA","NAO RESIDENCIAL","P1","2","0.29186","RUA","AGUAS VERMELHAS","100","31810570","NT337","LOJA COMUM","POLYGON ((612206.75 7804397.5,612206 7804412.5,612186.06 7804411.5,612186.8 7804396.5,612206.75 7804397.5))"
"585246","912008 008 0025","180296300045","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","56","LOJA","NAO RESIDENCIAL","P3","1","0.147369","RUA","DOS BEM TE VIS","69","31744151","NT306","LOJA COMUM","POLYGON ((609903.44 7807371,609902.1 7807377,609901.6 7807379,609897 7807400.5,609890.9 7807399.5,609885.44 7807398,609888 7807385.5,609889.4 7807378.5,609890.25 7807374.5,609890.4 7807373.5,609891.4 7807368.5,609903.44 7807371))"
"585585","751043 002 0103","170958105655","ZAR2","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","17053.27","49.79","APARTAMENTO","RESIDENCIAL","P3","1","0.004545","RUA","QUATRO MIL DUZENTOS E QUARENTA E OITO","700","31873175","NT118","FRENTE","POLYGON ((617161.9 7807771,617161.7 7807809.5,617155.06 7807823,617154.1 7807822.5,617152 7807821.5,617148.7 7807820.5,617145.3 7807820.5,617140.75 7807821,617137.56 7807822.5,617133.8 7807825,617133 7807825.5,617131.44 7807827.5,617130.2 7807829.5,617129.1 7807831.5,617128.1 7807834.5,617127.75 7807837,617127.7 7807839,617127.94 7807841.5,617128.5 7807843.5,617129.25 7807846,617129.44 7807846.5,617129.44 7807847,617129.3 7807847,617129.2 7807847.5,617124.5 7807856,617118.94 7807865.5,617112.5 7807877,617106.75 7807889,617101.75 7807901.5,617097.44 7807914,617093.9 7807926.5,616984.8 7807874,617045.75 7807759,617078 7807769,617129.9 7807773,617161.9 7807771))"
"583401","407025 013 0218","150714600285","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1614.25","51.56","APARTAMENTO","RESIDENCIAL","P3","1","0.026297","RUA","PARNAIBA","485","31812280","NT336","FRENTE","POLYGON ((611888.9 7804646,611865.3 7804644.5,611861.06 7804644,611842.7 7804643,611818 7804641,611813.75 7804633,611840.2 7804619,611845.06 7804616.5,611866.8 7804604.5,611875.75 7804621.5,611888.9 7804646))"
"583570","947048 046 0025","150226900625","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","148","LOJA","NAO RESIDENCIAL","P3","1","0.40933","RUA","PADRE WILIAN SILVA","222","31720060","NT308","LOJA COMUM","POLYGON ((609437.7 7807215,609428.25 7807216.5,609426.06 7807217,609425.25 7807211,609424.5 7807206,609422.94 7807195,609422.9 7807194.5,609422.7 7807193.5,609421.7 7807186.5,609433.5 7807184.5,609433.75 7807186,609435.3 7807198,609436.3 7807205,609437.7 7807215))"
"583571","942111 019 0023","180107500020","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","127","LOJA","NAO RESIDENCIAL","P3","2","0.500235","RUA","JOSE DRUMOND","287","31840420","NT203","","POLYGON ((612006.8 7806166.5,612005.44 7806177.5,611993.94 7806176,611988.94 7806175.5,611984.3 7806175,611981.8 7806174.5,611975.94 7806174,611977.4 7806162.5,611980.8 7806163,611985.7 7806163.5,611994.5 7806165,611995.6 7806165,612006.8 7806166.5))"
"583572","947158 012 277X","181269100680","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","13683.64","49.65","APARTAMENTO","RESIDENCIAL","P3","1","0.003434","RUA","OSORIO DUQUE ESTRADA","560","31730512","NT315","FRENTE","POLYGON ((610708.5 7807201.5,610678.75 7807277.5,610658.2 7807271,610546.56 7807235,610488.2 7807217,610490.2 7807205.5,610492.4 7807193,610496.1 7807165.5,610586.1 7807189.5,610591.6 7807169,610708.5 7807201.5))"
"583755","942039 026 0225","180675000210","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","748","173.98","APARTAMENTO","RESIDENCIAL","P4","1","0.05536","RUA","CAPITAO MANOEL SOARES","268","31742020","NT209","FRENTE","POLYGON ((611099.7 7806754.5,611096.3 7806766,611095.75 7806768,611093.2 7806777,611063.2 7806768,611065.9 7806759,611066.75 7806755.5,611069.7 7806745.5,611075.8 7806747.5,611084 7806749.5,611093.8 7806752.5,611097.2 7806753.5,611099.7 7806754.5))"
"585596","407019 015 002X","150414800105","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","245","CASA","RESIDENCIAL","P2","2","1","RUA","ABADIA DOS DOURADOS","335","31812030","NT337","ALINHAMENTO","POLYGON ((611966.7 7804551,611964.56 7804581,611955.1 7804580.5,611957.1 7804550.5,611966.7 7804551))"
"585597","407028 008 007X","150721900310","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","91.49","APARTAMENTO","RESIDENCIAL","P3","1","0.084395","RUA","EZIO MARIO TERENZI","280","31812080","NT336","FRENTE","POLYGON ((611770.06 7804577.5,611743.56 7804591.5,611737.94 7804581,611732.4 7804570.5,611758.8 7804556.5,611770.06 7804577.5))"
"583228","407025 013 0153","150714600285","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1614.25","51.56","APARTAMENTO","RESIDENCIAL","P3","1","0.026297","RUA","PARNAIBA","485","31812280","NT336","FRENTE","POLYGON ((611888.9 7804646,611865.3 7804644.5,611861.06 7804644,611842.7 7804643,611818 7804641,611813.75 7804633,611840.2 7804619,611845.06 7804616.5,611866.8 7804604.5,611875.75 7804621.5,611888.9 7804646))"
"583403","959077 048 0941","181160400490","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","11857.15","65.81","APARTAMENTO","RESIDENCIAL","P4","1","0.0039","RUA","ALVA","200","31744560","NT122","FRENTE","POLYGON ((611223.4 7808426,611213.94 7808429,611204.44 7808432,611195.3 7808435,611185.8 7808438.5,611176.75 7808441.5,611167.06 7808444.5,611157.75 7808448,611148.75 7808451,611139.2 7808454,611136.4 7808455,611133.9 7808456,611132.2 7808446.5,611130.5 7808437,611129.25 7808427,611127.4 7808417.5,611125.5 7808407.5,611123.6 7808398,611122 7808388,611121.75 7808386.5,611120.4 7808378,611118.4 7808368,611116.44 7808358.5,611114.7 7808348.5,611112.9 7808339,611111.25 7808329.5,611109.2 7808319,611107.25 7808309.5,611105.25 7808299.5,611105 7808298,611104.1 7808293.5,611103.5 7808290,611102.06 7808282,611101.6 7808280,611103.56 7808280,611114.75 7808278,611122 7808281,611128.9 7808284,611139.75 7808288.5,611142.75 7808293,611145.44 7808297,611147.3 7808299.5,611151.1 7808305,611154 7808302.5,611162.2 7808296.5,611164.2 7808295,611168.7 7808301.5,611198 7808347.5,611190.94 7808359,611186.1 7808367,611191.5 7808375,611197 7808383.5,611202.6 7808392.5,611208 7808400.5,611213.7 7808409,611218.9 7808417.5,611223.4 7808426))"
"583404","959077 048 1182","181160400490","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","11857.15","65.81","APARTAMENTO","RESIDENCIAL","P4","1","0.0039","RUA","ALVA","200","31744560","NT122","FRENTE","POLYGON ((611223.4 7808426,611213.94 7808429,611204.44 7808432,611195.3 7808435,611185.8 7808438.5,611176.75 7808441.5,611167.06 7808444.5,611157.75 7808448,611148.75 7808451,611139.2 7808454,611136.4 7808455,611133.9 7808456,611132.2 7808446.5,611130.5 7808437,611129.25 7808427,611127.4 7808417.5,611125.5 7808407.5,611123.6 7808398,611122 7808388,611121.75 7808386.5,611120.4 7808378,611118.4 7808368,611116.44 7808358.5,611114.7 7808348.5,611112.9 7808339,611111.25 7808329.5,611109.2 7808319,611107.25 7808309.5,611105.25 7808299.5,611105 7808298,611104.1 7808293.5,611103.5 7808290,611102.06 7808282,611101.6 7808280,611103.56 7808280,611114.75 7808278,611122 7808281,611128.9 7808284,611139.75 7808288.5,611142.75 7808293,611145.44 7808297,611147.3 7808299.5,611151.1 7808305,611154 7808302.5,611162.2 7808296.5,611164.2 7808295,611168.7 7808301.5,611198 7808347.5,611190.94 7808359,611186.1 7808367,611191.5 7808375,611197 7808383.5,611202.6 7808392.5,611208 7808400.5,611213.7 7808409,611218.9 7808417.5,611223.4 7808426))"
"585599","407026 009 0102","150722100320","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","482.9","164.99","APARTAMENTO","RESIDENCIAL","P3","1","0.14815","RUA","ARISTIDES NONATO DOS SANTOS","41","31812210","NT336","FRENTE","POLYGON ((611936.8 7804736.5,611925.4 7804757,611902.56 7804743,611932.25 7804727,611935.06 7804732,611936.7 7804734.5,611936.8 7804736.5))"
"585606","405024A007A0017","150910000065","ZEIS1","SEM COLETA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","144","284","CASA","RESIDENCIAL","P2","3","1","RUA","PADRE CYR ASSUMPCAO","242","31810600","NT339","","POLYGON ((612145.9 7803650.5,612131.4 7803655.5,612128.44 7803646,612142.5 7803641.5,612145.9 7803650.5))"
"583956","922014 035 0012","150378100230","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","358.21","260","CASA","RESIDENCIAL","P2","1","1","RUA","AMERICO MARTINS DA COSTA","280","31814120","NT337","ALINHAMENTO","POLYGON ((612239.56 7804096,612244.7 7804099.5,612249.6 7804103,612246.8 7804104,612238.6 7804107.5,612223.5 7804113.5,612222.4 7804114,612220 7804114.5,612212.56 7804117.5,612209.06 7804109,612208.6 7804108,612227.1 7804100.5,612239.56 7804096))"
"584112","959077 048 2251","181160400490","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","11857.15","65.81","APARTAMENTO","RESIDENCIAL","P4","1","0.0039","RUA","ALVA","200","31744560","NT122","FRENTE","POLYGON ((611223.4 7808426,611213.94 7808429,611204.44 7808432,611195.3 7808435,611185.8 7808438.5,611176.75 7808441.5,611167.06 7808444.5,611157.75 7808448,611148.75 7808451,611139.2 7808454,611136.4 7808455,611133.9 7808456,611132.2 7808446.5,611130.5 7808437,611129.25 7808427,611127.4 7808417.5,611125.5 7808407.5,611123.6 7808398,611122 7808388,611121.75 7808386.5,611120.4 7808378,611118.4 7808368,611116.44 7808358.5,611114.7 7808348.5,611112.9 7808339,611111.25 7808329.5,611109.2 7808319,611107.25 7808309.5,611105.25 7808299.5,611105 7808298,611104.1 7808293.5,611103.5 7808290,611102.06 7808282,611101.6 7808280,611103.56 7808280,611114.75 7808278,611122 7808281,611128.9 7808284,611139.75 7808288.5,611142.75 7808293,611145.44 7808297,611147.3 7808299.5,611151.1 7808305,611154 7808302.5,611162.2 7808296.5,611164.2 7808295,611168.7 7808301.5,611198 7808347.5,611190.94 7808359,611186.1 7808367,611191.5 7808375,611197 7808383.5,611202.6 7808392.5,611208 7808400.5,611213.7 7808409,611218.9 7808417.5,611223.4 7808426))"
