ID_DIRETRIZ_PROTECAO,DESC_TIPO_DIRETRIZ_PROTECAO,DESC_DIRETRIZ_PROTECAO,VALOR_REFERENCIA,NUM_LOTE_CTM,GEOMETRIA
209546,ALTIMETRIA,Altimetria máxima para novas edificações de 16 metros.,16.0,060017700380,"POLYGON ((612325.19 7797828.60, 612320.20 7797831.14, 612318.44 7797832.02, 612307.96 7797837.36, 612306.57 7797838.07, 612305.61 7797838.55, 612302.28 7797840.25, 612299.85 7797836.34, 612296.96 7797831.70, 612300.15 7797830.12, 612301.38 7797829.51, 612304.55 7797827.94, 612305.52 7797827.46, 612310.58 7797824.94, 612318.20 7797821.23, 612320.87 7797819.94, 612321.70 7797821.62, 612325.19 7797828.60))"
209550,ALTIMETRIA,Altimetria máxima para novas edificações de 16 metros.,16.0,060017700125,"POLYGON ((612224.79 7797829.35, 612223.67 7797832.29, 612223.41 7797833.00, 612222.95 7797834.21, 612221.27 7797838.64, 612218.30 7797837.39, 612217.74 7797837.16, 612211.57 7797834.56, 612205.90 7797832.18, 612204.96 7797831.78, 612195.80 7797827.95, 612198.95 7797820.41, 612199.68 7797818.64, 612209.60 7797822.87, 612214.52 7797824.97, 612220.44 7797827.50, 612224.79 7797829.35))"
209747,ALTIMETRIA,Altimetria máxima para novas edificações de 16 metros.,16.0,040020300410,"POLYGON ((611308.44 7798095.78, 611303.54 7798095.75, 611283.56 7798095.62, 611283.61 7798066.08, 611290.68 7798066.09, 611299.25 7798066.11, 611303.79 7798066.12, 611308.38 7798079.36, 611308.38 7798080.40, 611308.43 7798092.74, 611308.44 7798095.78))"
209751,ALTIMETRIA,Altimetria máxima para novas edificações de 16 metros.,16.0,040020300385,"POLYGON ((611283.66 7798040.51, 611283.65 7798049.78, 611283.64 7798052.91, 611283.61 7798066.08, 611283.56 7798095.62, 611259.40 7798095.67, 611259.26 7798087.52, 611259.18 7798082.81, 611259.05 7798075.27, 611258.96 7798069.66, 611258.78 7798058.92, 611258.62 7798049.44, 611258.55 7798045.14, 611258.46 7798039.99, 611260.76 7798040.04, 611264.12 7798040.11, 611268.69 7798040.20, 611273.30 7798040.30, 611283.66 7798040.51))"
209970,ALTIMETRIA,Altimetria máxima para novas edificações de 20 metros.,20.0,010233000145,"POLYGON ((609495.40 7796423.30, 609492.15 7796424.17, 609487.70 7796425.35, 609471.81 7796429.58, 609468.27 7796430.53, 609467.90 7796429.13, 609465.07 7796418.30, 609464.56 7796416.35, 609473.73 7796413.89, 609482.62 7796411.51, 609491.60 7796409.10, 609495.40 7796423.30))"
209975,ALTIMETRIA,Altimetria máxima para novas edificações de 20 metros.,20.0,010233000465,"POLYGON ((609583.88 7796400.10, 609567.46 7796404.40, 609566.82 7796404.57, 609563.51 7796405.48, 609560.76 7796406.23, 609556.90 7796407.27, 609555.11 7796400.48, 609553.12 7796392.92, 609553.03 7796392.61, 609555.11 7796392.05, 609556.72 7796391.62, 609564.99 7796389.40, 609573.00 7796387.25, 609580.02 7796385.36, 609580.90 7796388.54, 609581.33 7796390.19, 609583.88 7796400.10))"
210837,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200323000370,"POLYGON ((604981.79 7806250.70, 604974.55 7806279.59, 604960.42 7806275.99, 604947.99 7806272.81, 604946.66 7806272.47, 604947.02 7806271.58, 604940.24 7806257.83, 604938.59 7806254.25, 604933.11 7806242.36, 604933.79 7806239.25, 604980.98 7806250.66, 604981.79 7806250.70))"
211030,ALTIMETRIA,Altimetria máxima para novas edificações de 33 metros.,33.0,010037500025,"POLYGON ((610969.48 7795162.28, 610964.41 7795163.63, 610960.38 7795164.70, 610959.66 7795164.89, 610958.69 7795165.15, 610950.19 7795167.42, 610949.33 7795164.22, 610942.71 7795139.35, 610952.18 7795136.82, 610962.00 7795134.20, 610962.98 7795137.90, 610964.66 7795144.22, 610965.79 7795148.42, 610966.10 7795149.58, 610966.47 7795150.98, 610968.14 7795157.28, 610969.48 7795162.28))"
211248,ALTIMETRIA,Altimetria máxima para novas edificações de 27 metros.,27.0,060043900235,"POLYGON ((612334.51 7798108.35, 612326.89 7798124.66, 612325.71 7798124.97, 612323.91 7798125.45, 612313.65 7798117.23, 612305.42 7798110.66, 612302.29 7798108.15, 612304.88 7798105.14, 612307.15 7798100.96, 612309.32 7798095.64, 612308.86 7798095.14, 612312.32 7798090.15, 612314.91 7798092.16, 612319.48 7798095.69, 612322.81 7798098.27, 612325.08 7798100.22, 612334.51 7798108.35))"
211387,ALTIMETRIA,Altimetria referente ao imóvel existente no lote.,0.0,010044800010,"POLYGON ((610177.87 7795369.29, 610152.39 7795375.91, 610147.86 7795358.49, 610173.23 7795351.77, 610177.87 7795369.29))"
208177,ALTIMETRIA,Altimetria máxima para novas edificações de 27 metros.,27.0,030041500095,"POLYGON ((609491.94 7797766.05, 609491.73 7797766.44, 609487.24 7797774.60, 609483.13 7797772.19, 609480.72 7797770.78, 609465.47 7797761.89, 609470.62 7797755.89, 609472.11 7797754.15, 609483.24 7797760.83, 609491.94 7797766.05))"
208187,ALTIMETRIA,Altimetria máxima para novas edificações de 27 metros.,27.0,030085000380,"POLYGON ((609116.09 7798331.67, 609111.43 7798339.73, 609096.63 7798331.59, 609092.54 7798329.35, 609088.23 7798326.98, 609087.83 7798326.76, 609082.84 7798324.02, 609083.58 7798322.63, 609084.21 7798321.46, 609087.86 7798314.90, 609098.22 7798321.06, 609099.17 7798321.63, 609108.27 7798327.03, 609108.95 7798327.44, 609116.09 7798331.67))"
208420,ALTIMETRIA,Altimetria máxima para novas edificações de 27 metros.,27.0,030091000065,"POLYGON ((609253.54 7798528.18, 609253.48 7798530.93, 609253.35 7798536.79, 609253.23 7798541.90, 609252.86 7798558.16, 609243.95 7798558.11, 609242.47 7798558.10, 609242.64 7798552.59, 609242.97 7798541.63, 609243.30 7798531.42, 609243.39 7798528.11, 609248.26 7798528.14, 609253.54 7798528.18))"
208900,ALTIMETRIA,Altimetria máxima para novas edificações de 27 metros.,27.0,030085000185,"POLYGON ((609053.15 7798331.93, 609016.17 7798356.07, 609013.43 7798357.86, 609007.99 7798349.54, 609011.08 7798347.53, 609036.33 7798330.94, 609048.32 7798323.06, 609053.15 7798331.93))"
209330,ALTIMETRIA,Altimetria máxima para novas edificações de 33 metros.,33.0,010013200430,"POLYGON ((610825.52 7795087.48, 610822.52 7795088.29, 610816.24 7795090.00, 610808.33 7795092.14, 610792.75 7795096.37, 610786.60 7795098.04, 610786.01 7795095.86, 610782.84 7795084.20, 610800.33 7795079.47, 610816.32 7795075.13, 610821.76 7795073.65, 610825.52 7795087.48))"
209333,ALTIMETRIA,Altimetria máxima para novas edificações de 33 metros.,33.0,010013200160,"POLYGON ((610744.55 7795094.22, 610738.32 7795095.83, 610705.75 7795104.24, 610703.71 7795096.31, 610701.94 7795089.45, 610711.67 7795086.94, 610717.38 7795085.46, 610720.93 7795084.55, 610724.69 7795083.58, 610726.68 7795083.06, 610740.53 7795079.50, 610744.55 7795094.22))"
209335,ALTIMETRIA,Altimetria máxima para novas edificações de 33 metros.,33.0,010013200445,"POLYGON ((610821.76 7795073.65, 610816.32 7795075.13, 610800.33 7795079.47, 610782.84 7795084.20, 610778.89 7795069.64, 610798.12 7795064.43, 610801.81 7795063.42, 610809.42 7795061.36, 610814.65 7795059.94, 610817.81 7795059.08, 610818.38 7795061.18, 610820.67 7795069.60, 610821.76 7795073.65))"
209556,ALTIMETRIA,Altimetria máxima para novas edificações de 16 metros.,16.0,060017700280,"POLYGON ((612296.48 7797865.29, 612285.20 7797865.95, 612283.56 7797866.05, 612282.90 7797860.64, 612272.34 7797846.45, 612262.78 7797833.60, 612252.42 7797819.69, 612255.30 7797816.99, 612257.00 7797815.40, 612254.67 7797811.87, 612250.87 7797806.12, 612251.66 7797805.81, 612255.66 7797804.20, 612258.01 7797807.72, 612258.69 7797808.74, 612263.87 7797816.49, 612269.71 7797825.23, 612270.77 7797826.81, 612277.57 7797836.98, 612277.98 7797837.60, 612281.52 7797842.90, 612284.17 7797846.86, 612285.35 7797848.63, 612287.39 7797851.68, 612289.33 7797854.59, 612292.10 7797858.73, 612292.44 7797859.25, 612294.17 7797861.82, 612296.48 7797865.29))"
209562,ALTIMETRIA,Altimetria máxima para novas edificações de 16 metros.,16.0,060017700035,"POLYGON ((612286.89 7797815.50, 612286.18 7797815.98, 612283.55 7797817.75, 612279.01 7797820.81, 612276.99 7797817.67, 612272.69 7797810.99, 612266.72 7797801.69, 612264.61 7797798.40, 612235.28 7797752.75, 612232.41 7797748.29, 612230.29 7797745.00, 612234.83 7797734.12, 612238.42 7797739.68, 612240.32 7797742.65, 612242.61 7797746.19, 612248.92 7797755.99, 612255.49 7797766.21, 612261.41 7797775.38, 612267.43 7797784.71, 612273.24 7797793.75, 612277.25 7797799.97, 612279.22 7797803.15, 612283.82 7797810.54, 612286.89 7797815.50))"
209756,ALTIMETRIA,Altimetria máxima para novas edificações de 16 metros.,16.0,040020300365,"POLYGON ((611260.76 7798040.04, 611258.46 7798039.99, 611258.55 7798045.14, 611258.62 7798049.44, 611258.78 7798058.92, 611258.96 7798069.66, 611259.05 7798075.27, 611259.18 7798082.81, 611259.26 7798087.52, 611259.40 7798095.67, 611256.63 7798095.68, 611247.51 7798095.70, 611247.46 7798092.29, 611247.22 7798072.98, 611246.87 7798045.38, 611246.67 7798029.80, 611260.66 7798029.76, 611260.76 7798040.04))"
209984,ALTIMETRIA,Altimetria máxima para novas edificações de 24 metros.,24.0,010239600330,"POLYGON ((609887.37 7796558.23, 609875.83 7796560.92, 609874.72 7796557.20, 609874.61 7796556.78, 609867.37 7796530.26, 609865.80 7796524.53, 609864.66 7796520.36, 609872.70 7796518.10, 609876.44 7796517.05, 609877.62 7796521.25, 609879.31 7796527.65, 609881.89 7796537.42, 609882.27 7796538.90, 609886.45 7796554.71, 609887.37 7796558.23))"
209993,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,141273500625,"POLYGON ((603964.47 7803295.78, 603952.54 7803303.13, 603946.79 7803305.34, 603945.20 7803305.77, 603932.47 7803309.18, 603927.80 7803310.52, 603917.39 7803313.50, 603905.15 7803301.82, 603904.13 7803300.86, 603900.76 7803297.72, 603917.50 7803292.26, 603925.37 7803289.69, 603944.12 7803283.75, 603950.44 7803281.74, 603954.92 7803286.22, 603960.44 7803291.74, 603964.47 7803295.78))"
252269,ALTIMETRIA,Altimetria máxima para novas edificações de 18 metros,18.0,071037400345,"POLYGON ((614283.26 7796123.77, 614279.27 7796123.32, 614267.63 7796121.95, 614255.81 7796120.29, 614243.69 7796119.56, 614241.49 7796119.34, 614247.85 7796103.60, 614249.96 7796098.35, 614250.23 7796097.53, 614262.69 7796099.45, 614266.07 7796099.97, 614283.16 7796102.60, 614282.65 7796103.54, 614282.31 7796108.15, 614282.18 7796117.33, 614282.70 7796120.18, 614283.26 7796123.77))"
252275,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070202000110,"POLYGON ((615337.00 7796966.48, 615326.58 7796979.99, 615320.79 7796988.16, 615315.85 7796984.32, 615312.79 7796981.94, 615311.37 7796980.84, 615304.92 7796975.83, 615321.55 7796954.14, 615337.00 7796966.48))"
252543,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,100996000200,"POLYGON ((608003.74 7790452.00, 607987.96 7790454.72, 607987.75 7790453.44, 607986.41 7790445.45, 607985.09 7790437.63, 607984.06 7790431.51, 607983.15 7790426.10, 607998.73 7790423.31, 608000.44 7790433.12, 608001.25 7790437.73, 608003.74 7790452.00))"
252553,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,100757400535,"POLYGON ((606457.45 7790661.43, 606454.39 7790666.38, 606451.62 7790670.86, 606442.22 7790684.73, 606435.35 7790695.05, 606431.53 7790691.74, 606430.49 7790690.84, 606426.94 7790688.05, 606423.67 7790684.52, 606419.67 7790679.89, 606422.91 7790677.15, 606425.73 7790674.75, 606427.96 7790672.67, 606429.29 7790671.68, 606449.61 7790655.20, 606457.45 7790661.43))"
252852,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070208700325,"POLYGON ((617210.65 7795888.00, 617178.28 7795891.65, 617170.20 7795875.70, 617205.72 7795864.32, 617209.25 7795877.70, 617209.34 7795878.36, 617210.65 7795888.00))"
254425,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070613500210,"POLYGON ((613581.79 7793409.07, 613581.74 7793410.27, 613581.71 7793427.03, 613569.41 7793428.00, 613554.29 7793429.20, 613551.33 7793429.43, 613549.55 7793409.62, 613560.44 7793409.44, 613568.00 7793409.31, 613577.09 7793409.15, 613581.79 7793409.07))"
254432,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070614801350,"POLYGON ((613689.28 7793432.31, 613657.32 7793435.48, 613656.15 7793425.10, 613655.65 7793415.75, 613687.87 7793412.49, 613689.28 7793432.31))"
253192,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070614801600,"POLYGON ((613710.78 7793176.64, 613702.39 7793196.18, 613658.93 7793177.84, 613662.94 7793162.28, 613663.51 7793158.09, 613710.78 7793176.64))"
253199,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070614801580,"POLYGON ((613702.39 7793196.18, 613694.87 7793213.66, 613650.94 7793195.15, 613656.58 7793182.93, 613658.93 7793177.84, 613702.39 7793196.18))"
253461,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070343000055,"POLYGON ((617043.86 7795643.48, 617031.75 7795690.41, 617017.50 7795686.60, 617029.33 7795639.72, 617043.86 7795643.48))"
253468,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070288400030,"POLYGON ((617083.25 7795777.58, 617076.08 7795806.72, 617056.54 7795802.42, 617063.83 7795772.79, 617083.25 7795777.58))"
253475,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070288400050,"POLYGON ((617063.83 7795772.79, 617056.54 7795802.42, 617037.00 7795798.12, 617044.41 7795768.02, 617063.83 7795772.79))"
253759,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070623601905,"POLYGON ((612373.33 7792937.03, 612365.37 7792940.78, 612361.35 7792942.68, 612353.31 7792946.47, 612342.83 7792936.25, 612349.29 7792929.20, 612362.39 7792914.89, 612373.33 7792937.03))"
253768,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070623600995,"POLYGON ((612282.44 7792958.47, 612280.26 7792973.56, 612279.13 7792973.54, 612260.51 7792970.00, 612244.52 7792965.65, 612247.53 7792957.94, 612249.04 7792952.45, 612282.44 7792958.47))"
250613,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,070214700490,"POLYGON ((616455.25 7796186.81, 616460.63 7796184.15, 616463.05 7796182.86, 616470.84 7796178.71, 616469.77 7796189.78, 616469.66 7796206.64, 616469.62 7796213.71, 616463.39 7796212.98, 616451.83 7796213.91, 616445.97 7796191.42, 616447.34 7796190.73, 616448.69 7796190.06, 616455.25 7796186.81))"
250620,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,070214700440,"POLYGON ((616430.78 7796221.47, 616427.76 7796223.05, 616421.72 7796227.34, 616418.65 7796230.40, 616414.05 7796234.97, 616398.73 7796222.86, 616397.28 7796221.72, 616393.79 7796218.96, 616392.71 7796218.10, 616392.01 7796218.45, 616391.72 7796217.88, 616399.77 7796214.01, 616404.15 7796211.91, 616407.01 7796210.52, 616419.92 7796204.32, 616430.78 7796221.47))"
250904,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,071040600355,"POLYGON ((611670.86 7791378.58, 611623.38 7791388.91, 611622.82 7791386.45, 611619.99 7791375.53, 611617.64 7791369.04, 611648.02 7791358.68, 611648.75 7791358.43, 611661.60 7791354.23, 611665.21 7791353.05, 611670.86 7791378.58))"
250911,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,071040600440,"POLYGON ((611675.69 7791453.73, 611673.16 7791478.71, 611640.48 7791472.02, 611632.92 7791470.31, 611624.04 7791468.62, 611624.96 7791464.23, 611626.38 7791455.21, 611627.02 7791448.64, 611675.69 7791453.73))"
250918,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,071040600500,"POLYGON ((611647.73 7791543.77, 611635.40 7791566.68, 611627.05 7791557.44, 611615.98 7791544.64, 611599.78 7791527.67, 611608.55 7791511.99, 611610.15 7791509.51, 611621.73 7791520.01, 611632.47 7791529.84, 611647.73 7791543.77))"
251203,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,070214700095,"POLYGON ((616423.06 7796202.83, 616421.90 7796200.45, 616419.46 7796195.43, 616418.60 7796193.67, 616409.02 7796174.42, 616425.20 7796166.18, 616427.22 7796170.27, 616430.54 7796176.98, 616439.31 7796194.75, 616430.97 7796198.93, 616429.17 7796199.83, 616423.06 7796202.83))"
251210,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,070214700135,"POLYGON ((616399.77 7796214.01, 616391.72 7796217.88, 616391.37 7796217.18, 616389.38 7796213.22, 616378.73 7796191.99, 616377.72 7796189.98, 616385.58 7796186.08, 616399.77 7796214.01))"
251511,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070639301050,"POLYGON ((611885.32 7791391.69, 611808.87 7791391.00, 611689.86 7791548.62, 611664.81 7791581.02, 611660.19 7791590.20, 611657.44 7791588.23, 611623.83 7791609.11, 611620.61 7791601.79, 611649.94 7791555.18, 611674.37 7791506.79, 611682.11 7791471.05, 611683.90 7791440.08, 611683.16 7791405.98, 611678.24 7791376.20, 611667.22 7791337.78, 611657.24 7791314.25, 611640.42 7791286.70, 611672.03 7791282.89, 611691.94 7791270.02, 611710.78 7791255.20, 611865.47 7791230.60, 611878.91 7791322.65, 611885.32 7791391.69))"
252009,ALTIMETRIA,Altimetria máxima para novas edificações de 16 metros.,16.0,070262600030,"POLYGON ((614708.22 7796205.47, 614708.07 7796207.24, 614706.90 7796221.26, 614706.48 7796226.34, 614705.69 7796235.93, 614699.80 7796235.38, 614693.70 7796234.82, 614693.86 7796232.95, 614695.04 7796219.81, 614696.18 7796206.96, 614696.41 7796204.37, 614708.22 7796205.47))"
252012,ALTIMETRIA,Altimetria máxima para novas edificações de 38 metros.,38.0,070100200680,"POLYGON ((613356.55 7796384.12, 613347.67 7796386.49, 613335.54 7796389.72, 613327.71 7796391.81, 613323.54 7796392.92, 613315.25 7796395.13, 613312.22 7796395.94, 613311.55 7796393.46, 613311.33 7796392.67, 613308.79 7796383.26, 613307.75 7796379.41, 613351.35 7796367.64, 613356.55 7796384.12))"
252282,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070202000130,"POLYGON ((615320.79 7796988.16, 615309.76 7797002.74, 615309.47 7797003.13, 615308.60 7797002.45, 615293.67 7796990.77, 615304.92 7796975.83, 615311.37 7796980.84, 615312.79 7796981.94, 615315.85 7796984.32, 615320.79 7796988.16))"
252289,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070247800460,"POLYGON ((615328.34 7796926.74, 615307.73 7796953.44, 615307.27 7796953.09, 615294.11 7796943.25, 615288.45 7796939.00, 615300.54 7796922.70, 615308.44 7796911.83, 615328.34 7796926.74))"
252561,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,100757400675,"POLYGON ((606510.59 7790582.61, 606510.01 7790583.35, 606509.32 7790584.46, 606507.01 7790587.51, 606503.21 7790592.71, 606493.37 7790585.57, 606480.57 7790575.77, 606478.59 7790574.28, 606465.62 7790565.33, 606472.79 7790554.43, 606485.74 7790564.34, 606503.32 7790577.37, 606510.59 7790582.61))"
252568,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,100757400590,"POLYGON ((606465.61 7790648.28, 606463.47 7790652.27, 606457.45 7790661.43, 606449.61 7790655.20, 606437.08 7790646.49, 606437.15 7790645.34, 606437.53 7790639.75, 606438.25 7790629.26, 606449.12 7790636.82, 606451.03 7790638.15, 606456.56 7790641.99, 606465.61 7790648.28))"
252859,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070288400875,"POLYGON ((617089.27 7795840.33, 617085.93 7795852.92, 617085.46 7795855.33, 617046.86 7795846.24, 617050.24 7795831.62, 617089.27 7795840.33))"
252866,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070288400855,"POLYGON ((617085.46 7795855.33, 617082.42 7795869.54, 617043.48 7795860.86, 617046.86 7795846.24, 617085.46 7795855.33))"
252873,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070288400885,"POLYGON ((617092.65 7795825.72, 617089.27 7795840.33, 617050.24 7795831.62, 617053.61 7795817.01, 617092.65 7795825.72))"
254439,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070614801270,"POLYGON ((613700.88 7793514.24, 613678.37 7793520.06, 613670.61 7793498.06, 613690.55 7793492.86, 613695.59 7793492.11, 613700.88 7793514.24))"
254446,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070614801205,"POLYGON ((613718.80 7793573.21, 613683.87 7793584.53, 613683.09 7793577.50, 613682.29 7793563.83, 613712.82 7793554.29, 613718.80 7793573.21))"
254453,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070614801225,"POLYGON ((613712.82 7793554.29, 613682.29 7793563.83, 613681.68 7793550.86, 613682.02 7793544.34, 613680.69 7793544.44, 613680.61 7793543.41, 613706.85 7793535.20, 613712.82 7793554.29))"
253207,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070614800280,"POLYGON ((613639.65 7793219.59, 613634.42 7793230.91, 613588.12 7793218.31, 613588.63 7793215.61, 613589.04 7793213.44, 613592.28 7793205.32, 613596.21 7793195.50, 613597.68 7793196.17, 613639.65 7793219.59))"
253211,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,070342700170,"POLYGON ((615492.68 7796909.31, 615485.34 7796910.00, 615481.07 7796910.40, 615476.11 7796910.87, 615469.58 7796911.48, 615463.30 7796912.07, 615462.25 7796900.21, 615466.71 7796899.75, 615471.63 7796899.23, 615479.00 7796898.47, 615491.08 7796897.22, 615492.68 7796909.31))"
253220,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,070342700180,"POLYGON ((615493.81 7796920.67, 615489.98 7796921.11, 615486.25 7796921.55, 615475.62 7796922.78, 615468.64 7796923.59, 615464.37 7796924.09, 615463.30 7796912.07, 615469.58 7796911.48, 615476.11 7796910.87, 615481.07 7796910.40, 615485.34 7796910.00, 615492.68 7796909.31, 615493.81 7796920.67))"
253478,ALTIMETRIA,Altimetria máxima para novas edificações de 16 metros.,16.0,070262600545,"POLYGON ((614440.08 7796250.24, 614422.75 7796264.54, 614414.07 7796271.70, 614406.52 7796262.72, 614415.20 7796255.53, 614423.24 7796248.36, 614425.77 7796245.77, 614426.71 7796244.94, 614431.69 7796240.53, 614435.09 7796244.35, 614436.87 7796246.19, 614440.08 7796250.24))"
253483,ALTIMETRIA,Altimetria máxima para novas edificações de 18 metros,18.0,070355600250,"POLYGON ((614564.49 7796103.20, 614564.46 7796109.01, 614563.85 7796119.92, 614564.77 7796121.00, 614564.09 7796126.33, 614563.47 7796133.32, 614562.92 7796138.34, 614557.27 7796137.71, 614551.75 7796136.80, 614553.87 7796114.40, 614554.43 7796108.48, 614555.00 7796102.40, 614564.49 7796103.20))"
253776,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070628000470,"POLYGON ((612278.19 7793029.47, 612253.95 7793064.89, 612247.97 7793064.48, 612235.74 7793063.17, 612230.79 7793063.04, 612232.39 7793060.86, 612240.54 7793050.32, 612265.72 7793021.48, 612278.19 7793029.47))"
253783,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070628000450,"POLYGON ((612288.76 7793035.94, 612269.72 7793066.52, 612260.33 7793065.76, 612253.95 7793064.89, 612278.19 7793029.47, 612288.76 7793035.94))"
253790,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070627700365,"POLYGON ((612199.50 7792977.93, 612196.68 7792991.43, 612196.35 7792992.93, 612192.51 7792993.26, 612174.00 7792994.85, 612154.78 7792996.55, 612140.44 7792997.63, 612140.26 7792994.72, 612139.94 7792988.86, 612139.33 7792982.92, 612165.19 7792980.77, 612199.50 7792977.93))"
254056,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070623601235,"POLYGON ((612415.94 7793065.98, 612405.50 7793082.45, 612402.20 7793087.62, 612400.46 7793090.37, 612399.92 7793091.33, 612389.57 7793084.81, 612402.72 7793064.45, 612405.75 7793059.75, 612415.94 7793065.98))"
254063,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070623601305,"POLYGON ((612466.63 7793090.40, 612464.91 7793113.68, 612448.88 7793112.30, 612451.72 7793084.85, 612452.94 7793085.59, 612453.64 7793086.01, 612456.48 7793086.86, 612466.63 7793090.40))"
250627,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,070214700385,"POLYGON ((616382.42 7796267.47, 616376.18 7796271.27, 616354.39 7796237.39, 616360.75 7796234.24, 616361.22 7796233.99, 616382.42 7796267.47))"
250634,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,070214700370,"POLYGON ((616376.18 7796271.27, 616363.41 7796279.53, 616350.16 7796258.93, 616348.86 7796257.00, 616344.25 7796250.11, 616342.41 7796247.38, 616340.82 7796244.11, 616345.40 7796241.86, 616354.39 7796237.39, 616376.18 7796271.27))"
250921,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,070636500060,"POLYGON ((611545.63 7792286.31, 611544.64 7792312.45, 611535.22 7792337.18, 611531.36 7792331.30, 611527.53 7792329.66, 611522.28 7792328.09, 611507.27 7792323.55, 611509.39 7792319.77, 611515.72 7792285.38, 611528.05 7792285.76, 611545.63 7792286.31))"
250935,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,070615000200,"POLYGON ((612135.21 7792267.03, 612107.38 7792276.03, 612102.86 7792261.97, 612130.69 7792253.34, 612135.21 7792267.03))"
251217,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,070214700170,"POLYGON ((616376.23 7796226.29, 616374.85 7796226.98, 616367.85 7796230.57, 616361.22 7796233.99, 616360.75 7796234.24, 616354.37 7796221.32, 616353.46 7796219.47, 616351.26 7796215.03, 616347.79 7796208.00, 616346.60 7796205.57, 616358.23 7796199.62, 616362.08 7796197.68, 616362.88 7796199.31, 616371.98 7796217.67, 616376.23 7796226.29))"
251224,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,070215000015,"POLYGON ((616330.31 7796320.71, 616351.57 7796301.11, 616351.86 7796303.16, 616352.29 7796308.40, 616353.04 7796313.67, 616354.18 7796319.89, 616355.93 7796327.40, 616357.88 7796335.61, 616344.43 7796339.61, 616330.31 7796320.71))"
251772,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,121088900630,"POLYGON ((603639.56 7786798.33, 603630.47 7786817.26, 603622.10 7786813.38, 603622.96 7786811.49, 603628.81 7786798.54, 603631.27 7786793.09, 603639.56 7786798.33))"
