DATA_ATUALIZACAO_FAMILIA;AUXILIO_BRASIL;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
08/09/2022;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;ate 12 Meses;01/01/2023
04/12/2020;SIM;Ate R$105.00;CRAS APOLONIA;VENDA NOVA;25 a 36 Meses;01/01/2023
19/08/2021;SIM;Ate R$105.00;CRAS APOLONIA;VENDA NOVA;13 a 18 Meses;01/01/2023
01/12/2021;SIM;Ate R$105.00;TPSA Santa Efigenia;CENTRO SUL;13 a 18 Meses;01/01/2023
11/02/2021;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;19 a 24 Meses;01/01/2023
10/03/2020;SIM;Ate R$105.00;TPSA Santa Tereza;LESTE;25 a 36 Meses;01/01/2023
09/02/2022;SIM;Ate R$105.00;TPSA Alto Cai�aras;NOROESTE;ate 12 Meses;01/01/2023
26/11/2021;SIM;Ate R$105.00;TPSA Vila Pinho;BARREIRO;13 a 18 Meses;01/01/2023
21/03/2022;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/01/2023
05/08/2022;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/01/2023
18/04/2022;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/01/2023
10/08/2022;SIM;Ate R$105.00;TPSA Jardim Comerciarios Leticia;VENDA NOVA;ate 12 Meses;01/01/2023
16/07/2018;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/01/2023
02/03/2022;SIM;Ate R$105.00;TPSA Serra;CENTRO SUL;ate 12 Meses;01/01/2023
24/06/2022;SIM;Ate R$105.00;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/01/2023
31/08/2022;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;ate 12 Meses;01/01/2023
30/07/2021;SIM;Ate R$105.00;CRAS TAQUARIL;LESTE;13 a 18 Meses;01/01/2023
19/01/2022;SIM;Ate R$105.00;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/01/2023
21/02/2020;NAO;Ate R$105.00;TPSA Esplanada;LESTE;25 a 36 Meses;01/01/2023
23/05/2022;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/01/2023
05/12/2022;SIM;Ate R$105.00;TPSA Lourdes I;CENTRO SUL;ate 12 Meses;01/01/2023
23/11/2018;NAO;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;acima de 48 Meses;01/01/2023
03/05/2021;SIM;Ate R$105.00;CRAS CONJUNTO PAULO VI;NORDESTE;19 a 24 Meses;01/01/2023
11/02/2021;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;19 a 24 Meses;01/01/2023
10/08/2022;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/01/2023
15/02/2022;SIM;Ate R$105.00;TPSA Juliana;NORTE;ate 12 Meses;01/01/2023
18/02/2021;SIM;Ate R$105.00;TPSA Baleia II;LESTE;19 a 24 Meses;01/01/2023
27/10/2020;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;25 a 36 Meses;01/01/2023
06/04/2022;SIM;Ate R$105.00;TPSA Sao Gabriel II;NORDESTE;ate 12 Meses;01/01/2023
27/10/2021;SIM;Ate R$105.00;TPSA Ipiranga;NORDESTE;13 a 18 Meses;01/01/2023
02/09/2019;SIM;Ate R$105.00;TPSA Milionarios I;BARREIRO;37 a 48 Meses;01/01/2023
20/10/2020;SIM;Ate R$105.00;TPSA Santa Tereza;LESTE;25 a 36 Meses;01/01/2023
20/05/2022;SIM;Ate R$105.00;TPSA Milionarios I;BARREIRO;ate 12 Meses;01/01/2023
13/01/2022;SIM;Ate R$105.00;TPSA Juliana;NORTE;ate 12 Meses;01/01/2023
14/10/2022;SIM;Ate R$105.00;TPSA Ribeiro de Abreu;NORDESTE;ate 12 Meses;01/01/2023
22/02/2022;SIM;Ate R$105.00;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/01/2023
10/08/2018;SIM;Ate R$105.00;CRAS JARDIM FELICIDADE;NORTE;acima de 48 Meses;01/01/2023
03/08/2021;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/01/2023
11/08/2022;SIM;Ate R$105.00;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;ate 12 Meses;01/01/2023
27/01/2020;NAO;Ate R$105.00;TPSA Santa Tereza;LESTE;25 a 36 Meses;01/01/2023
26/10/2021;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/01/2023
06/10/2022;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;ate 12 Meses;01/01/2023
27/10/2022;NAO;Ate R$105.00;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/01/2023
18/12/2019;SIM;Ate R$105.00;TPSA Minas Caixa;VENDA NOVA;25 a 36 Meses;01/01/2023
27/03/2017;NAO;Ate R$105.00;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/01/2023
12/02/2020;SIM;Ate R$105.00;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/01/2023
27/03/2017;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/01/2023
27/03/2017;SIM;Ate R$105.00;TPSA Jardim Comerciarios Leticia;VENDA NOVA;acima de 48 Meses;01/01/2023
22/02/2018;SIM;Ate R$105.00;TPSA Minas Caixa;VENDA NOVA;acima de 48 Meses;01/01/2023
29/01/2021;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/01/2023
06/09/2022;SIM;Ate R$105.00;TPSA Gloria;NOROESTE;ate 12 Meses;01/01/2023
04/01/2023;SIM;Ate R$105.00;TPSA Vale do Jatoba;BARREIRO;ate 12 Meses;01/01/2023
04/07/2022;SIM;Ate R$105.00;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/01/2023
05/01/2021;SIM;Ate R$105.00;TPSA Santa Tereza;LESTE;19 a 24 Meses;01/01/2023
10/06/2021;SIM;Ate R$105.00;TPSA Serra Verde;VENDA NOVA;19 a 24 Meses;01/01/2023
21/07/2022;SIM;Ate R$105.00;TPSA Rio Branco;VENDA NOVA;ate 12 Meses;01/01/2023
30/07/2021;SIM;Ate R$105.00;CRAS ALTO VERA CRUZ;LESTE;13 a 18 Meses;01/01/2023
05/04/2021;SIM;Ate R$105.00;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;19 a 24 Meses;01/01/2023
10/06/2021;SIM;Ate R$105.00;TPSA Cenaculo;VENDA NOVA;19 a 24 Meses;01/01/2023
12/11/2021;SIM;Ate R$105.00;TPSA Tupi;NORTE;13 a 18 Meses;01/01/2023
14/07/2022;SIM;Ate R$105.00;TPSA Copacabana;VENDA NOVA;ate 12 Meses;01/01/2023
11/01/2021;SIM;Ate R$105.00;TPSA Endere�o FORA de TPSA;NORTE;19 a 24 Meses;01/01/2023
11/01/2023;SIM;Ate R$105.00;TPSA Milionarios I;BARREIRO;ate 12 Meses;01/01/2023
02/03/2018;NAO;Ate R$105.00;TPSA Tirol;BARREIRO;acima de 48 Meses;01/01/2023
13/04/2018;SIM;Ate R$105.00;TPSA Jardim Europa;VENDA NOVA;acima de 48 Meses;01/01/2023
06/07/2022;SIM;Ate R$105.00;TPSA Itaipu;BARREIRO;ate 12 Meses;01/01/2023
27/07/2022;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;ate 12 Meses;01/01/2023
03/02/2022;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;ate 12 Meses;01/01/2023
23/03/2021;SIM;Ate R$105.00;CRAS PEDREIRA PRADO LOPES;NOROESTE;19 a 24 Meses;01/01/2023
21/07/2022;SIM;Ate R$105.00;TPSA Flavio Marques Lisboa;BARREIRO;ate 12 Meses;01/01/2023
27/04/2022;SIM;Ate R$105.00;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/01/2023
21/10/2022;SIM;Ate R$105.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/01/2023
13/06/2022;SIM;Ate R$105.00;TPSA Nova Suissa;OESTE;ate 12 Meses;01/01/2023
27/03/2017;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;BARREIRO;acima de 48 Meses;01/01/2023
08/02/2021;SIM;Ate R$105.00;TPSA Milionarios I;BARREIRO;19 a 24 Meses;01/01/2023
27/03/2017;NAO;Ate R$105.00;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/01/2023
06/02/2019;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;37 a 48 Meses;01/01/2023
21/11/2019;SIM;Ate R$105.00;TPSA Cenaculo;VENDA NOVA;37 a 48 Meses;01/01/2023
30/09/2021;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/01/2023
09/11/2021;SIM;Ate R$105.00;TPSA Nazare;NORDESTE;13 a 18 Meses;01/01/2023
30/12/2021;SIM;Ate R$105.00;TPSA Piratininga;VENDA NOVA;ate 12 Meses;01/01/2023
11/01/2021;SIM;Ate R$105.00;TPSA Santa Tereza;LESTE;19 a 24 Meses;01/01/2023
06/01/2021;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/01/2023
03/01/2023;SIM;Ate R$105.00;TPSA Alto Cai�aras;NOROESTE;ate 12 Meses;01/01/2023
10/11/2022;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/01/2023
30/11/2020;NAO;Ate R$105.00;TPSA Carlos Prates;NOROESTE;25 a 36 Meses;01/01/2023
12/07/2022;SIM;Ate R$105.00;TPSA Sao Joao Batista;VENDA NOVA;ate 12 Meses;01/01/2023
20/07/2022;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/01/2023
08/02/2019;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/01/2023
28/03/2017;NAO;Ate R$105.00;TPSA Barreiro;BARREIRO;acima de 48 Meses;01/01/2023
10/10/2019;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;37 a 48 Meses;01/01/2023
05/01/2023;SIM;Ate R$105.00;TPSA Cardoso;BARREIRO;ate 12 Meses;01/01/2023
25/05/2022;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/01/2023
05/05/2022;SIM;Ate R$105.00;TPSA Carlos Prates;NOROESTE;ate 12 Meses;01/01/2023
14/01/2021;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/01/2023
23/10/2018;NAO;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;BARREIRO;acima de 48 Meses;01/01/2023
29/08/2022;SIM;Ate R$105.00;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/01/2023
16/09/2022;NAO;Ate R$105.00;TPSA Goiania;NORDESTE;ate 12 Meses;01/01/2023
06/06/2022;SIM;Ate R$105.00;TPSA Floresta;LESTE;ate 12 Meses;01/01/2023
30/06/2022;SIM;Ate R$105.00;TPSA Nova Vista;LESTE;ate 12 Meses;01/01/2023
07/02/2022;SIM;Ate R$105.00;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/01/2023
23/11/2021;SIM;Ate R$105.00;TPSA Santa Cruz;NORDESTE;13 a 18 Meses;01/01/2023
15/03/2021;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;19 a 24 Meses;01/01/2023
03/04/2019;NAO;Ate R$105.00;TPSA Itaipu;BARREIRO;37 a 48 Meses;01/01/2023
28/03/2017;NAO;Ate R$105.00;TPSA Barreiro;BARREIRO;acima de 48 Meses;01/01/2023
28/03/2017;SIM;Ate R$105.00;CRAS ALTO VERA CRUZ;LESTE;acima de 48 Meses;01/01/2023
10/12/2020;SIM;Ate R$105.00;TPSA Aarao Reis;NORTE;25 a 36 Meses;01/01/2023
12/07/2021;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/01/2023
18/05/2021;SIM;Ate R$105.00;CRAS ALTO VERA CRUZ;LESTE;19 a 24 Meses;01/01/2023
10/08/2022;SIM;Ate R$105.00;TPSA Sao Salvador;NOROESTE;ate 12 Meses;01/01/2023
23/08/2022;SIM;Ate R$105.00;TPSA Goiania;NORDESTE;ate 12 Meses;01/01/2023
18/10/2022;SIM;Ate R$105.00;TPSA Nova York;VENDA NOVA;ate 12 Meses;01/01/2023
29/09/2022;NAO;Ate R$105.00;TPSA Maria Goretti;NORDESTE;ate 12 Meses;01/01/2023
08/11/2021;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/01/2023
27/10/2022;SIM;Ate R$105.00;TPSA Minas Caixa;VENDA NOVA;ate 12 Meses;01/01/2023
20/10/2021;NAO;Ate R$105.00;CRAS GRANJA DE FREITAS;LESTE;13 a 18 Meses;01/01/2023
04/07/2018;SIM;Ate R$105.00;TPSA Madre Gertrudes;OESTE;acima de 48 Meses;01/01/2023
20/10/2021;SIM;Ate R$105.00;CRAS GRANJA DE FREITAS;LESTE;13 a 18 Meses;01/01/2023
17/09/2020;NAO;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;25 a 36 Meses;01/01/2023
05/04/2022;SIM;Ate R$105.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/01/2023
03/06/2022;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;ate 12 Meses;01/01/2023
19/11/2021;SIM;Ate R$105.00;TPSA Baleia I;LESTE;13 a 18 Meses;01/01/2023
15/07/2022;SIM;Ate R$105.00;TPSA Sao Geraldo;LESTE;ate 12 Meses;01/01/2023
15/01/2021;SIM;Ate R$105.00;TPSA Vila Cloris;NORTE;19 a 24 Meses;01/01/2023
28/03/2017;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/01/2023
11/08/2022;SIM;Ate R$105.00;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/01/2023
12/05/2021;SIM;Ate R$105.00;CRAS APOLONIA;VENDA NOVA;19 a 24 Meses;01/01/2023
20/01/2021;SIM;Ate R$105.00;TPSA Rio Branco;VENDA NOVA;19 a 24 Meses;01/01/2023
07/08/2018;SIM;Ate R$105.00;TPSA Copacabana;VENDA NOVA;acima de 48 Meses;01/01/2023
06/03/2020;NAO;Ate R$105.00;TPSA Tupi;NORTE;25 a 36 Meses;01/01/2023
05/01/2022;SIM;Ate R$105.00;TPSA Jardim Comerciarios Leticia;VENDA NOVA;ate 12 Meses;01/01/2023
10/01/2020;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;BARREIRO;25 a 36 Meses;01/01/2023
20/08/2018;SIM;Ate R$105.00;TPSA Gameleira;OESTE;acima de 48 Meses;01/01/2023
17/09/2021;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;BARREIRO;13 a 18 Meses;01/01/2023
08/01/2018;NAO;Ate R$105.00;TPSA Carlos Prates;NOROESTE;acima de 48 Meses;01/01/2023
20/04/2022;SIM;Ate R$105.00;TPSA Braunas Engenho Nogueira;PAMPULHA;ate 12 Meses;01/01/2023
21/10/2022;SIM;Ate R$105.00;TPSA Vila Pinho;BARREIRO;ate 12 Meses;01/01/2023
21/10/2022;SIM;Ate R$105.00;TPSA Santa Tereza;LESTE;ate 12 Meses;01/01/2023
11/05/2022;SIM;Ate R$105.00;TPSA Sagrada Familia I;LESTE;ate 12 Meses;01/01/2023
24/05/2021;SIM;Ate R$105.00;CRAS VILA SUMARE;NOROESTE;19 a 24 Meses;01/01/2023
03/10/2019;SIM;Ate R$105.00;TPSA Baleia II;LESTE;37 a 48 Meses;01/01/2023
11/01/2022;SIM;Ate R$105.00;TPSA Marajo;OESTE;ate 12 Meses;01/01/2023
20/03/2019;NAO;Ate R$105.00;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/01/2023
21/07/2022;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/01/2023
07/01/2022;SIM;Ate R$105.00;TPSA Santa Tereza;LESTE;ate 12 Meses;01/01/2023
12/07/2022;SIM;Ate R$105.00;TPSA Sao Salvador;NOROESTE;ate 12 Meses;01/01/2023
23/11/2021;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;13 a 18 Meses;01/01/2023
01/06/2022;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;ate 12 Meses;01/01/2023
21/10/2022;SIM;Ate R$105.00;TPSA Mangabeiras II;CENTRO SUL;ate 12 Meses;01/01/2023
21/06/2022;SIM;Ate R$105.00;TPSA Jardim Comerciarios Leticia;VENDA NOVA;ate 12 Meses;01/01/2023
20/07/2017;NAO;Ate R$105.00;CRAS VISTA ALEGRE;OESTE;acima de 48 Meses;01/01/2023
21/09/2022;SIM;Ate R$105.00;TPSA Cabana Pai Tomas;OESTE;ate 12 Meses;01/01/2023
08/10/2019;NAO;Ate R$105.00;TPSA Cenaculo;VENDA NOVA;37 a 48 Meses;01/01/2023
10/05/2022;SIM;Ate R$105.00;TPSA Goiania;NORDESTE;ate 12 Meses;01/01/2023
06/06/2019;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/01/2023
22/10/2021;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;13 a 18 Meses;01/01/2023
06/04/2022;SIM;Ate R$105.00;TPSA Vale do Jatoba;BARREIRO;ate 12 Meses;01/01/2023
10/06/2022;SIM;Ate R$105.00;TPSA Goiania;NORDESTE;ate 12 Meses;01/01/2023
19/07/2022;SIM;Ate R$105.00;TPSA Cenaculo;VENDA NOVA;ate 12 Meses;01/01/2023
28/10/2022;SIM;Ate R$105.00;TPSA Baleia II;LESTE;ate 12 Meses;01/01/2023
17/04/2017;NAO;Ate R$105.00;TPSA Carlos Prates;NOROESTE;acima de 48 Meses;01/01/2023
08/10/2021;SIM;Ate R$105.00;TPSA Lindeia II;BARREIRO;13 a 18 Meses;01/01/2023
18/11/2022;SIM;Ate R$105.00;TPSA Minas Caixa;VENDA NOVA;ate 12 Meses;01/01/2023
01/03/2022;SIM;Ate R$105.00;TPSA Santa Efigenia;CENTRO SUL;ate 12 Meses;01/01/2023
07/07/2022;SIM;Ate R$105.00;TPSA Itaipu;BARREIRO;ate 12 Meses;01/01/2023
22/10/2021;SIM;Ate R$105.00;CRAS CONFISCO;PAMPULHA;13 a 18 Meses;01/01/2023
26/02/2018;SIM;Ate R$105.00;TPSA Nova York;VENDA NOVA;acima de 48 Meses;01/01/2023
18/11/2020;SIM;Ate R$105.00;CRAS APOLONIA;VENDA NOVA;25 a 36 Meses;01/01/2023
09/04/2021;SIM;Ate R$105.00;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;19 a 24 Meses;01/01/2023
23/11/2021;SIM;Ate R$105.00;TPSA Juliana;NORTE;13 a 18 Meses;01/01/2023
01/06/2021;SIM;Ate R$105.00;CRAS VILA MARCOLA;CENTRO SUL;19 a 24 Meses;01/01/2023
30/03/2017;NAO;Ate R$105.00;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/01/2023
01/08/2022;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2023
24/09/2021;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;13 a 18 Meses;01/01/2023
20/07/2021;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;13 a 18 Meses;01/01/2023
24/08/2022;SIM;Ate R$105.00;TPSA Dona Clara;PAMPULHA;ate 12 Meses;01/01/2023
02/08/2022;SIM;Ate R$105.00;TPSA Lindeia II;BARREIRO;ate 12 Meses;01/01/2023
10/03/2022;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/01/2023
04/07/2022;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/01/2023
09/09/2022;SIM;Ate R$105.00;TPSA Sao Marcos;NORDESTE;ate 12 Meses;01/01/2023
17/05/2021;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/01/2023
16/09/2019;SIM;Ate R$105.00;CRAS TAQUARIL;LESTE;37 a 48 Meses;01/01/2023
11/02/2022;SIM;Ate R$105.00;CRAS SANTA ROSA;PAMPULHA;ate 12 Meses;01/01/2023
12/08/2022;SIM;Ate R$105.00;TPSA Serra Verde;VENDA NOVA;ate 12 Meses;01/01/2023
18/10/2022;SIM;Ate R$105.00;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/01/2023
17/08/2022;SIM;Ate R$105.00;TPSA Santa Monica;VENDA NOVA;ate 12 Meses;01/01/2023
05/03/2020;NAO;Ate R$105.00;TPSA Lindeia II;BARREIRO;25 a 36 Meses;01/01/2023
24/06/2021;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/01/2023
28/03/2022;SIM;Ate R$105.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/01/2023
07/07/2022;SIM;Ate R$105.00;TPSA Lindeia II;BARREIRO;ate 12 Meses;01/01/2023
07/11/2022;SIM;Ate R$105.00;TPSA Copacabana;VENDA NOVA;ate 12 Meses;01/01/2023
27/02/2020;SIM;Ate R$105.00;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/01/2023
29/09/2020;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;BARREIRO;25 a 36 Meses;01/01/2023
25/01/2022;SIM;Ate R$105.00;CRAS VILA SUMARE;NOROESTE;ate 12 Meses;01/01/2023
18/02/2021;SIM;Ate R$105.00;TPSA Jardim Alvorada;PAMPULHA;19 a 24 Meses;01/01/2023
24/09/2021;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;NORDESTE;13 a 18 Meses;01/01/2023
23/08/2022;SIM;Ate R$105.00;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/01/2023
20/04/2022;SIM;Ate R$105.00;TPSA Jardim Vitoria;NORDESTE;ate 12 Meses;01/01/2023
06/05/2022;SIM;Ate R$105.00;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;ate 12 Meses;01/01/2023
12/11/2021;SIM;Ate R$105.00;CRAS VILA ANTENA;OESTE;13 a 18 Meses;01/01/2023
16/02/2018;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;acima de 48 Meses;01/01/2023
16/05/2022;SIM;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/01/2023
13/04/2021;SIM;Ate R$105.00;TPSA Serrano;PAMPULHA;19 a 24 Meses;01/01/2023
24/10/2022;SIM;Ate R$105.00;TPSA Nova Cachoeirinha;NOROESTE;ate 12 Meses;01/01/2023
24/03/2022;SIM;Ate R$105.00;TPSA Esplanada;LESTE;ate 12 Meses;01/01/2023
02/08/2022;SIM;Ate R$105.00;TPSA Diamante;BARREIRO;ate 12 Meses;01/01/2023
22/08/2018;SIM;Ate R$105.00;TPSA Jardim Vitoria;NORDESTE;acima de 48 Meses;01/01/2023
10/01/2023;NAO;Ate R$105.00;TPSA Monte Azul;NORTE;ate 12 Meses;01/01/2023
07/05/2019;NAO;Ate R$105.00;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/01/2023
16/12/2022;SIM;Ate R$105.00;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;ate 12 Meses;01/01/2023
18/10/2022;SIM;Ate R$105.00;TPSA Nazare;NORDESTE;ate 12 Meses;01/01/2023
20/05/2021;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;BARREIRO;19 a 24 Meses;01/01/2023
09/08/2021;SIM;Ate R$105.00;TPSA Nazare;NORDESTE;13 a 18 Meses;01/01/2023
13/12/2022;SIM;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/01/2023
28/08/2017;NAO;Ate R$105.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;acima de 48 Meses;01/01/2023
12/02/2019;NAO;Ate R$105.00;TPSA Diamante;BARREIRO;37 a 48 Meses;01/01/2023
14/06/2022;SIM;Ate R$105.00;TPSA Santa Tereza;LESTE;ate 12 Meses;01/01/2023
04/01/2023;SIM;Ate R$105.00;TPSA Santa Tereza;LESTE;ate 12 Meses;01/01/2023
29/04/2022;SIM;Ate R$105.00;TPSA Juliana;NORTE;ate 12 Meses;01/01/2023
11/11/2022;SIM;Ate R$105.00;TPSA Nova Vista;LESTE;ate 12 Meses;01/01/2023
15/07/2021;SIM;Ate R$105.00;TPSA Itaipu;BARREIRO;13 a 18 Meses;01/01/2023
17/08/2022;SIM;Ate R$105.00;TPSA Copacabana;VENDA NOVA;ate 12 Meses;01/01/2023
07/10/2022;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2023
24/05/2022;SIM;Ate R$105.00;TPSA Vale do Jatoba;BARREIRO;ate 12 Meses;01/01/2023
12/02/2019;NAO;Ate R$105.00;CRAS VILA CEMIG;BARREIRO;37 a 48 Meses;01/01/2023
05/03/2020;SIM;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;25 a 36 Meses;01/01/2023
18/03/2022;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/01/2023
10/04/2018;SIM;Ate R$105.00;TPSA Floresta;LESTE;acima de 48 Meses;01/01/2023
23/09/2019;NAO;Ate R$105.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;37 a 48 Meses;01/01/2023
24/08/2022;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/01/2023
19/03/2018;SIM;Ate R$105.00;CRAS VILA SAO JOSE;PAMPULHA;acima de 48 Meses;01/01/2023
20/12/2019;SIM;Ate R$105.00;CRAS TAQUARIL;LESTE;25 a 36 Meses;01/01/2023
29/04/2021;SIM;Ate R$105.00;TPSA Cenaculo;VENDA NOVA;19 a 24 Meses;01/01/2023
04/01/2023;NAO;Ate R$105.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/01/2023
12/04/2019;SIM;Ate R$105.00;CRAS INDEPENDENCIA;BARREIRO;37 a 48 Meses;01/01/2023
18/03/2022;SIM;Ate R$105.00;TPSA Piratininga;VENDA NOVA;ate 12 Meses;01/01/2023
12/06/2018;SIM;Ate R$105.00;TPSA Lindeia I;BARREIRO;acima de 48 Meses;01/01/2023
11/04/2022;SIM;Ate R$105.00;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/01/2023
16/03/2020;SIM;Ate R$105.00;TPSA Milionarios I;BARREIRO;25 a 36 Meses;01/01/2023
13/09/2022;SIM;Ate R$105.00;TPSA Concordia II;NORDESTE;ate 12 Meses;01/01/2023
01/02/2022;SIM;Ate R$105.00;CRAS MARIANO DE ABREU;LESTE;ate 12 Meses;01/01/2023
10/12/2021;SIM;Ate R$105.00;TPSA Flavio Marques Lisboa;BARREIRO;13 a 18 Meses;01/01/2023
