﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-000381/32-20;LICENCIAMENTO;202201140;APROVACAO INICIAL;RUA LAVRAS, 222, 226;SEGUNDA SEÇÃO SUBURBANA;102;210;2;;336;1056,19;485,83;7;MISTO;6;1;TULIO LOPES ARQUITETURA LTDA;8219-8;04/05/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004438/22-20;LICENCIAMENTO;202201163;APROVACAO INICIAL;RUA RUBI, 587;CARLOS PRATES;104;184;021, 019;;820;2382,32;1475,98;11;RESIDENCIAL;14;0;PEDRO HENRIQUE QUEIROZ COSTA;A651613;11/05/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-004130/21-20;LICENCIAMENTO;202201158;APROVACAO INICIAL;RUA CONCEICAO DO PARA, 318;SANTA INÊS;430;81;12;;378;302,64;302,68;2;NÃO RESIDENCIAL;0;1;VANESSA DE OLIVEIRA MIRANDA LOPES;69208-D;10/05/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-004196/69-20;LICENCIAMENTO;202201237;APROVACAO INICIAL;RUA JOAO SAMAHA, 1496;SÃO JOÃO BATISTA;908;52;27;;355,23;268,73;158,08;1;NÃO RESIDENCIAL;0;1;LEANDRO CHAVES CALDAS PIRES;281075;31/05/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-004184/02-20;LICENCIAMENTO;202201142;APROVACAO INICIAL;RUA CORREA E CASTRO, 179, 183;SANTA CRUZ;850;9;16;;428;229,58;229,58;4;RESIDENCIAL;2;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;05/05/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-004235/97-20;LICENCIAMENTO;202201155;APROVACAO INICIAL;RUA DOUTOR CRISTIANO REZENDE, 3022;ARAGUAIA;203;53;023D;;312,89;660,06;406,37;5;RESIDENCIAL;6;0;ANDERSON ALMEIDA CARDOSO;103451/D;09/05/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-004457/70-20;LICENCIAMENTO;202201199;APROVACAO INICIAL;RUA PROGRESSO, 342;PADRE EUSTÁQUIO;255;54;7;;500;1019,76;599,86;6;NÃO RESIDENCIAL;0;0;LUCIANA BARBOSA DE ANDRADE E SILVA;A 19177-9;23/05/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-004257/50-20;LICENCIAMENTO;202201152;APROVACAO INICIAL;RUA LUIZ DE MELLO MATTOS, 13, 15, 17/ RUA WILSON SOARES FERNANDES, 516;PLANALTO;947;151;3;;486,37;392,19;392,19;2;RESIDENCIAL;4;0;ECILA MARIA DE OLIVEIRA VASCONCELOS;A - 14580-7;09/05/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-004257/45-20;LICENCIAMENTO;202201154;APROVACAO INICIAL;RUA ZIRCONIO, 214;CAMARGOS;277;126;25;;374,97;824,04;487,27;6;RESIDENCIAL;6;0;WALKER PIERRE NASCIMENTO MOLINA;106251;09/05/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-004592/66-20;LICENCIAMENTO;202201216;APROVACAO INICIAL;RUA ZELIA, 562;VISCONDE DO RIO BRANCO;971;62;13;;360;73,84;43,44;1;NÃO RESIDENCIAL;0;1;WILMAR LUCIO DE LIMA, WILMAR LUCIO DE LIMA;75940/D, 75940/D;25/05/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-004544/47-20;LICENCIAMENTO;202201170;APROVACAO INICIAL;RUA RIACHUELO, 1376;PADRE EUSTÁQUIO;255;4;24;;300;564,11;347,81;5;RESIDENCIAL;5;0;VASCO VITARELLI PORTO;A121234-6;13/05/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-004583/48-20;LICENCIAMENTO;202201176;APROVACAO INICIAL;RUA OLAVO BILAC, 666;SANTA MÔNICA;863;6;10;;360;605,73;358,96;4;RESIDENCIAL;4;0;HUMBERTO MENDES BRAGA;31838/D;16/05/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-004499/43-20;LICENCIAMENTO;202201128;APROVACAO INICIAL;RUA HENRIQUE CABRAL, 450;SÃO LUÍZ;374;301;12;;360;528,52;478,3;3;RESIDENCIAL;2;0;LARISSA DE SOUZA BARROS NUNES;A-39303-7;03/05/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-004516/18-20;LICENCIAMENTO;202201223;APROVACAO INICIAL;RUA DARIO GONCALVES, / RUA JOSE SOARES, 300;FLORAMAR;942;97;011, 024;;720;574,06;675,36;1;NÃO RESIDENCIAL;0;1;HUMBERTO MENDES BRAGA;31838/D;27/05/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-004592/59-20;LICENCIAMENTO;202201165;APROVACAO INICIAL;RUA ESMERALDA, 522;CARLOS PRATES;104;184;006, 008, 010;;1181;3613,48;2125,8;9;RESIDENCIAL;24;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;11/05/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-004583/49-20;LICENCIAMENTO;202201122;APROVACAO INICIAL;RUA INACIO MURTA, 74, 76;SANTA AMÉLIA;305;85;11;;596,5;394,21;365,12;2;RESIDENCIAL;2;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;02/05/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-004678/52-20;LICENCIAMENTO;202201195;APROVACAO INICIAL;RUA LAURO ARAUJO SILVA, 115;SANTA MÔNICA;863;98;17;;360;542,65;358,73;5;RESIDENCIAL;6;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;20/05/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-004826/31-20;LICENCIAMENTO;202201160;APROVACAO INICIAL;RUA CAMILO PRATES, / RUA PEDRO JAQUES, 180/ RUA PEDRO JAQUES, 184;UNIÃO;799;31;1;;446,84;227,18;227,18;1;RESIDENCIAL;1;0;JULIANA VIEIRA LOPES, JULIANA VIEIRA LOPES;A50234-0, A50234-0;10/05/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-004776/67-20;LICENCIAMENTO;202201147;APROVACAO INICIAL;RUA GUARDA CUSTODIO, 344;OURO PRETO;304;117;010, 009;;600;353,35;278,46;2;NÃO RESIDENCIAL;0;1;IAN GUIMARAES E SILVA;A-44534-7;06/05/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-004775/83-20;LICENCIAMENTO;202201222;APROVACAO INICIAL;RUA GUARABIRA, 121;SÃO GABRIEL;927;65;3;;540;1263,9;756,63;6;RESIDENCIAL;12;0;GLAUCIA FERNANDES CARVALHO;89092/D-MG;27/05/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-000570/34-20;ALVARÁ NA HORA;202201135;APROVACAO INICIAL;RUA IZABEL BUENO, 943, 943;INDAIÁ;309;19;005, 006;;840;402,2;236,59;2;NÃO RESIDENCIAL;0;1;KASSIANY PRISCILA DA SILVA DE SOUZA;A73386-5;04/05/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-000209/74-20;LICENCIAMENTO;202201201;APROVACAO INICIAL;RUA DESEMBARGADOR FABIO MALDONADO, 14;BELVEDERE;122;7;13;;460;331,13;298,23;2;RESIDENCIAL;1;0;SILVIA ANDREA TOMASSONI RIBEIRO HERMANNY;A170330;23/05/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000047/18-20;LICENCIAMENTO;202201228;APROVACAO INICIAL;RUA DOS UAICAS, 525;SANTA MÔNICA;863;86;33;;360;662,04;470,07;6;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;30/05/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-000112/83-20;LICENCIAMENTO;202201235;APROVACAO INICIAL;RUA GERALDA CIRINO FLOR DE MAIO, 184;SANTA MÔNICA;863;067A;032A;;212,88;197,68;197,68;2;RESIDENCIAL;2;0;HELIO INACIO SILVA;55886/D MG;31/05/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-000366/58-20;LICENCIAMENTO;202100666;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA NEY LAMBERT, 152;BELVEDERE;122;45;005, 006;;1067,4;725,42;428,24;3;RESIDENCIAL;1;0;DAVID GUERRA INTERIORES LTDA;A19706-8;23/05/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000727/62-20;ALVARÁ NA HORA;202201205;APROVACAO INICIAL;RUA GERALDO VASCONCELLOS, 271;ESTORIL;170;66;25;;1004;731,24;703,24;3;RESIDENCIAL;1;0;CHRISTIANE ELIZABETH SALES FERREIRA DE ALMEIDA;a 45833-3;25/05/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-002413/08-20;ALVARÁ NA HORA;202201226;APROVACAO INICIAL;RUA PASSOS FERREIRA, 117;SANTA ROSA;313;17;006A;;527,17;476,72;476,72;5;RESIDENCIAL;1;0;DAIANY MARIANA SELMA CAMPOS, DAIANY MARIANA SELMA CAMPOS;A144404-2, A144404-2;30/05/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-002059/11-20;ALVARÁ NA HORA;202201150;APROVACAO INICIAL;RUA ENCANTADO, 101;CAIÇARAS;456;30;18;;400;282,46;221,68;3;RESIDENCIAL;1;0;GABRIELA JAYME CAMBRAIA;A917630;09/05/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
31-000727/65-20;ALVARÁ NA HORA;202201213;APROVACAO INICIAL;RUA DOS JACAMINS, 153, 157;CLÓRIS;912;3;8;;360;307,01;307,01;2;RESIDENCIAL;2;0;LUCAS LAGE MARTINS, LUCAS LAGE MARTINS;A66872-9, A66872-9;25/05/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
31-002226/88-20;ALVARÁ NA HORA;202201214;APROVACAO INICIAL;RUA ESTOCOLMO, 210;DO TREVO;983;35;13;;360;192,72;138,26;2;RESIDENCIAL;1;0;JAMES NASCENTE ROCHA;1419437402;25/05/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-000548/15-20;LICENCIAMENTO;202201206;APROVACAO INICIAL;RUA MARIA DAS VIRGENS DE OLIVEIRA, 63, 67;MANTIQUEIRA;969;67;4;;360;189,82;189,82;3;RESIDENCIAL;2;0;ECILA MARIA DE OLIVEIRA VASCONCELOS;A - 14580-7;25/05/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-001065/16-20;LICENCIAMENTO;202201191;APROVACAO INICIAL;RUA FRANCISCO JOSE TEIXEIRA, 152;SANTA BRANCA;956;2;15;;360;301,94;355,22;1;NÃO RESIDENCIAL;0;1;HUMBERTO MENDES BRAGA;31838/D;19/05/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-001190/51-20;LICENCIAMENTO;202201183;APROVACAO INICIAL;RUA JOSE FELIX MARTINS, 1860;MANTIQUEIRA;969;106;9;;360;302,53;355,92;1;NÃO RESIDENCIAL;0;1;HUMBERTO MENDES BRAGA;31838/D;17/05/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-000925/95-20;ALVARÁ NA HORA;202201131;APROVACAO INICIAL;RUA CARAVELAS, 1155;VERA CRUZ;453;88;21;;450;471,26;304,69;5;RESIDENCIAL;2;0;DEBORAH FERREIRA DO CARMO, DEBORAH FERREIRA DO CARMO, DEBORAH FERREIRA DO CARMO;75556D, 75556D, 75556D;04/05/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-001024/87-20;LICENCIAMENTO;202100462;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA DOS AIMORES, 2277;NONA SEÇÃO URBANA;9;20;001R;;1230;7975,69;4842,81;18;RESIDENCIAL;50;0;JULIA MELILLO BRAGA;603732;20/05/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001336/04-20;ALVARÁ NA HORA;202201129;APROVACAO INICIAL;AVENIDA MAURETTE JOSE DOS SANTOS, 335;DOS MANACÁS;809;62;11;;360;152,67;152,67;1;RESIDENCIAL;1;0;RODRIGO SCHURMANN CARDOSO;58561;04/05/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-001377/23-20;LICENCIAMENTO;202100399;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA RECY SOUZA PAIVA, 330;ITAPOÃ;315;31;26;;384;650,85;383,04;6;RESIDENCIAL;4;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;20/05/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-002202/08-20;ALVARÁ NA HORA;202201221;APROVACAO INICIAL;RUA MINAS NOVAS, / RUA PRATA, 56;PRIMEIRA SEÇÃO SUBURBANA;101;12;001B, 001A;;720;2781,26;1642,16;11;RESIDENCIAL;18;0;GRAZIELA MARIA FONSECA MANSUR;A 24808-8;27/05/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-001971/66-20;ALVARÁ NA HORA;202201138;APROVACAO INICIAL;RUA HERCULANO DE FREITAS, 1021;TERCEIRA SEÇÃO SUBURBANA;103;24;008A;;337,5;886,62;531,96;7;RESIDENCIAL;4;0;A7 PROJETOS DE ARQUITETURA LTDA.;17960-4;04/05/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-001567/77-20;ALVARÁ NA HORA;202201168;APROVACAO INICIAL;AVENIDA PRESIDENTE TANCREDO NEVES, 2225, 2241;DO CASTELO;295;62;067, 066;;1337,8;1934,33;1137,84;3;NÃO RESIDENCIAL;0;3;VINICIUS BARBOSA PASSOS;A29805-0;12/05/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-002059/13-20;ALVARÁ NA HORA;202201139;APROVACAO INICIAL;RUA JOSE FORCAL, 54;RESPLENDOR;204;47;17;;360;166,44;166,44;2;RESIDENCIAL;1;0;ANDERSON ALMEIDA CARDOSO, ANDERSON ALMEIDA CARDOSO;103451/D, 103451/D;04/05/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-002013/73-20;ALVARÁ NA HORA;202201202;APROVACAO INICIAL;RUA TRIUNFO, 72;BRASIL INDUSTRIAL;214;43;16;;397;782,56;582,54;7;RESIDENCIAL;9;0;WARLEY DE SOUZA PARREIRAS;97392D;25/05/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-001795/59-20;ALVARÁ NA HORA;202201167;APROVACAO INICIAL;RUA ALCOBACA, / RUA PORTO, 1000;SÃO FRANCISCO, OITAVA SEÇÃO;884;3;012, 002, 001;;1320;283,71;166,54;1;NÃO RESIDENCIAL;0;1;MARIA IZABEL DA SILVA;64609/D;12/05/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-001772/06-20;ALVARÁ NA HORA;202201137;APROVACAO INICIAL;RUA NEPOMUCENO, 302;CARLOS PRATES;104;152;16;;337,75;843,9;506,37;7;RESIDENCIAL;8;0;A7 PROJETOS DE ARQUITETURA LTDA.;17960-4;04/05/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-002117/51-20;ALVARÁ NA HORA;202201136;APROVACAO INICIAL;RUA BENJAMIM JACOB, 327, 327/ RUA DANIEL DE CARVALHO/ RUA DANIEL DE CARVALHO/ RUA EDUARDO PRADO/ RUA EDUARDO PRADO/ RUA FERNANDO ESQUERDO/ RUA FERNANDO ESQUERDO;TERCEIRA SEÇÃO SUBURBANA;103;83;009, 004, 018, 014, 016, 019, 008, 010, 007, 012, 005;;5181,37;15742,77;9286,46;23;RESIDENCIAL;128;0;FARKASVOLGYI ARQUITETURA LTDA;640-8;04/05/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-002106/72-20;ALVARÁ NA HORA;202201148;APROVACAO INICIAL;RUA MARQUEZA DE ALORNA, 169;OITAVA SEÇÃO SUBURBANA;108;17;006B;;549,6;989,5;677,86;4;RESIDENCIAL;28;0;HUMBERTO MENDES BRAGA;31838/D;09/05/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-002155/52-20;ALVARÁ NA HORA;202201208;APROVACAO INICIAL;RUA INACIO PARREIRA NEVES, 195;HAVAÍ;506;38;29;;514,3;199,0;199;2;RESIDENCIAL;1;0;ANA PAULA VAZ RIBEIRO PEREIRA;A243.198-0;25/05/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-002314/19-20;ALVARÁ NA HORA;202201177;APROVACAO INICIAL;RUA SILVIO MENICUCCI, 520, 526;DOS BURITIS;171;51;23;;668,38;543,67;350,84;6;RESIDENCIAL;2;0;MARINA CECILIA MEIRA CORREA, MARINA CECILIA MEIRA CORREA;289736, 289736;16/05/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-002295/21-20;ALVARÁ NA HORA;202100176;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA DESEMBARGADOR WAGNER BUENO, 5;JARDIM GUANABARA;896;151;47;;338;231,36;231,36;6;RESIDENCIAL;3;0;MICHELLE ANDRADE SANTOS;Crea 212766;18/05/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
31-002245/77-20;ALVARÁ NA HORA;202201204;APROVACAO INICIAL;RUA ROSALINA CALEGARIO, 275;SERRANO;725;78;10;;360;229,65;229,65;2;RESIDENCIAL;1;0;LAWRENCE FARIA STARLING SOLLA, SHEYLA REGINA PASSOS SOLLA;A 48496-2/MG, A-42283-5 MG;25/05/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-002316/34-20;ALVARÁ NA HORA;202201169;APROVACAO INICIAL;RUA SANTA ALEXANDRINA, 520;ARAGUAIA;203;40;9;;669;1624,66;1003,34;7;RESIDENCIAL;16;0;WARLEY DE SOUZA PARREIRAS;97392D;12/05/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-002496/37-20;ALVARÁ NA HORA;202201211;APROVACAO INICIAL;RUA JOAO FERNANDES VIEIRA, 39, 41, 43;SANTA AMÉLIA;305;143;7;;372;318,29;318,29;2;RESIDENCIAL;3;0;HUMBERTO MENDES BRAGA;31838/D;25/05/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-002340/17-20;ALVARÁ NA HORA;202201186;APROVACAO INICIAL;RUA NEPOMUCENO, 193;CARLOS PRATES;104;177;5;;420;1045,12;619,42;6;RESIDENCIAL;6;0;YURI MARTINS SATO;A-88763-3;18/05/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-002459/31-20;ALVARÁ NA HORA;202201210;APROVACAO INICIAL;RUA PROFESSOR OLYNTHO ORSINI, 227;DAS INDÚSTRIAS;219;19;26;;360;300,32;176,66;1;NÃO RESIDENCIAL;0;1;RENATO LUIZ DA SILVA;MG-121872/D;25/05/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-002412/61-20;ALVARÁ NA HORA;202201203;APROVACAO INICIAL;RUA MARTE, 122;SANTA LÚCIA;121;307;003, 002;;783;1189,41;752,51;5;RESIDENCIAL;4;0;FELIPE HANAN;44812-5;25/05/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-002483/42-20;ALVARÁ NA HORA;202201207;APROVACAO INICIAL;RUA OLIVER, 165;UNIÃO;799;15;7;;332,8;1008,93;662,62;7;RESIDENCIAL;8;0;FERNANDA DUARTE RODRIGUES;A533378;25/05/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
