﻿ID_BASE_TRECHO,ID_BASE_RT,IND_RT,GEOMETRIA
35024,34169,S,"LINESTRING (611625.110128504 7803298.76624992,611729.742206077 7803239.27802458,611821.246828978 7803184.7388203)"
35025,34170,S,"LINESTRING (611739.752710626 7803206.68448281,611658.431755983 7803228.9500819)"
35026,34171,S,"LINESTRING (611859.309862112 7803247.78631936,611821.246828978 7803184.7388203)"
58172,80743,N,"LINESTRING (606187.927823385 7805232.3038205,606076.418654176 7805151.85977897)"
35031,34173,S,"LINESTRING (608051.283186379 7796924.94001738,608035.071777802 7796989.76717105,608031.56727687 7797003.11452613)"
35032,34174,S,"LINESTRING (608021.020791059 7797046.96583638,608013.739673992 7797067.54175931)"
35033,34175,S,"LINESTRING (608664.909275591 7797023.78034029,608603.947420877 7797042.05672663)"
35034,34176,S,"LINESTRING (608721.047285607 7797008.05344933,608664.909275591 7797023.78034029)"
35035,34177,S,"LINESTRING (608838.188379676 7796973.3803048,608812.21905053 7796891.26637788)"
35036,34178,S,"LINESTRING (609035.182659724 7796917.7313062,609008.202111981 7796924.96987538)"
35037,34179,S,"LINESTRING (609107.87843533 7797045.43598499,609050.709688211 7797054.27424144)"
35038,34180,S,"LINESTRING (609181.654402691 7797035.28798576,609107.87843533 7797045.43598499)"
30971,30512,,"LINESTRING (607418.22062096 7790322.26877248,607407.517453178 7790294.11435438,607366.914693092 7790272.46865043)"
9800,76432,N,"LINESTRING (616769.05474977 7798350.60933286,616764.29689761 7798353.30878339,616756.37264124 7798353.6187203,616751.301447 7798349.65952619,616750.13878296 7798344.06066582,616752.2497191 7798338.25184819,616755.98508656 7798336.66217176,616760.93259314 7798337.06209036,616765.07200698 7798339.54158566,616767.94156079 7798343.48078385,616768.73316184 7798348.2298172)"
12546,76433,N,"LINESTRING (616851.337343666 7798208.77426855,616853.50601139 7798201.68567315,616856.845595683 7798196.76664757,616863.244405207 7798194.52709045,616867.606480741 7798196.1567668,616871.613983393 7798200.04599535,616872.323131057 7798207.9444298,616870.789396587 7798213.72328469)"
12548,76434,N,"LINESTRING (616870.789396587 7798213.72328469,616851.337343666 7798208.77426855)"
13938,76435,S,"LINESTRING (615978.195823344 7804011.32711016,615970.116554128 7803978.42090233)"
325,76437,S,"LINESTRING (616132.717220954 7803848.93653997,616167.677079421 7803794.58122816,616174.174804727 7803782.1337618,616184.655272827 7803753.25963905,616185.306694526 7803741.09211571,616185.801445184 7803736.28309457,616189.404879141 7803723.04578899,616193.486572068 7803714.03762258,616203.092980673 7803692.02210377,616208.089962316 7803684.53362803)"
13529,76439,S,"LINESTRING (616004.046545212 7804086.07189608,615992.386921378 7804057.49771227,615978.195823344 7804011.32711016)"
27829,76440,S,"LINESTRING (610972.638171716 7806786.0752045,610952.567687664 7806854.98155122)"
23036,76445,S,"LINESTRING (611358.760189685 7806889.56463827,611269.003689226 7806905.89141562)"
26197,76446,S,"LINESTRING (611269.003689226 7806905.89141562,611191.409875265 7806922.77808024)"
28730,76447,S,"LINESTRING (611191.409875265 7806922.77808024,611120.264341281 7806903.28195443)"
35109,34246,S,"LINESTRING (610290.966510271 7803313.95343382,610289.193657628 7803407.44490504)"
35110,34247,S,"LINESTRING (610342.371338248 7803006.63433392,610427.007151313 7803060.47365127)"
35111,34248,S,"LINESTRING (608547.85882395 7796620.33032003,608498.754557039 7796634.45752703)"
35112,34249,S,"LINESTRING (608655.418204779 7796654.57351777,608638.431665207 7796596.58501343)"
35113,34250,S,"LINESTRING (608673.798301352 7796724.91957269,608655.418204779 7796654.57351777)"
35114,34251,S,"LINESTRING (608763.521815739 7796698.97470213,608745.248915737 7796628.79861353)"
35115,34252,S,"LINESTRING (608934.500317072 7796651.06417354,608859.924500021 7796671.78007832)"
35116,34253,S,"LINESTRING (608859.924500021 7796671.78007832,608840.736306366 7796601.81394824)"
35117,34254,N,"LINESTRING (607823.35032715 7796955.024087,607809.05257653 7796933.00705004,607794.492992918 7796915.3566959,607778.927019705 7796907.18635488,607757.69655084 7796897.2055558)"
35118,34255,S,"LINESTRING (607696.454318849 7796794.81585789,607670.042735243 7796786.4975103)"
35120,34257,S,"LINESTRING (607871.836146714 7796900.55487585,607833.204162526 7796941.10684398,607823.350327148 7796955.024087)"
35121,34258,S,"LINESTRING (608077.68748649 7796875.42960141,608051.284293054 7796924.93952381)"
59825,83636,S,"LINESTRING (615043.460043101 7804048.7371066,615070.061283631 7804064.63395202)"
35124,34261,S,"LINESTRING (607688.217657573 7803752.94680144,607479.580175159 7803772.10303428)"
59972,83780,S,"LINESTRING (603570.846312513 7796134.75725172,603430.205953616 7796054.28674266)"
35126,34263,S,"LINESTRING (608147.662118407 7803851.33723661,607936.418922758 7803783.67067727)"
22902,76184,S,"LINESTRING (610283.727065593 7806401.16158848,610341.407082399 7806557.55058613)"
61637,86708,,"LINESTRING (610441.375245618 7793074.21332797,610450.000398751 7793075.34309801)"
33580,32834,S,"LINESTRING (605472.035417455 7799386.35253479,605485.954491359 7799482.15354561)"
33583,32836,S,"LINESTRING (604615.930765531 7799660.72827277,604661.184225784 7799816.1174693)"
22577,76185,S,"LINESTRING (610241.071064048 7806281.5552989,610283.727065593 7806401.16158848)"
22972,76186,S,"LINESTRING (610151.133150383 7806272.27715066,610210.445853114 7806428.12625505)"
22888,76187,S,"LINESTRING (610082.865438179 7806297.16222864,610086.52661379 7806303.0910531,610144.280842873 7806454.79098004)"
33587,32840,S,"LINESTRING (605406.208562795 7799946.47153137,605400.45293475 7799964.51795547,605393.476916671 7799993.73216635,605391.563873398 7800015.31788845,605389.551882496 7800058.90924918)"
33588,32841,S,"LINESTRING (605406.208562795 7799946.47153137,605286.338083458 7800014.54805554)"
22885,76188,S,"LINESTRING (610016.799378429 7806322.5372092,610077.36545656 7806480.33592704)"
22880,76189,S,"LINESTRING (609949.117124505 7806348.55206316,610009.007039545 7806505.16101692)"
26596,76190,S,"LINESTRING (610016.799378429 7806322.5372092,609949.117124505 7806348.55206316)"
12151,73675,S,"LINESTRING (615406.338275574 7803953.15895012,615426.293218771 7803948.35992695,615461.915266129 7803925.23463404,615508.017781588 7803893.12117064,615518.795100083 7803883.63310191,615525.053695904 7803876.08463837)"
22331,73676,S,"LINESTRING (612548.542755467 7804986.5916068,612520.457257267 7804986.59161094,612451.101082318 7804973.60419509,612434.798959197 7804970.79475429)"
23933,73677,S,"LINESTRING (612621.428169847 7804992.14049634,612580.355395672 7804987.55141189,612563.311142797 7804986.53161651,612548.542755467 7804986.5916068)"
23942,73678,S,"LINESTRING (612690.6194218 7804969.76492069,612621.428169847 7804992.14049634)"
23937,73679,S,"LINESTRING (612706.096954757 7804964.06604785,612690.6194218 7804969.76492069)"
23936,73680,S,"LINESTRING (612747.079021447 7804950.32876436,612706.096954757 7804964.06604785)"
23935,73681,S,"LINESTRING (612794.647962648 7804933.2741514,612747.07902145 7804950.32876436)"
24330,73682,S,"LINESTRING (612813.53263813 7804927.32331394,612794.647962648 7804933.2741514)"
22560,73683,S,"LINESTRING (612907.700686744 7804895.90952585,612813.532638125 7804927.32331394)"
23940,73684,S,"LINESTRING (612694.874312266 7805049.04920692,612596.756478708 7805053.05842681)"
23939,73685,S,"LINESTRING (612756.825676515 7805046.33973476,612694.874312266 7805049.04920692)"
26074,73686,S,"LINESTRING (612833.685619628 7805120.84495742,612811.626696806 7805122.4009543)"
56097,78183,,"LINESTRING (605891.879080514 7789023.04793094,605881.233695528 7789018.88877752,605873.391897602 7789016.26931071)"
56098,78184,N,"LINESTRING (605873.391897602 7789016.26931071,605853.173087389 7789020.40846819,605831.964775859 7789021.02834202)"
56099,78185,S,"LINESTRING (605831.967034822 7789021.0269104,605827.555486433 7789036.6938057,605823.688165784 7789045.69202271,605813.050972451 7789069.85723444)"
38071,36877,S,"LINESTRING (608083.450099259 7805721.83194187,608094.56612675 7805738.5953708,608108.9001428 7805762.71292162,608127.01468497 7805777.53549076)"
14020,76357,S,"LINESTRING (618563.416021192 7806160.66801072,618569.831324578 7806171.44587371,618574.547975146 7806184.37331094,618575.949778381 7806197.83064367,618573.673916601 7806221.07603712,618573.327592192 7806239.96229418,618577.697916423 7806259.35844947,618586.347859534 7806294.47148923)"
38074,36880,S,"LINESTRING (608680.643665471 7805687.90317611,608700.178186571 7805757.13945163)"
38075,36881,S,"LINESTRING (608821.359757237 7805649.47077286,608840.135656617 7805719.16695733)"
38076,36882,S,"LINESTRING (608997.37650971 7805677.93510651,608993.401990264 7805671.58636531,608988.784292 7805668.9568871,608984.471691677 7805666.6273494,608979.952943994 7805663.37799402)"
38077,36883,S,"LINESTRING (608989.262556953 7805692.67218698,609003.940247624 7805749.40094201)"
38078,36884,S,"LINESTRING (608964.722779258 7805610.14854556,608979.952943994 7805663.37799402)"
14017,76358,S,"LINESTRING (618512.160267184 7806014.70932752,618526.071006512 7806022.56772796,618550.033430036 7806036.98479341,618559.920197347 7806043.67343196,618564.966654056 7806048.99234931,618569.08133036 7806059.33024506,618570.120306741 7806076.89666946)"
26159,76359,S,"LINESTRING (612615.482934481 7805335.61242549,612609.084135254 7805408.17804487)"
22283,76360,S,"LINESTRING (612831.310820784 7805237.31187552,612706.971070186 7805310.8373221,612615.482934481 7805335.61242549)"
22358,76361,S,"LINESTRING (612621.312610455 7805264.29207278,612615.482934481 7805335.61242549)"
26072,76362,S,"LINESTRING (612828.119649738 7805156.2879339,612820.218866562 7805153.18468836,612811.626696806 7805122.4009543)"
22357,76363,S,"LINESTRING (612811.626696806 7805122.4009543,612756.437260933 7805130.08938934,612713.031136559 7805141.3370999)"
41233,39858,S,"LINESTRING (606380.989095594 7807178.82802002,606312.589444483 7807171.529476)"
41234,39859,S,"LINESTRING (606304.805334735 7807240.23586055,606254.299263439 7807236.30664628)"
22355,76364,S,"LINESTRING (612519.302874414 7805269.00564026,612529.198283825 7805140.44728102)"
41236,39861,S,"LINESTRING (606289.855547461 7807309.69209748,606248.576626014 7807305.40295326)"
41237,39862,S,"LINESTRING (606432.525920216 7807306.09279094,606431.214823708 7807305.10298729,606422.301016721 7807298.87422297,606407.285251436 7807290.04597469)"
41239,39864,S,"LINESTRING (606430.027398802 7807184.0069868,606380.989095594 7807178.82802002)"
41241,39866,S,"LINESTRING (606457.131649197 7807276.67861694,606440.870755178 7807271.58962777,606428.435953962 7807268.36026951,606422.540142938 7807266.10071814)"
41242,39867,S,"LINESTRING (606488.045477279 7807203.78305941,606480.459259866 7807207.81226194,606457.131649197 7807276.67861694)"
41243,39868,S,"LINESTRING (608793.653780419 7807127.04794228,608830.133598965 7807163.2807563)"
41244,39869,S,"LINESTRING (608830.133598965 7807163.2807563,608838.325393571 7807151.88785813,608858.585433006 7807111.95598614)"
41245,39870,S,"LINESTRING (604288.990557339 7807314.52141614,604256.526491036 7807307.88273624)"
6246,97683,S,"LINESTRING (599388.18436729 7790561.24249493,599452.032281144 7790530.06866547)"
6623,97684,S,"LINESTRING (599452.032281144 7790530.06866547,599517.603585656 7790497.98501611)"
6708,97685,S,"LINESTRING (599517.603585656 7790497.98501611,599597.077458061 7790459.60261338)"
2733,97686,S,"LINESTRING (599597.077458061 7790459.60261338,599802.903077751 7790355.33325337)"
6219,97687,S,"LINESTRING (599853.656521844 7790338.48658586,599922.443724787 7790320.03023503)"
6218,97688,S,"LINESTRING (599922.443724787 7790320.03023503,599989.7136839 7790299.53428865)"
62100,87131,S,"LINESTRING (606398.905783294 7795490.79449582,606412.577461094 7795446.9131912,606411.942525119 7795428.82677601)"
2830,97689,S,"LINESTRING (599989.7136839 7790299.53428865,600100.546672795 7790268.61040344,600115.669631989 7790260.37203436)"
657,3021,S,"LINESTRING (605860.390672615 7789444.03306313,605844.063809863 7789424.50693563,605795.314107302 7789371.69740967,605790.110950621 7789366.0785241)"
659,3023,S,"LINESTRING (606306.905526556 7789225.15638417,606280.790775552 7789075.71600813)"
660,3024,,"LINESTRING (606085.594084225 7789009.9590689,606101.170567594 7789004.41016657,606130.74857136 7789006.29978792,606152.468243423 7789011.23880595,606160.334822185 7789016.59774266,606189.12947461 7789076.68582868)"
661,3025,S,"LINESTRING (606182.305962462 7789190.89376641,606122.576905529 7789078.67544359)"
662,3026,S,"LINESTRING (606247.41968663 7789244.18262129,606217.742709154 7789076.97576723)"
18801,62418,N,"LINESTRING (602738.250430458 7794459.23945244,602735.735434338 7794459.34943097,602732.634979824 7794457.38981979,602730.581752902 7794453.16065829,602732.527782076 7794448.54157353,602736.799152233 7794446.12205251,602741.078768691 7794446.76192512,602743.511306158 7794448.41159782,602744.937845402 7794451.78092983,602744.805911638 7794455.19025411,602741.6807202 7794458.74954907,602738.250430458 7794459.23945244)"
18895,62419,S,"LINESTRING (602822.259560925 7794560.899292,602894.650218881 7794551.51114298)"
16801,62420,S,"LINESTRING (602822.259560925 7794560.899292,602811.92430246 7794460.86107984)"
47459,62421,,"LINESTRING (602811.92430246 7794460.86107984,602808.378589413 7794459.61133422,602807.380842253 7794457.44177583,602806.12747392 7794453.1426509,602806.020277944 7794449.89331229,602810.844096858 7794449.05348324,602816.616187865 7794448.21365418,602817.350068007 7794453.04267125,602817.25936372 7794457.33179821,602815.32159031 7794459.27140341,602811.92430246 7794460.86107984)"
47882,62422,N,"LINESTRING (602883.031748586 7794457.02987087,602881.27537419 7794456.67994046,602879.70865516 7794455.75012496,602878.892311828 7794453.35060066,602880.211653749 7794451.0210622,602881.803110241 7794450.44117692,602883.7573859 7794450.24121629,602885.785874712 7794451.19102776,602886.462037862 7794453.08065314,602886.34659564 7794454.74032421,602884.977778285 7794456.32001129,602883.031748586 7794457.02987087)"
691,3054,S,"LINESTRING (603391.703251129 7787850.20931217,603219.009593066 7787798.57956911)"
692,3055,S,"LINESTRING (603219.009593066 7787798.57956911,603045.375903669 7787746.76986181)"
693,3056,S,"LINESTRING (603492.946257169 7787719.25525487,603490.324062357 7787703.45838633,603481.517450678 7787686.19180993,603473.197347094 7787673.71428425,603439.933426552 7787638.66123664,603424.629054585 7787622.5344352)"
695,3058,S,"LINESTRING (603401.631328843 7788052.84914558,603400.724279429 7788040.79153564,603439.75205904 7787948.48982546)"
696,3059,S,"LINESTRING (603534.472534834 7787580.92266819,603332.571937431 7787522.30431436)"
697,3060,S,"LINESTRING (603424.629054585 7787622.5344352,603332.571937431 7787522.30431436)"
699,3062,S,"LINESTRING (603492.946257169 7787719.25525487,603342.664926007 7787674.08422862)"
701,3064,S,"LINESTRING (600846.560297893 7787654.72644881,600671.855594794 7787638.63972322)"
49938,55422,S,"LINESTRING (608215.707740587 7807701.27422175,608203.576791356 7807739.74820086)"
705,3068,S,"LINESTRING (600642.986893914 7787897.43704577,600503.959981925 7787883.66306738,600475.107616063 7787878.89401646,600458.945673167 7787873.83502133)"
706,3069,S,"LINESTRING (600462.483154699 7787837.3922442,600561.062757795 7787847.9401405,600647.174576581 7787856.1684982)"
707,3070,S,"LINESTRING (600467.818238063 7787786.19239183,600653.276527874 7787807.03823551)"
708,3071,S,"LINESTRING (600472.938928419 7787735.77238492,600658.999167929 7787755.27849407)"
709,3072,S,"LINESTRING (600663.806514409 7787704.20861601,600605.252456655 7787698.58973746,600478.933682972 7787685.17241356)"
710,3073,S,"LINESTRING (600469.797229753 7787621.98493919,600476.756748511 7787535.00217918)"
711,3074,S,"LINESTRING (600671.855594794 7787638.63972322,600586.666214271 7787631.71299558,600469.797229753 7787621.98493919)"
712,3075,S,"LINESTRING (600678.58420374 7787550.9475727,600476.756748511 7787535.00217918)"
716,3077,S,"LINESTRING (601179.026189816 7788048.85023635,601184.798304211 7787989.85192964,601192.673113327 7787878.53399293)"
717,3078,S,"LINESTRING (603616.997550968 7788758.94916068,603658.16101111 7788632.02431274,603659.604040656 7788624.59578494)"
35039,34181,S,"LINESTRING (608257.438687439 7797139.20752078,608187.49705976 7797158.67367255,608175.284896726 7797148.54568162)"
30745,30329,S,"LINESTRING (608119.327794992 7793627.76350903,608121.851036036 7793620.87487402,608124.967981263 7793615.24598924)"
30747,30331,S,"LINESTRING (608170.798642313 7793687.43167537,608179.168218776 7793681.60282946,608192.32865612 7793671.52482509)"
30748,30332,S,"LINESTRING (608192.32865612 7793671.52482509,608200.219971827 7793671.36485567,608209.488351265 7793673.1345036,608215.202752426 7793673.94434229,608222.434397219 7793675.2140896)"
194,76409,N,"LINESTRING (603134.180143391 7786821.19611149,603230.310196193 7786817.59684411,603244.690948646 7786824.56542568,603279.562624173 7786846.2910035,603290.95838099 7786858.25856754,603294.701994301 7786868.68644498,603291.700506977 7786881.41385435)"
30752,30336,S,"LINESTRING (607421.222230955 7791077.68904297,607395.626998956 7791129.02887073)"
30753,30337,S,"LINESTRING (608268.191227259 7793975.33990626,608279.957763167 7793989.32182459)"
30754,30338,S,"LINESTRING (606999.354758651 7794292.91183318,607005.885500684 7794278.47469372,607015.219845375 7794266.97697128,607023.473979162 7794259.38847418)"
30755,30339,S,"LINESTRING (607297.575567941 7794215.29717464,607373.487227474 7794256.17906111)"
30756,30340,S,"LINESTRING (607266.669973688 7794198.0505973,607297.575567941 7794215.29717464)"
30757,30341,S,"LINESTRING (607431.678476134 7794328.99462076,607466.055578379 7794266.24705258)"
30758,30342,S,"LINESTRING (607466.055578379 7794266.24705258,607418.501538852 7794281.2740809)"
30759,30343,S,"LINESTRING (607479.2077781 7794314.69744779,607466.055578379 7794266.24705258)"
30760,30344,S,"LINESTRING (607431.678476134 7794328.99462076,607479.2077781 7794314.69744779)"
30761,30345,S,"LINESTRING (607418.501538852 7794281.2740809,607431.678476134 7794328.99462076)"
30762,30346,S,"LINESTRING (607373.487227474 7794256.17906111,607418.501538852 7794281.2740809)"
30764,30347,S,"LINESTRING (608075.385553576 7794339.31248484,608007.315737671 7794321.5360178)"
30767,30350,S,"LINESTRING (608269.906055046 7794204.31921315,608264.95852256 7794210.59796939)"
30773,30351,S,"LINESTRING (608454.044311846 7794344.57474958,608418.678400932 7794325.64514503,608393.107897415 7794312.6677208,608383.418977137 7794307.40876451)"
30775,30352,S,"LINESTRING (604806.214728818 7794054.7837357,604818.723674615 7794045.35565476,604825.411054339 7794040.78658478,604833.599177725 7794037.11733165)"
30776,30353,S,"LINESTRING (604784.338503901 7794063.32199776,604791.619584414 7794058.58296238,604799.881920398 7794055.99348946,604806.214728818 7794054.7837357)"
30777,30354,S,"LINESTRING (604762.816850288 7794079.9386155,604784.338503901 7794063.32199776)"
30778,30355,N,"LINESTRING (604875.768425454 7794106.90312695,604876.856876901 7794110.74234549,604877.772165618 7794115.3014175,604879.050271484 7794121.51015373,604879.874855914 7794125.23939466)"
30779,30356,S,"LINESTRING (605008.468797709 7794148.45466926,604930.345758449 7794168.19683923)"
30780,30357,S,"LINESTRING (604969.16085795 7794080.92841403,605008.468797709 7794148.45466926)"
30781,30358,S,"LINESTRING (605008.468797709 7794148.45466926,605014.354873985 7794159.51854773,605048.163024984 7794204.97953262)"
30782,30359,S,"LINESTRING (605200.860376978 7794061.50794792,605181.523774272 7794111.5780266,605179.561255482 7794131.75402795)"
30783,30360,S,"LINESTRING (605257.979659693 7794133.17373574,605179.561255482 7794131.75402795)"
30789,30361,S,"LINESTRING (605700.948803709 7794054.26931352,605714.587507632 7794080.13418516,605740.933130591 7794135.91312602)"
30790,30362,S,"LINESTRING (605677.942785591 7794141.46203494,605707.570272916 7794201.26017874)"
30791,30363,S,"LINESTRING (608489.246730235 7794406.9190264,608481.37190308 7794384.46347823,608467.593018268 7794353.8395499,608462.909352697 7794349.33044428)"
30798,30367,,"LINESTRING (608490.953607831 7794256.32887335,608498.094545986 7794244.48122056)"
30799,30368,S,"LINESTRING (605858.338089498 7794077.45469631,605851.32083952 7794088.46251552,605848.360565866 7794091.9318283,605846.5382248 7794094.78126379,605844.542720442 7794100.32016624,605843.973754332 7794101.96983935)"
30800,30369,S,"LINESTRING (605858.338089498 7794077.45469631,605870.706923356 7794080.47409614,605880.742170529 7794082.70365284,605887.924339751 7794082.24374301,605894.422100013 7794080.53408096,605898.512060929 7794080.47409228)"
30801,30370,S,"LINESTRING (605822.056190014 7794163.50764549,605773.751777389 7794198.90063724)"
30802,30371,S,"LINESTRING (605789.855985729 7794106.59892937,605820.959486252 7794159.68840262,605822.056190014 7794163.50764549)"
30803,30372,S,"LINESTRING (605740.933130591 7794135.91312602,605783.284012918 7794111.57794343,605789.855985729 7794106.59892937)"
32432,31818,S,"LINESTRING (609742.589917981 7801699.25353134,609769.488010214 7801714.38052942,609787.010524805 7801716.99000973,609804.904103759 7801715.13037572,609830.631275587 7801701.33310652,609848.153786959 7801681.5770195)"
32434,31820,S,"LINESTRING (603094.036860638 7802297.77583593,602910.590554781 7802207.31378945)"
26597,76191,S,"LINESTRING (610082.865438179 7806297.16222864,610016.799378429 7806322.5372092)"
25431,76192,S,"LINESTRING (610151.133150383 7806272.27715066,610082.865438179 7806297.16222864)"
33595,32847,S,"LINESTRING (607402.578881756 7795378.46661862,607398.480670115 7795344.22340621)"
33597,32849,S,"LINESTRING (607403.97245168 7795482.78594233,607388.420702883 7795467.2290279,607379.152322225 7795456.93107025,607373.66055896 7795448.34277322,607370.222021615 7795436.67508625,607369.512872444 7795417.34891679)"
33598,32850,S,"LINESTRING (607369.512872444 7795417.34891679,607374.691289186 7795406.46107404,607380.521131338 7795396.85297754,607389.451427648 7795386.55501735,607402.578881756 7795378.46661862)"
33599,32851,S,"LINESTRING (607476.717663459 7795335.43513703,607398.480670115 7795344.22340621)"
33600,32852,S,"LINESTRING (607476.717663459 7795335.43513703,607402.578881756 7795378.46661862)"
33601,32853,S,"LINESTRING (610108.534548043 7803919.48345061,610086.097486358 7803936.58006549,610017.516435045 7803992.45900079,609983.64232678 7804020.39346938,609973.48339267 7804028.87179053)"
33602,32854,S,"LINESTRING (610265.437329019 7803945.92818692,610179.96041843 7803776.00187677)"
33603,32855,S,"LINESTRING (610434.461507628 7803562.38417672,610432.334056544 7803481.4602153)"
33604,32856,S,"LINESTRING (610436.770368991 7803648.27715333,610454.680448636 7803707.71537072,610500.131813399 7803875.20217011)"
33605,32857,S,"LINESTRING (610124.308920245 7803825.32211007,610195.907995393 7803966.60409922)"
33606,32858,S,"LINESTRING (610432.334056544 7803481.4602153,610544.098836803 7803480.88031406)"
33607,32859,S,"LINESTRING (609992.242745522 7803718.07338463,609993.232229671 7803561.64438702)"
33608,32860,S,"LINESTRING (609991.294493786 7803895.11829641,609992.242745522 7803718.07338463)"
33609,32861,S,"LINESTRING (610772.798582409 7803566.88323606,610680.543571114 7803536.10934849,610678.407884801 7803528.90077747)"
33610,32862,S,"LINESTRING (610965.909112485 7803939.20941705,610963.402361016 7803931.00104423,610963.402354603 7803886.87978857,610963.402342563 7803804.04620527,610961.604733774 7803769.83298621,610954.406067911 7803737.42940929,610945.86332339 7803713.68411659)"
33611,32863,S,"LINESTRING (610659.236247227 7803904.85626996,610622.987320818 7803918.16363784,610519.9219565 7803939.73937669)"
33612,32864,S,"LINESTRING (610890.566405883 7803813.9142601,610659.236247227 7803904.85626996)"
33613,32865,S,"LINESTRING (610639.297677229 7803834.23027013,610675.323964529 7803820.25303505,610787.863852094 7803776.15175912,610879.335494282 7803740.27885547)"
33614,32866,S,"LINESTRING (610752.315803874 7803635.09971926,610784.078970007 7803645.16771928,610812.453076468 7803660.27472112,610835.76420758 7803679.08099054)"
33615,32867,S,"LINESTRING (610835.76420758 7803679.08099054,610621.140219413 7803764.57407786)"
33616,32868,S,"LINESTRING (610574.468462517 7803593.4180059,610596.402526701 7803588.42899149,610615.211400091 7803591.44839035,610752.315803874 7803635.09971926)"
44227,60553,S,"LINESTRING (608903.662562959 7809764.41524553,608955.331304621 7809767.05471508)"
67306,101439,N,"LINESTRING (617090.70875839 7808006.42243783,616953.365861474 7808009.37331944)"
38654,60555,S,"LINESTRING (608849.330362995 7809508.3360034,608954.350028085 7809656.77657028)"
38750,60556,S,"LINESTRING (608982.790091438 7809598.93802874,609098.82625787 7809701.35771451)"
36054,60557,S,"LINESTRING (608623.590956629 7809890.66026603,608674.476337049 7809880.78221643,608695.124042676 7809875.46326761,608708.259743125 7809868.88456951,608733.294260076 7809851.67797598,608914.275016777 7809725.90287645)"
38745,60558,S,"LINESTRING (609456.978107721 7809766.17572741,609316.723904098 7809883.04167705)"
20826,60559,S,"LINESTRING (608392.069714056 7799934.17355067,608395.582465721 7799954.87944638,608396.448288268 7799984.45358485,608393.735393622 7800004.46961817,608388.078716773 7800025.74540223)"
23396,60561,S,"LINESTRING (608388.078716773 7800025.74540223,608375.363563041 7800076.03543686)"
18310,60562,S,"LINESTRING (608255.171430623 7799695.41089149,608258.766641163 7799716.04680106,608265.478798186 7799739.74210383,608274.351377619 7799759.78812956,608283.578529651 7799775.41503108,608371.380772697 7799893.33164824,608382.067447225 7799909.9083613,608392.069714056 7799934.17355067)"
16854,60564,S,"LINESTRING (608816.65051685 7799772.76548042,608626.102098926 7799886.92661992,608602.205642156 7799899.61403744,608503.455180253 7799914.97733942)"
2419,60565,S,"LINESTRING (601745.394748717 7785653.1450173,601741.774809384 7785697.17629021)"
2410,60567,S,"LINESTRING (601745.394748717 7785653.1450173,601713.136825167 7785605.9543754)"
46940,60568,S,"LINESTRING (601745.394748717 7785653.1450173,601887.405436595 7785576.73014477)"
2411,60569,S,"LINESTRING (601713.136825167 7785605.9543754,601775.888034778 7785570.96130312)"
41246,39871,S,"LINESTRING (604268.210921895 7807351.83402419,604264.129209786 7807373.79967151)"
22668,76365,S,"LINESTRING (612957.324486974 7805164.68625037,612828.119649738 7805156.2879339)"
41251,39876,S,"LINESTRING (604746.744593337 7807272.50967959,604738.902753069 7807274.45929427)"
41257,39882,S,"LINESTRING (607734.287994852 7807687.14708956,607798.391542185 7807725.51947573)"
41258,39883,S,"LINESTRING (607746.277514565 7807665.54136977,607734.287994852 7807687.14708956)"
41259,39884,S,"LINESTRING (609600.481341588 7809191.09876664,609609.782704228 7809189.07916556,609636.623070158 7809167.01353471,609669.788031588 7809134.81991015)"
41260,39885,S,"LINESTRING (609788.718482797 7809081.88038474,609845.573896215 7809136.95946089)"
41261,39886,S,"LINESTRING (609830.615873918 7809280.04110684,609879.563465601 7809237.21958626)"
22669,76366,S,"LINESTRING (612957.324486974 7805164.68625037,612831.310820784 7805237.31187552)"
22663,76367,S,"LINESTRING (613123.470891842 7805068.78523213,612957.324486974 7805164.68625037)"
22356,76368,S,"LINESTRING (612509.828367053 7805399.25982698,612519.302874414 7805269.00564026)"
41268,39893,S,"LINESTRING (607629.194081215 7807282.91721633,607553.24944511 7807300.88366636)"
29820,29534,S,"LINESTRING (606697.91781832 7792695.83841956,606790.090349982 7792588.96958847)"
29821,29535,S,"LINESTRING (606767.859566607 7793540.5509851,606979.028546804 7793611.63686611)"
5960,69135,S,"LINESTRING (604079.344648173 7789538.7445357,604123.031370748 7789561.63999167)"
29824,29537,S,"LINESTRING (606924.127456764 7793887.13226999,606898.441501286 7793805.96836045)"
29825,29538,S,"LINESTRING (606648.714768909 7793910.98758036,606667.482413749 7793922.22535038,606679.711067642 7793926.28454413,606701.109150087 7793930.563693,606740.384319379 7793931.87342792)"
29826,29539,S,"LINESTRING (606740.384319379 7793931.87342792,606754.229166993 7793932.24335266,606791.640768169 7793953.48913647,606812.395673383 7793972.79530704,606836.960179991 7793997.07049221)"
29827,29540,S,"LINESTRING (606880.877399528 7793749.95578255,606884.653996216 7793745.30672885,606890.830133593 7793739.45791936,606900.782867659 7793734.74887787,607038.067929342 7793712.9233204)"
29828,29541,S,"LINESTRING (607117.153821985 7793834.83850492,607206.450191441 7793805.58839254)"
29829,29542,S,"LINESTRING (607403.642386082 7793849.07974472,607466.352354585 7793728.30367398)"
