ID_PRC,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,GEOMETRIA
705,303098,PRACA,OSWALDO DINIZ CAMPOS,"POLYGON ((609354.25 7792103.19, 609356.17 7792107.98, 609363.19 7792115.29, 609365.79 7792117.44, 609362.59 7792120.04, 609338.85 7792137.53, 609336.77 7792138.27, 609330.25 7792138.61, 609327.77 7792137.70, 609327.60 7792136.57, 609354.25 7792103.19))"
706,17170,PRACA,DAS CONSTELACOES,"POLYGON ((610247.30 7792419.18, 610247.02 7792419.82, 610247.85 7792417.97, 610248.84 7792416.92, 610251.58 7792414.64, 610254.35 7792412.87, 610257.94 7792411.58, 610260.90 7792411.09, 610264.10 7792411.29, 610268.82 7792412.88, 610272.85 7792415.66, 610276.25 7792419.63, 610277.61 7792422.22, 610278.67 7792428.32, 610278.71 7792431.30, 610278.23 7792434.29, 610275.83 7792438.84, 610272.17 7792442.77, 610267.59 7792445.38, 610264.10 7792446.08, 610257.96 7792446.12, 610252.16 7792443.43, 610249.96 7792441.48, 610248.11 7792439.22, 610246.45 7792436.79, 610245.27 7792434.08, 610244.62 7792430.78, 610244.60 7792427.71, 610245.04 7792425.07, 610245.96 7792421.90, 610247.30 7792419.18))"
707,303892,PRACA,ADIB NACIF ELIAS,"POLYGON ((610921.48 7792095.30, 610921.56 7792096.64, 610921.41 7792098.40, 610919.45 7792101.15, 610917.37 7792102.58, 610914.57 7792103.05, 610911.35 7792102.17, 610909.43 7792099.97, 610908.62 7792098.22, 610908.49 7792095.23, 610909.06 7792093.35, 610910.68 7792091.39, 610914.10 7792090.20, 610917.27 7792090.41, 610918.57 7792090.95, 610920.79 7792093.29, 610921.48 7792095.30))"
708,300365,PRACA,DOUTOR IRIS VALADARES,"POLYGON ((611464.02 7791791.33, 611475.70 7791849.56, 611476.01 7791851.91, 611452.32 7791810.20, 611431.95 7791777.39, 611420.86 7791760.19, 611418.52 7791756.72, 611425.58 7791758.19, 611433.09 7791760.25, 611437.65 7791761.73, 611442.96 7791763.34, 611446.93 7791765.11, 611450.91 7791767.91, 611454.15 7791770.71, 611456.94 7791773.65, 611459.89 7791779.54, 611461.96 7791784.99, 611464.02 7791791.33))"
604,94113,PRACA,PADRE LAGE,"POLYGON ((611343.60 7805371.36, 611343.34 7805376.15, 611342.36 7805381.94, 611340.44 7805388.33, 611337.99 7805393.59, 611333.88 7805399.08, 611329.41 7805403.47, 611323.98 7805408.06, 611320.57 7805410.17, 611316.24 7805412.05, 611309.90 7805414.12, 611304.33 7805415.24, 611299.48 7805415.51, 611294.05 7805414.96, 611287.94 7805413.56, 611281.71 7805410.98, 611275.86 7805407.77, 611271.16 7805404.03, 611267.02 7805399.79, 611263.87 7805395.63, 611262.18 7805392.75, 611260.61 7805389.17, 611258.77 7805383.32, 611257.53 7805377.95, 611257.01 7805372.72, 611257.37 7805366.74, 611258.22 7805362.08, 611259.84 7805357.19, 611261.93 7805352.57, 611264.22 7805348.59, 611267.82 7805343.74, 611271.00 7805340.33, 611273.59 7805338.07, 611277.60 7805335.32, 611282.91 7805332.56, 611289.61 7805330.38, 611294.85 7805329.38, 611300.54 7805328.93, 611305.51 7805329.43, 611311.49 7805330.64, 611316.95 7805332.60, 611322.20 7805335.01, 611326.77 7805338.04, 611330.80 7805341.67, 611335.19 7805346.82, 611338.14 7805351.39, 611340.65 7805356.55, 611342.09 7805361.36, 611343.22 7805366.82, 611343.60 7805371.36))"
605,302807,PRACA,JORGE ALVES,"POLYGON ((611939.03 7805564.80, 611963.10 7805543.05, 611965.61 7805542.36, 611980.15 7805558.32, 612018.05 7805606.63, 612016.29 7805607.95, 611938.22 7805566.41, 611939.03 7805564.80))"
606,303472,PRACA,IRMAS DOMINICANAS DA ANUNCIATA,"POLYGON ((612821.39 7805131.39, 612823.27 7805130.31, 612826.30 7805129.45, 612829.25 7805129.02, 612830.90 7805129.11, 612831.76 7805129.81, 612830.80 7805134.84, 612830.46 7805140.55, 612831.48 7805144.65, 612831.99 7805147.32, 612831.91 7805148.47, 612831.70 7805149.12, 612831.12 7805149.98, 612829.68 7805150.70, 612828.24 7805151.13, 612827.15 7805151.13, 612825.72 7805150.77, 612824.28 7805149.84, 612823.49 7805148.90, 612820.53 7805139.32, 612819.30 7805133.12, 612820.10 7805132.11, 612821.39 7805131.39))"
608,304131,PRACA,UM MIL DUZENTOS E NOVENTA E SETE,"POLYGON ((614664.15 7807031.83, 614663.46 7807027.91, 614663.00 7807024.77, 614662.97 7807022.86, 614663.09 7807022.02, 614663.45 7807021.80, 614664.50 7807021.96, 614666.31 7807022.75, 614669.72 7807024.31, 614670.56 7807024.52, 614671.88 7807025.19, 614673.50 7807026.37, 614674.61 7807027.58, 614675.42 7807029.34, 614675.79 7807031.15, 614675.65 7807032.65, 614675.15 7807033.93, 614674.48 7807034.85, 614673.43 7807036.07, 614672.63 7807036.58, 614671.51 7807036.91, 614670.05 7807037.13, 614668.54 7807037.04, 614666.51 7807036.19, 614665.27 7807034.77, 614664.47 7807032.96, 614664.15 7807031.83))"
712,302858,PRACA,ANTONIO AUGUSTO FERREIRA,"POLYGON ((613324.93 7803235.72, 613311.69 7803240.92, 613308.79 7803233.57, 613322.34 7803234.60, 613324.27 7803234.84, 613324.93 7803235.72))"
3408,312492,PRACA,TUNEL DA ALAGOINHA,"POLYGON ((611133.48 7798180.69, 611134.84 7798169.75, 611107.71 7798160.58, 611083.19 7798158.14, 611089.69 7798119.92, 611090.68 7798106.91, 611093.88 7798104.62, 611114.42 7798142.34, 611122.80 7798146.74, 611132.43 7798148.21, 611143.96 7798145.69, 611156.96 7798139.41, 611169.95 7798131.44, 611172.88 7798122.65, 611171.63 7798112.17, 611156.25 7798079.23, 611157.91 7798071.58, 611169.48 7798077.45, 611188.66 7798099.98, 611203.93 7798101.91, 611206.89 7798102.29, 611207.12 7798106.76, 611190.61 7798189.90, 611143.29 7798183.14, 611133.48 7798180.69))"
643,76491,PRACA,TRES PODERES,"POLYGON ((608488.04 7805743.65, 608525.36 7805734.00, 608526.95 7805733.94, 608527.77 7805734.23, 608528.24 7805734.94, 608528.60 7805735.82, 608528.71 7805736.88, 608528.60 7805738.06, 608515.68 7805748.45, 608502.17 7805760.14, 608500.64 7805760.02, 608499.99 7805759.20, 608499.58 7805757.37, 608496.17 7805751.25, 608492.75 7805747.83, 608488.98 7805745.83, 608487.04 7805744.77, 608486.87 7805744.00, 608488.04 7805743.65))"
644,78166,PRACA,NOSSA SENHORA DA PAZ,"POLYGON ((609275.80 7807029.29, 609236.12 7807000.85, 609235.77 7806999.44, 609236.00 7806998.62, 609236.53 7806998.03, 609238.71 7806997.26, 609302.99 7806988.38, 609304.00 7806988.85, 609304.59 7806989.26, 609304.88 7806990.31, 609304.70 7806991.84, 609277.98 7807028.94, 609277.15 7807029.35, 609276.51 7807029.59, 609276.15 7807029.35, 609275.80 7807029.29))"
648,306189,PRACA,TRES MIL NOVECENTOS E CINQUENTA E CINCO,"POLYGON ((606848.65 7808486.16, 606848.88 7808478.42, 606848.65 7808471.06, 606848.88 7808464.66, 606849.33 7808463.69, 606851.71 7808463.99, 606868.59 7808474.33, 606870.45 7808476.86, 606869.93 7808477.97, 606850.00 7808485.64, 606848.65 7808486.16))"
650,128583,PRACA,ALTAMIRA DE ABREU MACHADO,"POLYGON ((613456.34 7793299.55, 613462.00 7793279.84, 613463.70 7793281.55, 613466.16 7793289.06, 613471.21 7793294.34, 613473.15 7793297.47, 613472.93 7793299.03, 613472.11 7793299.77, 613470.32 7793299.70, 613468.39 7793298.88, 613463.11 7793297.39, 613456.34 7793299.55))"
3019,1173,PRACA,TRES MIL NOVECENTOS E DEZOITO,"MULTIPOLYGON (((613693.57 7801331.35, 613693.35 7801333.05, 613684.86 7801338.68, 613683.69 7801338.89, 613682.73 7801338.25, 613646.42 7801276.65, 613643.97 7801268.59, 613645.36 7801266.68, 613648.54 7801264.98, 613652.36 7801269.65, 613693.57 7801329.86, 613693.57 7801331.35)), ((613751.97 7801417.12, 613736.84 7801427.32, 613715.36 7801389.12, 613727.87 7801395.69, 613751.97 7801417.12)))"
755,300526,PRACA,JOFRE ALVES PEREIRA,"POLYGON ((610525.24 7794626.44, 610523.90 7794626.14, 610522.04 7794622.64, 610515.57 7794611.78, 610514.68 7794609.48, 610515.05 7794608.43, 610515.72 7794608.36, 610522.78 7794609.92, 610531.33 7794612.75, 610538.10 7794617.21, 610540.56 7794619.00, 610540.49 7794619.96, 610539.88 7794621.15, 610525.24 7794626.44))"
731,12731,PRACA,DESEMBARGADOR CESAR SILVEIRA,"POLYGON ((609480.88 7792845.90, 609482.01 7792845.90, 609482.65 7792846.35, 609497.16 7792857.71, 609496.98 7792858.12, 609477.86 7792858.21, 609477.45 7792857.97, 609477.48 7792857.03, 609480.47 7792851.25, 609480.91 7792847.70, 609480.88 7792845.90))"
623,306191,PRACA,JOSE EUSTAQUIO DA MATA,"POLYGON ((603271.56 7796278.25, 603266.32 7796281.62, 603262.48 7796285.23, 603260.05 7796288.73, 603258.78 7796283.94, 603255.67 7796277.75, 603255.34 7796276.45, 603256.03 7796274.85, 603257.44 7796274.17, 603260.05 7796274.44, 603271.56 7796278.25))"
625,79940,PRACA,MARUM PATRUS DE SOUSA,"POLYGON ((610911.31 7807450.45, 610874.11 7807466.10, 610871.23 7807444.52, 610911.31 7807450.45))"
626,304908,PRACA,DESEMBARGADOR AYRTON MAIA,"POLYGON ((610233.91 7795303.81, 610219.06 7795307.79, 610218.95 7795305.69, 610221.47 7795300.36, 610223.14 7795295.23, 610225.54 7795274.64, 610233.91 7795303.81))"
627,304995,PRACA,SARGENTO MOREIRA NEVES,"POLYGON ((605457.02 7809041.22, 605442.52 7809058.18, 605442.10 7809057.87, 605443.73 7809029.50, 605444.30 7809028.46, 605445.63 7809029.07, 605452.51 7809035.14, 605457.54 7809039.57, 605457.36 7809040.61, 605457.02 7809041.22))"
628,1839,PRACA,PROFESSOR ALBERTO MAZONI,"POLYGON ((611270.45 7798295.12, 611269.59 7798293.53, 611269.23 7798292.06, 611270.08 7798285.09, 611274.85 7798251.47, 611276.56 7798242.90, 611304.18 7798246.02, 611350.58 7798252.84, 611351.05 7798252.91, 611352.63 7798253.39, 611353.37 7798254.11, 611354.45 7798255.85, 611355.11 7798257.22, 611355.44 7798259.05, 611355.44 7798260.45, 611355.25 7798261.94, 611354.64 7798263.21, 611353.42 7798264.68, 611352.01 7798264.66, 611350.17 7798264.91, 611348.22 7798265.03, 611345.16 7798265.64, 611341.49 7798266.13, 611338.80 7798266.25, 611334.04 7798266.87, 611328.41 7798268.09, 611318.38 7798271.27, 611307.87 7798275.79, 611298.21 7798280.93, 611285.00 7798291.57, 611282.06 7798295.12, 611278.52 7798297.57, 611276.69 7798298.06, 611274.97 7798297.81, 611273.38 7798297.32, 611272.04 7798296.47, 611270.45 7798295.12))"
630,1160,PRACA,DARI ALVES FRAGA,"POLYGON ((610962.59 7801543.32, 610961.79 7801530.11, 610970.49 7801540.72, 610967.52 7801541.30, 610965.50 7801542.05, 610964.13 7801542.63, 610962.59 7801543.32))"
631,46937,PRACA,MUQUI,"POLYGON ((611192.37 7800305.65, 611197.90 7800292.32, 611202.84 7800280.90, 611204.06 7800276.35, 611203.79 7800274.49, 611203.15 7800272.10, 611198.27 7800263.92, 611188.65 7800249.69, 611185.84 7800244.21, 611187.60 7800242.83, 611221.47 7800271.14, 611194.13 7800306.88, 611192.37 7800305.65))"
733,303094,PRACA,OSMAR GUIMARAES,"POLYGON ((609635.78 7792752.60, 609634.93 7792778.90, 609634.29 7792779.96, 609633.22 7792780.17, 609628.95 7792773.54, 609625.87 7792769.03, 609620.99 7792762.28, 609614.69 7792754.18, 609613.49 7792751.93, 609613.94 7792750.28, 609614.96 7792749.59, 609615.60 7792749.27, 609632.25 7792748.93, 609634.35 7792750.28, 609635.78 7792752.60))"
734,300202,PRACA,JOSE AUGUSTO DIAS COSTA,"POLYGON ((608655.02 7799367.90, 608678.38 7799316.86, 608679.82 7799315.71, 608680.96 7799315.86, 608681.97 7799316.72, 608707.27 7799369.71, 608655.02 7799367.90))"
735,304602,PRACA,DIMAS PERRIN,"POLYGON ((614029.96 7792939.05, 614088.38 7792972.97, 614087.31 7792974.89, 614083.65 7792976.62, 614017.15 7792954.57, 614022.79 7792949.16, 614025.76 7792947.75, 614026.45 7792945.52, 614026.47 7792943.63, 614029.96 7792939.05))"
1657,310191,PRACA,GERSON FERNANDES CAETANO,"POLYGON ((611498.46 7803480.88, 611497.96 7803480.15, 611507.85 7803465.20, 611509.37 7803465.13, 611517.90 7803473.07, 611517.82 7803475.02, 611498.46 7803480.88))"
736,304598,PRACA,UM MIL E OITOCENTOS,"POLYGON ((604703.42 7805879.57, 604709.69 7805862.58, 604711.70 7805861.31, 604715.95 7805861.73, 604718.40 7805863.00, 604719.56 7805866.40, 604722.64 7805880.64, 604715.42 7805878.62, 604710.11 7805878.09, 604705.97 7805878.51, 604703.42 7805879.57))"
4308,21349,PRACA,DIOGO DE VASCONCELOS,"MULTIPOLYGON (((611425.31 7795047.27, 611407.31 7795057.38, 611386.07 7795057.25, 611401.35 7795033.67, 611425.31 7795047.27)), ((611370.01 7795015.80, 611357.32 7795038.33, 611351.35 7795029.92, 611346.31 7795013.34, 611348.12 7795002.46, 611370.01 7795015.80)), ((611442.28 7794996.89, 611441.51 7795016.45, 611419.61 7795002.33, 611430.37 7794982.51, 611442.28 7794996.89)), ((611401.87 7794963.61, 611388.53 7794985.10, 611362.76 7794971.38, 611382.44 7794966.59, 611395.91 7794962.96, 611401.87 7794963.61)))"
633,71167,PRACA,URUPES,"POLYGON ((611100.65 7799961.43, 611100.62 7799962.01, 611100.56 7799962.59, 611100.47 7799963.16, 611100.34 7799963.72, 611100.18 7799964.28, 611099.97 7799964.82, 611099.73 7799965.35, 611099.46 7799965.87, 611099.15 7799966.37, 611098.82 7799966.85, 611098.45 7799967.31, 611098.06 7799967.74, 611097.64 7799968.16, 611097.18 7799968.54, 611096.70 7799968.90, 611096.21 7799969.23, 611095.69 7799969.53, 611095.15 7799969.80, 611094.60 7799970.03, 611094.04 7799970.23, 611093.46 7799970.40, 611092.87 7799970.54, 611092.28 7799970.63, 611091.67 7799970.70, 611091.07 7799970.72, 611090.47 7799970.71, 611089.86 7799970.67, 611089.27 7799970.59, 611088.67 7799970.47, 611088.09 7799970.32, 611087.52 7799970.14, 611086.96 7799969.92, 611086.41 7799969.67, 611085.89 7799969.38, 611085.37 7799969.07, 611084.90 7799968.72, 611084.43 7799968.35, 611083.99 7799967.95, 611083.58 7799967.53, 611083.20 7799967.08, 611082.84 7799966.61, 611082.53 7799966.12, 611082.24 7799965.61, 611081.99 7799965.09, 611081.76 7799964.55, 611081.57 7799964.00, 611081.42 7799963.44, 611081.32 7799962.87, 611081.24 7799962.30, 611081.20 7799961.72, 611081.20 7799961.15, 611081.24 7799960.57, 611081.32 7799960.00, 611081.42 7799959.43, 611081.57 7799958.87, 611081.76 7799958.32, 611081.99 7799957.78, 611082.24 7799957.26, 611082.53 7799956.75, 611082.84 7799956.26, 611083.20 7799955.79, 611083.58 7799955.34, 611083.99 7799954.93, 611084.43 7799954.53, 611084.90 7799954.16, 611085.37 7799953.81, 611085.89 7799953.50, 611086.41 7799953.21, 611086.96 7799952.96, 611087.52 7799952.74, 611088.09 7799952.56, 611088.67 7799952.41, 611089.27 7799952.29, 611089.86 7799952.21, 611090.47 7799952.17, 611091.07 7799952.16, 611091.67 7799952.18, 611092.28 7799952.25, 611092.87 7799952.34, 611093.46 7799952.48, 611094.04 7799952.65, 611094.60 7799952.85, 611095.15 7799953.08, 611095.69 7799953.35, 611096.21 7799953.65, 611096.70 7799953.98, 611097.18 7799954.34, 611097.64 7799954.72, 611098.06 7799955.13, 611098.45 7799955.56, 611098.82 7799956.02, 611099.15 7799956.50, 611099.46 7799957.00, 611099.73 7799957.52, 611099.97 7799958.05, 611100.18 7799958.59, 611100.34 7799959.15, 611100.47 7799959.71, 611100.56 7799960.28, 611100.62 7799960.86, 611100.65 7799961.43))"
634,303132,PRACA,FLORIANO PEIXOTO GONCALVES,"POLYGON ((608205.79 7807475.08, 608207.43 7807474.90, 608208.52 7807474.96, 608209.00 7807476.17, 608208.82 7807483.57, 608208.88 7807491.76, 608207.97 7807491.95, 608190.19 7807480.78, 608190.32 7807479.87, 608195.90 7807477.75, 608205.79 7807475.08))"
635,68745,PRACA,JOSE BELEM BARBOSA,"POLYGON ((608595.64 7807379.29, 608545.61 7807318.16, 608539.65 7807310.86, 608539.44 7807308.29, 608539.95 7807307.16, 608541.08 7807305.72, 608543.45 7807302.64, 608586.29 7807268.12, 608587.32 7807268.12, 608587.63 7807273.47, 608587.52 7807287.24, 608588.35 7807300.38, 608590.61 7807317.75, 608594.61 7807332.95, 608597.49 7807341.48, 608604.06 7807359.97, 608608.58 7807374.97, 608608.07 7807377.54, 608602.42 7807382.17, 608600.98 7807382.89, 608598.72 7807382.37, 608595.64 7807379.29))"
637,1120,PRACA,IRMAO SULPICIO,"POLYGON ((605367.06 7806425.19, 605339.82 7806454.08, 605338.51 7806453.71, 605353.47 7806388.22, 605355.88 7806377.47, 605356.94 7806370.93, 605357.29 7806370.83, 605357.62 7806370.97, 605357.80 7806371.30, 605367.58 7806423.59, 605367.53 7806424.17, 605367.40 7806424.62, 605367.06 7806425.19))"
639,303086,PRACA,TEREZA DE SOUZA MOL,"POLYGON ((607007.98 7806797.75, 607008.30 7806796.96, 607008.81 7806796.23, 607062.40 7806796.73, 607063.99 7806797.65, 607063.89 7806798.72, 607055.30 7806801.21, 607042.48 7806805.13, 607026.71 7806811.17, 607016.70 7806815.88, 607011.12 7806819.20, 607007.79 7806821.19, 607007.98 7806797.75))"
640,130163,PRACA,DA SERESTA,"POLYGON ((607454.11 7806764.32, 607446.79 7806818.75, 607441.86 7806851.27, 607440.56 7806852.47, 607439.46 7806852.56, 607437.70 7806852.19, 607436.31 7806850.71, 607432.11 7806845.32, 607423.68 7806832.08, 607416.39 7806822.39, 607407.35 7806812.61, 607393.60 7806800.62, 607385.75 7806795.71, 607385.30 7806794.25, 607385.21 7806792.78, 607388.44 7806783.74, 607392.68 7806773.22, 607397.79 7806763.86, 607404.21 7806758.55, 607410.49 7806755.69, 607418.69 7806753.02, 607426.82 7806752.83, 607436.13 7806753.29, 607451.91 7806757.81, 607453.38 7806759.01, 607454.22 7806760.40, 607454.11 7806764.32))"
642,64149,PRACA,DA SAUDADE,"POLYGON ((608316.14 7806375.98, 608318.60 7806380.33, 608320.02 7806386.09, 608320.59 7806391.86, 608320.40 7806396.40, 608319.36 7806400.85, 608318.22 7806405.95, 608315.90 7806410.81, 608312.01 7806414.90, 608307.42 7806418.34, 608302.28 7806421.04, 608296.72 7806422.89, 608290.89 7806423.88, 608284.96 7806423.95, 608279.10 7806423.12, 608273.48 7806421.40, 608268.25 7806418.83, 608263.56 7806415.52, 608259.53 7806411.52, 608255.40 7806404.26, 608316.14 7806375.98))"
741,302635,PRACA,CARLITO FARIA,"POLYGON ((611004.58 7793513.62, 611003.26 7793512.64, 611002.12 7793509.75, 611002.84 7793506.98, 611005.42 7793505.45, 611006.59 7793504.79, 611008.75 7793504.88, 611010.54 7793506.43, 611012.10 7793509.70, 611011.40 7793511.53, 611010.44 7793512.86, 611009.21 7793513.57, 611006.45 7793514.09, 611004.58 7793513.62))"
742,37434,PRACA,DOUTOR JOAO ALBINO DE ALMEIDA,"POLYGON ((611375.31 7793398.19, 611376.73 7793393.53, 611380.42 7793387.50, 611386.25 7793382.45, 611390.13 7793380.31, 611395.25 7793378.43, 611399.34 7793378.11, 611403.15 7793377.92, 611407.30 7793378.63, 611409.62 7793379.76, 611414.87 7793382.19, 611417.72 7793384.20, 611418.57 7793386.40, 611375.31 7793398.19))"
743,128568,PRACA,ABDO ARGES KALIL,"POLYGON ((611947.14 7793533.75, 611942.93 7793544.12, 611941.08 7793542.36, 611939.92 7793539.83, 611940.99 7793537.45, 611942.46 7793534.41, 611943.10 7793533.75, 611945.26 7793532.57, 611947.66 7793532.51, 611947.14 7793533.75))"
744,129721,PRACA,VENANCIO MACHADO,"POLYGON ((611052.80 7793766.03, 611069.51 7793746.48, 611075.24 7793778.92, 611052.80 7793766.03))"
745,302861,PRACA,SANTO INACIO,"POLYGON ((613552.29 7802880.31, 613553.57 7802866.35, 613574.21 7802870.56, 613575.86 7802871.08, 613588.14 7802873.95, 613595.19 7802876.43, 613594.45 7802881.53, 613587.10 7802881.98, 613581.32 7802881.98, 613552.29 7802880.31))"
746,304564,PRACA,AURELIANO CHAVES,"POLYGON ((610959.33 7791883.23, 610956.52 7791895.51, 610882.29 7791864.34, 610959.33 7791883.23))"
2441,69130,PRACA,DOUTOR LUCAS MACHADO,"MULTIPOLYGON (((612495.75 7796349.73, 612483.33 7796361.39, 612473.55 7796363.89, 612459.33 7796361.39, 612470.43 7796341.61, 612473.00 7796340.17, 612475.57 7796339.96, 612495.75 7796349.73)), ((612511.71 7796308.84, 612508.24 7796324.28, 612489.16 7796313.80, 612487.84 7796312.34, 612488.05 7796310.89, 612499.50 7796291.46, 612510.60 7796303.46, 612511.71 7796308.84)), ((612473.49 7796277.43, 612463.49 7796294.77, 612462.31 7796296.37, 612460.65 7796297.27, 612458.64 7796296.99, 612455.79 7796295.53, 612441.16 7796285.55, 612453.99 7796276.88, 612458.29 7796276.32, 612473.49 7796277.43)), ((612446.91 7796324.45, 612440.08 7796336.91, 612439.32 7796337.42, 612438.69 7796336.70, 612432.31 7796314.70, 612432.59 7796313.83, 612433.68 7796313.91, 612446.05 7796321.36, 612446.84 7796322.83, 612446.91 7796324.45)))"
748,304752,PRACA,PRESIDENTE TANCREDO NEVES,"POLYGON ((604831.78 7802544.77, 604839.49 7802562.00, 604805.01 7802576.64, 604803.87 7802575.62, 604803.99 7802555.76, 604831.78 7802544.77))"
749,36201,PRACA,ITUETA,"POLYGON ((604913.32 7793181.64, 604910.73 7793182.24, 604907.94 7793181.74, 604905.55 7793179.55, 604903.85 7793177.16, 604900.78 7793170.57, 604898.33 7793164.23, 604898.33 7793157.10, 604900.33 7793151.42, 604903.45 7793147.96, 604906.79 7793146.07, 604909.93 7793145.79, 604913.62 7793146.49, 604915.71 7793148.68, 604917.48 7793151.53, 604918.04 7793156.10, 604917.28 7793177.31, 604915.51 7793180.25, 604913.32 7793181.64))"
245,304561,PRACA,IRIS TEIXEIRA DE FREITAS,"POLYGON ((607966.82 7800028.60, 607969.29 7800014.25, 607969.29 7800010.63, 607969.16 7800006.08, 607969.02 7800004.87, 607967.55 7800003.67, 607963.27 7800001.12, 607966.21 7799992.69, 607966.35 7799989.74, 607962.07 7799958.38, 607968.86 7799957.23, 607968.47 7799955.84, 607988.58 7799949.75, 607985.08 7799953.73, 607981.66 7799957.66, 607978.52 7799964.87, 607977.91 7799970.89, 607980.17 7799980.46, 607991.32 7800027.21, 607966.82 7800028.60))"
246,63915,PRACA,SAO VICENTE DE PAULO,"POLYGON ((611936.44 7800958.96, 611936.43 7800959.17, 611936.41 7800959.37, 611936.38 7800959.58, 611936.33 7800959.78, 611936.27 7800959.98, 611936.20 7800960.18, 611936.11 7800960.37, 611936.02 7800960.56, 611935.91 7800960.73, 611935.80 7800960.90, 611935.67 7800961.07, 611935.53 7800961.24, 611935.39 7800961.38, 611935.23 7800961.52, 611935.06 7800961.64, 611934.88 7800961.76, 611934.71 7800961.87, 611934.51 7800961.97, 611934.33 7800962.05, 611934.13 7800962.13, 611933.93 7800962.19, 611933.73 7800962.24, 611933.51 7800962.27, 611933.31 7800962.29, 611933.09 7800962.30, 611932.88 7800962.30, 611932.68 7800962.29, 611932.47 7800962.25, 611932.26 7800962.21, 611932.06 7800962.16, 611931.86 7800962.10, 611931.66 7800962.01, 611931.47 7800961.93, 611931.28 7800961.82, 611931.11 7800961.71, 611930.93 7800961.58, 611930.78 7800961.45, 611930.62 7800961.30, 611930.48 7800961.15, 611930.35 7800961.00, 611930.22 7800960.82, 611930.12 7800960.64, 611930.01 7800960.46, 611929.92 7800960.28, 611929.85 7800960.09, 611929.78 7800959.88, 611929.73 7800959.67, 611929.68 7800959.47, 611929.66 7800959.27, 611929.65 7800959.06, 611929.65 7800958.85, 611929.66 7800958.65, 611929.68 7800958.44, 611929.73 7800958.24, 611929.78 7800958.03, 611929.85 7800957.83, 611929.92 7800957.64, 611930.01 7800957.45, 611930.12 7800957.27, 611930.22 7800957.10, 611930.35 7800956.92, 611930.48 7800956.76, 611930.62 7800956.61, 611930.78 7800956.46, 611930.93 7800956.33, 611931.11 7800956.20, 611931.28 7800956.09, 611931.47 7800955.99, 611931.66 7800955.90, 611931.86 7800955.82, 611932.06 7800955.76, 611932.26 7800955.71, 611932.47 7800955.67, 611932.68 7800955.63, 611932.88 7800955.62, 611933.09 7800955.62, 611933.31 7800955.63, 611933.51 7800955.65, 611933.73 7800955.68, 611933.93 7800955.73, 611934.13 7800955.79, 611934.33 7800955.86, 611934.51 7800955.95, 611934.71 7800956.04, 611934.88 7800956.15, 611935.06 7800956.27, 611935.23 7800956.40, 611935.39 7800956.54, 611935.53 7800956.68, 611935.67 7800956.84, 611935.80 7800957.01, 611935.91 7800957.18, 611936.02 7800957.35, 611936.11 7800957.55, 611936.20 7800957.74, 611936.27 7800957.93, 611936.33 7800958.13, 611936.38 7800958.34, 611936.41 7800958.54, 611936.43 7800958.74, 611936.44 7800958.96))"
247,303587,PRACA,ANTONIO MACHADO,"POLYGON ((612154.86 7801961.12, 612155.62 7801961.04, 612157.89 7801961.58, 612167.99 7801961.50, 612174.83 7801961.35, 612176.49 7801961.93, 612186.07 7801996.05, 612171.79 7801977.53, 612163.36 7801968.64, 612154.86 7801961.12))"
