ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
5157,,Tombado,"POLYGON ((610385.70 7795866.00, 610389.74 7795864.92, 610392.43 7795875.19, 610387.45 7795876.49, 610386.87 7795874.29, 610382.50 7795875.44, 610381.05 7795869.88, 610382.02 7795869.63, 610381.51 7795867.65, 610385.84 7795866.52, 610385.70 7795866.00))"
5158,,Processo de tombamento aberto,"POLYGON ((611308.71 7794638.04, 611322.01 7794634.40, 611322.78 7794637.21, 611325.63 7794636.43, 611324.87 7794633.62, 611328.64 7794632.59, 611329.56 7794636.12, 611330.59 7794640.10, 611329.85 7794640.30, 611330.98 7794644.43, 611331.67 7794644.24, 611332.12 7794645.99, 611328.74 7794646.88, 611328.25 7794645.07, 611326.81 7794645.47, 611327.19 7794646.86, 611312.26 7794651.25, 611308.71 7794638.04))"
5142,,Processo de tombamento aberto,"POLYGON ((612085.72 7798035.75, 612088.29 7798026.61, 612092.85 7798025.77, 612093.21 7798027.14, 612096.37 7798028.04, 612097.06 7798025.00, 612100.56 7798025.98, 612100.77 7798025.43, 612103.67 7798026.37, 612098.23 7798039.89, 612085.72 7798035.75))"
5159,,Registro Documental Aprovado,"POLYGON ((608316.78 7798030.23, 608314.74 7798038.57, 608303.97 7798035.93, 608305.67 7798029.00, 608310.45 7798030.17, 608310.80 7798028.76, 608316.78 7798030.23))"
5160,,Registro Documental Aprovado,"POLYGON ((612101.46 7794165.38, 612100.81 7794164.24, 612101.32 7794163.94, 612103.61 7794162.64, 612103.21 7794161.95, 612106.99 7794159.80, 612107.29 7794160.28, 612109.04 7794159.28, 612116.00 7794171.59, 612117.33 7794170.84, 612119.16 7794174.03, 612113.60 7794177.20, 612112.73 7794175.68, 612109.93 7794177.27, 612109.74 7794176.94, 612109.13 7794177.29, 612108.45 7794177.68, 612101.46 7794165.38))"
1075,,Processo de tombamento aberto,"POLYGON ((609099.80 7798385.37, 609102.49 7798380.72, 609104.04 7798381.62, 609105.83 7798378.54, 609120.68 7798387.12, 609116.22 7798394.86, 609113.09 7798393.05, 609113.61 7798392.15, 609103.93 7798386.55, 609103.41 7798387.46, 609099.80 7798385.37))"
1076,,Processo de tombamento aberto,"POLYGON ((609094.93 7798388.39, 609097.48 7798384.03, 609101.80 7798386.53, 609101.40 7798387.18, 609111.52 7798393.20, 609111.24 7798393.62, 609113.70 7798394.94, 609113.24 7798395.93, 609115.05 7798396.97, 609112.56 7798400.77, 609115.79 7798402.76, 609116.36 7798401.69, 609118.19 7798402.70, 609119.55 7798400.52, 609116.35 7798398.70, 609117.99 7798395.89, 609124.03 7798399.38, 609120.81 7798405.02, 609118.93 7798408.30, 609103.66 7798399.42, 609104.13 7798398.61, 609095.06 7798393.33, 609097.17 7798389.70, 609094.93 7798388.39))"
1077,,Processo de tombamento aberto,"POLYGON ((609093.90 7798394.60, 609107.86 7798402.72, 609105.87 7798406.13, 609107.49 7798407.07, 609106.34 7798409.06, 609104.92 7798408.24, 609104.68 7798408.66, 609102.68 7798407.49, 609101.52 7798409.48, 609089.36 7798402.41, 609093.90 7798394.60))"
1078,,Processo de tombamento aberto,"POLYGON ((609085.74 7798409.85, 609089.96 7798402.76, 609114.08 7798416.79, 609110.91 7798422.33, 609109.09 7798425.51, 609101.02 7798420.76, 609102.50 7798418.29, 609106.44 7798420.58, 609107.09 7798418.67, 609108.69 7798415.91, 609104.11 7798413.18, 609099.98 7798420.15, 609096.38 7798418.02, 609096.98 7798416.99, 609092.92 7798414.58, 609093.13 7798414.24, 609085.74 7798409.85))"
1079,,Processo de tombamento aberto,"POLYGON ((609079.49 7798419.98, 609084.48 7798411.01, 609099.98 7798420.15, 609097.84 7798424.53, 609095.38 7798423.19, 609094.10 7798425.56, 609089.52 7798422.80, 609088.64 7798424.65, 609084.04 7798422.29, 609079.84 7798420.15, 609079.49 7798419.98))"
1080,,Processo de tombamento aberto,"POLYGON ((609072.29 7798427.33, 609075.94 7798421.04, 609090.44 7798427.66, 609088.68 7798431.67, 609090.87 7798432.81, 609089.91 7798435.15, 609084.66 7798432.82, 609085.63 7798430.44, 609084.86 7798430.12, 609084.06 7798432.03, 609081.01 7798430.57, 609080.79 7798431.10, 609072.29 7798427.33))"
1081,,Processo de tombamento aberto,"POLYGON ((609942.45 7797839.63, 609947.05 7797831.79, 609948.15 7797832.48, 609948.98 7797831.17, 609954.10 7797834.39, 609953.21 7797835.81, 609959.69 7797839.87, 609954.88 7797847.52, 609951.48 7797845.37, 609952.89 7797843.13, 609950.77 7797841.79, 609949.36 7797844.02, 609942.45 7797839.63))"
1082,,Processo de tombamento aberto,"POLYGON ((609951.79 7797830.50, 609949.88 7797829.35, 609954.35 7797821.51, 609967.43 7797829.49, 609964.32 7797834.57, 609966.02 7797835.61, 609964.98 7797837.32, 609963.25 7797836.28, 609963.01 7797836.67, 609952.08 7797830.02, 609951.79 7797830.50))"
1083,,Processo de tombamento aberto,"POLYGON ((609870.86 7797889.31, 609872.59 7797886.65, 609871.03 7797885.63, 609872.33 7797883.60, 609873.68 7797884.46, 609874.40 7797883.47, 609884.10 7797889.13, 609884.43 7797888.53, 609890.47 7797891.94, 609887.74 7797896.78, 609887.03 7797896.38, 609882.69 7797904.09, 609878.23 7797901.20, 609877.69 7797902.06, 609877.29 7797901.83, 609874.00 7797899.44, 609876.89 7797894.23, 609872.30 7797891.25, 609872.75 7797890.53, 609870.86 7797889.31))"
1084,,Processo de tombamento aberto,"POLYGON ((609574.26 7798494.44, 609574.44 7798486.46, 609576.00 7798486.49, 609584.35 7798486.56, 609585.41 7798486.56, 609585.36 7798487.68, 609587.72 7798487.80, 609587.48 7798493.10, 609585.33 7798493.07, 609585.30 7798493.73, 609578.63 7798493.62, 609578.55 7798494.51, 609574.26 7798494.44))"
1085,,Processo de tombamento aberto,"POLYGON ((609549.49 7798490.08, 609549.87 7798481.81, 609552.93 7798481.95, 609553.01 7798480.24, 609562.10 7798480.66, 609561.63 7798490.63, 609549.49 7798490.08))"
1086,,Processo de tombamento aberto,"POLYGON ((609577.42 7798511.44, 609577.42 7798504.77, 609588.11 7798504.77, 609588.33 7798511.45, 609577.42 7798511.44))"
1087,,Processo de tombamento aberto,"POLYGON ((609573.74 7798519.03, 609573.87 7798512.83, 609580.99 7798512.92, 609580.99 7798513.92, 609586.25 7798513.98, 609586.17 7798521.11, 609575.76 7798521.14, 609575.07 7798520.41, 609573.74 7798519.03))"
1088,,Processo de tombamento aberto,"POLYGON ((609572.60 7798560.09, 609572.77 7798552.18, 609586.40 7798552.36, 609586.20 7798552.80, 609588.79 7798552.90, 609588.42 7798558.07, 609589.55 7798558.21, 609589.83 7798551.93, 609595.02 7798552.11, 609594.98 7798553.66, 609594.78 7798561.39, 609592.29 7798561.33, 609586.01 7798561.18, 609585.52 7798561.17, 609585.69 7798560.32, 609572.60 7798560.09))"
1089,,Processo de tombamento aberto,"POLYGON ((609848.52 7797547.82, 609843.80 7797546.86, 609844.62 7797541.25, 609846.94 7797541.36, 609848.66 7797541.87, 609849.23 7797538.62, 609850.56 7797538.83, 609850.47 7797539.24, 609860.98 7797541.51, 609859.28 7797549.37, 609848.67 7797547.07, 609848.52 7797547.82))"
1090,,Processo de tombamento aberto,"POLYGON ((609875.86 7797551.53, 609878.29 7797541.51, 609892.46 7797544.47, 609890.08 7797556.41, 609888.92 7797556.15, 609889.28 7797554.64, 609883.19 7797553.19, 609882.81 7797554.80, 609879.75 7797554.13, 609880.12 7797552.55, 609875.86 7797551.53))"
1091,,Processo de tombamento aberto,"POLYGON ((609855.01 7797536.92, 609855.76 7797533.64, 609859.16 7797534.41, 609859.38 7797533.47, 609858.89 7797533.36, 609859.43 7797530.95, 609861.40 7797531.39, 609861.82 7797529.53, 609863.48 7797529.90, 609863.71 7797528.91, 609867.32 7797529.72, 609865.03 7797539.33, 609862.88 7797538.85, 609862.48 7797540.68, 609859.63 7797540.24, 609860.13 7797538.09, 609855.01 7797536.92))"
1092,,Processo de tombamento aberto,"POLYGON ((609613.51 7798442.19, 609612.66 7798441.73, 609616.13 7798433.19, 609619.39 7798435.21, 609617.90 7798438.61, 609619.05 7798438.67, 609619.07 7798439.53, 609619.62 7798439.49, 609619.50 7798437.27, 609622.37 7798437.14, 609634.29 7798444.43, 609634.47 7798444.54, 609630.98 7798451.27, 609627.11 7798451.18, 609628.66 7798447.52, 609628.10 7798447.29, 609628.37 7798446.80, 609626.17 7798446.68, 609625.94 7798451.16, 609613.37 7798450.89, 609613.51 7798442.19))"
1093,,Processo de tombamento aberto,"POLYGON ((609535.87 7798463.82, 609535.77 7798467.09, 609540.97 7798467.24, 609540.53 7798482.05, 609538.40 7798481.99, 609538.50 7798478.57, 609534.57 7798478.45, 609534.64 7798475.82, 609532.43 7798475.76, 609532.51 7798463.73, 609535.87 7798463.82))"
1094,,Processo de tombamento aberto,"POLYGON ((609508.23 7798439.90, 609507.02 7798439.88, 609507.07 7798436.21, 609520.62 7798436.39, 609520.49 7798441.82, 609519.38 7798441.80, 609519.28 7798448.87, 609508.12 7798448.65, 609508.23 7798439.90))"
1095,,Processo de tombamento aberto,"POLYGON ((609493.46 7798474.43, 609490.72 7798474.25, 609490.87 7798470.05, 609493.07 7798470.14, 609493.24 7798460.23, 609500.05 7798460.37, 609499.83 7798471.46, 609500.90 7798471.53, 609500.60 7798482.42, 609496.18 7798482.14, 609496.12 7798483.04, 609492.92 7798482.83, 609493.46 7798474.43))"
1096,,Processo de tombamento aberto,"POLYGON ((609493.89 7798445.08, 609494.69 7798433.40, 609495.36 7798433.45, 609495.58 7798430.38, 609499.80 7798430.67, 609499.56 7798434.11, 609503.58 7798434.38, 609502.92 7798443.99, 609499.10 7798443.72, 609498.98 7798445.43, 609493.89 7798445.08))"
1097,,Processo de tombamento aberto,"POLYGON ((609484.46 7798444.80, 609484.71 7798433.99, 609487.47 7798434.06, 609487.49 7798432.95, 609491.95 7798433.06, 609491.72 7798442.93, 609491.42 7798442.92, 609491.38 7798444.96, 609484.46 7798444.80))"
1098,,Processo de tombamento aberto,"POLYGON ((609472.31 7798482.03, 609470.95 7798481.92, 609470.98 7798481.17, 609471.11 7798477.05, 609472.29 7798477.09, 609472.55 7798459.79, 609480.40 7798459.96, 609479.78 7798482.44, 609476.30 7798482.38, 609476.26 7798484.83, 609472.59 7798484.71, 609472.31 7798482.03))"
1099,,Processo de tombamento aberto,"POLYGON ((609403.25 7798470.21, 609403.36 7798464.10, 609408.25 7798464.33, 609408.48 7798458.44, 609416.88 7798458.68, 609416.54 7798473.39, 609404.45 7798472.86, 609404.46 7798470.21, 609403.25 7798470.21))"
1100,,Processo de tombamento aberto,"POLYGON ((609391.07 7798443.18, 609391.36 7798432.48, 609392.08 7798432.50, 609392.14 7798430.39, 609398.18 7798430.56, 609398.12 7798432.74, 609398.61 7798432.75, 609398.50 7798436.97, 609399.36 7798436.99, 609399.54 7798441.76, 609395.35 7798441.64, 609395.31 7798443.29, 609391.07 7798443.18))"
1101,,Processo de tombamento aberto,"POLYGON ((609276.03 7798457.71, 609275.45 7798471.50, 609268.91 7798471.23, 609269.02 7798468.56, 609267.26 7798468.49, 609267.72 7798457.36, 609276.03 7798457.71))"
1102,,Processo de tombamento aberto,"POLYGON ((609248.10 7798470.51, 609248.24 7798454.46, 609255.10 7798454.62, 609254.77 7798467.93, 609252.37 7798467.86, 609252.26 7798470.62, 609248.10 7798470.51))"
1103,,Processo de tombamento aberto,"POLYGON ((609238.01 7798464.73, 609238.13 7798454.23, 609245.47 7798454.40, 609245.34 7798465.10, 609244.89 7798465.15, 609244.65 7798478.60, 609238.11 7798478.46, 609238.42 7798464.81, 609238.01 7798464.73))"
1104,,Processo de tombamento aberto,"POLYGON ((609227.71 7798476.02, 609228.34 7798454.00, 609236.13 7798454.18, 609235.50 7798476.46, 609227.71 7798476.02))"
1105,,Processo de tombamento aberto,"POLYGON ((609340.78 7798190.46, 609342.21 7798188.08, 609343.25 7798188.71, 609346.42 7798183.54, 609345.33 7798182.94, 609347.73 7798178.97, 609355.82 7798183.60, 609349.99 7798192.35, 609351.73 7798193.48, 609350.29 7798195.96, 609340.78 7798190.46))"
1106,,Processo de tombamento aberto,"POLYGON ((609334.37 7798182.29, 609332.50 7798181.25, 609337.88 7798173.36, 609347.73 7798178.97, 609341.13 7798190.66, 609340.78 7798190.46, 609335.67 7798187.50, 609337.77 7798184.21, 609336.85 7798183.59, 609335.98 7798184.87, 609333.55 7798183.36, 609334.37 7798182.29))"
1107,,Processo de tombamento aberto,"POLYGON ((609316.21 7798176.26, 609318.45 7798172.53, 609325.08 7798176.09, 609325.31 7798175.66, 609329.29 7798177.97, 609329.83 7798177.09, 609333.12 7798179.32, 609329.98 7798184.22, 609328.83 7798183.55, 609322.32 7798179.79, 609316.21 7798176.26))"
1108,,Processo de tombamento aberto,"POLYGON ((609320.50 7798172.27, 609324.26 7798165.57, 609333.50 7798170.85, 609329.63 7798177.42, 609320.50 7798172.27))"
1109,,Processo de tombamento aberto,"POLYGON ((609310.67 7798170.48, 609316.27 7798161.00, 609322.13 7798164.36, 609316.75 7798173.79, 609310.67 7798170.48))"
1110,,Processo de tombamento aberto,"POLYGON ((609306.01 7798170.37, 609302.23 7798168.18, 609304.63 7798164.86, 609310.00 7798157.42, 609316.27 7798161.00, 609313.65 7798165.42, 609313.02 7798164.98, 609312.01 7798166.74, 609309.59 7798165.04, 609306.01 7798170.37))"
1111,,Processo de tombamento aberto,"POLYGON ((609316.30 7798158.92, 609311.12 7798155.61, 609314.23 7798150.62, 609319.60 7798153.70, 609316.30 7798158.92))"
1112,,Processo de tombamento aberto,"POLYGON ((609320.91 7798152.14, 609315.27 7798148.97, 609321.12 7798137.61, 609325.73 7798140.01, 609324.90 7798141.61, 609326.07 7798142.22, 609320.91 7798152.14))"
1113,,Processo de tombamento aberto,"POLYGON ((609321.24 7798152.33, 609327.68 7798142.08, 609333.28 7798145.67, 609335.55 7798141.70, 609338.28 7798143.21, 609335.77 7798147.30, 609333.86 7798146.29, 609330.95 7798151.26, 609331.75 7798151.83, 609329.03 7798156.70, 609321.24 7798152.33))"
1114,,Processo de tombamento aberto,"POLYGON ((609335.46 7798160.32, 609329.76 7798157.12, 609338.28 7798143.21, 609338.96 7798143.59, 609340.25 7798144.30, 609342.15 7798145.35, 609340.03 7798148.85, 609341.01 7798149.45, 609340.55 7798150.20, 609341.35 7798150.70, 609335.46 7798160.32))"
1115,,Processo de tombamento aberto,"POLYGON ((609341.44 7798163.68, 609336.03 7798160.64, 609342.78 7798149.88, 609346.30 7798152.09, 609346.10 7798152.41, 609347.13 7798153.06, 609346.71 7798153.73, 609347.41 7798154.16, 609341.44 7798163.68))"
1116,,Processo de tombamento aberto,"POLYGON ((609342.36 7798164.20, 609348.13 7798154.53, 609350.72 7798156.08, 609351.68 7798154.47, 609355.21 7798156.58, 609348.90 7798167.88, 609342.36 7798164.20))"
1117,,Processo de tombamento aberto,"POLYGON ((609349.69 7798168.33, 609351.92 7798164.34, 609351.12 7798163.88, 609353.33 7798159.93, 609354.23 7798160.42, 609354.99 7798159.08, 609358.52 7798161.05, 609359.53 7798159.28, 609355.21 7798156.58, 609356.91 7798153.55, 609363.64 7798157.38, 609356.24 7798172.01, 609349.69 7798168.33))"
1118,,Processo de tombamento aberto,"POLYGON ((609359.99 7798174.12, 609356.24 7798172.01, 609363.64 7798157.38, 609367.82 7798159.76, 609359.99 7798174.12))"
1119,,Processo de tombamento aberto,"POLYGON ((609370.97 7798180.28, 609363.15 7798175.88, 609364.56 7798173.53, 609362.06 7798172.18, 609364.05 7798168.54, 609366.35 7798169.91, 609366.94 7798168.89, 609374.90 7798173.53, 609370.97 7798180.28))"
1120,,Processo de tombamento aberto,"POLYGON ((609366.63 7798167.23, 609370.01 7798161.00, 609379.15 7798166.20, 609374.90 7798173.53, 609370.67 7798171.05, 609371.36 7798169.84, 609366.63 7798167.23))"
1121,,Processo de tombamento aberto,"POLYGON ((610427.29 7798193.06, 610431.38 7798188.60, 610431.81 7798188.99, 610432.66 7798189.77, 610440.35 7798181.24, 610445.57 7798186.48, 610434.67 7798199.40, 610434.41 7798199.68, 610434.42 7798199.69, 610434.42 7798199.70, 610427.29 7798193.06))"
1122,,Processo de tombamento aberto,"POLYGON ((610406.70 7798223.78, 610411.48 7798218.48, 610416.72 7798223.48, 610421.00 7798219.01, 610417.44 7798215.59, 610419.21 7798213.26, 610426.52 7798205.64, 610432.40 7798211.16, 610419.99 7798224.43, 610420.58 7798224.99, 610414.61 7798231.33, 610406.70 7798223.78))"
1123,,Processo de tombamento aberto,"POLYGON ((610423.16 7798239.50, 610414.61 7798231.33, 610430.22 7798214.78, 610431.63 7798216.00, 610434.47 7798213.10, 610440.73 7798218.98, 610429.21 7798231.23, 610423.96 7798226.65, 610422.06 7798228.84, 610421.20 7798228.09, 610420.62 7798228.75, 610427.56 7798234.81, 610427.14 7798235.25, 610424.50 7798238.07, 610423.16 7798239.50))"
1124,,Processo de tombamento aberto,"POLYGON ((609635.06 7797754.07, 609638.93 7797747.35, 609640.41 7797748.20, 609641.23 7797746.76, 609649.67 7797751.62, 609648.00 7797754.49, 609650.30 7797755.81, 609650.57 7797755.36, 609653.01 7797756.75, 609649.69 7797762.49, 609635.06 7797754.07))"
1125,,Processo de tombamento aberto,"POLYGON ((609506.36 7797938.95, 609502.50 7797936.69, 609502.84 7797936.10, 609493.20 7797930.56, 609494.26 7797928.72, 609491.45 7797927.10, 609493.29 7797923.91, 609496.07 7797925.51, 609497.49 7797923.04, 609511.20 7797930.92, 609510.78 7797931.64, 609511.19 7797931.88, 609507.43 7797938.42, 609506.86 7797938.09, 609506.36 7797938.95))"
1126,,Processo de tombamento aberto,"POLYGON ((609502.09 7797947.94, 609495.48 7797944.12, 609495.91 7797943.35, 609488.51 7797939.23, 609488.70 7797938.88, 609485.68 7797937.19, 609489.33 7797930.68, 609492.52 7797932.09, 609506.56 7797939.93, 609502.09 7797947.94))"
1127,,Processo de tombamento aberto,"POLYGON ((609286.29 7798299.67, 609291.22 7798291.25, 609292.31 7798291.76, 609296.98 7798281.60, 609298.88 7798282.62, 609299.24 7798282.81, 609298.69 7798283.85, 609299.26 7798284.10, 609297.12 7798288.79, 609299.73 7798290.29, 609297.02 7798294.86, 609300.88 7798297.18, 609296.83 7798303.96, 609298.94 7798305.12, 609297.43 7798307.66, 609294.47 7798305.91, 609295.05 7798304.80, 609286.29 7798299.67))"
1128,,Processo de tombamento aberto,"POLYGON ((609319.90 7798300.11, 609322.61 7798301.66, 609322.17 7798302.43, 609331.59 7798307.80, 609332.03 7798307.03, 609336.35 7798309.49, 609334.27 7798313.11, 609330.44 7798310.93, 609330.02 7798311.66, 609331.51 7798312.51, 609329.88 7798315.35, 609328.23 7798314.41, 609327.72 7798315.31, 609317.04 7798309.22, 609318.24 7798307.12, 609316.47 7798306.11, 609319.90 7798300.11))"
1129,,Processo de tombamento aberto,"POLYGON ((609308.79 7798315.46, 609312.50 7798308.71, 609323.61 7798314.80, 609319.90 7798321.56, 609308.79 7798315.46))"
1130,,Processo de tombamento aberto,"POLYGON ((609276.31 7798314.19, 609280.89 7798306.30, 609277.14 7798304.14, 609280.94 7798297.89, 609285.75 7798300.75, 609294.47 7798305.91, 609286.69 7798319.12, 609276.31 7798314.19))"
1131,,Processo de tombamento aberto,"POLYGON ((609268.78 7798327.72, 609271.78 7798322.96, 609270.67 7798322.26, 609273.52 7798317.73, 609269.95 7798315.98, 609272.22 7798312.24, 609276.31 7798314.19, 609283.76 7798317.72, 609290.16 7798320.77, 609288.23 7798324.28, 609280.21 7798320.48, 609277.79 7798324.53, 609280.01 7798325.74, 609279.72 7798326.13, 609282.49 7798327.78, 609283.98 7798325.43, 609286.78 7798326.91, 609281.84 7798335.95, 609268.78 7798327.72))"
1132,,Processo de tombamento aberto,"POLYGON ((609297.44 7798333.81, 609313.08 7798343.18, 609310.89 7798346.98, 609306.95 7798344.72, 609306.27 7798345.92, 609309.49 7798347.76, 609308.48 7798349.53, 609310.32 7798350.58, 609309.45 7798352.10, 609295.58 7798344.14, 609297.08 7798341.60, 609293.85 7798339.72, 609297.44 7798333.81))"
1133,,Processo de tombamento aberto,"POLYGON ((609259.79 7798402.54, 609262.03 7798398.63, 609262.42 7798398.75, 609263.87 7798396.03, 609273.58 7798401.49, 609269.77 7798408.23, 609259.79 7798402.54))"
1134,,Processo de tombamento aberto,"POLYGON ((609264.91 7798393.73, 609266.79 7798390.34, 609269.12 7798391.57, 609270.78 7798388.48, 609281.37 7798394.54, 609279.65 7798397.79, 609281.86 7798399.06, 609284.17 7798394.87, 609291.00 7798398.77, 609285.80 7798407.76, 609282.47 7798405.83, 609284.65 7798402.12, 609284.08 7798401.77, 609284.84 7798400.55, 609285.44 7798400.84, 609286.39 7798399.19, 609284.51 7798398.14, 609283.35 7798400.07, 609284.00 7798400.44, 609282.44 7798403.29, 609276.52 7798399.83, 609276.22 7798400.23, 609264.91 7798393.73))"
1135,,Processo de tombamento aberto,"POLYGON ((609279.38 7798369.41, 609274.73 7798366.70, 609279.49 7798358.10, 609284.53 7798360.91, 609283.78 7798362.26, 609292.02 7798366.85, 609287.99 7798373.58, 609279.86 7798368.84, 609279.38 7798369.41))"
1136,,Processo de tombamento aberto,"POLYGON ((609168.31 7798531.48, 609149.54 7798521.46, 609155.16 7798510.63, 609160.75 7798513.69, 609158.84 7798517.37, 609162.80 7798519.43, 609163.25 7798518.57, 609162.61 7798518.24, 609164.04 7798515.49, 609174.34 7798521.11, 609173.08 7798523.26, 609171.27 7798522.13, 609168.44 7798527.24, 609170.15 7798528.32, 609168.31 7798531.48))"
1137,,Processo de tombamento aberto,"POLYGON ((609297.44 7798333.81, 609295.09 7798332.41, 609300.39 7798323.26, 609306.91 7798327.31, 609306.50 7798327.99, 609316.57 7798334.00, 609312.16 7798341.46, 609302.15 7798335.64, 609301.63 7798336.32, 609297.44 7798333.81))"
1138,,Processo de tombamento aberto,"POLYGON ((609303.28 7798325.06, 609303.26 7798325.04, 609307.34 7798317.55, 609321.15 7798325.04, 609317.22 7798332.28, 609303.28 7798325.06))"
1139,,Processo de tombamento aberto,"POLYGON ((609351.88 7798196.88, 609354.15 7798192.99, 609352.56 7798192.03, 609353.70 7798190.06, 609355.30 7798191.05, 609358.58 7798185.18, 609365.91 7798189.37, 609359.32 7798201.18, 609351.88 7798196.88))"
1140,,Processo de tombamento aberto,"POLYGON ((609634.40 7798516.54, 609634.32 7798504.66, 609640.50 7798504.61, 609640.59 7798516.50, 609634.40 7798516.54))"
1141,,Processo de tombamento aberto,"POLYGON ((609595.17 7798546.52, 609595.42 7798537.05, 609596.62 7798537.09, 609596.84 7798531.30, 609606.30 7798531.46, 609606.20 7798536.61, 609604.56 7798536.55, 609604.04 7798550.12, 609597.48 7798549.87, 609597.60 7798546.61, 609595.17 7798546.52))"
1142,,Processo de tombamento aberto,"POLYGON ((609588.52 7798502.19, 609588.66 7798494.67, 609593.31 7798494.74, 609593.31 7798494.74, 609593.46 7798494.74, 609593.46 7798492.91, 609600.10 7798492.96, 609599.96 7798498.40, 609595.53 7798498.48, 609595.56 7798499.86, 609596.69 7798499.84, 609596.72 7798501.27, 609598.16 7798501.24, 609598.35 7798511.96, 609591.42 7798512.08, 609591.24 7798502.14, 609588.52 7798502.19))"
1143,,Processo de tombamento aberto,"POLYGON ((609367.04 7798506.42, 609366.08 7798506.42, 609366.14 7798502.40, 609374.46 7798502.38, 609374.50 7798515.22, 609368.12 7798515.24, 609368.11 7798513.45, 609366.59 7798513.45, 609366.57 7798508.32, 609367.05 7798508.31, 609367.04 7798506.42))"
1144,,Processo de tombamento aberto,"POLYGON ((609357.80 7798507.76, 609358.28 7798492.16, 609363.42 7798492.28, 609363.63 7798487.16, 609366.36 7798487.21, 609366.23 7798496.45, 609364.87 7798496.38, 609364.30 7798507.76, 609357.80 7798507.76))"
1145,,Processo de tombamento aberto,"POLYGON ((609305.53 7798543.53, 609305.53 7798540.19, 609308.53 7798540.14, 609308.37 7798528.60, 609315.33 7798528.66, 609315.99 7798528.66, 609315.22 7798543.65, 609305.53 7798543.53))"
1146,,Processo de tombamento aberto,"POLYGON ((609274.47 7798531.39, 609274.39 7798537.17, 609273.38 7798537.14, 609272.99 7798549.73, 609274.21 7798549.76, 609274.17 7798552.38, 609272.66 7798552.34, 609272.71 7798551.13, 609270.06 7798551.05, 609270.02 7798552.49, 609267.17 7798552.41, 609267.19 7798551.94, 609265.40 7798551.89, 609265.44 7798550.59, 609264.92 7798550.57, 609265.47 7798531.11, 609274.47 7798531.39))"
1147,,Processo de tombamento aberto,"POLYGON ((610650.61 7798168.70, 610655.46 7798161.50, 610675.83 7798177.20, 610669.55 7798185.03, 610666.24 7798182.47, 610669.53 7798178.31, 610667.53 7798176.88, 610664.38 7798181.07, 610660.25 7798177.92, 610661.06 7798176.84, 610650.61 7798168.70))"
1148,,Processo de tombamento aberto,"POLYGON ((610312.45 7798517.59, 610299.23 7798505.74, 610335.44 7798473.31, 610345.04 7798481.33, 610336.05 7798491.63, 610339.58 7798494.84, 610333.52 7798501.54, 610329.92 7798498.28, 610312.45 7798517.59))"
1149,,Processo de tombamento aberto,"POLYGON ((610285.45 7798599.01, 610283.49 7798590.23, 610287.31 7798590.44, 610287.14 7798589.44, 610322.61 7798590.70, 610327.71 7798595.13, 610323.44 7798600.34, 610309.71 7798599.77, 610309.41 7798599.74, 610285.45 7798599.01))"
1150,,Processo de tombamento aberto,"POLYGON ((610392.33 7798397.44, 610391.45 7798396.64, 610390.52 7798397.67, 610375.74 7798384.29, 610394.53 7798363.54, 610378.95 7798349.43, 610391.36 7798336.39, 610406.83 7798350.40, 610410.75 7798346.07, 610398.53 7798335.00, 610410.89 7798321.34, 610438.96 7798346.78, 610431.58 7798354.93, 610418.31 7798342.90, 610409.50 7798352.62, 610421.57 7798363.55, 610420.79 7798364.42, 610421.58 7798365.14, 610392.33 7798397.44))"
1151,,Processo de tombamento aberto,"POLYGON ((610235.76 7798551.08, 610229.62 7798552.34, 610230.12 7798554.19, 610223.23 7798555.49, 610222.35 7798546.55, 610221.91 7798541.16, 610223.56 7798539.12, 610231.07 7798537.79, 610232.09 7798542.00, 610228.17 7798543.03, 610228.57 7798544.71, 610234.13 7798543.06, 610235.76 7798551.08))"
1152,,Processo de tombamento aberto,"POLYGON ((609803.53 7798386.80, 609801.59 7798383.14, 609805.18 7798381.57, 609804.21 7798379.83, 609808.51 7798377.55, 609809.49 7798378.89, 609815.64 7798375.73, 609819.66 7798383.35, 609807.09 7798389.40, 609806.14 7798387.51, 609804.88 7798386.03, 609803.53 7798386.80))"
1153,,Processo de tombamento aberto,"POLYGON ((609781.21 7798367.56, 609784.07 7798366.13, 609785.68 7798368.56, 609791.24 7798365.63, 609789.64 7798362.61, 609804.58 7798355.30, 609808.33 7798362.57, 609804.48 7798364.26, 609805.31 7798365.67, 609801.27 7798367.11, 609800.90 7798366.25, 609793.19 7798369.98, 609793.96 7798371.50, 609785.35 7798375.92, 609781.21 7798367.56))"
1154,,Processo de tombamento aberto,"POLYGON ((609789.45 7798358.55, 609786.00 7798351.72, 609797.17 7798346.08, 609798.65 7798349.01, 609800.82 7798352.80, 609789.45 7798358.55))"
