﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"117598","967129 002 001X","180917800240","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","503","375.14","CASA","RESIDENCIAL","P3","3","1","RUA","DALVA DE OLIVEIRA","55","31844420","NT213","ALINHAMENTO","POLYGON ((613640.56 7806583.5,613639.9 7806595.5,613634.44 7806595.5,613624.9 7806594.5,613622.3 7806594.5,613612.75 7806593.5,613608 7806593.5,613594.4 7806593,613595.2 7806591,613595.06 7806588.5,613606.4 7806582,613612.75 7806582.5,613633.3 7806583,613634.8 7806583,613640.56 7806583.5))"
"117601","967122 016 0018","180427500130","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","258","CASA","RESIDENCIAL","P2","1","1","RUA","RODOLFO BERNADELLI","260","31846060","NT218","DEMAIS CASOS","POLYGON ((613912.2 7806271.5,613910.5 7806276.5,613909.2 7806280.5,613908.2 7806283,613894.06 7806277.5,613880.25 7806272.5,613884.25 7806262,613896.56 7806266,613908.25 7806270,613909.06 7806270.5,613912.2 7806271.5))"
"117602","967129 010 0015","180917800290","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","NÃO","NÃO","SIM","630","160","CASA","RESIDENCIAL","P2","1","1","RUA","DALVA DE OLIVEIRA","15","31844420","NT213","","POLYGON ((613632.75 7806538,613602.44 7806563.5,613593.6 7806571,613585.56 7806578,613582.2 7806574,613580.5 7806572,613588.06 7806564.5,613608.6 7806545,613617 7806537,613617.44 7806537,613621.75 7806532.5,613623.25 7806531,613632.5 7806537.5,613632.75 7806538))"
"117785","959060 001 0198","180469400130","ZAR2","SEM COLETA","NÃO","NÃO","NÃO","SIM","NÃO","SIM","NÃO","NÃO","9555","72.43","APARTAMENTO","RESIDENCIAL","P3","1","0.009367","RUA","JOSE LUIZ AZEVEDO","186","31746045","NT109","FRENTE","POLYGON ((611485.06 7809429,611481.8 7809439,611480.4 7809441,611473.94 7809449,611472.06 7809452.5,611468.6 7809458.5,611467.75 7809461.5,611467.1 7809467,611467.4 7809477,611468.56 7809488.5,611456.6 7809497.5,611442.2 7809508,611432.8 7809514.5,611421.44 7809523,611400 7809538.5,611384.5 7809547.5,611362.8 7809537.5,611374.8 7809513,611383.4 7809495,611407.9 7809444.5,611418.1 7809423.5,611428.2 7809403.5,611438.9 7809394.5,611445.1 7809386,611453.25 7809376,611462.1 7809367,611466.4 7809367,611468.94 7809372,611473.6 7809389.5,611481.1 7809415.5,611485.06 7809429))"
"117786","959060 001 0201","180469400130","ZAR2","SEM COLETA","NÃO","NÃO","NÃO","SIM","NÃO","SIM","NÃO","NÃO","9555","75.96","APARTAMENTO","RESIDENCIAL","P3","1","0.009823","RUA","JOSE LUIZ AZEVEDO","186","31746045","NT109","FRENTE","POLYGON ((611485.06 7809429,611481.8 7809439,611480.4 7809441,611473.94 7809449,611472.06 7809452.5,611468.6 7809458.5,611467.75 7809461.5,611467.1 7809467,611467.4 7809477,611468.56 7809488.5,611456.6 7809497.5,611442.2 7809508,611432.8 7809514.5,611421.44 7809523,611400 7809538.5,611384.5 7809547.5,611362.8 7809537.5,611374.8 7809513,611383.4 7809495,611407.9 7809444.5,611418.1 7809423.5,611428.2 7809403.5,611438.9 7809394.5,611445.1 7809386,611453.25 7809376,611462.1 7809367,611466.4 7809367,611468.94 7809372,611473.6 7809389.5,611481.1 7809415.5,611485.06 7809429))"
"117950","981046 019 0018","180768000385","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","308","CASA","RESIDENCIAL","P3","1","0.795866","RUA","AGENOR DE PAULA ESTRELA","595","31748190","NT107","ALINHAMENTO","POLYGON ((611066.6 7809883,611058.56 7809885.5,611053.7 7809886.5,611051.1 7809887.5,611049.4 7809888,611045.5 7809889,611044.75 7809889,611042.4 7809890,611039.1 7809890.5,611038.06 7809891,611035 7809879.5,611043.9 7809877,611050.4 7809875,611051.25 7809875,611062.1 7809872,611062.1 7809872,611063.5 7809871.5,611066.6 7809883))"
"118118","889039 001 0013","180323100020","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","280","209.92","CASA","RESIDENCIAL","P3","1","1","RUA","DOS BACURAUS","60","31730100","NT313","FRENTE","POLYGON ((610197.2 7806625,610197.1 7806625.5,610196.75 7806626,610180.9 7806645.5,610164.5 7806632,610196.44 7806624.5,610196.9 7806624.5,610197.1 7806625,610197.2 7806625))"
"118278","312027A005A0025","180091400010","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1281.6","606","LOJA","NAO RESIDENCIAL","P3","1","1","RUA","WALDOMIRO LOBO","2400","31741440","NT326","LOJA COMUM","POLYGON ((611231.75 7805129.5,611229.44 7805133.5,611226.2 7805139.5,611219.8 7805146.5,611197.1 7805120.5,611193.1 7805116,611192.2 7805117,611189.8 7805119,611186.56 7805121.5,611180.94 7805126,611175.7 7805132,611174.94 7805131,611173.25 7805128.5,611167.4 7805119.5,611163.5 7805116.5,611159 7805111,611155.3 7805106.5,611167.94 7805096,611173 7805093.5,611184 7805090,611196.5 7805088,611216.94 7805086.5,611213.56 7805090.5,611210.4 7805094.5,611204.4 7805102,611199.94 7805107.5,611196.5 7805111.5,611231.75 7805129.5))"
"118283","959059 001C0013","180338600145","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300.86","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ARMANDO GRECO","430","31746055","NT120","TERRITORIAL","POLYGON ((611507.6 7809357.5,611492.44 7809377,611489.4 7809374.5,611483.94 7809376,611479.5 7809377,611475.56 7809363.5,611476.1 7809363.5,611493.94 7809360,611507.6 7809357.5))"
"118444","981108 023 0010","181175900305","ZEIS3","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","160.75","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","DOIS","","31748565","NT111","TERRITORIAL","POLYGON ((612606.7 7810353,612604.9 7810372,612596.75 7810371.5,612598.75 7810352,612606.7 7810353))"
"118445","981108 030 0010","181175900260","ZEIS3","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","145.43","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","DOIS","","31748565","NT111","TERRITORIAL","POLYGON ((612656.3 7810361.5,612650.25 7810367.5,612641.06 7810367.5,612641.94 7810356.5,612655 7810358,612655.7 7810359.5,612656.3 7810361.5))"
"117279","942028A001A3136","180663300450","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","15510","70.22","APARTAMENTO","RESIDENCIAL","P3","1","0.00228","RUA","ALGA VERMELHA","120","31742260","NT209","FRENTE","POLYGON ((611004.5 7807025.5,611009.75 7807012,611014.5 7806999.5,611019.9 7806985.5,611025.25 7806972,611029.56 7806960.5,611034 7806949,611038.44 7806937.5,611042.8 7806926.5,611047.3 7806914.5,611051.7 7806903.5,611054.25 7806897.5,611056.9 7806892,611057.2 7806892,611058.44 7806892,611084.4 7806899.5,611107.56 7806906.5,611113 7806908.5,611113.2 7806909,611107.06 7806925,611102.75 7806936.5,611098.4 7806947.5,611094.1 7806959,611089.8 7806970.5,611085.4 7806982,611081.1 7806993.5,611075.94 7807007.5,611070.5 7807021.5,611065.8 7807034,611060.7 7807047.5,611055.25 7807062,611050.94 7807073.5,611046.75 7807084.5,611042.3 7807096,611038.25 7807107,611033.94 7807118.5,611029.7 7807130,611025.5 7807141,611021.2 7807152.5,610992.6 7807141,610964.25 7807130,610968.56 7807118.5,610972.94 7807107,610977.4 7807095.5,610981.7 7807084.5,610985.8 7807074,610990.4 7807062,610994.6 7807051,610998.94 7807040,611004.5 7807025.5))"
"117433","929018 021 0046","180014500490","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","94.11","APARTAMENTO","RESIDENCIAL","P3","1","0.09986","RUA","CAMBUI","330","31840120","NT222","FRENTE","POLYGON ((612277.8 7805456.5,612276.3 7805471,612275.94 7805474,612274.6 7805486,612264.75 7805485,612263.44 7805485,612262.6 7805485,612263.1 7805480.5,612265.75 7805455.5,612277.8 7805456.5))"
"117605","967038 015 0012","180097000130","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","180.09","CASA","RESIDENCIAL","P3","1","1","RUA","EDEWELS BARCELOS","260","31842130","NT212","FRENTE","POLYGON ((612694.4 7806534,612679.44 7806538,612669.06 7806541,612665.56 7806542,612662.6 7806530,612669.56 7806528.5,612675.25 7806527,612680.3 7806525.5,612691.3 7806522.5,612694.4 7806534))"
"115972","751043 010 0868","170958106110","ZP1","SEM COLETA","NÃO","NÃO","SIM","NÃO","NÃO","NÃO","NÃO","NÃO","14787.95","53.1","APARTAMENTO","RESIDENCIAL","P3","1","0.007092","RUA","QUATRO MIL DUZENTOS E QUARENTA E OITO","281","00000000","NT118","FRENTE","POLYGON ((617316.2 7808318,617205.2 7808218.5,617153.1 7808223.5,617145.2 7808181,617134.4 7808139.5,617120.8 7808099,617158 7808129.5,617198.4 7808166.5,617237 7808161.5,617256.2 7808169.5,617276.94 7808183,617299 7808186.5,617306.9 7808205.5,617310.3 7808236,617313.06 7808270,617316.2 7808318))"
"116347","948012 001 1490","180608100140","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","12708","77.16","APARTAMENTO","RESIDENCIAL","P2","1","0.007819","RUA","DAS VIDEIRAS","207","31744086","NT301","DEMAIS CASOS","POLYGON ((609929.44 7807793,609929.4 7807793.5,609927.75 7807798,609912.44 7807830,609906.75 7807842,609902.3 7807850,609900.8 7807852.5,609899.5 7807855,609896.94 7807860,609892.56 7807867.5,609890.56 7807870.5,609884.7 7807872.5,609878.5 7807875,609868.5 7807879,609811.7 7807900,609793.7 7807906.5,609787.44 7807890,609765.1 7807901,609773.94 7807914,609769.06 7807916,609765.06 7807913,609758.25 7807904.5,609750.2 7807894,609745.2 7807888.5,609728.25 7807867,609776.9 7807849,609779.56 7807848.5,609795.1 7807842.5,609839.1 7807826,609866.75 7807815.5,609869.4 7807814.5,609880.06 7807810.5,609901.44 7807803,609907.25 7807801,609908.06 7807800.5,609915.25 7807798,609925 7807794.5,609929.44 7807793))"
"116537","967185 005 0011","181202700205","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","127.5","33","BARRACAO","RESIDENCIAL","P1","1","1","RUA","TRES","95","31844236","NT218","FRENTE","POLYGON ((613957.06 7805876,613956.94 7805884,613954.06 7805884,613945.3 7805884,613940.5 7805884,613940.44 7805883.5,613940.4 7805877.5,613940.4 7805876,613942.06 7805876,613944.94 7805876,613955.06 7805876,613957.06 7805876))"
"116907","912038 001 0453","180457800950","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3931.05","128.54","APARTAMENTO","RESIDENCIAL","P4","1","0.010775","RUA","DAS TANGERINAS","631","31744108","NT301","FRENTE","POLYGON ((610476.25 7807718.5,610475.25 7807724.5,610473.94 7807731.5,610472.25 7807738,610470.6 7807743.5,610468.7 7807747.5,610466.7 7807750.5,610465.94 7807751.5,610463.3 7807755,610459.8 7807758,610455.6 7807762.5,610450.6 7807766,610444.06 7807770,610438.56 7807773.5,610430.4 7807776,610419.2 7807781,610410.3 7807784,610405.25 7807785.5,610403.2 7807786,610386.3 7807790.5,610389.9 7807782,610401.5 7807750,610407.5 7807733,610412.44 7807719,610412.7 7807718,610423.2 7807718.5,610428.44 7807719,610463.44 7807718,610476.25 7807718.5))"
"117448","942015 017 0025","180533800140","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","51.6","LOJA","NAO RESIDENCIAL","P1","1","0.233492","RUA","CORONEL JOAQUIM TIBURCIO","317","31741570","NT322","LOJA COMUM","POLYGON ((611038.4 7806040,611036.06 7806042,611030.2 7806046,611026.6 7806048,611024.06 7806050,611017.8 7806054,611016.94 7806054.5,611012.25 7806047,611011.5 7806045.5,611022.2 7806038,611031.6 7806031,611038.4 7806040))"
"118140","947109 014A3266","150901200200","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","15838.43","76.63","APARTAMENTO","RESIDENCIAL","P4","1","0.00207","RUA","FRANCISCO AUGUSTO ROCHA","101","31720260","NT304","FRENTE","POLYGON ((609644.75 7807542.5,609642.25 7807550,609639.8 7807551.5,609629.1 7807558.5,609614.3 7807568.5,609606.56 7807573.5,609591.3 7807583.5,609578.5 7807592,609563.9 7807602,609558.6 7807605.5,609555.44 7807607.5,609549.94 7807611,609544.6 7807614.5,609543.3 7807615.5,609540 7807618.5,609535.4 7807622.5,609530.75 7807626.5,609517.94 7807638.5,609513.56 7807633.5,609507.9 7807628,609500.06 7807619.5,609491.94 7807611,609476.06 7807626,609468.75 7807632.5,609453.1 7807613,609474.5 7807593,609465.8 7807583.5,609458.5 7807590.5,609451.94 7807597,609445.4 7807603,609439.8 7807595.5,609439.8 7807592.5,609440.25 7807592,609455.1 7807578,609456.06 7807577.5,609458.44 7807575,609461.7 7807572,609477.56 7807557,609512.44 7807525.5,609552.06 7807490.5,609572.6 7807471.5,609576.4 7807473,609592.2 7807496,609630.75 7807540,609644.75 7807542.5))"
"118304","959103 018 0011","180825000305","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","374","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","LIRIOS DO CAMPO","","31780430","NT120","DEMAIS CASOS","POLYGON ((611477.44 7809017,611476.25 7809021.5,611475.06 7809025.5,611472.9 7809033.5,611471.25 7809039.5,611469.5 7809046,611457.25 7809042.5,611459.56 7809034.5,611460.8 7809030.5,611464.2 7809019.5,611466.06 7809013.5,611470.5 7809015,611472.5 7809015.5,611477.44 7809017))"
"118305","967005 028 0014","180061100060","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","190.34","CASA","RESIDENCIAL","P2","2","1","RUA","GRACILIANO RAMOS","405","31842370","NT216","FRENTE","POLYGON ((612980.6 7806010.5,612980 7806012.5,612978.1 7806018,612974.56 7806028.5,612971.1 7806039,612959.2 7806035.5,612961.6 7806028,612963.6 7806022,612965.56 7806016,612968.7 7806007,612980 7806010.5,612980.6 7806010.5))"
"115803","947106 014 0076","150901200630","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2450","106.77","APARTAMENTO","RESIDENCIAL","P2","1","0.007319","AVE","DOUTOR CRISTIANO GUIMARAES","50","31720300","NT303","FRENTE","POLYGON ((609701.9 7807832.5,609699.3 7807841,609697.3 7807847.5,609689.75 7807872.5,609681.2 7807869,609669.4 7807864,609665 7807862,609646.6 7807855,609644 7807861.5,609641 7807857.5,609635.8 7807851,609638.3 7807846.5,609644.8 7807834.5,609648.75 7807827,609657.6 7807810,609689.5 7807826,609701.9 7807832.5))"
"115989","312037 022 0030","180523700065","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","375","89.46","APARTAMENTO","RESIDENCIAL","P3","1","0.179284","RUA","PROFESSOR HEITOR NORONHA","64","31741590","NT324","FRENTE","POLYGON ((611178.6 7805798,611178.06 7805798.5,611169.8 7805807,611157 7805794.5,611151.4 7805789,611148.2 7805786,611156.9 7805777,611158.9 7805778.5,611163.94 7805783.5,611175.7 7805795,611178.6 7805798))"
"116356","981047 024 0023","180767700405","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","720","232.32","GALPAO","NAO RESIDENCIAL","P2","1","0.429018","RUA","MARIA AMBROSIA DE SA","296","31748145","NT107","DEMAIS CASOS","POLYGON ((611013.25 7809960.5,611011.5 7809961,611001.94 7809963.5,610995.6 7809965.5,610984.4 7809968.5,610983.6 7809965.5,610981.4 7809956.5,610981.2 7809956,610978.06 7809944.5,610984.44 7809943,610986.75 7809942.5,610986.75 7809942.5,611004.25 7809937.5,611006.9 7809937,611008.7 7809944,611010.7 7809951,611013.25 7809960.5))"
"116545","751043 010 0485","170958106110","ZP1","SEM COLETA","NÃO","NÃO","SIM","NÃO","NÃO","NÃO","NÃO","NÃO","14787.95","53.1","APARTAMENTO","RESIDENCIAL","P3","1","0.007092","RUA","QUATRO MIL DUZENTOS E QUARENTA E OITO","281","00000000","NT118","FRENTE","POLYGON ((617316.2 7808318,617205.2 7808218.5,617153.1 7808223.5,617145.2 7808181,617134.4 7808139.5,617120.8 7808099,617158 7808129.5,617198.4 7808166.5,617237 7808161.5,617256.2 7808169.5,617276.94 7808183,617299 7808186.5,617306.9 7808205.5,617310.3 7808236,617313.06 7808270,617316.2 7808318))"
"116548","967185 019 0013","181202700060","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","127.5","83","CASA","RESIDENCIAL","P1","1","1","RUA","PINTOR RENATO LIMA","328","31844230","NT218","ALINHAMENTO","POLYGON ((613930.56 7805831.5,613927.2 7805833.5,613924.4 7805835.5,613920.6 7805837.5,613917 7805840,613916.1 7805840.5,613912.06 7805834,613912.94 7805833.5,613919.94 7805829,613926.4 7805825,613927.94 7805827.5,613928.6 7805828.5,613930.4 7805831,613930.56 7805831.5))"
"116553","967106 003 0015","180621400030","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","384","233","CASA","RESIDENCIAL","P3","1","0.766447","RUA","FURQUIM WERNECK","268","31840050","NT223","FUNDOS","POLYGON ((613109.25 7805540,613108.25 7805540.5,613104.5 7805543.5,613103.3 7805544.5,613099.06 7805547.5,613095.25 7805543,613093.94 7805541,613092.25 7805539,613087.25 7805533,613085.56 7805531,613083.3 7805528,613078.4 7805522,613081.7 7805519.5,613088.6 7805514.5,613095.44 7805523,613099 7805527.5,613106.2 7805536,613109.25 7805540))"
"116732","751043 010 0175","170958106110","ZP1","SEM COLETA","NÃO","NÃO","SIM","NÃO","NÃO","NÃO","NÃO","NÃO","14787.95","53.1","APARTAMENTO","RESIDENCIAL","P3","1","0.007092","RUA","QUATRO MIL DUZENTOS E QUARENTA E OITO","281","00000000","NT118","FRENTE","POLYGON ((617316.2 7808318,617205.2 7808218.5,617153.1 7808223.5,617145.2 7808181,617134.4 7808139.5,617120.8 7808099,617158 7808129.5,617198.4 7808166.5,617237 7808161.5,617256.2 7808169.5,617276.94 7808183,617299 7808186.5,617306.9 7808205.5,617310.3 7808236,617313.06 7808270,617316.2 7808318))"
"116733","751043 010 1155","170958106110","ZP1","SEM COLETA","NÃO","NÃO","SIM","NÃO","NÃO","NÃO","NÃO","NÃO","14787.95","53.1","APARTAMENTO","RESIDENCIAL","P3","1","0.007092","RUA","QUATRO MIL DUZENTOS E QUARENTA E OITO","281","00000000","NT118","FRENTE","POLYGON ((617316.2 7808318,617205.2 7808218.5,617153.1 7808223.5,617145.2 7808181,617134.4 7808139.5,617120.8 7808099,617158 7808129.5,617198.4 7808166.5,617237 7808161.5,617256.2 7808169.5,617276.94 7808183,617299 7808186.5,617306.9 7808205.5,617310.3 7808236,617313.06 7808270,617316.2 7808318))"
"116917","751042 003 0926","170958104905","ZAR2","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","8643.4","53.23","APARTAMENTO","RESIDENCIAL","P3","1","0.008274","RUA","PADRE ARGEMIRO MOREIRA","11567","31998250","NT118","FRENTE","POLYGON ((617108.4 7808286.5,617102.25 7808288,617092.5 7808289,617082.8 7808291,617073.25 7808293.5,617063.9 7808296,617054.7 7808299.5,617048.44 7808236,617023.75 7808163,617026.2 7808148.5,617077.2 7808133,617094.2 7808189.5,617096.3 7808197,617108.4 7808286.5))"
"116922","407025 001 0126","150714600420","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2691.25","47.33","APARTAMENTO","RESIDENCIAL","P3","1","0.014835","RUA","EZIO MARIO TERENZI","321","31812080","NT336","FRENTE","POLYGON ((611819.75 7804528.5,611799.06 7804546.5,611797.75 7804544.5,611789.25 7804533,611766.8 7804545,611759.8 7804532,611741.2 7804497.5,611772.1 7804482.5,611789.06 7804498.5,611797.44 7804507,611803.44 7804513,611809.06 7804518.5,611819.75 7804528.5))"
"116927","967183 009 0017","181205500025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","135.71","252","CASA","RESIDENCIAL","P1","1","1","RUA","QUATRO","48","31844238","NT218","FRENTE","POLYGON ((613920.4 7805622.5,613916.5 7805624,613912.4 7805625,613901.44 7805628,613900.56 7805628.5,613898.56 7805620.5,613901 7805620,613907.8 7805618,613910.3 7805617.5,613912.9 7805616.5,613913.75 7805616.5,613915.2 7805616,613920.4 7805622.5))"
"117109","407025 001 0622","150714600420","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2691.25","66.64","APARTAMENTO","RESIDENCIAL","P3","1","0.020888","RUA","EZIO MARIO TERENZI","321","31812080","NT336","FRENTE","POLYGON ((611819.75 7804528.5,611799.06 7804546.5,611797.75 7804544.5,611789.25 7804533,611766.8 7804545,611759.8 7804532,611741.2 7804497.5,611772.1 7804482.5,611789.06 7804498.5,611797.44 7804507,611803.44 7804513,611809.06 7804518.5,611819.75 7804528.5))"
"117114","959076 025 1657","181161700245","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","10705.56","59.83","APARTAMENTO","RESIDENCIAL","P3","1","0.00399","RUA","ANTONIO CARVALHO","105","31744551","NT122","FRENTE","POLYGON ((611051.94 7808314.5,611037.25 7808323.5,611028.94 7808328.5,611019.9 7808334,611011.25 7808338,611002.4 7808343,610993.94 7808347.5,610994.4 7808348.5,611003.56 7808365,610951.94 7808397.5,610946.7 7808388,610942.1 7808379,610939.06 7808373.5,610934.8 7808365.5,610931.25 7808359,610929.4 7808355.5,610927.7 7808352,610919.75 7808337.5,610913.56 7808325.5,610911.2 7808321,610906.5 7808312.5,610899.6 7808299.5,610898.06 7808296.5,610911.3 7808290,610931.2 7808280,610943 7808306,611042 7808260,611043.7 7808270,611045.06 7808279.5,611046.9 7808289.5,611048.7 7808299.5,611050.5 7808309,611051.94 7808314.5))"
"117463","942039 025 005X","180675000225","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","374","64.9","APARTAMENTO","RESIDENCIAL","P3","1","0.180574","RUA","CAPITAO MANOEL SOARES","286","31742020","NT209","FRENTE","POLYGON ((611093.2 7806777,611089.4 7806789,611088.9 7806789,611083.6 7806787,611074.75 7806784.5,611069.25 7806783,611059.4 7806780,611063.2 7806768,611093.2 7806777))"
"117981","942092 014 0026","180037500230","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","90","LOJA","NAO RESIDENCIAL","P1","1","0.252043","RUA","ALVARO CAMARGOS SOBRINHO","95","31840360","NT215","","POLYGON ((611950.94 7805701,611946.5 7805708.5,611943.1 7805714.5,611941.7 7805713.5,611938.9 7805712,611927.44 7805705.5,611926.2 7805704.5,611922.7 7805702.5,611924.7 7805699,611929 7805691,611930.3 7805689,611937.6 7805693,611950.94 7805701))"
"117982","933014 002 0028","150849500300","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","424","109.5","LOJA","NAO RESIDENCIAL","P1","2","0.212873","RUA","ANA LUCIA","15","31812130","NT224","LOJA COMUM","POLYGON ((612182.4 7805288.5,612175.6 7805297,612173.75 7805299,612166.44 7805308,612166 7805308.5,612159.44 7805302.5,612153.1 7805296,612154.44 7805291,612156.75 7805282,612172.25 7805286,612172.56 7805286,612176.9 7805287,612179.44 7805288,612181.25 7805288.5,612182.4 7805288.5))"
"117983","942109 014 0026","180105000365","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","41.8","LOJA","NAO RESIDENCIAL","P1","1","0.132296","RUA","ALVARO CAMARGOS SOBRINHO","545","31840360","NT215","LOJA COMUM","POLYGON ((611830.1 7806070,611829.44 7806075,611828.56 7806081,611828.25 7806083,611828.06 7806084,611804 7806082,611805.9 7806067,611806 7806066.5,611818.7 7806067,611829.1 7806068,611829.7 7806069,611830.1 7806070))"
"117985","942028A001A3314","180663300450","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","15510","70.22","APARTAMENTO","RESIDENCIAL","P3","1","0.00228","RUA","ALGA VERMELHA","120","31742260","NT209","FRENTE","POLYGON ((611004.5 7807025.5,611009.75 7807012,611014.5 7806999.5,611019.9 7806985.5,611025.25 7806972,611029.56 7806960.5,611034 7806949,611038.44 7806937.5,611042.8 7806926.5,611047.3 7806914.5,611051.7 7806903.5,611054.25 7806897.5,611056.9 7806892,611057.2 7806892,611058.44 7806892,611084.4 7806899.5,611107.56 7806906.5,611113 7806908.5,611113.2 7806909,611107.06 7806925,611102.75 7806936.5,611098.4 7806947.5,611094.1 7806959,611089.8 7806970.5,611085.4 7806982,611081.1 7806993.5,611075.94 7807007.5,611070.5 7807021.5,611065.8 7807034,611060.7 7807047.5,611055.25 7807062,611050.94 7807073.5,611046.75 7807084.5,611042.3 7807096,611038.25 7807107,611033.94 7807118.5,611029.7 7807130,611025.5 7807141,611021.2 7807152.5,610992.6 7807141,610964.25 7807130,610968.56 7807118.5,610972.94 7807107,610977.4 7807095.5,610981.7 7807084.5,610985.8 7807074,610990.4 7807062,610994.6 7807051,610998.94 7807040,611004.5 7807025.5))"
"118479","967062 039 0016","180022000090","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","277","CASA","RESIDENCIAL","P2","2","0.833108","RUA","JOAQUIM CARDOSO","112","31842500","NT216","FRENTE","POLYGON ((613400.1 7806199,613398.75 7806199,613387.06 7806201,613383.8 7806201.5,613376 7806202.5,613370.8 7806203,613369 7806193.5,613368.75 7806191.5,613372.6 7806191,613383.75 7806189,613385.56 7806188.5,613397.3 7806186.5,613398.1 7806189,613400.1 7806199))"
