ID_NTCV;GEOMETRIA
194938;POINT (607784.06 7807461.07)
194939;POINT (607947.18 7793859.76)
194940;POINT (608929.92 7794982.37)
194941;POINT (601215.59 7789914.61)
180915;POINT (600851.15 7789098.80)
180916;POINT (600855.62 7789100.18)
180917;POINT (600856.93 7789093.31)
180919;POINT (600851.59 7789092.39)
180920;POINT (600849.88 7789094.78)
180921;POINT (600865.36 7789084.04)
180923;POINT (600869.93 7789088.20)
180924;POINT (600867.56 7789091.07)
180925;POINT (600860.59 7789089.64)
180927;POINT (607053.74 7809422.36)
180928;POINT (607054.30 7809418.15)
180929;POINT (607069.85 7809442.58)
180930;POINT (607074.09 7809444.76)
180932;POINT (607070.44 7809410.03)
180933;POINT (607285.91 7809418.40)
180934;POINT (607282.56 7809416.23)
185563;POINT (609729.56 7793378.09)
185564;POINT (609709.50 7793369.36)
185565;POINT (609711.95 7793373.00)
185577;POINT (602395.85 7791347.55)
185575;POINT (602409.19 7791340.51)
185576;POINT (602393.50 7791351.11)
189511;POINT (604052.01 7799442.27)
189513;POINT (603156.29 7799320.77)
189514;POINT (603132.56 7799315.93)
189515;POINT (603128.61 7799312.29)
189517;POINT (603158.64 7799312.79)
189518;POINT (602717.40 7798546.29)
189519;POINT (602715.79 7798550.07)
189520;POINT (602698.59 7798544.76)
189522;POINT (602705.07 7798557.17)
189523;POINT (602709.21 7798557.55)
189524;POINT (603437.83 7799243.77)
189526;POINT (603431.15 7799229.78)
189527;POINT (603435.12 7799230.55)
189528;POINT (603424.28 7799230.66)
189530;POINT (604162.22 7799001.77)
189531;POINT (604166.26 7799002.51)
189532;POINT (604154.04 7799003.71)
189533;POINT (604150.62 7799005.88)
189535;POINT (604157.55 7799023.67)
189536;POINT (603142.12 7799680.46)
189537;POINT (603145.17 7799683.19)
189538;POINT (603157.66 7799677.79)
189539;POINT (603159.37 7799673.42)
189540;POINT (603136.98 7799665.88)
189541;POINT (603137.87 7799661.14)
189542;POINT (604248.87 7799034.78)
189543;POINT (604252.77 7799035.88)
189544;POINT (604228.56 7799044.48)
189545;POINT (604239.53 7799055.57)
189546;POINT (604243.17 7799057.21)
189547;POINT (604093.75 7799417.22)
189548;POINT (604083.90 7799401.12)
189549;POINT (604088.80 7799402.76)
189550;POINT (604071.82 7799427.38)
189551;POINT (604078.41 7799426.40)
189552;POINT (604086.56 7799363.85)
189553;POINT (604096.29 7799372.71)
189554;POINT (604100.85 7799374.28)
189555;POINT (604100.79 7799361.45)
189556;POINT (604105.24 7799362.44)
189557;POINT (603067.25 7799352.39)
189558;POINT (603071.52 7799351.59)
189559;POINT (603079.28 7799349.46)
189560;POINT (603082.23 7799346.76)
189561;POINT (603068.11 7799334.86)
189562;POINT (603071.30 7799332.29)
189563;POINT (603330.31 7798516.19)
189564;POINT (603334.20 7798517.10)
189565;POINT (603326.65 7798512.96)
189566;POINT (603326.48 7798508.83)
189567;POINT (603332.87 7798505.18)
189568;POINT (603336.84 7798505.63)
189569;POINT (602747.18 7798769.79)
189570;POINT (602750.00 7798766.56)
189571;POINT (602763.31 7798766.93)
189572;POINT (602767.91 7798769.75)
189573;POINT (602752.79 7798779.55)
189574;POINT (602756.65 7798783.07)
189575;POINT (602637.45 7798530.47)
189576;POINT (602640.63 7798533.22)
189577;POINT (602633.49 7798510.12)
189578;POINT (602632.66 7798514.24)
189579;POINT (602654.45 7798521.32)
189580;POINT (602651.78 7798524.45)
189581;POINT (602822.49 7798555.20)
189582;POINT (602831.34 7798557.26)
181093;POINT (600480.66 7789542.80)
181094;POINT (600393.73 7789638.85)
181095;POINT (600392.61 7789642.69)
181096;POINT (600385.52 7789635.71)
181097;POINT (600383.77 7789639.33)
181098;POINT (600392.41 7789636.39)
181099;POINT (600388.72 7789634.84)
181100;POINT (600408.56 7789580.47)
181101;POINT (600406.80 7789584.06)
181102;POINT (600411.32 7789587.68)
181103;POINT (600407.39 7789586.76)
181104;POINT (600414.87 7789582.82)
181105;POINT (600413.46 7789586.57)
181106;POINT (600605.10 7789845.37)
181107;POINT (600613.98 7789841.32)
181108;POINT (600613.50 7789840.81)
181110;POINT (600626.31 7789812.11)
181111;POINT (600637.30 7789812.72)
181113;POINT (600630.51 7789819.92)
181115;POINT (600735.61 7789717.71)
181116;POINT (600732.31 7789715.32)
181117;POINT (600743.65 7789710.13)
181119;POINT (600744.16 7789715.47)
181120;POINT (600741.65 7789718.63)
181121;POINT (606920.08 7808496.28)
181122;POINT (606919.07 7808492.37)
181123;POINT (606948.05 7808484.90)
181124;POINT (606946.17 7808481.33)
181125;POINT (606927.04 7808481.91)
181126;POINT (606931.28 7808480.29)
181127;POINT (602143.60 7789866.20)
181128;POINT (602145.41 7789858.17)
181129;POINT (602149.62 7789857.80)
181130;POINT (602147.58 7789867.01)
181131;POINT (602141.11 7789860.41)
181132;POINT (602140.68 7789864.35)
181133;POINT (602314.44 7789791.26)
181134;POINT (602312.48 7789794.91)
181135;POINT (602316.70 7789797.96)
181136;POINT (602320.46 7789799.57)
181137;POINT (602318.63 7789789.77)
181138;POINT (602322.41 7789790.96)
181139;POINT (606944.50 7808282.62)
181140;POINT (606940.81 7808281.09)
181141;POINT (606952.05 7808268.89)
181142;POINT (606937.63 7808264.93)
181143;POINT (606924.47 7808302.81)
181144;POINT (606935.37 7808303.92)
181145;POINT (606931.71 7808302.32)
181147;POINT (606926.47 7808313.65)
181148;POINT (606936.65 7808313.13)
181149;POINT (606923.07 7808306.55)
181151;POINT (606767.74 7808204.81)
181152;POINT (606750.57 7808206.06)
181153;POINT (606749.93 7808202.09)
181155;POINT (606757.26 7808192.10)
181156;POINT (606678.63 7808211.77)
181157;POINT (606679.19 7808207.62)
181158;POINT (606692.41 7808209.65)
181162;POINT (606777.80 7808217.56)
181163;POINT (606773.81 7808217.61)
181164;POINT (606769.75 7808200.59)
181166;POINT (606784.01 7808199.30)
181167;POINT (606784.25 7808203.30)
181168;POINT (606823.38 7808196.02)
181170;POINT (606846.88 7808198.15)
181171;POINT (606845.43 7808194.25)
168678;POINT (604602.94 7800576.98)
168679;POINT (604606.79 7800578.90)
168681;POINT (604603.85 7800567.52)
168682;POINT (604613.57 7800567.37)
168683;POINT (604615.84 7800570.70)
168691;POINT (604713.84 7800639.56)
168692;POINT (604712.06 7800628.06)
168693;POINT (604715.27 7800625.65)
168695;POINT (604729.73 7800627.34)
168708;POINT (604375.02 7800685.06)
168709;POINT (604378.34 7800687.46)
168710;POINT (604387.76 7800673.41)
168712;POINT (604388.73 7800686.13)
168713;POINT (604391.83 7800683.57)
168736;POINT (604440.01 7800726.73)
168738;POINT (604425.58 7800728.15)
168739;POINT (604429.38 7800726.31)
168740;POINT (604435.13 7800739.04)
168762;POINT (604463.64 7800756.90)
168763;POINT (604464.19 7800760.99)
168764;POINT (604446.00 7800764.13)
168765;POINT (604446.78 7800768.14)
84597;POINT (610085.70 7800039.24)
84599;POINT (610082.02 7800037.62)
84601;POINT (610159.43 7800157.41)
84603;POINT (610159.03 7800161.39)
84605;POINT (610169.88 7800154.01)
84607;POINT (610165.85 7800153.77)
84609;POINT (610168.76 7800165.67)
84611;POINT (610164.76 7800165.18)
84612;POINT (610175.46 7800162.89)
84613;POINT (610175.80 7800158.91)
84630;POINT (610057.29 7800130.62)
84631;POINT (610061.27 7800131.50)
84632;POINT (610048.67 7800135.14)
84633;POINT (610047.72 7800138.99)
84634;POINT (610055.46 7800142.45)
84635;POINT (610059.42 7800143.14)
84652;POINT (610063.40 7800147.57)
84653;POINT (610062.84 7800151.59)
84654;POINT (610053.87 7800156.99)
84655;POINT (610057.92 7800156.92)
84656;POINT (610055.14 7800145.87)
84657;POINT (610059.15 7800146.06)
84672;POINT (610098.22 7799970.86)
84673;POINT (610097.04 7799974.72)
84675;POINT (610103.84 7799966.98)
84676;POINT (610100.37 7799977.91)
84677;POINT (610104.76 7799977.19)
84683;POINT (610263.37 7799517.77)
84684;POINT (610275.22 7799524.49)
84685;POINT (610271.18 7799524.22)
84686;POINT (610274.40 7799509.87)
84707;POINT (610480.66 7802264.08)
84708;POINT (610481.94 7802260.29)
84709;POINT (610521.17 7802248.75)
84711;POINT (610502.78 7802268.85)
84712;POINT (610506.29 7802265.56)
84719;POINT (610511.33 7802346.84)
84721;POINT (610519.74 7802353.70)
84722;POINT (610516.88 7802356.23)
84723;POINT (610520.50 7802343.10)
84724;POINT (610523.30 7802345.94)
1575;POINT (601718.39 7788887.77)
200655;POINT (608186.47 7810706.65)
1577;POINT (601720.97 7788882.38)
200656;POINT (608184.28 7810717.31)
194216;POINT (606542.39 7801319.75)
200657;POINT (608180.83 7810715.11)
194217;POINT (606541.59 7801315.68)
200658;POINT (604744.79 7808922.76)
194218;POINT (606546.31 7801311.19)
200660;POINT (604753.03 7808918.54)
200661;POINT (604751.49 7808914.62)
200662;POINT (604795.59 7808895.66)
200664;POINT (604804.35 7808891.02)
200665;POINT (604803.73 7808886.90)
200666;POINT (604712.95 7808883.91)
200667;POINT (604709.85 7808881.34)
464;POINT (601052.48 7787198.58)
465;POINT (601052.01 7787201.54)
466;POINT (601039.92 7787266.14)
200669;POINT (604718.61 7808875.98)
200670;POINT (604856.97 7809000.80)
470;POINT (601058.50 7787195.33)
472;POINT (601055.63 7787206.08)
473;POINT (601069.06 7787202.93)
474;POINT (601072.31 7787190.98)
200671;POINT (604856.97 7808997.06)
200672;POINT (604848.79 7809002.10)
200673;POINT (604848.38 7808998.13)
200674;POINT (604774.06 7809318.41)
481;POINT (601075.80 7787199.94)
482;POINT (601076.77 7787196.95)
200676;POINT (604772.79 7809309.66)
200678;POINT (604818.67 7809125.48)
200679;POINT (604812.03 7809122.73)
200680;POINT (604814.60 7809118.39)
200682;POINT (609842.14 7810302.23)
200683;POINT (609846.58 7810303.47)
200684;POINT (609848.06 7810292.60)
200685;POINT (609852.18 7810294.50)
200687;POINT (609254.29 7809943.61)
200688;POINT (609257.41 7809941.12)
194219;POINT (606550.72 7801312.85)
200689;POINT (609247.59 7809937.84)
39913;POINT (608413.47 7811078.83)
200691;POINT (609351.66 7809917.11)
200692;POINT (609354.93 7809914.92)
200694;POINT (609348.39 7809908.61)
200695;POINT (609029.70 7809899.29)
200696;POINT (609028.18 7809903.63)
200697;POINT (609024.46 7809902.12)
194220;POINT (606626.82 7801766.27)
200699;POINT (609063.50 7809392.00)
200700;POINT (609063.04 7809388.19)
200701;POINT (609071.94 7809390.50)
200702;POINT (609072.98 7809386.46)
200703;POINT (604465.38 7807748.50)
200704;POINT (604467.72 7807745.15)
200705;POINT (604477.36 7807753.06)
200706;POINT (604479.99 7807750.12)
200707;POINT (604508.50 7807686.11)
200708;POINT (604511.24 7807682.96)
25409;POINT (610208.80 7803655.09)
25410;POINT (610210.27 7803665.77)
25411;POINT (610212.85 7803653.25)
25412;POINT (610213.71 7803664.17)
198954;POINT (606918.81 7793893.35)
198955;POINT (606917.06 7793889.71)
198956;POINT (606909.38 7793896.80)
198957;POINT (606908.22 7793893.08)
198958;POINT (603580.90 7794505.76)
198960;POINT (603581.52 7794515.20)
198961;POINT (603575.08 7794514.86)
198962;POINT (604997.49 7791617.05)
198963;POINT (605001.62 7791616.02)
198964;POINT (605009.99 7791610.24)
198965;POINT (605011.74 7791606.21)
202301;POINT (615014.76 7802076.30)
202302;POINT (615281.72 7801929.89)
25428;POINT (611474.05 7803737.23)
202303;POINT (615284.56 7801927.06)
25430;POINT (611525.95 7803767.89)
202304;POINT (615273.52 7801921.85)
202305;POINT (615275.92 7801918.58)
202306;POINT (614958.30 7801901.58)
25782;POINT (608849.99 7803983.81)
25783;POINT (608846.93 7803968.34)
25784;POINT (608844.86 7803975.06)
25785;POINT (608856.24 7803965.41)
25786;POINT (608876.76 7803980.31)
25787;POINT (608879.51 7804008.83)
202307;POINT (614961.12 7801897.85)
25789;POINT (608954.33 7804053.55)
25790;POINT (608955.45 7804062.89)
25791;POINT (608957.30 7804030.26)
25792;POINT (608957.71 7804070.17)
25793;POINT (608960.86 7804052.59)
25794;POINT (608962.43 7804043.50)
25795;POINT (608963.87 7804069.04)
25796;POINT (608964.38 7804031.59)
25797;POINT (608965.93 7804035.29)
25798;POINT (608968.08 7804052.73)
25799;POINT (608994.75 7804093.10)
25800;POINT (609000.92 7804102.92)
25801;POINT (609002.75 7804092.76)
25802;POINT (609004.18 7804095.84)
25803;POINT (609062.16 7804059.03)
202308;POINT (614966.95 7801904.39)
202309;POINT (614968.22 7801900.80)
202310;POINT (611649.63 7808806.35)
202311;POINT (611645.73 7808805.50)
202312;POINT (611657.88 7808796.80)
202313;POINT (611656.35 7808793.13)
202314;POINT (611841.62 7808768.30)
202315;POINT (611841.41 7808764.07)
25812;POINT (609352.53 7804023.65)
202316;POINT (611852.68 7808767.94)
202317;POINT (611853.29 7808764.02)
202318;POINT (605021.82 7797223.04)
202319;POINT (605022.95 7797218.13)
202320;POINT (610008.05 7798648.98)
110523;POINT (613996.81 7801733.61)
110524;POINT (614001.62 7801732.83)
110526;POINT (614007.39 7801734.82)
110527;POINT (600074.70 7789462.44)
110528;POINT (600073.01 7789466.65)
110529;POINT (600084.95 7789474.40)
110531;POINT (600080.35 7789463.85)
110532;POINT (600083.21 7789467.42)
110533;POINT (613846.80 7801627.33)
110535;POINT (613847.67 7801631.23)
110536;POINT (600077.80 7789481.41)
110537;POINT (613856.23 7801632.62)
110539;POINT (613863.99 7801626.84)
110540;POINT (613862.86 7801694.85)
110541;POINT (613864.89 7801698.45)
110542;POINT (613874.83 7801693.94)
110544;POINT (613771.46 7801728.14)
110545;POINT (613773.62 7801731.50)
110546;POINT (613767.71 7801745.80)
110548;POINT (613759.72 7801725.06)
110549;POINT (613756.42 7801727.29)
110550;POINT (600103.80 7789385.27)
110551;POINT (600102.46 7789389.85)
110552;POINT (600112.72 7789401.65)
110553;POINT (600114.36 7789397.51)
110554;POINT (600111.14 7789386.85)
110555;POINT (600114.12 7789390.22)
110556;POINT (600105.00 7789402.39)
110557;POINT (600108.11 7789405.36)
110558;POINT (613765.80 7801810.76)
110559;POINT (613768.09 7801807.47)
110560;POINT (613757.29 7801804.83)
110561;POINT (613759.67 7801801.61)
110562;POINT (613759.23 7801809.86)
110563;POINT (613762.32 7801812.41)
110564;POINT (613745.51 7801454.39)
110565;POINT (613749.48 7801453.21)
110566;POINT (613742.71 7801459.67)
110567;POINT (613744.21 7801462.70)
110568;POINT (613752.58 7801465.89)
110569;POINT (613756.25 7801464.23)
110570;POINT (613754.91 7801453.93)
110571;POINT (600142.97 7789312.96)
110572;POINT (613757.34 7801457.33)
110573;POINT (600140.09 7789309.23)
110574;POINT (600134.06 7789307.91)
110575;POINT (600132.36 7789312.08)
110576;POINT (600135.28 7789324.80)
110577;POINT (600138.48 7789327.93)
110578;POINT (600142.07 7789323.47)
110579;POINT (600143.73 7789319.30)
110580;POINT (613782.81 7801453.37)
110581;POINT (613773.18 7801440.06)
110582;POINT (613770.86 7801447.95)
110583;POINT (600194.73 7789371.66)
110584;POINT (613772.17 7801451.85)
110585;POINT (600197.50 7789375.63)
110586;POINT (600182.62 7789370.43)
110587;POINT (600185.92 7789368.15)
110588;POINT (600193.75 7789383.25)
110589;POINT (600196.89 7789380.75)
110590;POINT (613623.17 7801507.76)
23758;POINT (610857.44 7802655.93)
23760;POINT (610852.02 7802654.22)
23762;POINT (610858.84 7802670.34)
23763;POINT (610863.99 7802662.92)
24131;POINT (604444.13 7802952.90)
24133;POINT (604763.55 7802896.34)
24135;POINT (604818.90 7802928.53)
24136;POINT (604812.27 7802912.81)
24140;POINT (604820.20 7802913.64)
24141;POINT (604820.68 7802920.40)
26654;POINT (616746.98 7804693.26)
26656;POINT (616741.49 7804671.12)
26657;POINT (616735.88 7804649.49)
26664;POINT (617076.06 7804679.93)
26670;POINT (618812.54 7804635.06)
26674;POINT (605010.19 7804876.34)
26683;POINT (608427.85 7804778.86)
26684;POINT (608435.46 7804801.21)
26685;POINT (608394.17 7804809.82)
26686;POINT (608438.10 7804798.13)
26689;POINT (610669.19 7804902.10)
26690;POINT (610673.68 7804890.08)
26691;POINT (610639.25 7804909.65)
27142;POINT (615376.19 7805200.42)
27150;POINT (616534.75 7805246.10)
27151;POINT (616565.40 7805220.61)
27156;POINT (618483.88 7805156.18)
29831;POINT (605806.31 7807189.32)
29832;POINT (605816.80 7807258.81)
29844;POINT (606411.14 7807254.51)
29845;POINT (606430.03 7807184.01)
29847;POINT (606488.05 7807203.78)
201753;POINT (608506.05 7808694.64)
201754;POINT (608509.29 7808697.01)
201755;POINT (608510.35 7808688.16)
201756;POINT (608514.67 7808688.57)
201757;POINT (606808.66 7806548.67)
201758;POINT (606812.25 7806549.24)
201759;POINT (606812.90 7806536.91)
201760;POINT (606808.93 7806536.38)
201761;POINT (608557.69 7805462.75)
201762;POINT (608558.37 7805458.35)
201763;POINT (608569.02 7805464.21)
201764;POINT (608570.58 7805458.94)
201765;POINT (605705.57 7807541.39)
201766;POINT (605709.38 7807542.50)
201767;POINT (605711.02 7807529.43)
201768;POINT (605706.58 7807530.54)
201769;POINT (605729.74 7807538.90)
201770;POINT (605730.64 7807535.91)
201771;POINT (605555.13 7801784.76)
201772;POINT (605559.74 7801784.44)
201773;POINT (605548.82 7801780.68)
201775;POINT (605564.25 7801779.46)
31206;POINT (607449.19 7808285.01)
31207;POINT (607445.75 7808379.68)
31208;POINT (607440.97 7808290.00)
31209;POINT (607440.58 7808282.91)
31210;POINT (607455.69 7808278.28)
31211;POINT (607440.32 7808383.75)
31212;POINT (607446.54 7808391.77)
31213;POINT (607440.44 7808386.68)
31214;POINT (607445.37 7808287.63)
31215;POINT (607445.10 7808283.48)
201777;POINT (605561.60 7801771.83)
201778;POINT (605556.99 7801771.88)
201779;POINT (603620.72 7798401.01)
201783;POINT (603633.99 7798355.77)
201784;POINT (603634.76 7798353.57)
201785;POINT (613574.66 7798556.12)
201787;POINT (613572.31 7798549.96)
201788;POINT (613577.54 7798553.56)
201789;POINT (610661.30 7793910.56)
201790;POINT (610660.62 7793907.71)
201792;POINT (610671.32 7793907.22)
39911;POINT (608401.57 7811086.64)
201793;POINT (610525.88 7793605.50)
201795;POINT (610531.45 7793605.36)
201796;POINT (610532.18 7793601.28)
201797;POINT (613649.98 7799339.50)
31243;POINT (609618.99 7808399.18)
31244;POINT (609637.87 7808421.68)
201798;POINT (613646.92 7799338.80)
31246;POINT (609606.92 7808403.97)
201800;POINT (613650.47 7799344.54)
22929;POINT (605973.95 7802145.51)
201801;POINT (613648.40 7799361.33)
22932;POINT (605977.97 7802137.41)
22933;POINT (605983.19 7802146.97)
201802;POINT (609926.32 7798570.80)
201804;POINT (609931.60 7798571.03)
201805;POINT (609929.10 7798567.75)
201806;POINT (610023.51 7798602.25)
201808;POINT (610029.58 7798598.66)
201809;POINT (610029.37 7798602.67)
201810;POINT (611572.60 7803327.66)
201811;POINT (611569.04 7803325.58)
201813;POINT (611581.54 7803316.81)
201814;POINT (611583.53 7803309.08)
180936;POINT (607279.33 7809399.26)
180937;POINT (607298.19 7809411.87)
180938;POINT (607303.36 7809406.66)
180940;POINT (600626.28 7789032.31)
180941;POINT (600622.31 7789023.51)
180942;POINT (600627.47 7789023.86)
180943;POINT (600618.54 7789024.57)
180945;POINT (600629.48 7789026.54)
180946;POINT (600628.76 7789030.53)
180947;POINT (600469.89 7788944.97)
180949;POINT (600463.50 7788942.73)
180950;POINT (600467.99 7788942.36)
180951;POINT (600468.45 7788953.05)
180953;POINT (600695.04 7788986.84)
180954;POINT (600694.28 7788991.07)
180955;POINT (600710.87 7788989.97)
180956;POINT (600708.86 7788993.87)
180958;POINT (600450.71 7789139.83)
180959;POINT (600450.82 7789135.63)
180960;POINT (600444.82 7789122.54)
180962;POINT (600433.65 7789134.16)
180963;POINT (600442.26 7789141.89)
180964;POINT (600438.42 7789140.71)
180966;POINT (607304.73 7809239.71)
180967;POINT (607304.08 7809242.54)
180968;POINT (607290.28 7809250.48)
180970;POINT (607298.59 7809223.27)
180971;POINT (607302.13 7809225.31)
180972;POINT (599962.47 7789065.10)
180973;POINT (599967.12 7789064.78)
180975;POINT (599961.11 7789042.50)
180976;POINT (599975.22 7789056.84)
180977;POINT (599977.84 7789053.35)
180979;POINT (599899.31 7789166.83)
180980;POINT (599894.74 7789166.82)
180981;POINT (599895.50 7789184.08)
180983;POINT (599888.54 7789181.52)
180984;POINT (600236.66 7789048.92)
180985;POINT (600240.79 7789050.17)
180986;POINT (600224.69 7789065.93)
180988;POINT (600227.67 7789077.55)
180989;POINT (600231.70 7789078.24)
180990;POINT (600240.07 7789066.97)
180992;POINT (606977.12 7809034.38)
180993;POINT (606982.51 7809013.42)
180994;POINT (606986.12 7809015.05)
180996;POINT (606963.22 7809020.60)
180997;POINT (606960.88 7809023.88)
180998;POINT (606965.50 7809060.18)
180999;POINT (606976.69 7809035.45)
193158;POINT (608819.18 7808139.57)
193159;POINT (608807.01 7808133.38)
193160;POINT (608809.92 7808130.65)
193171;POINT (608698.97 7808018.68)
193172;POINT (608697.72 7808022.52)
193173;POINT (608670.54 7808292.95)
193174;POINT (608673.70 7808290.41)
193175;POINT (608671.27 7808270.92)
193176;POINT (608673.28 7808274.54)
193177;POINT (608654.31 7808275.69)
193178;POINT (608657.84 7808273.53)
193179;POINT (608829.88 7808141.10)
193180;POINT (608832.46 7808138.00)
193181;POINT (608820.85 7808133.78)
193182;POINT (608823.32 7808136.94)
193183;POINT (608838.56 7808123.42)
193184;POINT (608836.17 7808120.33)
193185;POINT (608954.56 7808166.56)
193186;POINT (608958.11 7808164.47)
193187;POINT (608969.10 7808182.12)
193188;POINT (608972.17 7808179.56)
193189;POINT (608971.32 7808163.25)
193190;POINT (608973.73 7808167.39)
193191;POINT (608989.34 7808132.99)
193192;POINT (608989.47 7808137.03)
193193;POINT (608975.83 7808145.09)
193194;POINT (608979.82 7808145.52)
193195;POINT (608976.48 7808120.70)
193196;POINT (608980.63 7808121.46)
194221;POINT (606631.99 7801767.71)
194222;POINT (606622.84 7801770.53)
194223;POINT (606623.62 7801774.40)
194224;POINT (606631.69 7801776.44)
194225;POINT (606635.80 7801775.81)
194226;POINT (606631.73 7801789.91)
194227;POINT (606634.90 7801792.38)
194228;POINT (606640.93 7801793.12)
194229;POINT (606644.35 7801791.02)
194230;POINT (606634.30 7801782.21)
194231;POINT (606637.94 7801780.53)
194232;POINT (606639.82 7802000.65)
194233;POINT (606643.82 7802000.67)
194234;POINT (606647.79 7801992.87)
194235;POINT (606647.90 7801996.86)
194236;POINT (606636.81 7801992.83)
194237;POINT (606636.49 7801996.82)
194238;POINT (606722.44 7801918.71)
194239;POINT (606725.89 7801922.45)
194240;POINT (606728.35 7801914.39)
194241;POINT (606733.09 7801914.13)
194242;POINT (606739.84 7801923.75)
194243;POINT (606735.97 7801925.19)
194278;POINT (606922.40 7802211.38)
194279;POINT (606915.99 7802212.00)
194280;POINT (606915.72 7802206.49)
194281;POINT (606924.79 7802202.55)
194282;POINT (606928.58 7802204.74)
194283;POINT (608168.27 7802188.81)
194284;POINT (608170.78 7802185.56)
194285;POINT (608179.04 7802199.08)
194286;POINT (608182.12 7802196.42)
194287;POINT (608167.07 7802204.23)
194288;POINT (608163.13 7802202.79)
194289;POINT (608160.10 7802004.14)
194290;POINT (608163.07 7802001.25)
194291;POINT (608148.47 7802005.43)
194292;POINT (608151.71 7802007.78)
194293;POINT (608150.01 7801998.11)
194294;POINT (608152.40 7801994.89)
194295;POINT (608072.06 7802101.04)
194296;POINT (608075.37 7802103.31)
194297;POINT (608077.13 7802117.18)
194298;POINT (608079.38 7802113.85)
194309;POINT (609420.53 7803577.82)
194310;POINT (609425.24 7803577.80)
194311;POINT (609428.07 7803584.27)
194312;POINT (609424.98 7803588.43)
194313;POINT (609416.10 7803592.82)
194314;POINT (609410.75 7803593.99)
194315;POINT (609412.33 7803584.92)
194316;POINT (609410.03 7803588.96)
194317;POINT (609501.89 7803707.88)
194318;POINT (609504.45 7803710.44)
194319;POINT (609513.80 7803710.72)
194320;POINT (609510.31 7803713.59)
194321;POINT (609512.73 7803699.49)
194322;POINT (609514.20 7803702.67)
194329;POINT (609872.40 7803567.18)
194330;POINT (609885.10 7803561.78)
194331;POINT (609884.89 7803566.11)
194332;POINT (609874.55 7803560.45)
194333;POINT (610134.90 7803718.05)
197121;POINT (614979.90 7796441.40)
197122;POINT (614985.52 7796444.46)
197123;POINT (614977.14 7796423.73)
197124;POINT (614974.74 7796427.49)
197125;POINT (614999.92 7796437.98)
197126;POINT (614996.65 7796441.25)
197133;POINT (614238.88 7796317.75)
197134;POINT (614235.74 7796320.23)
197135;POINT (614232.70 7796331.80)
197136;POINT (614230.31 7796329.71)
197137;POINT (614244.27 7796328.35)
197138;POINT (614247.11 7796325.55)
197139;POINT (614163.81 7796194.67)
197140;POINT (614164.37 7796189.29)
197141;POINT (614176.56 7796209.62)
197142;POINT (614172.56 7796208.58)
197143;POINT (614174.12 7796185.51)
197144;POINT (614178.06 7796186.76)
197163;POINT (613758.73 7795825.08)
186643;POINT (606473.64 7803815.17)
186644;POINT (606489.34 7803807.03)
186645;POINT (606489.20 7803811.29)
186646;POINT (606480.14 7803799.65)
186648;POINT (607455.10 7803595.04)
186649;POINT (607428.42 7803623.75)
186650;POINT (607438.31 7803623.45)
186652;POINT (607430.11 7803609.77)
186653;POINT (607435.38 7803593.78)
186654;POINT (605510.30 7804398.23)
196360;POINT (606622.86 7812051.42)
196362;POINT (606620.29 7812069.36)
196363;POINT (606765.82 7812012.27)
196364;POINT (606766.77 7812008.39)
196366;POINT (606747.11 7812005.61)
196367;POINT (606757.18 7812017.41)
196368;POINT (606753.30 7812016.34)
196370;POINT (606728.68 7812152.45)
196371;POINT (606736.31 7812161.41)
196372;POINT (606732.42 7812160.28)
196373;POINT (606739.74 7812137.51)
196375;POINT (606743.40 7812150.56)
196376;POINT (606742.48 7812154.46)
196377;POINT (607018.55 7812133.50)
196379;POINT (607008.99 7812147.94)
196380;POINT (607013.01 7812148.24)
196381;POINT (607007.18 7812131.06)
196383;POINT (607001.73 7812017.93)
196384;POINT (607004.28 7812021.04)
196385;POINT (607013.11 7812006.75)
196387;POINT (607019.14 7812011.88)
196388;POINT (607018.56 7812014.93)
196390;POINT (606609.70 7812135.31)
196392;POINT (606590.89 7812142.22)
196393;POINT (606599.34 7812118.32)
196394;POINT (606603.53 7812118.44)
196396;POINT (606738.96 7812226.84)
196397;POINT (606714.87 7812219.57)
196398;POINT (606714.58 7812223.43)
196400;POINT (606723.89 7812214.74)
196401;POINT (606848.44 7812238.74)
196402;POINT (606848.06 7812242.72)
196403;POINT (606863.39 7812240.62)
196405;POINT (606851.92 7812247.06)
196406;POINT (606855.89 7812247.51)
196407;POINT (607006.47 7812127.41)
196409;POINT (607007.19 7812106.60)
196410;POINT (607003.15 7812106.67)
196411;POINT (606997.06 7812114.15)
196412;POINT (606997.71 7812118.27)
196413;POINT (607029.85 7812194.36)
196414;POINT (607030.57 7812198.44)
196415;POINT (607016.32 7812197.69)
196416;POINT (607019.67 7812195.41)
196417;POINT (607024.27 7812208.66)
196418;POINT (607027.93 7812207.02)
196419;POINT (606496.57 7812025.35)
196420;POINT (606492.49 7812024.48)
196421;POINT (606489.89 7812045.64)
196422;POINT (606486.17 7812044.16)
196423;POINT (606500.49 7812032.78)
196424;POINT (606498.11 7812036.17)
196425;POINT (606550.12 7812058.68)
196426;POINT (606546.51 7812056.92)
196427;POINT (606540.95 7812046.88)
196428;POINT (606539.53 7812050.59)
196429;POINT (606550.50 7812045.15)
196430;POINT (606554.44 7812045.95)
196431;POINT (607018.10 7812001.11)
196432;POINT (607015.37 7811996.24)
196433;POINT (607018.67 7812002.12)
196434;POINT (607020.51 7812005.41)
