﻿ID_RPSA,CODIGO_FLORESTAL,GEOMETRIA
84,Não,"POLYGON ((605654.9145 7809168.8839,605659.2683 7809172.7732,605659.359 7809174.4328,605658.2458 7809177.1223,605655.4752 7809178.4221,605653.3395 7809178.0521,605651.9542 7809176.0125,605650.9317 7809173.693,605649.6371 7809173.2331,605651.4924 7809171.8434,605652.5974 7809170.4536,605653.2488 7809169.5338,605654.9145 7809168.8839))"
130,Não,"POLYGON ((604457.6934 7805874.527,604459.4498 7805877.0065,604457.5697 7805878.0663,604456.7533 7805876.6866,604455.9782 7805875.3768,604457.6934 7805874.527))"
131,Não,"POLYGON ((604444.1949 7805875.9467,604444.7886 7805874.8769,604445.2998 7805873.9571,604446.6027 7805875.1369,604446.3965 7805875.6368,604446.1986 7805876.1167,604444.1949 7805875.9467))"
132,Não,"POLYGON ((604446.8088 7805876.1967,604447.015 7805875.6268,604448.1117 7805875.9467,604447.7901 7805876.6466,604446.8088 7805876.1967))"
133,Não,"POLYGON ((608578.8796 7792261.7544,608579.531 7792260.7546,608580.0175 7792259.4849,608580.8669 7792258.4951,608581.7409 7792258.945,608582.9943 7792259.0749,608584.1652 7792259.0449,608586.3092 7792260.9046,608590.0693 7792261.4845,608592.675 7792263.3941,608593.7882 7792265.5437,608593.9366 7792267.3433,608594.052 7792268.5731,608593.211 7792270.8326,608591.949300001 7792272.0224,608590.4898 7792272.4423,608588.6098 7792272.2523,608585.7732 7792271.8324,608583.1675 7792270.9426,608581.0235 7792269.8728,608578.69 7792268.1531,608577.8076 7792266.6534,608577.2304 7792265.5437,608577.6922 7792264.1239,608578.3024 7792262.7842,608578.8796 7792261.7544))"
134,Não,"POLYGON ((604843.3512 7788203.4993,604843.277 7788204.3291,604842.3122 7788204.819,604840.7785 7788204.889,604839.7395 7788204.4691,604839.253 7788203.9192,604839.0468 7788202.8794,604839.5993 7788202.6695,604840.9929 7788202.6695,604842.7245 7788202.8794,604843.3512 7788203.4993))"
135,Não,"POLYGON ((604836.3422 7788205.309,604835.5753 7788206.2788,604833.8354 7788206.2088,604833.7695 7788205.309,604834.6023 7788204.7491,604835.8557 7788205.3789,604836.3422 7788205.309))"
140,Não,"POLYGON ((604699.4357 7788257.0987,604702.0084 7788259.2483,604703.6741 7788261.0579,604703.6741 7788262.4476,604703.3195 7788263.0675,604702.2146 7788263.9773,604700.1283 7788264.8772,604699.5017 7788265.2271,604698.6029 7788266.5468,604698.0504 7788267.2367,604697.0774 7788267.3067,604696.0301 7788266.8168,604695.1973 7788266.1969,604695.5436 7788265.2971,604694.7108 7788264.1773,604693.878 7788262.5876,604694.0181 7788261.7478,604694.785 7788260.9179,604696.1703 7788261.4078,604697.0032 7788261.4078,604697.4897 7788260.9179,604697.836 7788260.3681,604697.6298 7788259.4582,604697.4237 7788258.2785,604697.4237 7788257.4486,604697.9762 7788257.0987,604698.6688 7788256.9587,604699.4357 7788257.0987))"
141,Não,"POLYGON ((604665.4132 7788250.78,604664.3742 7788251.8198,604663.6155 7788252.0997,604662.8487 7788251.5498,604662.222 7788250.57,604661.8097 7788249.4602,604661.8097 7788248.6304,604663.3352 7788246.6908,604664.0938 7788246.2009,604665.0009 7788245.511,604666.8067 7788245.511,604668.3322 7788246.4108,604670.4184 7788248.2805,604671.3914 7788249.7402,604672.4304 7788250.8499,604671.8697 7788252.1697,604670.9049 7788253.0695,604669.7175 7788253.4894,604668.6785 7788253.5594,604667.3592 7788253.2795,604666.8067 7788252.0997,604666.8067 7788250.9899,604666.1141 7788250.51,604665.6935 7788250.37,604665.4132 7788250.78))"
143,Não,"POLYGON ((608075.1714 7793737.372,608077.1257 7793738.1119,608077.7854 7793739.6016,608077.8761 7793741.0013,608076.7547 7793742.401,608074.99 7793742.581,608072.3761 7793742.681,608071.4443 7793742.581,608071.9143 7793738.6718,608072.7554 7793738.3918,608074.0583 7793737.552,608075.1714 7793737.372))"
144,Não,"POLYGON ((609764.5587 7811023.6058,609764.0557 7811024.9755,609763.1239 7811025.2555,609762.1839 7811025.1855,609760.6749 7811025.1855,609759.0257 7811025.4054,609758.0114 7811025.0455,609757.4425 7811024.5356,609756.9395 7811024.1057,609757.0054 7811022.9559,609757.9455 7811022.816,609759.0257 7811021.9461,609760.0317 7811021.6662,609760.9635 7811021.3762,609761.6809 7811021.1563,609762.9755 7811021.2263,609763.6269 7811021.0163,609764.8473 7811021.5162,609764.5587 7811023.6058))"
145,Não,"POLYGON ((613533.077563057 7810252.09641296,613529.719765045 7810250.22184705,613527.814806389 7810248.1740165,613525.481232036 7810246.8881694,613524.004889078 7810245.36420248,613522.3009 7810244.2397,613522.3009 7810242.77,613522.308813418 7810241.2089591,613522.728681856 7810239.83272366,613523.87165705 7810238.64309642,613525.502252136 7810238.85515683,613526.972074454 7810239.82494832,613529.210400875 7810240.15831608,613531.496351261 7810238.44385329,613531.78209506 7810235.68166324,613533.306061984 7810232.2051137,613532.544078522 7810229.39529968,613532.30595869 7810226.91885343,613531.734471093 7810224.20428734,613530.924863665 7810222.53744852,613530.305752102 7810220.25149813,613529.40089674 7810218.91802707,613529.591392606 7810215.91771719,613530.448624001 7810213.01265524,613530.127585165 7810210.7460086,613529.8954 7810209.1067,613531.210607463 7810206.34529994,613533.067942152 7810204.63083715,613535.7912 7810203.6677,613538.6278 7810202.7579,613541.4561 7810201.7381,613544.5154 7810201.7381,613547.129763596 7810202.58533347,613549.485692056 7810203.26178817,613552.144858833 7810204.40476337,613554.594091391 7810206.59740965,613555.387176219 7810208.25355739,613555.597110438 7810210.32957355,613555.8535 7810212.276,613556.7605 7810213.0759,613557.6676 7810214.8855,613557.746044399 7810217.61687952,613556.260813786 7810220.06100226,613554.879718761 7810223.20418405,613552.927136139 7810225.06151874,613550.879305584 7810227.34746912,613548.54573123 7810227.77608482,613545.354925482 7810228.72856415,613543.497590793 7810230.347779,613542.402239566 7810232.30036163,613541.4561 7810234.4916,613541.3407 7810236.3013,613540.4419 7810237.3211,613537.9434 7810240.1605,613538.735 7810243.1099,613539.1885 7810244.6896,613537.828 7810246.2793,613535.7912 7810246.5093,613534.7687 7810248.6588,613534.4307 7810250.6984,613533.077563057 7810252.09641296))"
146,Não,"POLYGON ((603735.9223 7804921.446,603732.6322 7804923.6156,603730.1172 7804924.1954,603728.1135 7804922.5758,603727.9815 7804920.0363,603729.3504 7804917.5368,603735.9965 7804910.0482,603739.0145 7804909.2684,603741.513 7804911.188,603744.0115 7804913.8275,603744.7949 7804916.397,603742.7252 7804918.1866,603737.7859 7804920.1063,603735.9223 7804921.446))"
147,Não,"POLYGON ((603910.1332 7804765.9468,603908.2449 7804763.2673,603907.3543 7804760.7478,603908.1377 7804758.2383,603908.4016 7804755.7288,603910.2239 7804753.6992,603915.0725 7804758.2983,603917.5463 7804763.3473,603915.1632 7804765.2369,603912.64 7804766.2167,603910.1332 7804765.9468))"
254,Não,"POLYGON ((599536.5632 7805300.4814,599524.6396 7805306.1203,599515.2146 7805302.591,599506.0039 7805304.7106,599500.3472 7805306.1203,599491.3345 7805313.1689,599483.872 7805323.037,599474.8922 7805330.7854,599472.6081 7805327.2661,599469.4581 7805301.8812,599465.3764 7805289.1937,599467.8172 7805278.6258,599472.5998 7805272.9869,599482.7093 7805275.8063,599494.9132 7805277.216,599505.0556 7805280.7453,599517.944 7805281.4452,599538.402 7805292.733,599536.5632 7805300.4814))"
76,Não,"POLYGON ((611869.708464709 7804200.7184785,611867.568816082 7804202.62809635,611864.459517835 7804203.89231652,611861.099653429 7804204.30233387,611858.377593791 7804203.61897162,611855.951657797 7804202.14974277,611851.031449582 7804197.16119833,611846.378891582 7804193.02685671,611842.683040736 7804189.89477972,611839.175114509 7804188.07817507,611834.289074407 7804184.88345654,611830.53058202 7804181.18760569,611827.77435427 7804177.17854715,611826.343599147 7804175.13677363,611824.092499672 7804172.60428672,611821.700706481 7804170.35318725,611819.129821782 7804165.40193767,611819.129821782 7804160.39061449,611820.194727958 7804155.56721592,611821.760766452 7804151.68344046,611824.016810998 7804148.30649199,611826.357326711 7804145.57873767,611827.1102 7804146.3285,611829.015 7804144.9387,611828.3223 7804143.379,611829.8808 7804141.9993,611832.47 7804140.4396,611835.2406 7804138.8899,611839.3883 7804137.6802,611845.2676 7804137.1603,611850.8089 7804137.5002,611857.9003 7804138.54,611864.72740326 7804142.00979841,611865.961361693 7804142.89084615,611867.36225431 7804146.5468342,611869.530980346 7804150.69920899,611871.557443712 7804152.98390835,611872.600415795 7804154.95883369,611873.477397352 7804158.34147684,611873.915888131 7804161.91204461,611874.114253006 7804166.05682649,611874.417020449 7804168.73997244,611874.688467121 7804171.53796122,611875.377524059 7804174.41947205,611875.502807138 7804177.61419058,611875.732492784 7804180.26601576,611874.469221732 7804185.55922587,611873.341674016 7804188.87922748,611872.412491176 7804192.72124192,611871.472868079 7804195.79067737,611870.721169602 7804197.85784818,611869.708464709 7804200.7184785))"
77,Não,"POLYGON ((606180.3091 7805996.4026,606179.6659 7805999.242,606178.7589 7806000.2718,606181.5955 7806002.7214,606181.5955 7806004.531,606179.7896 7806005.9407,606177.7281 7806005.5608,606176.5655 7806004.271,606176.3098 7806001.0417,606177.4725 7805999.372,606178.8908 7805998.3422,606180.3091 7805996.4026))"
121,Não,"POLYGON ((613270.3393 7808450.1553,613270.3723 7808450.1953,613270.4053 7808450.2353,613270.4218 7808450.2753,613270.4547 7808450.3153,613270.4712 7808450.3553,613270.5042 7808450.3952,613270.5207 7808450.4352,613270.5372 7808450.4852,613270.5702 7808450.5252,613270.5949 7808450.5652,613270.6114 7808450.6052,613270.6279 7808450.6452,613270.6526 7808450.6952,613270.6691 7808450.7352,613270.6939 7808450.7752,613270.7104 7808450.8252,613270.7351 7808450.8652,613270.7516 7808450.9051,613270.7681 7808450.9551,613270.7846 7808450.9951,613270.8011 7808451.0351,613270.8093 7808451.0851,613270.834 7808451.1251,613270.8423 7808451.1751,613270.8505 7808451.2151,613270.8753 7808451.2651,613270.8835 7808451.3051,613270.8918 7808451.3551,613270.9 7808451.405,613270.9083 7808451.445,613270.9083 7808451.495,613270.9248 7808451.535,613270.933 7808451.585,613270.933 7808451.635,613270.9412 7808451.675,613270.9412 7808451.725,613270.9412 7808451.775,613270.9412 7808451.815,613270.9412 7808451.825,613270.9412 7808451.865,613270.9412 7808451.9149,613270.9412 7808451.9649,613270.9412 7808452.0149,613270.933 7808452.0649,613270.933 7808452.1049,613270.9248 7808452.1549,613270.9248 7808452.2049,613270.9083 7808452.2549,613270.9 7808452.3049,613270.9 7808452.3449,613270.8918 7808452.3949,613270.8835 7808452.4448,613270.8753 7808452.4948,613270.8505 7808452.5348,613270.8423 7808452.5848,613270.834 7808452.6348,613270.8093 7808452.6748,613270.8011 7808452.7248,613270.7846 7808452.7648,613270.7681 7808452.8148,613270.7516 7808452.8648,613270.7351 7808452.9047,613270.7186 7808452.9547,613270.7021 7808452.9947,613270.6774 7808453.0447,613270.6609 7808453.0847,613270.6444 7808453.1347,613270.6197 7808453.1747,613270.6032 7808453.2247,613270.5784 7808453.2647,613270.5619 7808453.3147,613270.5372 7808453.3547,613270.5207 7808453.3947,613270.5042 7808453.4446,613270.4712 7808453.4846,613270.4547 7808453.5246,613270.43 7808453.5746,613270.4218 7808453.5746,613270.4053 7808453.6046,613270.3805 7808453.6446,613270.364 7808453.6846,613270.331 7808453.7246,613270.3146 7808453.7646,613270.2816 7808453.7946,613270.2486 7808453.8346,613270.2239 7808453.8746,613270.1991 7808453.9046,613270.1744 7808453.9445,613270.1414 7808453.9745,613270.1084 7808454.0045,613270.0672 7808454.0445,613270.0424 7808454.0745,613270.0095 7808454.1045,613269.9847 7808454.1345,613269.9435 7808454.1645,613269.9105 7808454.1945,613269.8693 7808454.2245,613269.8116 7808454.2745,613269.7373 7808454.3245,613269.6714 7808454.3645,613269.5972 7808454.3945,613269.5312 7808454.4244,613269.4487 7808454.4444,613269.3745 7808454.4644,613269.2921 7808454.4744,613269.2096 7808454.4744,613269.1271 7808454.4644,613269.02 7808454.4244,613268.921 7808454.3745,613268.822100001 7808454.3145,613268.7396 7808454.2445,613268.6571 7808454.1545,613268.5912 7808454.0645,613268.5334 7808453.9645,613268.4922 7808453.8646,613268.4592 7808453.7546,613268.4427 7808453.6446,613268.418 7808453.5746,613268.4098 7808453.5146,613268.4015 7808453.4446,613268.3933 7808453.3747,613268.385 7808453.3147,613268.3685 7808453.2447,613268.3603 7808453.1747,613268.3603 7808453.1147,613268.3603 7808453.0447,613268.352 7808452.9747,613268.352 7808452.9048,613268.3603 7808452.8448,613268.3603 7808452.7748,613268.3603 7808452.7048,613268.3685 7808452.6348,613268.385 7808452.5748,613268.385 7808452.5048,613268.3933 7808452.4348,613268.4015 7808452.3649,613268.4098 7808452.3649,613268.418 7808452.3149,613268.4345 7808452.2649,613268.4427 7808452.2049,613268.451 7808452.1549,613268.4592 7808452.1049,613268.484 7808452.0449,613268.4922 7808451.9949,613268.5005 7808451.9449,613268.5252 7808451.885,613268.5417 7808451.835,613268.5499 7808451.785,613268.5747 7808451.735,613268.5912 7808451.675,613268.6077 7808451.625,613268.6241 7808451.575,613268.6406 7808451.525,613268.6571 7808451.475,613268.6901 7808451.425,613268.7149 7808451.3751,613268.7313 7808451.3251,613268.7478 7808451.2751,613268.7726 7808451.2251,613268.7973 7808451.1751,613268.8303 7808451.1251,613268.855 7808451.0851,613268.8798 7808451.0351,613268.9128 7808450.9951,613268.9375 7808450.9451,613268.9705 7808450.9051,613269.0035 7808450.8552,613269.0447 7808450.8152,613269.0694 7808450.7752,613269.1107 7808450.7352,613269.1436 7808450.6952,613269.1849 7808450.6552,613269.2179 7808450.6152,613269.2591 7808450.5752,613269.2921 7808450.5352,613269.3003 7808450.5352,613269.3251 7808450.5152,613269.3415 7808450.4952,613269.3745 7808450.4752,613269.391 7808450.4552,613269.424 7808450.4352,613269.4405 7808450.4152,613269.4735 7808450.3952,613269.4982 7808450.3753,613269.523 7808450.3553,613269.5477 7808450.3453,613269.5807 7808450.3253,613269.5972 7808450.3053,613269.6301 7808450.2853,613269.6631 7808450.2753,613269.6879 7808450.2553,613269.7209 7808450.2353,613269.7373 7808450.2253,613269.7703 7808450.2053,613269.8033 7808450.1953,613269.852800001 7808450.1653,613269.9023 7808450.1453,613269.96 7808450.1353,613270.0095 7808450.1153,613270.0672 7808450.1153,613270.1249 7808450.1153,613270.1826 7808450.1153,613270.2403 7808450.1253,613270.2898 7808450.1453,613270.3393 7808450.1553))"
124,Não,"POLYGON ((613259.018264304 7808219.89119558,613253.112892471 7808219.89119558,613250.779318118 7808219.17683608,613249.71887582 7808217.62364862,613245.20731405 7808207.74708415,613245.333663349 7808204.21707913,613245.523268289 7808202.03147925,613246.779876859 7808200.43826318,613248.062808198 7808199.52854823,613248.949197124 7808199.36526606,613249.392391587 7808198.26894292,613249.345739538 7808196.02964458,613249.742281952 7808194.93332144,613250.442062683 7808194.63008312,613251.211821486 7808194.4201489,613251.655015949 7808193.72036817,613251.911602217 7808192.85730527,613251.561711852 7808192.15752454,613251.07186534 7808191.78430815,613250.925734507 7808191.1661447,613251.254182182 7808190.41487101,613251.592408804 7808189.64122948,613253.475417767 7808189.38853106,613255.59817582 7808190.47904862,613256.365900952 7808192.0068773,613257.385604586 7808193.86396901,613258.746856292 7808196.1003111,613260.010875733 7808198.33665319,613261.17766291 7808199.98960169,613263.802934057 7808202.51764057,613264.912945043 7808203.38997718,613266.33097294 7808204.17058907,613267.665415917 7808204.62625647,613269.041651354 7808204.90616877,613270.487864864 7808205.50681389,613273.107183015 7808206.50691719,613274.012038377 7808208.93573947,613273.726294579 7808212.03129729,613271.978297254 7808213.30839037,613269.500879084 7808214.37361215,613267.88846765 7808215.58073391,613266.211909649 7808216.58958447,613264.672392042 7808218.61894858,613261.970950221 7808219.70069971,613259.018264304 7808219.89119558))"
125,Não,"POLYGON ((603778.8012 7806788.476,603780.5658 7806787.2262,603781.7038 7806787.1262,603786.0658 7806793.455,603783.1633 7806795.4246,603779.9474 7806792.2052,603778.1828 7806788.9959,603778.8012 7806788.476))"
126,Não,"POLYGON ((606695.0182 7810976.2756,606695.2078 7810975.9657,606695.95 7810970.7367,606696.8735 7810968.5871,606699.2071 7810960.7087,606700.1719 7810955.7897,606700.8315 7810952.3504,606705.1029 7810944.8518,606716.3338 7810922.9462,606718.3128 7810918.727,606718.6921 7810912.5182,606718.2469 7810909.9687,606718.4283 7810906.9094,606721.4875 7810907.5492,606724.6539 7810910.6586,606729.016 7810914.4079,606733.3781 7810918.1671,606739.2986 7810923.3661,606743.8091 7810928.955,606745.1779 7810931.7244,606745.3593 7810933.1142,606744.98 7810934.4639,606743.1989 7810936.7534,606740.9231 7810938.5931,606737.3938 7810940.7426,606733.6337 7810942.4623,606727.7379 7810944.2919,606721.9163 7810947.0114,606714.9485 7810952.7803,606712.7963 7810955.7897,606707.1809 7810965.0878,606702.8023 7810972.7463,606700.5512 7810975.1358,606698.0444 7810976.2256,606695.0182 7810976.2756))"
127,Não,"POLYGON ((606777.007 7810826.8652,606778.3181 7810827.3051,606778.3759 7810828.6449,606777.3039 7810829.9646,606776.3474 7810830.1146,606775.498 7810830.8944,606775.4898 7810832.854,606776.8834 7810834.2337,606778.8294 7810834.1238,606780.2889 7810832.7041,606779.6292 7810830.7544,606779.7529 7810829.2747,606780.66 7810828.1849,606784.6098 7810829.8746,606790.1015 7810836.6233,606791.561 7810839.3727,606792.1465 7810842.862,606791.8909 7810850.1606,606790.5798 7810853.4699,606777.8811 7810868.8969,606774.4921 7810874.6257,606767.8129 7810897.6012,606765.636 7810901.4604,606759.9628 7810907.6492,606754.5535 7810911.9284,606751.8901 7810913.2281,606749.6884 7810913.708,606747.4373 7810913.708,606743.8421 7810912.5782,606746.8024 7810907.8592,606747.3631 7810908.459,606750.3728 7810908.699,606754.0917 7810907.0393,606756.1614 7810904.6598,606757.3324 7810901.4104,606756.1367 7810897.8012,606754.3474 7810895.9015,606750.9006 7810894.8117,606746.959 7810895.0017,606745.2109 7810896.3714,606743.6359 7810899.9307,606743.57 7810903.45,606744.5595 7810905.0197,606745.5985 7810906.4994,606741.9126 7810910.8986,606740.552 7810910.6186,606735.5797 7810907.8892,606726.8391 7810902.9701,606725.6187 7810901.8704,606726.1711 7810899.4708,606729.2221 7810894.1919,606741.1127 7810876.6254,606745.3428 7810867.2272,606748.5835 7810852.5101,606753.5722 7810840.1326,606757.0025 7810833.214,606759.0722 7810831.1244,606763.9868 7810828.4349,606769.0992 7810827.1652,606777.007 7810826.8652))"
128,Não,"POLYGON ((617489.6178 7803788.7949,617489.222 7803789.6147,617488.1583 7803789.8647,617487.0121 7803789.2748,617486.707 7803788.225,617488.0429 7803787.2752,617489.2798 7803787.935,617489.6178 7803788.7949))"
129,Não,"POLYGON ((617577.8845 7803878.503,617580.2128 7803876.7038,617590.3728 7803874.693,617590.902 7803876.7038,617591.1137 7803880.9372,617589.7378 7803884.5355,617587.727 7803886.2288,617583.4936 7803887.393,617578.6253 7803888.5572,617573.5453 7803890.9914,617571.6403 7803890.0389,617569.5936 7803890.0901,617567.5128 7803889.6155,617566.3486 7803888.3455,617566.0311 7803886.8638,617569.6295 7803888.1339,617571.7461 7803888.4514,617572.5928 7803887.393,617570.8995 7803887.0755,617569.5236 7803885.8055,617570.6878 7803884.9588,617574.392 7803884.9588,617577.8845 7803878.503))"
110,Não,"POLYGON ((603176.9251 7803704.1873,603176.6777 7803706.2769,603173.3629 7803707.2567,603170.6582 7803706.6468,603168.0773 7803704.7972,603166.4776 7803702.0977,603165.3726 7803701.3579,603165.0098 7803700.0081,603165.2489 7803698.9084,603168.3246 7803698.5384,603171.3921 7803701.2379,603173.8494 7803702.0977,603175.6965 7803704.0673,603176.9251 7803704.1873))"
111,Não,"POLYGON ((605902.7034 7808613.204,605904.971 7808614.3438,605907.6591 7808617.3432,605909.5227 7808618.273,605910.3473 7808618.9929,605910.8668 7808620.0227,605911.0729 7808620.7475,605911.2162 7808621.5692,605909.935 7808623.542,605906.9417 7808624.6818,605903.8413 7808625.6116,605900.5264 7808626.9513,605898.5639 7808626.9513,605895.5707 7808626.4314,605897.1209 7808613.304,605899.4957 7808613.204,605902.7034 7808613.204))"
