"id","num_olei","num_protocolo","empreendimento","num_processo","endereco","regional","representante_legal","responsavel_tecnico","enquadramento","data_protocolo_eiv","data_publicacao_reiv","data_publicacao_plu","geometria"
65,"65","0137449","ESCOLA MARIA CLARA MACHADO LTDA",NULL,"AV. RAJA GABAGLIA, Nº 589 - BAIRRO CIDADE JARDIM","CENTRO-SUL",NULL,NULL,"ESCOLAS INFANTIS, ESTABELECIMENTOS DE ENSINO FUNDAMENTAL E MÉDIO LINDEIROS A VIAS ARTERIAIS.","2013-04-10","2013-06-15","2013-08-20","{""type"":""Polygon"",""coordinates"":[[[-43.953853178,-19.939877926],[-43.953504381,-19.939878406],[-43.95350412,-19.93993551],[-43.953499344,-19.940032851],[-43.953492033,-19.940103054],[-43.953838393,-19.940132323],[-43.953853178,-19.939877926]]]}"
66,"66","0168734","CONDOMÍNIO DO EDIFÍCIO THE ONE",NULL,"AV. RAJA GABAGLIA, Nº 1143 -  BAIRRO  LUXEMBURGO","CENTRO-SUL",NULL,NULL,"HELIPONTO","2012-12-14","2013-01-31","2013-04-02","{""type"":""Polygon"",""coordinates"":[[[-43.957346365,-19.946572499],[-43.95659169,-19.946582677],[-43.956534302,-19.946583451],[-43.956536962,-19.946511191],[-43.956538751,-19.946459585],[-43.956540719,-19.946413673],[-43.956542153,-19.946375748],[-43.956547272,-19.946240303],[-43.956552392,-19.946104858],[-43.956557341,-19.945973928],[-43.956557512,-19.945969414],[-43.956562632,-19.945833969],[-43.956567751,-19.945698524],[-43.956569458,-19.945653375],[-43.956968418,-19.945245725],[-43.957078014,-19.945345966],[-43.957193985,-19.945429686],[-43.957316922,-19.945504194],[-43.957432648,-19.945569691],[-43.957351379,-19.946341318],[-43.957347081,-19.946373806],[-43.957343267,-19.946415876],[-43.957341193,-19.946468615],[-43.957341622,-19.946503475],[-43.957343363,-19.94653912],[-43.957346365,-19.946572499]]]}"
67,"67","0168829","SUDECAP - CENTRO DE REFERÊNCIA DA JUVENTUDE",NULL,"PRAÇA RUI BARBOSA, S/Nº  - BAIRRO CENTRO","CENTRO-SUL",NULL,NULL,"EDIFÍCIO DESTINADO A SERVIÇO COLETIVO COM ÁREA
MAIOR QUE 6.000M² / CASA DE SHOW","2013-03-01","2013-08-10","2013-12-10","{""type"":""Polygon"",""coordinates"":[[[-43.933800224,-19.915899136],[-43.933966561,-19.915857945],[-43.933889445,-19.915574906],[-43.933851539,-19.915436101],[-43.933812866,-19.915294129],[-43.933775193,-19.915155867],[-43.933734442,-19.915006566],[-43.933303349,-19.914764585],[-43.93339255,-19.915089523],[-43.933433695,-19.915238646],[-43.933471447,-19.915376999],[-43.933510746,-19.915519427],[-43.933548577,-19.91565769],[-43.933627014,-19.915943356],[-43.933800224,-19.915899136]]]}"
68,"68","0168896","CRECHE CAIÇARAS",NULL,"AV. AMÉRICO VESPÚCIO, Nº 1580 - BAIRRO NOVA ESPERANÇA","NOROESTE",NULL,NULL,"CONVOCAÇÃO COMPUR",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.961274779,-19.897819652],[-43.961276637,-19.897776391],[-43.961288505,-19.89749054],[-43.961294945,-19.897372686],[-43.961296164,-19.897354807],[-43.96129897,-19.897347415],[-43.961303772,-19.897347714],[-43.961310859,-19.897348027],[-43.961560707,-19.897613995],[-43.961589808,-19.897644879],[-43.961596457,-19.897651964],[-43.961712407,-19.897772068],[-43.961771936,-19.897835291],[-43.961722638,-19.897833738],[-43.961331716,-19.897821429],[-43.961274779,-19.897819652]]]}"
69,"69","0168819","ESPAÇO GARÇAS - ÉRIKA DE CARVALHO BORATTO PICININ",NULL,"AV. OTACÍLIO NEGRÃO DE LIMA, N.º 4.200 - BAIRRO BANDEIRANTES","PAMPULHA",NULL,NULL,"CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M²","2013-09-05","2013-11-16","2014-04-08","{""type"":""Polygon"",""coordinates"":[[[-43.980083467,-19.85456734],[-43.980049513,-19.854643483],[-43.980006145,-19.854763205],[-43.980201879,-19.854792691],[-43.980420579,-19.854826645],[-43.980566832,-19.854848169],[-43.980584183,-19.854843932],[-43.980601616,-19.854814581],[-43.980616046,-19.854725228],[-43.980611512,-19.854707766],[-43.980536849,-19.854672468],[-43.980493165,-19.854656951],[-43.980083467,-19.85456734]]]}"
70,"70","0170319","CASA DE ESPETÁCULOS OLHOS D'ÁGUA",NULL,"RUA GABRIELA DE MELO, Nº 565 - BAIRRO OLHOS D'ÁGUA","CENTRO-SUL",NULL,NULL,"CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M² / HELIPONTO",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.968366892,-19.987361401],[-43.968095185,-19.988493106],[-43.968046234,-19.988760581],[-43.96751841,-19.988641515],[-43.967487384,-19.989060772],[-43.967325859,-19.989211508],[-43.966958202,-19.989137999],[-43.96690791,-19.989610714],[-43.968790319,-19.990478345],[-43.968984637,-19.991077421],[-43.969333929,-19.991079452],[-43.969827029,-19.990734247],[-43.969029307,-19.988561054],[-43.968366892,-19.987361401]]]}"
71,"71","0171825","CAFÉ PADDOCK LTDA",NULL,"AV. OTACÍLIO NEGRÃO DE LIMA, Nº 7400 - BAIRRO BANDEIRANTES","PAMPULHA",NULL,NULL,"CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M²","2013-05-27","2015-05-12","2015-08-13","{""type"":""Polygon"",""coordinates"":[[[-43.998787068,-19.852393621],[-43.998748744,-19.85243975],[-43.998713399,-19.852488064],[-43.998681193,-19.852538202],[-43.99864973,-19.852595301],[-43.998622271,-19.852654229],[-43.998599055,-19.852714807],[-43.99858542,-19.85275439],[-43.998526305,-19.852926245],[-43.998467113,-19.85309801],[-43.999012009,-19.85326594],[-43.999004551,-19.853287399],[-43.999322588,-19.853479079],[-43.999351024,-19.853440031],[-43.999381813,-19.853402622],[-43.99941503,-19.853367124],[-43.99945044,-19.853333536],[-43.999486065,-19.853303472],[-43.999523409,-19.853275405],[-43.999562473,-19.853249336],[-43.99960302,-19.853225533],[-43.999644969,-19.853203996],[-43.999688164,-19.853184725],[-43.999732447,-19.853167809],[-43.99977766,-19.853153337],[-43.999687921,-19.85294713],[-43.999605711,-19.852758491],[-43.999679174,-19.852747069],[-43.99968731,-19.852516838],[-43.999703666,-19.852055565],[-43.999630867,-19.852049013],[-43.999557643,-19.852047428],[-43.999484546,-19.852050812],[-43.999422924,-19.852057513],[-43.999361832,-19.85206774],[-43.999301505,-19.852081494],[-43.99924218,-19.852098687],[-43.999184016,-19.852119229],[-43.999127327,-19.852143031],[-43.999072271,-19.852170186],[-43.999019007,-19.852200331],[-43.99896785,-19.85223347],[-43.99891888,-19.852269511],[-43.998872334,-19.852308367],[-43.99882837,-19.852349767],[-43.998787068,-19.852393621]]]}"
72,"72","0135258","BUFFET SONIA MAGALHÃES LTDA",NULL,"AV. OTACILIO NEGRÃO DE LIMA, Nº 2156 - BAIRRO SÃO LUIZ","PAMPULHA",NULL,NULL,"CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M²",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.975326882,-19.859260162],[-43.975788127,-19.859515581],[-43.975691599,-19.859672306],[-43.975229393,-19.85941932],[-43.975326882,-19.859260162]]]}"
73,"73","0152155","MATIAS PAULO DE ARAUJO SILVA",NULL,"AV. OTACÍLIO NEGRÃO DE LIMA, Nº 6960 - BAIRRO BANDEIRANTES","PAMPULHA",NULL,NULL,"CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M²","2012-10-11",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.998026172,-19.859563587],[-43.998489015,-19.859671614],[-43.998536414,-19.859497344],[-43.998583652,-19.859323435],[-43.99812153,-19.859213695],[-43.998073811,-19.859388776],[-43.998026172,-19.859563587]]]}"
74,"74","0170474","PHOENIX CASA DE FESTAS E EVENTOS LTDA - ME",NULL,"AV. RAJA GABAGLIA, Nº 4678 - BAIRRO SANTA LÚCIA","CENTRO-SUL",NULL,NULL,"CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M²",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.953827711,-19.9710365],[-43.954098582,-19.970818125],[-43.954030244,-19.97073678],[-43.953963392,-19.970657159],[-43.95389654,-19.970577539],[-43.953867453,-19.970542859],[-43.953774929,-19.970627772],[-43.953682624,-19.970703383],[-43.953575483,-19.970781977],[-43.953559972,-19.970792003],[-43.953469117,-19.970850729],[-43.953459862,-19.970856004],[-43.953399191,-19.970890607],[-43.95335877,-19.970913676],[-43.95340428,-19.97093147],[-43.953717944,-19.970844337],[-43.953690709,-19.970732067],[-43.953725553,-19.970849531],[-43.953724661,-19.970948897],[-43.953745977,-19.970967],[-43.953779752,-19.970995746],[-43.953827711,-19.9710365]]]}"
75,"75","0094038","GALAXY RECEPÇÕES E EVENTOS LTDA",NULL,"AV. BARÃO HOMEM DE MELO, Nº 4490 - BAIRRO ESTORIL","OESTE",NULL,NULL,"CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M²","2013-02-08","2013-06-20","2013-07-22","{""type"":""Polygon"",""coordinates"":[[[-43.954783524,-19.967772271],[-43.95525746,-19.967817431],[-43.955303909,-19.967991694],[-43.954763679,-19.967937743],[-43.954783524,-19.967772271]]]}"
76,"76","0130888","DOMUS PARTIUM RECEPÇÕES LTDA - ME",NULL,"AV, SARAMENHA, Nº 1500 - BAIRRO GUARANI","NORTE",NULL,NULL,"CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M²",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.918649269,-19.843441331],[-43.918895085,-19.843605791],[-43.918915957,-19.843581707],[-43.918966748,-19.843523024],[-43.918995555,-19.843489773],[-43.919034997,-19.843444301],[-43.918779845,-19.843263162],[-43.918714361,-19.84335211],[-43.918649269,-19.843441331]]]}"
77,"77","0131933","EMPRESA DE INFORMÁTICA E INFORMAÇÃO DO MUNICÍPIO DE BELO HORIZONTE - PRODABEL",NULL,"AV, PRESIDENTE CARLOS LUZ, Nº 1275 - BAIRRO CAPARAÓ","NORDESTE",NULL,NULL,"SERVIÇO DE USO COLETIVO COM ÁREA MAIOR QUE 6.000 M²","2013-05-23",NULL,"2013-10-05","{""type"":""Polygon"",""coordinates"":[[[-43.965639496,-19.895167852],[-43.965673061,-19.895214752],[-43.965704887,-19.895262636],[-43.965734973,-19.895311593],[-43.965763241,-19.895361534],[-43.965789691,-19.895412368],[-43.965814247,-19.895463913],[-43.965836906,-19.895516351],[-43.965857671,-19.89556941],[-43.965876463,-19.89562318],[-43.965893281,-19.895677572],[-43.965908126,-19.895732403],[-43.965921,-19.895787675],[-43.965931745,-19.895843386],[-43.965940597,-19.895899357],[-43.966291445,-19.895811508],[-43.966285847,-19.895424013],[-43.966286332,-19.895397818],[-43.966285793,-19.895371616],[-43.966284387,-19.8953455],[-43.966282036,-19.895319379],[-43.966278739,-19.895293432],[-43.966274496,-19.895267571],[-43.966269307,-19.895241794],[-43.96626325,-19.895216284],[-43.966256247,-19.895190948],[-43.966248375,-19.895165879],[-43.966239557,-19.895141075],[-43.96622987,-19.895116537],[-43.966219315,-19.895092355],[-43.966207813,-19.895068439],[-43.966195599,-19.89504497],[-43.966182437,-19.895021947],[-43.966168484,-19.894999372],[-43.966153742,-19.894977153],[-43.966138208,-19.894955472],[-43.966044261,-19.894818696],[-43.965839904,-19.894521017],[-43.965381382,-19.894839777],[-43.965604269,-19.895122116],[-43.965639496,-19.895167852]]]}"
78,"78","0160513","CENZOLO EVENTOS LTDA. - ME / ORANGE BH",NULL,"AV. OTACÍLIO NEGRÃO DE LIMA,  Nº17.846 - BAIRRO JARDIM ATLÂNTICO","PAMPULHA",NULL,NULL,"CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M²","2013-02-20","2013-10-23",NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.96845664,-19.843207979],[-43.968639488,-19.843625313],[-43.968815907,-19.843556106],[-43.968875765,-19.843538339],[-43.968936534,-19.843523602],[-43.968998044,-19.843511936],[-43.968807215,-19.84306461],[-43.968633059,-19.843138772],[-43.96845664,-19.843207979]]]}"
79,"79","0134409","DONATELLA PIZZARIA, CHURRASCARIA E SIMILARES LTDA ME",NULL,"RUA JOSÉ DE ALENCAR, Nº 851 - BAIRRO NOVA SUISSA","OESTE",NULL,NULL,"CASA DE SHOW",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.978991957,-19.931858801],[-43.978787733,-19.931811645],[-43.978821748,-19.931680037],[-43.979025971,-19.931727192],[-43.978991957,-19.931858801]]]}"
80,"80","0168837","BELA CASA RECEPÇÕES E EVENTOS LTDA ME",NULL,"RUA VISCONDE DE TAUNAY, Nº 1335 - BAIRRO SANTA MONICA","VENDA NOVA",NULL,NULL,"CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M²",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.972913816,-19.816781208],[-43.972908606,-19.816672893],[-43.972903661,-19.816564567],[-43.972898715,-19.816456241],[-43.972893695,-19.81634629],[-43.972751667,-19.816352093],[-43.972607541,-19.816357981],[-43.972617506,-19.816576258],[-43.972622451,-19.816684584],[-43.972627397,-19.816792909],[-43.972913816,-19.816781208]]]}"
81,"81","0176173","SUDECAP - ESPAÇO PARA EVENTOS E CAMPOS DE FUTEBOL PROFISSIONAL",NULL,"AV. PROFESSOR CLOVIS SALGADO, S/N - BAIRRO DOS BANDEIRANTES","PAMPULHA",NULL,NULL,"CASA DE SHOW",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-44.006408506,-19.864100138],[-44.006300637,-19.864199574],[-44.006050729,-19.864496867],[-44.006039945,-19.864511999],[-44.005790936,-19.864861401],[-44.005361233,-19.864781101],[-44.004810737,-19.864561495],[-44.004769212,-19.864670466],[-44.004427946,-19.86460669],[-44.004086529,-19.864542885],[-44.003393808,-19.8643683],[-44.002526971,-19.864009996],[-44.002516704,-19.864004713],[-44.002506436,-19.86399943],[-44.002506449,-19.863999382],[-44.002964489,-19.86228127],[-44.006408506,-19.864100138]]]}"
82,"82","0110217","ORGANIZAÇÃO EDUCACIONAL JOÃO XXIII",NULL,"RUA VISCONDE DE CAIRU, Nº 75 - BAIRRO MADRE GERTRUDES","OESTE",NULL,NULL,"SERVIÇO DE USO COLETIVO COM ÁREA MAIOR QUE 6.000 M²","2014-11-10","2015-01-14","2015-02-13","{""type"":""Polygon"",""coordinates"":[[[-44.00591314,-19.948471442],[-44.005995361,-19.948490422],[-44.00605539,-19.948504851],[-44.006133911,-19.948523087],[-44.006221166,-19.94854345],[-44.006304961,-19.948562709],[-44.006388439,-19.948582147],[-44.006472779,-19.948602313],[-44.006482153,-19.948602727],[-44.006488811,-19.94859644],[-44.006521875,-19.948550824],[-44.006556381,-19.94850133],[-44.00659818,-19.948444741],[-44.006644193,-19.948382123],[-44.006688875,-19.948318142],[-44.006716211,-19.948281256],[-44.006847613,-19.948096346],[-44.006877808,-19.948055772],[-44.006929386,-19.947985235],[-44.006975097,-19.947920537],[-44.007007372,-19.947874916],[-44.007024776,-19.947851164],[-44.007046191,-19.947816142],[-44.007062776,-19.94777224],[-44.007067755,-19.947744624],[-44.007068289,-19.94773469],[-44.007063383,-19.947712891],[-44.007025864,-19.947664621],[-44.006989335,-19.947647162],[-44.00693025,-19.947620362],[-44.006865743,-19.947591274],[-44.00679565,-19.947560799],[-44.006741666,-19.94753728],[-44.006673074,-19.947506272],[-44.006609597,-19.947476286],[-44.006555546,-19.94745096],[-44.006514421,-19.947424983],[-44.006472908,-19.947398011],[-44.006416724,-19.947361019],[-44.006386746,-19.947341699],[-44.006358431,-19.947320944],[-44.006319912,-19.947294169],[-44.006296079,-19.947274884],[-44.006264398,-19.947250676],[-44.006241429,-19.947232028],[-44.006209526,-19.947205471],[-44.006147216,-19.947152816],[-44.006115407,-19.94712382],[-44.00608894,-19.947097474],[-44.006067248,-19.947076123],[-44.006023168,-19.94703143],[-44.006001876,-19.947008997],[-44.005956024,-19.94695788],[-44.005908444,-19.946905849],[-44.005906414,-19.946902857],[-44.005904147,-19.946899953],[-44.005901801,-19.946897049],[-44.005899376,-19.946894326],[-44.005896793,-19.946891601],[-44.00589421,-19.946888876],[-44.005891468,-19.946886332],[-44.005888646,-19.946883967],[-44.005885745,-19.946881602],[-44.005882687,-19.946879326],[-44.005879627,-19.946877231],[-44.005876488,-19.946875136],[-44.00587327,-19.946873221],[-44.005869972,-19.946871396],[-44.005866595,-19.94686966],[-44.005863138,-19.946868015],[-44.005859681,-19.94686655],[-44.005856143,-19.946865175],[-44.005852527,-19.94686389],[-44.005848909,-19.946862786],[-44.005845291,-19.946861772],[-44.005841594,-19.946860848],[-44.005837817,-19.946860014],[-44.005834039,-19.94685936],[-44.00583026,-19.946858887],[-44.005826481,-19.946858415],[-44.0058227,-19.946858213],[-44.005818841,-19.94685801],[-44.00581498,-19.946857989],[-44.005811197,-19.946858058],[-44.005807414,-19.946858308],[-44.005702852,-19.946871544],[-44.005589142,-19.946885994],[-44.005358174,-19.946915416],[-44.00539088,-19.947076821],[-44.005390729,-19.947076852],[-44.005419386,-19.947219025],[-44.005466313,-19.947450825],[-44.005463057,-19.947454872],[-44.005480594,-19.947523176],[-44.0054955,-19.947583877],[-44.005509591,-19.947636262],[-44.005525153,-19.94769281],[-44.005546243,-19.947772426],[-44.005568043,-19.947852046],[-44.00558353,-19.947908053],[-44.005604089,-19.947984413],[-44.005625267,-19.948062675],[-44.005646753,-19.948142203],[-44.005668008,-19.948220736],[-44.005688709,-19.948299717],[-44.005722293,-19.948422675],[-44.005727068,-19.94842758],[-44.005734069,-19.948429426],[-44.00575059,-19.948433674],[-44.005835957,-19.948453394],[-44.00591314,-19.948471442]]]}"
83,"83","0042048","FIDENS ENGENHARIA S/A",NULL,"RUA ADELINO TESTE, Nº 251 - BAIRRO OLHOS D'ÁGUA","BARREIRO",NULL,NULL,"CONVOCAÇÃO COMPUR",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.965780635,-19.985360909],[-43.964510031,-19.985262504],[-43.964453518,-19.985319042],[-43.964433442,-19.985322716],[-43.964277297,-19.985283892],[-43.964156266,-19.986621472],[-43.965683406,-19.986740331],[-43.965701748,-19.986387858],[-43.965736971,-19.985906584],[-43.965780635,-19.985360909]]]}"
84,"84","0169854","TOTH EVENTOS LTDA",NULL,"AV. OTACILIO NEGRÃO DE LIMA, Nº 311 - BAIRRO BANDEIRANTES","PAMPULHA",NULL,NULL,"CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M²","2013-04-01",NULL,NULL,NULL
85,"85","0170213","ROGERSON PEREIRA LADEIRA ME - RAPANUI BUFFET INFANTIL",NULL,"AV. DOUTOR CRISTIANO GUIMARÃES, Nº 1251 - BAIRRO PLANALTO","NORTE",NULL,NULL,"CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M²",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.954387839,-19.831875574],[-43.954582357,-19.831676613],[-43.954652423,-19.831738002],[-43.954457906,-19.831936963],[-43.954387839,-19.831875574]]]}"
86,"86","0178399","ESTASOM CENTRAL LTDA EPP",NULL,"RUA OURO PRETO, Nº 605 - BAIRRO BARRO PRETO","CENTRO-SUL",NULL,NULL,"CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M²",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.949790723,-19.920651853],[-43.949978046,-19.920606074],[-43.950013428,-19.920735738],[-43.949641701,-19.9208265],[-43.949606319,-19.920696836],[-43.949790723,-19.920651853]]]}"
87,"87","0178536","ORGANIZAÇÃO VERDEMAR LTDA",NULL,"RUA DO OURO 167 - BAIRRO SERRA","CENTRO-SUL",NULL,NULL,"HIPERMERCADO","2013-05-23",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.922656617,-19.933233054],[-43.922598147,-19.933304608],[-43.922917141,-19.933524913],[-43.922915237,-19.933528919],[-43.923319629,-19.933588643],[-43.923356937,-19.933338093],[-43.923370306,-19.93324865],[-43.923383676,-19.933159206],[-43.923108493,-19.933122488],[-43.923073806,-19.933195451],[-43.922831954,-19.93301864],[-43.922773484,-19.933090104],[-43.922715093,-19.933161568],[-43.922656623,-19.933233032],[-43.922952934,-19.933449631],[-43.922952925,-19.933449651],[-43.922656617,-19.933233054]]]}"
88,"88","0088504","CLUBE ODEON EMPREENDIMENTOS LTDA",NULL,"AV. DO CONTORNO, Nº 1238 - BAIRRO FLORESTA","LESTE",NULL,NULL,"CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M²",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.930835266,-19.91378568],[-43.931023021,-19.9134877],[-43.930937854,-19.913442381],[-43.930785183,-19.913361153],[-43.93071898,-19.913729152],[-43.930747797,-19.913743147],[-43.930835266,-19.91378568]]]}"
89,"89","0169729","INSTITUTO EDUCACIONAL LENOIR",NULL,"RUA PADRE EUSTAQUIO, Nº 1126 - BAIRRO CARLOS PRATES","NOROESTE",NULL,NULL,"ESCOLAS INFANTIS, ESTABELECIMENTOS DE ENSINO FUNDAMENTAL E MÉDIO LINDEIROS A VIAS ARTERIAIS.","2013-05-20",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.963988674,-19.911595798],[-43.963926477,-19.911820198],[-43.96380607,-19.91175373],[-43.963858433,-19.911563602],[-43.963988674,-19.911595798]]]}"
90,"90","0132301","IBS BUSINESS SCHOOL DE MINAS GERAIS LTDA",NULL,"AV. PRUDENTE DE MORAIS, Nº 444 - BAIRRO CIDADE JARDIM","CENTRO-SUL",NULL,NULL,"SERVIÇO DE USO COLETIVO COM ÁREA MAIOR QUE 6.000 M²","2013-09-05",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.947999857,-19.940075119],[-43.948007323,-19.940125662],[-43.948013546,-19.940161563],[-43.94845863,-19.940100962],[-43.948454439,-19.940031919],[-43.948452949,-19.940006977],[-43.948448266,-19.939928807],[-43.948446633,-19.939901786],[-43.948441522,-19.939817019],[-43.948440736,-19.939804819],[-43.947976278,-19.939840372],[-43.947986106,-19.939938718],[-43.947997047,-19.940047369],[-43.947999857,-19.940075119]]]}"
91,"91","0165026","CASA DE FESTAS E EVENTOS NMC BH LTDA - NA MATA CAFÉ",NULL,"RUA MARILIA DE DIRCEU, Nº 56 - BAIRRO LOURDES","CENTRO-SUL",NULL,NULL,"CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M²",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.946029447,-19.933401934],[-43.945768409,-19.933617158],[-43.945693091,-19.93353546],[-43.945900704,-19.933364285],[-43.946029447,-19.933401934]]]}"
92,"92","0179091","HELIPONTO BELVEDERE",NULL,"RUA ALOYSIO LEITE GUIMARÃES, Nº 445 -  BAIRRO  BELVEDERE","CENTRO-SUL",NULL,NULL,"HELIPONTO","2013-06-24",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.934553713,-19.97296866],[-43.934553358,-19.973021505],[-43.934548101,-19.97307667],[-43.934542354,-19.973110963],[-43.935019842,-19.973203355],[-43.934969497,-19.973107927],[-43.935268878,-19.972966811],[-43.935140873,-19.97272421],[-43.935012948,-19.972481609],[-43.934713646,-19.972622816],[-43.934485061,-19.972735991],[-43.93451229,-19.97278846],[-43.934534953,-19.972852012],[-43.934549141,-19.972910185],[-43.934553713,-19.97296866]]]}"
93,"93","0181735","FABIANA AMARAL LOPES DA SILVA BUFFET EIRELI (CASTELO DAS CORES FESTAS)",NULL,"AV. ALTAMIRO AVELINO SOARES, Nº 240 - BAIRRO CASTELO","PAMPULHA",NULL,NULL,"CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M²","2013-07-02","2013-10-22","2013-11-12","{""type"":""Polygon"",""coordinates"":[[[-43.99632034,-19.88387831],[-43.996485912,-19.884099544],[-43.99659505,-19.884026451],[-43.996704187,-19.883953357],[-43.996538615,-19.883732122],[-43.996429478,-19.883805216],[-43.99632034,-19.88387831]]]}"
94,"94","0181881","CONDOMINIO DO SHOPPING DEL REY",NULL,"AV. PRESIDENTE CARLOS LUZ, Nº 3001 -  BAIRRO  CAIÇARAS","NOROESTE",NULL,NULL,"EDIFÍCIOS NÃO RESIDENCIAIS COM ÁREA DE ESTACIONAMENTO MAIOR QUE 10.000 M²  OU COM MAIS DE 400  VAGAS","2013-04-16","2013-11-12","2014-04-08","{""type"":""Polygon"",""coordinates"":[[[-43.96665002,-19.89100331],[-43.966763219,-19.891212357],[-43.967039541,-19.89140568],[-43.967355543,-19.891595064],[-43.967785692,-19.891847627],[-43.967908623,-19.891915024],[-43.968000929,-19.891948902],[-43.968115399,-19.891962069],[-43.968243141,-19.891966977],[-43.968357908,-19.8919343],[-43.968499327,-19.891868435],[-43.968636663,-19.891752532],[-43.96871256,-19.891598763],[-43.968743967,-19.891511422],[-43.968753858,-19.891344767],[-43.968751557,-19.891019665],[-43.968784178,-19.89074478],[-43.968837992,-19.890599218],[-43.968900914,-19.890407864],[-43.969205658,-19.889613579],[-43.969277418,-19.889418108],[-43.96929174,-19.889247311],[-43.969226733,-19.889080223],[-43.969117425,-19.888950388],[-43.968973115,-19.888782841],[-43.9688374,-19.888648685],[-43.968683847,-19.888547768],[-43.968442072,-19.888463012],[-43.96823949,-19.888449334],[-43.968014393,-19.888510547],[-43.967894925,-19.888589042],[-43.967712805,-19.888817215],[-43.967517467,-19.889045311],[-43.967317156,-19.889360902],[-43.967142954,-19.889726658],[-43.966999699,-19.890075921],[-43.966883446,-19.890337818],[-43.96680725,-19.89053743],[-43.966682348,-19.890774269],[-43.966610963,-19.890911392],[-43.96665002,-19.89100331]]]}"
95,"95","0176566","RESTAURANTE PARRILHA LTDA",NULL,"AV. VILARINHO, N° 1371 - BAIRRO VENDA NOVA","VENDA NOVA",NULL,NULL,"CASA DE FESTAS E EVENTOS COM ÁREA UTILIZADA SUPERIOR A 360 M²","2013-08-13","2013-01-29",NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.954622353,-19.815470101],[-43.954785684,-19.815293631],[-43.955219757,-19.815888525],[-43.955291554,-19.815985247],[-43.95514421,-19.816076531],[-43.955080661,-19.815994673],[-43.954814051,-19.815651179],[-43.954622353,-19.815470101]]]}"
