ID_REDE_PRIORIZACAO_ONIBUS,NOME_ROTA,SITUACAO,INFRAESTRUTURA_ATUAL,INFRAESTRUTURA_PLANEJADA,ANO_IMPLANT_INFRA_ATUAL,HORIZONTE_IMPLANTACAO,POSICIONAMENTO_VIA,SISTEMA_BRT,REFERENCIA_LOGRADOURO,EXTENSAO_REDE_PLANEJADA,TIPO_LOGRADOURO,NOME_LOGRADOURO,LOGRAD_INICIAL,LOGRAD_FINAL,GEOMETRIA,EXTENSAO_TRECHO
1095,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,169.404,AVE,CRISTIANO MACHADO,VDT ANIBAL MACHADO,,"LINESTRING (612212.06 7802031.84, 612261.51 7802193.87)",169.404
1096,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,112.36,AVE,CRISTIANO MACHADO,PCA MANOEL BANDEIRA,RUA DOUTOR JARBAS VIDAL GOMES,"LINESTRING (612229.22 7799946.73, 612200.47 7800055.35)",112.36
1419,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022,2025.0,LATERAL,NÃO,,105.042,AVE,DOS ANDRADAS,RUA LEVI COELHO,RUA PACIFICO MASCARENHAS,"LINESTRING (612784.02 7796965.09, 612884.55 7796995.54)",105.042
1420,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022,2025.0,LATERAL,NÃO,,317.98,AVE,DOS ANDRADAS,RUA PONTA PORA,RUA EXPEDICIONARIO NILO SEABRA,"LINESTRING (613103.59 7797031.38, 613175.14 7797039.19, 613250.40 7797038.22, 613284.34 7797035.35, 613417.98 7797006.70)",317.98
1421,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022,2025.0,LATERAL,NÃO,,107.918,AVE,DOS ANDRADAS,RUA EXPEDICIONARIO NILO SEABRA,RUA TENENTE ANASTACIO DE MOURA,"LINESTRING (613417.98 7797006.70, 613464.60 7797000.65, 613525.46 7797002.91)",107.918
1948,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021,2020.0,LATERAL,NÃO,,120.866,RUA,NIQUELINA,RUA CORONEL OTAVIO DINIZ,RUA JOAO GOMES,"LINESTRING (614358.40 7797395.83, 614476.23 7797422.74)",120.866
1949,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021,2020.0,LATERAL,NÃO,,115.925,RUA,NIQUELINA,RUA CONEGO PINHEIRO,RUA CORONEL OTAVIO DINIZ,"LINESTRING (614245.27 7797370.55, 614358.40 7797395.83)",115.925
1422,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025.0,LATERAL,NÃO,,275.356,AVE,DOS ANDRADAS,AVE ALPHONSUS DE GUIMARAES,RUA ANA DE SA,"LINESTRING (614121.34 7797436.99, 614169.95 7797501.09, 614200.73 7797547.58, 614229.17 7797600.64, 614255.28 7797675.15)",275.356
1289,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,30.631,AVE,PRESIDENTE ANTONIO CARLOS,RUA JURITI,RUA CONEGO SANTA APOLONIA,"LINESTRING (609836.95 7800989.95, 609846.25 7801019.14)",30.631
1290,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,165.947,AVE,PRESIDENTE ANTONIO CARLOS,TRE TRES MIL SETECENTOS E VINTE E SEIS,TRE TRES MIL SETECENTOS E VINTE E SEIS,"LINESTRING (609801.18 7800866.12, 609818.27 7800928.87)",165.947
2061,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,,CENTRAL,SIM,,165.947,AVE,PRESIDENTE ANTONIO CARLOS,TRE TRES MIL SETECENTOS E VINTE E SEIS,TRE TRES MIL SETECENTOS E VINTE E SEIS,"LINESTRING (609801.18 7800866.12, 609778.13 7800785.36, 609776.84 7800768.49)",165.947
1599,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025.0,LATERAL,NÃO,,79.245,AVE,AMAZONAS,RUA TENENTE BRITO MELO,AVE DO CONTORNO,"LINESTRING (609206.87 7796024.77, 609136.81 7795987.75)",79.245
1513,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025.0,LATERAL,NÃO,,103.562,AVE,CRISTIANO MACHADO,PAS QUATRO MIL CENTO E SESSENTA E SEIS,RUA AFONSO TORRES,"LINESTRING (610968.12 7806456.14, 610958.88 7806559.29)",103.562
2040,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2018,0.0,CENTRAL,NÃO,,205.937,VDT,WANDER PIROLLI,,,"LINESTRING (610988.81 7797901.16, 611003.34 7797846.99, 611017.34 7797823.22, 611066.78 7797778.27, 611082.55 7797763.98, 611089.92 7797753.05, 611099.03 7797729.21, 611093.50 7797690.38)",205.937
821,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025.0,LATERAL,NÃO,,289.265,AVE,RISOLETA NEVES,VDT UM MIL NOVECENTOS E SETENTA E NOVE,,"LINESTRING (612514.43 7803632.96, 612565.01 7803712.87, 612652.67 7803886.72)",289.265
1944,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022,2020.0,LATERAL,NÃO,,107.576,RUA,NIQUELINA,RUA TENENTE ANASTACIO DE MOURA,RUA JOAO RIBEIRO,"LINESTRING (613447.40 7796711.86, 613493.76 7796734.59, 613512.85 7796749.14, 613535.60 7796771.56)",107.576
1945,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022,2020.0,LATERAL,NÃO,,167.035,RUA,NIQUELINA,RUA JOAO RIBEIRO,RUA SANTA LUZIA,"LINESTRING (613535.60 7796771.56, 613647.28 7796895.78)",167.035
1417,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025.0,LATERAL,NÃO,,126.992,AVE,DOS ANDRADAS,RUA JORDAO,RUA PIRITE,"LINESTRING (614222.59 7797879.35, 614171.65 7797995.67)",126.992
1946,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022,2020.0,LATERAL,NÃO,,246.545,RUA,NIQUELINA,RUA CORONEL ANTONIO PEREIRA DA SILVA,RUA TENENTE ANASTACIO DE MOURA,"LINESTRING (613225.86 7796603.66, 613447.40 7796711.86)",246.545
1947,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022,2020.0,LATERAL,NÃO,,229.443,RUA,NIQUELINA,RUA SANTA LUZIA,RUA FRUTAL,"LINESTRING (613647.28 7796895.78, 613803.28 7797064.02)",229.443
747,ROTA  AMAZONAS,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2018,0.0,LATERAL,NÃO,,148.833,AVE,AFONSO VAZ DE MELO,RUA AGNELO MACEDO,RUA BENEDITO SANTOS,"LINESTRING (602575.46 7791113.38, 602440.30 7791051.07)",148.833
1090,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,71.755,AVE,CRISTIANO MACHADO,RUA CYRO BORJA,RUA PITANGUI,"LINESTRING (611277.12 7798637.17, 611310.84 7798659.82, 611339.17 7798672.73)",71.755
1432,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025.0,LATERAL,NÃO,,45.046,AVE,DOS ANDRADAS,AVE MEM DE SA,VDT JOSE MARIA TORRES LEAL,"LINESTRING (613974.88 7797274.82, 614012.87 7797299.01)",45.046
1954,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021,2020.0,LATERAL,NÃO,,78.037,RUA,NIQUELINA,RUA ITABERA,RUA CACHOEIRA DOURADA,"LINESTRING (614167.10 7797254.27, 614180.98 7797259.98, 614192.84 7797269.49, 614203.01 7797283.74, 614209.89 7797313.27)",78.037
1955,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021,2020.0,LATERAL,NÃO,,69.915,RUA,NIQUELINA,RUA CACHOEIRA DOURADA,RUA CONEGO PINHEIRO,"LINESTRING (614209.89 7797313.27, 614217.91 7797340.48, 614226.00 7797355.65, 614245.27 7797370.55)",69.915
1951,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021,2020.0,LATERAL,NÃO,,118.843,RUA,NIQUELINA,RUA MOYSES KALIL,AVE MEM DE SA,"LINESTRING (613935.51 7797136.03, 614039.85 7797192.91)",118.843
1952,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022,2020.0,LATERAL,NÃO,,150.567,RUA,NIQUELINA,RUA FRUTAL,RUA MOYSES KALIL,"LINESTRING (613803.28 7797064.02, 613935.51 7797136.03)",150.567
1429,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022,2025.0,LATERAL,NÃO,,157.376,AVE,DOS ANDRADAS,RUA JOAO RIBEIRO,RUA SANTA LUZIA,"LINESTRING (613602.21 7797017.90, 613658.73 7797043.60, 613715.70 7797076.37, 613741.35 7797091.07)",157.376
1430,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022,2025.0,LATERAL,NÃO,,154.303,AVE,DOS ANDRADAS,RUA MOYSES KALIL,AVE MEM DE SA,"LINESTRING (613838.61 7797202.43, 613974.88 7797274.82)",154.303
1431,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022,2025.0,LATERAL,NÃO,,78.563,AVE,DOS ANDRADAS,RUA TENENTE ANASTACIO DE MOURA,RUA JOAO RIBEIRO,"LINESTRING (613525.46 7797002.91, 613563.47 7797006.46, 613602.21 7797017.90)",78.563
1953,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021,2020.0,LATERAL,NÃO,,16.815,RUA,NIQUELINA,AVE MEM DE SA,VDP QUATRO MIL SETECENTOS E VINTE E OITO,"LINESTRING (614039.85 7797192.91, 614054.91 7797200.40)",16.815
1826,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,38.549,AVE,VILARINHO,RUA GERALDO ALEXANDRE FERREIRA,RUA DOMINGOS GROSSO,"LINESTRING (609571.94 7808511.81, 609560.70 7808530.99, 609552.11 7808544.86)",38.549
1905,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,96.447,AVE,DOM PEDRO I,RUA ELY MURILO CLAUDIO,RUA POETA MURILO MENDES,"LINESTRING (609150.97 7807372.37, 609236.62 7807416.71)",96.447
1820,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,111.594,AVE,VILARINHO,RUA DOMINGOS GROSSO,RUA QUIMO,"LINESTRING (609552.11 7808544.86, 609542.19 7808558.74, 609517.74 7808588.49, 609503.86 7808606.33, 609481.92 7808631.55)",111.594
777,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,218.785,AVE,DOM PEDRO I,RUA MONTE CASTELO,RUA MONTESE,"LINESTRING (608296.10 7806135.16, 608387.95 7806333.73)",218.785
778,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,138.373,AVE,DOM PEDRO I,RUA MONTESE,RUA SAPUCAI MIRIM,"LINESTRING (608387.95 7806333.73, 608445.97 7806459.35)",138.373
773,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,71.576,AVE,DOM PEDRO I,TRE PORTUGAL X DOM PEDRO I,PCA DOIS MIL CENTO E SETENTA E TRES,"LINESTRING (608109.79 7805710.97, 608127.01 7805777.53)",71.576
1904,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,88.865,AVE,DOM PEDRO I,,RUA CARLYLE GUIMARAES CARDOSO,"LINESTRING (609296.68 7807448.38, 609315.00 7807459.84)",88.865
2062,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,,CENTRAL,SIM,,88.865,AVE,DOM PEDRO I,,RUA CARLYLE GUIMARAES CARDOSO,"LINESTRING (609296.68 7807448.38, 609236.62 7807416.71)",88.865
762,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,73.508,AVE,ANTONIO ABRAHAO CARAM,RUA REBELO HORTA,AVE REI PELE,"LINESTRING (607868.03 7803376.88, 607798.29 7803353.64)",73.508
763,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,68.296,AVE,ANTONIO ABRAHAO CARAM,RUA ONZE,ALA DAS PRINCESAS,"LINESTRING (608082.10 7803451.47, 608017.56 7803429.13)",68.296
757,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,71.361,AVE,ANTONIO ABRAHAO CARAM,ALA DAS ACACIAS,RUA JOAO LUIZ,"LINESTRING (608484.45 7803591.32, 608417.14 7803567.65)",71.361
760,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,79.679,AVE,ANTONIO ABRAHAO CARAM,RUA ALEXANDRE BARBOSA,ALA DAS ACACIAS,"LINESTRING (608559.22 7803618.85, 608484.45 7803591.32)",79.679
819,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025.0,LATERAL,NÃO,,75.322,AVE,CRISTIANO MACHADO,RUA GILSON BRETAS,AVE SEBASTIAO DE BRITO,"LINESTRING (611670.48 7803614.92, 611648.24 7803668.41)",75.322
776,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,88.248,AVE,DOM PEDRO I,RUA SAOZINHA BAGGIO COUTINHO,RUA MONTE CASTELO,"LINESTRING (608259.65 7806054.79, 608296.10 7806135.16)",88.248
337,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,91.921,AVE,PRESIDENTE ANTONIO CARLOS,AVE REITOR MENDES PIMENTEL,RUA FLOR DE GELO,"LINESTRING (609061.25 7803434.32, 609091.77 7803347.63)",91.921
775,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,123.837,AVE,DOM PEDRO I,RUA SAO PEDRO DO AVAI,RUA JOAO SAMAHA,"LINESTRING (608617.72 7806835.37, 608628.46 7806855.06, 608642.55 7806885.79, 608670.51 7806947.34)",123.837
1902,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,218.078,AVE,DOM PEDRO I,RUA JOAO SAMAHA,AVE GENERAL OLIMPIO MOURAO FILHO,"LINESTRING (608670.51 7806947.34, 608736.60 7807052.52, 608793.66 7807127.05)",218.078
1819,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,162.465,AVE,VILARINHO,RUA HYLDEU SANTOS FIGUEIREDO,RUA VALTER CAMPOLINA DINIZ,"LINESTRING (608617.29 7809050.35, 608594.99 7809069.89, 608571.67 7809092.27, 608549.29 7809110.46, 608538.10 7809120.25, 608520.85 7809133.31, 608510.59 7809141.70, 608491.27 7809152.00)",162.465
782,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,30.212,AVE,DOM PEDRO I,RUA EUGENOPOLIS,RUA SAO PEDRO DO AVAI,"LINESTRING (608604.65 7806808.15, 608617.72 7806835.37)",30.212
1817,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,429.225,AVE,VILARINHO,RUA VALTER CAMPOLINA DINIZ,RUA ALFREDO SANTOS NEVES,"LINESTRING (608491.27 7809152.00, 608428.73 7809175.74, 608332.72 7809201.13, 608235.48 7809227.15, 608179.11 7809248.82, 608139.47 7809279.17, 608104.92 7809318.10)",429.225
1818,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,298.59,AVE,VILARINHO,RUA BARROSO,RUA HYLDEU SANTOS FIGUEIREDO,"LINESTRING (608896.42 7808971.00, 608811.54 7808974.48, 608762.87 7808978.66, 608714.18 7808989.78, 608675.24 7809007.87, 608650.90 7809023.87, 608617.29 7809050.35)",298.59
766,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,181.649,AVE,PRESIDENTE ANTONIO CARLOS,,RUA REPUBLICA SOCIALISTA DO VIETNA,"LINESTRING (608365.71 7804803.54, 608280.45 7804884.43)",181.649
769,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,367.147,AVE,PRESIDENTE ANTONIO CARLOS,,,"LINESTRING (608632.63 7804551.49, 608530.85 7804651.05, 608365.71 7804803.54)",367.147
336,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,44.28,AVE,PRESIDENTE ANTONIO CARLOS,VDT JOSE ALENCAR,TRI TRES MIL CENTO E TRINTA E OITO,"LINESTRING (608999.71 7803606.81, 608985.51 7803648.75)",44.28
338,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,31.887,AVE,PRESIDENTE ANTONIO CARLOS,AVE ANTONIO ABRAHAO CARAM,RUA NORALDINO LIMA,"LINESTRING (608945.94 7803758.79, 608936.24 7803789.16)",31.887
339,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,39.729,AVE,PRESIDENTE ANTONIO CARLOS,RUA NORALDINO LIMA,RUA LEOPOLDINO DOS PASSOS,"LINESTRING (608936.24 7803789.16, 608924.61 7803827.14)",39.729
345,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,46.92,AVE,PRESIDENTE ANTONIO CARLOS,RUA PADRE INACIO NOGUEIRA,RUA ESTORIL,"LINESTRING (609483.64 7802222.87, 609467.64 7802266.99)",46.92
335,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,32.77,AVE,PRESIDENTE ANTONIO CARLOS,,AVE SANTA ROSA,"LINESTRING (608684.62 7804484.25, 608667.03 7804511.90)",32.77
768,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,52.45,AVE,PRESIDENTE ANTONIO CARLOS,AVE SANTA ROSA,,"LINESTRING (608667.03 7804511.90, 608632.63 7804551.49)",52.45
349,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,61.685,AVE,PRESIDENTE ANTONIO CARLOS,RUA ALCOBACA,RUA MARIA GOMES CORREA,"LINESTRING (609384.91 7802502.84, 609366.69 7802556.65, 609364.81 7802561.15)",61.685
1914,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,101.509,AVE,DOM PEDRO I,AVE GENERAL OLIMPIO MOURAO FILHO,RUA DOUTOR AMERICO GASPARINI,"LINESTRING (608830.14 7807163.29, 608856.38 7807187.71, 608875.04 7807204.06, 608906.71 7807229.86)",101.509
1488,ROTA CONTORNO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022,2025.0,LATERAL,NÃO,,157.257,AVE,DO CONTORNO,AVE TERESA CRISTINA,RUA UBERABA,"LINESTRING (609220.63 7797179.39, 609375.83 7797237.29, 609383.24 7797240.39)",157.257
1489,ROTA CONTORNO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022,2025.0,LATERAL,NÃO,,133.974,AVE,DO CONTORNO,RUA DOS TUPIS,RUA TENENTE BRITO MELO,"LINESTRING (609440.65 7797265.41, 609469.54 7797276.52, 609473.68 7797278.14, 609495.61 7797286.26, 609516.18 7797293.02, 609530.00 7797292.48, 609538.93 7797291.67)",133.974
926,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021,2025.0,LATERAL,NÃO,,90.13,RUA,ESPIRITO SANTO,RUA DOS GUAICURUS,AVE SANTOS DUMONT,"LINESTRING (611338.61 7797527.95, 611315.38 7797440.86)",90.13
225,ROTA NOSSA SENHORA DO CARMO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2009,0.0,CENTRAL,NÃO,,134.258,AVE,NOSSA SENHORA DO CARMO,RUA PASSA TEMPO,RUA RIO VERDE,"LINESTRING (611502.39 7794254.64, 611469.36 7794124.51)",134.258
227,ROTA NOSSA SENHORA DO CARMO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2009,0.0,CENTRAL,NÃO,,170.732,AVE,NOSSA SENHORA DO CARMO,RUA MONTES CLAROS,RUA PASSA TEMPO,"LINESTRING (611547.17 7794419.40, 611545.14 7794412.03, 611502.39 7794254.64)",170.732
1494,ROTA CONTORNO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022,2025.0,LATERAL,NÃO,,116.763,AVE,DO CONTORNO,RUA OURO PRETO,AVE BIAS FORTES,"LINESTRING (609967.01 7797260.12, 610093.29 7797250.24)",116.763
1495,ROTA CONTORNO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022,2025.0,LATERAL,NÃO,,202.454,AVE,DO CONTORNO,AVE BIAS FORTES,RUA MATO GROSSO,"LINESTRING (610093.29 7797250.24, 610119.96 7797247.39, 610137.01 7797247.39, 610151.36 7797247.39, 610166.52 7797249.29, 610186.28 7797251.72, 610204.69 7797256.60, 610250.08 7797274.37, 610263.42 7797283.41)",202.454
1496,ROTA CONTORNO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022,2025.0,LATERAL,NÃO,,147.095,AVE,DO CONTORNO,RUA DOS CARIJOS,RUA DOS TUPINAMBAS,"LINESTRING (610315.90 7797323.55, 610411.48 7797441.43)",147.095
1724,ROTA RAJA GABAGLIA,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021,,LATERAL,NÃO,,132.926,RUA,SAO PAULO,AVE AFONSO PENA,RUA DOS CARIJOS,"LINESTRING (610992.03 7797279.33, 610977.90 7797251.69, 610972.91 7797240.28, 610948.90 7797154.13)",132.926
1587,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025.0,LATERAL,NÃO,,195.647,AVE,AMAZONAS,RUA ALVARENGA PEIXOTO,RUA TENENTE BRITO MELO,"LINESTRING (609375.16 7796124.55, 609206.87 7796024.77)",195.647
1588,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025.0,LATERAL,NÃO,,189.045,AVE,AMAZONAS,RUA GONCALVES DIAS,RUA ALVARENGA PEIXOTO,"LINESTRING (609544.43 7796219.54, 609379.65 7796126.88)",189.045
1783,BRT ROTOR PARANA/SANTOS DUMONT,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,139.753,AVE,PARANA,RUA DOS CARIJOS,RUA DOS TAMOIOS,"LINESTRING (610728.05 7797213.81, 610691.55 7797078.91)",139.753
1785,BRT ROTOR PARANA/SANTOS DUMONT,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,139.825,AVE,PARANA,RUA DOS CAETES,RUA DOS TUPINAMBAS,"LINESTRING (610797.96 7797485.73, 610763.74 7797350.15)",139.825
1491,ROTA CONTORNO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022,2025.0,LATERAL,NÃO,,145.347,AVE,DO CONTORNO,RUA TENENTE BRITO MELO,RUA JUIZ DE FORA,"LINESTRING (609538.93 7797291.67, 609584.01 7797288.56, 609633.55 7797285.32, 609682.47 7797280.81)",145.347
1492,ROTA CONTORNO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022,2025.0,LATERAL,NÃO,,142.002,AVE,DO CONTORNO,RUA JUIZ DE FORA,RUA PARACATU,"LINESTRING (609682.47 7797280.81, 609826.39 7797271.10)",142.002
1493,ROTA CONTORNO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022,2025.0,LATERAL,NÃO,,140.442,AVE,DO CONTORNO,RUA PARACATU,RUA OURO PRETO,"LINESTRING (609826.39 7797271.10, 609967.01 7797260.12)",140.442
1896,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,62.281,AVE,VILARINHO,RUA LAURA IGNACIO PONTES,RUA FREDERICO KNIPP,"LINESTRING (609313.45 7808771.90, 609258.18 7808800.60)",62.281
1897,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,13.375,AVE,VILARINHO,RUA FREDERICO KNIPP,RUA ANTONIO JOSE DE OLIVEIRA,"LINESTRING (609258.18 7808800.60, 609246.45 7808807.02)",13.375
