ID_PROGRAMA_BHVERDE;NOME_OFICIAL;TIPO;GEOMETRIA
8033;PRAÇA GERALDO MANSUR;ELUP;MULTIPOLYGON (((601717.89 7790492.44, 601715.02 7790493.33, 601658.84 7790440.46, 601659.70 7790439.40, 601724.51 7790453.81, 601725.29 7790455.97, 601717.89 7790492.44)))
8034;PRAÇA JOSÉ RICARDO DE MOURA;ELUP;MULTIPOLYGON (((601587.71 7790377.68, 601586.93 7790376.36, 601586.44 7790374.67, 601585.88 7790371.99, 601587.12 7790370.84, 601590.28 7790370.57, 601651.28 7790383.80, 601652.18 7790384.62, 601652.54 7790386.07, 601644.11 7790423.94, 601643.02 7790424.85, 601642.12 7790425.21, 601640.49 7790425.30, 601587.71 7790377.68)))
8035;PRAÇA MIGUEL CÂNDIDO DA ROCHA;ELUP, PRAÇA;MULTIPOLYGON (((601648.21 7790629.45, 601666.21 7790609.42, 601668.02 7790608.22, 601669.38 7790607.96, 601670.16 7790608.56, 601670.94 7790610.37, 601677.55 7790667.66, 601671.36 7790675.65, 601658.45 7790662.48, 601670.02 7790649.79, 601648.21 7790629.45)))
8036;PRAÇA DOMINGOS GATTI;ELUP;MULTIPOLYGON (((603121.58 7790744.76, 603121.55 7790745.57, 603121.49 7790746.36, 603121.35 7790747.14, 603121.18 7790747.92, 603120.96 7790748.68, 603120.69 7790749.43, 603120.39 7790750.16, 603120.03 7790750.88, 603119.62 7790751.55, 603119.18 7790752.21, 603118.70 7790752.85, 603118.18 7790753.45, 603117.64 7790754.02, 603117.04 7790754.55, 603116.41 7790755.05, 603115.75 7790755.50, 603115.09 7790755.91, 603114.39 7790756.28, 603113.66 7790756.61, 603112.91 7790756.88, 603112.15 7790757.12, 603111.38 7790757.30, 603110.60 7790757.44, 603109.82 7790757.52, 603109.02 7790757.56, 603108.23 7790757.55, 603107.45 7790757.48, 603106.66 7790757.38, 603105.88 7790757.22, 603105.11 7790757.01, 603104.36 7790756.75, 603103.63 7790756.45, 603102.92 7790756.11, 603102.22 7790755.71, 603101.56 7790755.28, 603100.93 7790754.80, 603100.31 7790754.29, 603099.74 7790753.74, 603099.21 7790753.16, 603098.70 7790752.53, 603098.23 7790751.90, 603097.82 7790751.22, 603097.44 7790750.52, 603097.11 7790749.80, 603096.82 7790749.05, 603096.57 7790748.30, 603096.39 7790747.54, 603096.23 7790746.76, 603096.13 7790745.96, 603096.08 7790745.16, 603096.08 7790744.38, 603096.13 7790743.58, 603096.23 7790742.78, 603096.39 7790742.00, 603096.57 7790741.22, 603096.82 7790740.47, 603097.11 7790739.73, 603097.44 7790739.01, 603097.82 7790738.31, 603098.23 7790737.62, 603098.70 7790736.99, 603099.21 7790736.36, 603099.74 7790735.78, 603100.31 7790735.23, 603100.93 7790734.72, 603101.56 7790734.24, 603102.22 7790733.81, 603102.92 7790733.41, 603103.63 7790733.07, 603104.36 7790732.77, 603105.11 7790732.51, 603105.88 7790732.30, 603106.66 7790732.14, 603107.45 7790732.04, 603108.23 7790731.97, 603109.02 7790731.96, 603109.82 7790732.00, 603110.60 7790732.08, 603111.38 7790732.22, 603112.15 7790732.40, 603112.91 7790732.64, 603113.66 7790732.91, 603114.39 7790733.24, 603115.09 7790733.61, 603115.75 7790734.02, 603116.41 7790734.47, 603117.04 7790734.97, 603117.64 7790735.50, 603118.18 7790736.07, 603118.70 7790736.67, 603119.18 7790737.31, 603119.62 7790737.97, 603120.03 7790738.65, 603120.39 7790739.37, 603120.69 7790740.10, 603120.96 7790740.85, 603121.18 7790741.61, 603121.35 7790742.40, 603121.49 7790743.18, 603121.55 7790743.97, 603121.58 7790744.76)))
8046;PARQUE AMILCAR VIANNA MARTINS;PARQUE;MULTIPOLYGON (((612538.89 7794443.25, 612542.23 7794455.48, 612560.45 7794522.01, 612562.71 7794530.28, 612563.06 7794535.05, 612562.40 7794538.21, 612560.45 7794541.51, 612558.78 7794544.33, 612555.80 7794548.73, 612554.35 7794549.68, 612441.62 7794580.38, 612434.62 7794582.29, 612404.68 7794468.11, 612447.67 7794455.48, 612535.88 7794429.56, 612538.89 7794443.25)))
8047;PARQUE ROSINHA CADAR;PARQUE;MULTIPOLYGON (((609667.09 7795624.34, 609668.32 7795625.51, 609668.93 7795627.05, 609698.76 7795738.90, 609640.59 7795754.21, 609639.78 7795751.13, 609627.93 7795706.13, 609619.75 7795675.03, 609611.48 7795643.63, 609610.05 7795638.21, 609610.78 7795638.02, 609620.46 7795635.46, 609665.52 7795623.51, 609666.50 7795624.03, 609667.09 7795624.34)))
8049;PRAÇA DO RENO;ELUP;MULTIPOLYGON (((605105.73 7790244.91, 605103.70 7790244.47, 605102.84 7790243.88, 605102.17 7790243.42, 605101.86 7790242.43, 605102.20 7790240.85, 605102.68 7790239.14, 605104.33 7790235.98, 605105.03 7790234.91, 605106.58 7790233.42, 605108.89 7790231.60, 605110.38 7790230.69, 605111.72 7790230.10, 605112.89 7790229.83, 605114.45 7790229.51, 605115.79 7790229.40, 605117.34 7790229.51, 605118.52 7790229.94, 605119.64 7790230.42, 605120.65 7790231.06, 605121.83 7790231.81, 605123.60 7790233.95, 605124.45 7790236.57, 605124.78 7790238.07, 605124.78 7790239.94, 605124.50 7790241.55, 605124.35 7790242.61, 605123.86 7790244.22, 605122.58 7790245.45, 605121.30 7790246.36, 605119.79 7790246.84, 605117.66 7790247.21, 605112.47 7790246.84, 605111.13 7790246.41, 605108.61 7790245.66, 605105.73 7790244.91)))
8050;PRAÇA BOM PASTOR;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((604438.00 7792626.17, 604437.96 7792627.53, 604437.84 7792628.86, 604437.64 7792630.16, 604437.32 7792631.47, 604436.97 7792632.76, 604436.51 7792634.01, 604435.98 7792635.25, 604435.39 7792636.45, 604434.73 7792637.61, 604434.01 7792638.70, 604433.18 7792639.78, 604432.30 7792640.77, 604431.38 7792641.74, 604430.37 7792642.63, 604429.33 7792643.47, 604428.24 7792644.22, 604427.10 7792644.90, 604425.90 7792645.53, 604424.70 7792646.08, 604423.45 7792646.53, 604422.17 7792646.93, 604420.89 7792647.24, 604419.56 7792647.47, 604418.24 7792647.61, 604416.91 7792647.67, 604415.58 7792647.65, 604414.26 7792647.56, 604412.93 7792647.36, 604411.63 7792647.09, 604410.34 7792646.75, 604409.08 7792646.32, 604407.85 7792645.80, 604406.66 7792645.22, 604405.48 7792644.56, 604404.37 7792643.85, 604403.30 7792643.05, 604402.27 7792642.20, 604401.31 7792641.27, 604400.42 7792640.28, 604399.57 7792639.24, 604398.80 7792638.17, 604398.08 7792637.03, 604397.45 7792635.85, 604396.88 7792634.64, 604396.40 7792633.39, 604396.00 7792632.12, 604395.67 7792630.83, 604395.40 7792629.52, 604395.25 7792628.19, 604395.17 7792626.86, 604395.17 7792625.52, 604395.25 7792624.19, 604395.40 7792622.86, 604395.67 7792621.55, 604396.00 7792620.26, 604396.40 7792618.98, 604396.88 7792617.73, 604397.45 7792616.52, 604398.08 7792615.34, 604398.80 7792614.20, 604399.57 7792613.14, 604400.42 7792612.10, 604401.31 7792611.11, 604402.27 7792610.18, 604403.30 7792609.33, 604404.37 7792608.53, 604405.48 7792607.82, 604406.66 7792607.16, 604407.85 7792606.58, 604409.08 7792606.06, 604410.34 7792605.63, 604411.63 7792605.29, 604412.93 7792605.02, 604414.26 7792604.82, 604415.58 7792604.73, 604416.91 7792604.71, 604418.24 7792604.77, 604419.56 7792604.91, 604420.89 7792605.14, 604422.17 7792605.45, 604423.45 7792605.85, 604424.70 7792606.30, 604425.90 7792606.85, 604427.10 7792607.48, 604428.24 7792608.16, 604429.33 7792608.91, 604430.37 7792609.75, 604431.38 7792610.64, 604432.30 7792611.61, 604433.18 7792612.60, 604434.01 7792613.68, 604434.73 7792614.76, 604435.39 7792615.92, 604435.98 7792617.12, 604436.51 7792618.36, 604436.97 7792619.62, 604437.32 7792620.91, 604437.64 7792622.21, 604437.84 7792623.52, 604437.96 7792624.85, 604438.00 7792626.17)))
8051;PRAÇA SÃO BENTO;PRAÇA;MULTIPOLYGON (((599114.65 7788880.30, 599116.62 7788879.92, 599116.78 7788880.92, 599116.72 7788882.60, 599106.01 7788947.29, 599105.10 7788948.29, 599104.02 7788948.23, 599102.98 7788947.30, 599078.70 7788926.59, 599077.47 7788925.62, 599076.27 7788924.60, 599072.37 7788921.05, 599068.68 7788917.26, 599067.11 7788914.19, 599066.68 7788910.65, 599066.70 7788907.52, 599067.35 7788904.53, 599068.57 7788901.89, 599070.02 7788899.38, 599071.18 7788897.72, 599072.49 7788896.17, 599073.65 7788895.19, 599075.00 7788894.48, 599114.65 7788880.30)))
8052;PARQUE JORNALISTA EDUARDO COURI;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((610011.49 7793361.64, 610011.32 7793358.72, 610011.77 7793355.25, 610014.78 7793344.21, 610020.85 7793329.21, 610032.52 7793301.18, 610034.21 7793297.89, 610037.14 7793294.78, 610040.70 7793291.50, 610044.16 7793289.27, 610048.17 7793287.94, 610057.15 7793285.90, 610064.62 7793285.28, 610083.24 7793284.83, 610093.20 7793285.01, 610100.76 7793285.63, 610107.16 7793286.79, 610111.52 7793287.86, 610121.26 7793291.25, 610134.42 7793296.13, 610153.17 7793302.17, 610158.73 7793303.25, 610160.45 7793303.34, 610163.44 7793303.52, 610168.78 7793303.34, 610174.47 7793302.63, 610179.36 7793301.48, 610184.70 7793299.61, 610190.65 7793296.41, 610197.44 7793291.95, 610199.31 7793290.35, 610200.02 7793290.08, 610204.91 7793290.44, 610206.60 7793290.17, 610208.74 7793288.13, 610212.03 7793283.42, 610215.06 7793277.95, 610221.02 7793262.66, 610220.93 7793261.08, 610220.49 7793259.74, 610219.24 7793257.43, 610224.35 7793247.41, 610225.66 7793244.84, 610244.22 7793254.18, 610315.96 7793290.09, 610336.57 7793300.44, 610336.43 7793302.37, 610335.55 7793311.32, 610334.27 7793345.43, 610333.87 7793355.76, 610333.97 7793370.60, 610333.97 7793384.17, 610335.35 7793391.94, 610337.71 7793399.91, 610345.77 7793421.34, 610355.02 7793445.24, 610358.91 7793455.48, 610360.81 7793460.47, 610364.26 7793472.67, 610365.34 7793480.93, 610365.44 7793489.58, 610361.60 7793506.89, 610359.05 7793514.26, 610353.81 7793516.83, 610351.95 7793518.41, 610347.77 7793527.64, 610343.90 7793535.99, 610344.18 7793545.26, 610342.89 7793547.27, 610340.44 7793550.78, 610337.75 7793546.56, 610333.04 7793549.97, 610305.21 7793552.28, 610296.03 7793552.83, 610295.95 7793556.39, 610292.28 7793556.87, 610292.22 7793560.94, 610287.14 7793560.86, 610287.20 7793566.73, 610287.29 7793574.54, 610287.30 7793575.12, 610270.44 7793575.86, 610259.13 7793576.74, 610247.97 7793578.06, 610241.37 7793578.97, 610238.40 7793579.38, 610237.12 7793579.73, 610234.87 7793580.79, 610228.03 7793584.75, 610223.99 7793587.89, 610221.24 7793590.53, 610219.27 7793593.49, 610214.92 7793601.26, 610209.42 7793618.21, 610208.69 7793620.23, 610207.03 7793621.05, 610205.02 7793621.19, 610160.45 7793591.26, 610145.07 7793580.93, 610134.34 7793574.40, 610132.49 7793573.15, 610130.95 7793571.70, 610129.62 7793569.88, 610128.80 7793568.33, 610128.20 7793567.08, 610127.62 7793564.89, 610126.84 7793560.77, 610126.03 7793557.49, 610124.33 7793551.28, 610122.92 7793547.38, 610121.15 7793541.87, 610110.50 7793521.96, 610106.02 7793514.92, 610099.76 7793505.15, 610094.16 7793496.63, 610083.27 7793479.74, 610075.93 7793467.70, 610070.33 7793459.27, 610068.01 7793455.48, 610063.93 7793448.79, 610058.77 7793440.52, 610052.51 7793431.12, 610047.30 7793423.30, 610041.07 7793413.79, 610036.74 7793407.25, 610028.70 7793395.43, 610026.08 7793390.71, 610021.93 7793383.06, 610016.48 7793374.08, 610012.57 7793365.73, 610011.49 7793361.64)))
8053;PARQUE MATA DAS BORBOLETAS;PARQUE;MULTIPOLYGON (((611338.04 7792801.19, 611333.13 7792804.81, 611325.02 7792810.81, 611318.46 7792815.65, 611314.79 7792818.44, 611310.61 7792812.34, 611289.82 7792782.00, 611276.01 7792761.98, 611265.76 7792747.19, 611248.37 7792771.86, 611243.16 7792779.23, 611224.00 7792766.24, 611203.16 7792752.03, 611250.93 7792688.88, 611234.39 7792659.15, 611240.35 7792655.12, 611241.58 7792654.23, 611250.19 7792647.25, 611257.05 7792640.80, 611264.21 7792635.37, 611269.58 7792632.02, 611278.11 7792627.14, 611291.51 7792622.48, 611307.71 7792617.25, 611317.60 7792614.08, 611323.45 7792612.70, 611328.42 7792612.23, 611335.21 7792612.73, 611342.08 7792614.08, 611347.90 7792616.22, 611351.39 7792618.33, 611354.20 7792620.39, 611364.24 7792628.64, 611384.81 7792646.89, 611361.45 7792681.25, 611384.36 7792702.26, 611382.41 7792705.06, 611359.40 7792730.58, 611359.57 7792730.70, 611369.88 7792738.05, 611376.47 7792747.02, 611385.94 7792751.93, 611393.32 7792759.06, 611408.67 7792763.99, 611411.80 7792766.21, 611431.45 7792779.97, 611444.67 7792790.54, 611456.65 7792805.65, 611471.83 7792823.39, 611478.46 7792832.54, 611484.99 7792833.09, 611488.96 7792834.49, 611493.87 7792839.18, 611494.77 7792845.26, 611492.79 7792849.74, 611490.29 7792852.43, 611486.35 7792856.55, 611482.34 7792859.73, 611479.28 7792858.99, 611473.63 7792857.37, 611449.11 7792865.88, 611449.65 7792867.19, 611444.23 7792871.91, 611434.31 7792856.13, 611397.79 7792884.56, 611398.63 7792893.37, 611363.48 7792868.73, 611361.71 7792873.27, 611358.27 7792884.82, 611344.05 7792881.45, 611348.71 7792869.04, 611350.97 7792860.13, 611351.60 7792855.41, 611352.13 7792849.73, 611351.93 7792837.64, 611350.73 7792829.31, 611349.42 7792823.46, 611347.79 7792819.05, 611345.13 7792812.62, 611342.38 7792807.31, 611338.04 7792801.19)))
8054;PARQUE ALTAMIRA COSTA NOGUEIRA;ELUP;MULTIPOLYGON (((610668.59 7793828.36, 610664.21 7793827.64, 610639.21 7793823.83, 610640.28 7793817.57, 610641.24 7793812.17, 610644.59 7793791.86, 610640.75 7793791.03, 610649.43 7793764.67, 610663.75 7793768.45, 610668.91 7793769.28, 610668.96 7793760.56, 610667.95 7793747.91, 610664.96 7793726.16, 610689.56 7793722.84, 610696.35 7793705.84, 610708.95 7793680.15, 610712.33 7793673.42, 610734.88 7793685.87, 610738.28 7793681.10, 610751.49 7793682.36, 610773.60 7793681.93, 610778.24 7793705.16, 610791.04 7793732.96, 610838.11 7793773.52, 610792.82 7793841.61, 610751.14 7793853.62, 610710.79 7793803.13, 610668.59 7793828.36)))
8055;ÁREA DO VERTEDOURO DA BARRAGEM SANTA LÚCIA;ELUP;MULTIPOLYGON (((610230.28 7793616.78, 610233.68 7793608.97, 610237.92 7793601.46, 610240.29 7793597.83, 610244.31 7793595.95, 610250.32 7793594.74, 610254.01 7793594.47, 610258.39 7793596.08, 610272.88 7793601.76, 610275.60 7793603.10, 610278.60 7793604.82, 610298.69 7793616.35, 610317.51 7793633.94, 610322.09 7793638.23, 610339.47 7793650.76, 610340.64 7793665.18, 610335.61 7793670.99, 610336.83 7793677.82, 610340.78 7793695.71, 610343.00 7793707.26, 610333.00 7793711.60, 610325.00 7793715.07, 610320.66 7793717.37, 610317.79 7793718.89, 610316.41 7793719.62, 610302.18 7793726.49, 610288.33 7793734.89, 610276.64 7793738.96, 610263.48 7793741.55, 610233.16 7793745.03, 610209.03 7793745.93, 610193.69 7793747.07, 610183.79 7793746.15, 610178.43 7793744.36, 610178.43 7793742.35, 610181.11 7793741.23, 610193.40 7793737.88, 610210.37 7793735.42, 610223.55 7793735.42, 610235.84 7793733.19, 610251.69 7793730.29, 610264.21 7793725.59, 610276.71 7793721.13, 610285.88 7793717.54, 610287.52 7793716.55, 610285.64 7793710.32, 610281.64 7793697.77, 610280.74 7793694.93, 610276.47 7793681.55, 610284.46 7793660.98, 610271.77 7793652.91, 610267.29 7793650.22, 610268.67 7793648.40, 610254.15 7793637.99, 610250.90 7793642.62, 610248.71 7793641.37, 610254.22 7793632.82, 610230.28 7793616.78)))
8057;PARQUE DA MATINHA;PARQUE;MULTIPOLYGON (((613191.34 7800705.52, 613237.40 7800687.16, 613242.06 7800698.34, 613247.47 7800711.85, 613253.12 7800726.14, 613258.79 7800740.21, 613264.41 7800753.79, 613270.38 7800767.92, 613276.34 7800781.51, 613278.97 7800787.29, 613282.74 7800795.22, 613290.17 7800809.36, 613298.32 7800822.70, 613307.89 7800835.66, 613277.56 7800855.04, 613248.39 7800873.68, 613238.18 7800880.19, 613224.66 7800859.14, 613216.51 7800843.56, 613211.50 7800835.08, 613204.11 7800822.48, 613192.11 7800805.26, 613188.23 7800799.66, 613186.34 7800797.52, 613183.38 7800797.82, 613182.45 7800797.92, 613174.34 7800790.59, 613166.66 7800783.54, 613160.45 7800778.01, 613159.37 7800777.06, 613152.86 7800771.26, 613152.49 7800770.88, 613145.80 7800761.58, 613140.55 7800754.26, 613141.49 7800753.50, 613145.20 7800750.60, 613147.89 7800748.29, 613149.84 7800746.62, 613151.80 7800744.72, 613152.46 7800743.65, 613153.15 7800742.14, 613153.45 7800741.25, 613153.87 7800739.69, 613154.13 7800738.64, 613161.41 7800734.96, 613181.07 7800726.20, 613197.14 7800718.36, 613191.34 7800705.52)))
8060;CEVAE CAPITÃO EDUARDO;PARQUE;MULTIPOLYGON (((618202.65 7807054.66, 618226.97 7807071.73, 618236.11 7807077.19, 618242.19 7807081.27, 618249.56 7807085.18, 618263.81 7807093.34, 618271.84 7807098.09, 618277.43 7807100.90, 618293.49 7807108.78, 618302.36 7807112.67, 618306.05 7807114.57, 618309.95 7807116.82, 618311.80 7807118.04, 618315.88 7807120.91, 618320.59 7807124.73, 618332.59 7807134.37, 618337.08 7807138.10, 618344.67 7807143.92, 618347.02 7807145.65, 618347.95 7807147.16, 618348.44 7807148.93, 618348.62 7807151.37, 618348.57 7807154.17, 618343.34 7807191.24, 618339.87 7807207.42, 618335.52 7807226.97, 618331.00 7807244.75, 618327.36 7807260.66, 618326.02 7807265.63, 618325.76 7807266.47, 618325.50 7807266.97, 618325.24 7807267.26, 618324.97 7807267.37, 618324.81 7807267.44, 618324.59 7807267.44, 618324.43 7807267.43, 618324.25 7807267.33, 618323.98 7807267.13, 618321.86 7807265.58, 618314.60 7807260.65, 618311.34 7807258.01, 618310.03 7807256.85, 618308.88 7807255.90, 618306.88 7807253.72, 618304.70 7807250.95, 618295.41 7807232.69, 618288.97 7807221.70, 618283.24 7807211.98, 618277.43 7807204.81, 618267.31 7807192.47, 618262.55 7807181.00, 618250.19 7807165.41, 618234.62 7807149.13, 618217.23 7807135.78, 618198.63 7807125.20, 618178.57 7807111.00, 618172.00 7807104.60, 618172.00 7807102.47, 618172.62 7807098.83, 618174.22 7807094.84, 618179.39 7807086.76, 618183.21 7807080.45, 618184.60 7807075.41, 618185.29 7807072.08, 618185.49 7807068.36, 618187.44 7807063.01, 618190.47 7807059.13, 618197.17 7807051.56, 618202.65 7807054.66)))
8063;ÁREA DAS NASCENTES DA BARRAGEM SANTA LÚCIA;PARQUE;MULTIPOLYGON (((610211.30 7792110.44, 610222.45 7792121.43, 610234.95 7792133.75, 610214.66 7792154.33, 610212.14 7792156.11, 610203.30 7792145.69, 610201.19 7792143.20, 610194.12 7792137.23, 610186.78 7792131.04, 610185.66 7792130.39, 610173.76 7792123.58, 610163.12 7792117.48, 610163.02 7792117.45, 610160.45 7792116.66, 610149.88 7792113.44, 610142.18 7792111.10, 610136.82 7792110.40, 610125.79 7792108.96, 610123.34 7792108.97, 610123.74 7792077.97, 610127.89 7792078.53, 610139.13 7792080.07, 610148.79 7792082.86, 610154.08 7792084.38, 610160.45 7792086.22, 610169.79 7792088.91, 610170.39 7792089.08, 610179.74 7792092.58, 610185.53 7792094.79, 610188.81 7792096.04, 610200.23 7792099.53, 610211.30 7792110.44)))
8545;PARQUE ECOLÓGICO PEDRO MACHADO;PARQUE;MULTIPOLYGON (((603398.95 7795105.07, 603389.93 7795101.02, 603390.07 7795100.67, 603390.80 7795098.81, 603392.56 7795094.37, 603394.88 7795088.45, 603395.79 7795086.16, 603398.86 7795078.97, 603396.48 7795077.95, 603397.46 7795075.66, 603398.33 7795073.63, 603397.38 7795073.24, 603415.22 7795032.82, 603418.73 7795033.81, 603429.43 7795036.76, 603438.93 7795039.95, 603449.44 7795044.79, 603459.22 7795049.27, 603470.31 7795054.34, 603474.16 7795056.47, 603478.14 7795058.67, 603486.22 7795062.88, 603486.67 7795063.11, 603484.44 7795071.00, 603482.69 7795077.19, 603482.49 7795077.89, 603482.91 7795085.70, 603483.14 7795090.36, 603483.40 7795095.15, 603483.43 7795095.80, 603483.54 7795097.84, 603483.84 7795103.50, 603484.51 7795115.85, 603484.98 7795125.10, 603485.29 7795135.13, 603485.62 7795146.45, 603483.47 7795151.39, 603466.51 7795144.88, 603468.98 7795137.93, 603472.76 7795127.31, 603472.88 7795126.98, 603463.31 7795122.80, 603459.55 7795121.16, 603446.87 7795115.61, 603442.45 7795113.25, 603438.47 7795120.64, 603431.15 7795117.77, 603415.18 7795111.18, 603402.28 7795106.26, 603398.95 7795105.07)))
8546;FERNÃO DIAS PARQUE SOL;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((613214.01 7802516.51, 613219.13 7802501.32, 613233.43 7802456.21, 613246.35 7802418.92, 613278.34 7802460.38, 613311.47 7802502.28, 613350.41 7802552.75, 613385.31 7802599.46, 613391.97 7802608.91, 613370.85 7802633.23, 613338.60 7802665.85, 613310.75 7802648.43, 613303.38 7802643.82, 613282.23 7802631.67, 613267.69 7802628.07, 613254.89 7802629.06, 613231.98 7802633.97, 613221.42 7802637.15, 613180.73 7802649.41, 613169.08 7802610.55, 613171.42 7802607.81, 613181.56 7802597.13, 613188.31 7802588.24, 613194.88 7802574.80, 613207.40 7802536.13, 613214.01 7802516.51)))
8606;PARQUE ECOLÓGICO E DE LAZER DO BAIRRO CAIÇARA;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((607480.27 7799814.96, 607479.52 7799815.03, 607467.63 7799816.15, 607456.19 7799817.23, 607443.99 7799818.39, 607432.08 7799819.51, 607420.02 7799820.65, 607408.35 7799821.75, 607407.89 7799821.80, 607399.98 7799822.44, 607400.32 7799818.97, 607404.62 7799810.53, 607406.20 7799802.84, 607404.51 7799795.36, 607404.08 7799783.68, 607406.78 7799775.28, 607446.56 7799762.89, 607458.14 7799758.43, 607463.28 7799756.45, 607468.79 7799749.78, 607473.11 7799744.55, 607480.73 7799732.04, 607484.18 7799725.35, 607495.77 7799702.91, 607514.82 7799673.32, 607535.98 7799640.45, 607549.57 7799618.90, 607550.30 7799618.79, 607551.63 7799618.59, 607578.24 7799624.93, 607578.43 7799624.09, 607595.08 7799627.91, 607597.60 7799628.49, 607597.78 7799629.54, 607597.36 7799630.20, 607581.83 7799654.71, 607575.33 7799664.95, 607572.18 7799669.93, 607568.98 7799674.99, 607562.50 7799685.22, 607555.93 7799695.58, 607549.52 7799705.69, 607543.31 7799715.49, 607536.60 7799726.07, 607530.23 7799736.13, 607520.63 7799751.27, 607517.65 7799755.96, 607510.68 7799766.97, 607504.56 7799776.62, 607498.40 7799786.35, 607491.71 7799796.89, 607485.06 7799807.40, 607480.27 7799814.96)))
8673;PARQUE DA RESERVA ECOLÓGICA DO BAIRRO ESTORIL;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((608812.63 7792839.90, 608845.10 7792832.17, 608853.77 7792830.11, 608862.02 7792827.54, 608862.06 7792827.52, 608868.05 7792826.03, 608907.24 7792816.29, 608907.16 7792817.89, 608907.35 7792820.19, 608908.06 7792822.92, 608909.42 7792824.71, 608910.11 7792825.55, 608917.34 7792828.43, 608921.53 7792828.25, 608925.21 7792826.15, 608928.19 7792822.65, 608936.09 7792819.79, 608980.69 7792808.29, 608982.08 7792828.47, 608982.08 7792834.34, 608980.96 7792834.46, 608967.47 7792835.41, 608959.10 7792864.49, 608950.34 7792875.44, 608934.20 7792864.69, 608928.63 7792873.85, 608922.65 7792870.46, 608913.88 7792878.43, 608928.43 7792889.39, 608918.67 7792904.53, 608914.88 7792912.30, 608898.55 7792909.91, 608894.76 7792933.41, 608878.62 7792942.58, 608891.58 7792956.92, 608886.60 7792960.71, 608887.19 7792961.90, 608890.79 7792970.12, 608886.33 7792978.13, 608883.60 7792983.00, 608884.32 7792983.35, 608881.01 7792988.05, 608879.33 7792991.71, 608876.64 7792990.57, 608869.42 7793005.83, 608844.05 7792995.24, 608828.84 7792987.90, 608807.51 7792950.84, 608812.27 7792949.54, 608821.23 7792941.97, 608831.56 7792927.63, 608837.02 7792915.29, 608838.35 7792905.57, 608836.24 7792889.85, 608818.11 7792866.10, 608816.00 7792850.61, 608812.63 7792839.90)))
8674;PARQUE DA VILA PANTANAL;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((608646.97 7792941.17, 608658.80 7792936.99, 608683.38 7792929.55, 608696.15 7792927.88, 608756.61 7792915.87, 608772.17 7792911.79, 608781.70 7792906.57, 608789.75 7792901.77, 608804.18 7792890.17, 608810.26 7792886.62, 608814.46 7792885.97, 608818.96 7792886.13, 608822.24 7792886.99, 608826.91 7792890.23, 608829.66 7792894.40, 608830.86 7792897.62, 608831.37 7792903.58, 608829.93 7792908.40, 608826.35 7792914.98, 608821.39 7792922.09, 608815.09 7792930.17, 608803.59 7792938.31, 608799.58 7792940.56, 608796.33 7792942.20, 608790.41 7792944.11, 608782.38 7792946.56, 608769.02 7792950.22, 608766.23 7792951.06, 608757.48 7792955.06, 608756.81 7792955.48, 608747.81 7792961.08, 608736.54 7792975.06, 608731.01 7792986.06, 608726.82 7793002.73, 608725.18 7793005.28, 608722.35 7793005.35, 608717.74 7793004.93, 608707.03 7793000.39, 608692.91 7792994.85, 608680.93 7792991.52, 608655.46 7792990.37, 608624.89 7792982.22, 608621.27 7792982.14, 608612.27 7792981.86, 608609.78 7792980.94, 608607.44 7792978.60, 608606.52 7792976.33, 608607.30 7792973.42, 608617.02 7792958.17, 608621.04 7792955.48, 608624.49 7792953.18, 608646.97 7792941.17)))
8677;;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((602146.60 7790993.58, 602139.83 7791022.80, 602123.01 7791001.05, 602134.04 7790990.67, 602146.60 7790993.58)))
8780;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602150.89 7790975.07, 602146.60 7790993.58, 602134.04 7790990.67, 602127.69 7790969.69, 602150.89 7790975.07)))
8798;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602156.41 7790951.19, 602153.71 7790962.89, 602124.48 7790956.12, 602127.19 7790944.43, 602156.41 7790951.19)))
8799;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602153.71 7790962.89, 602150.89 7790975.07, 602127.69 7790969.69, 602123.50 7790955.89, 602124.48 7790956.12, 602153.71 7790962.89)))
8804;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602123.62 7790903.57, 602134.28 7790921.44, 602132.60 7790921.05, 602103.37 7790914.28, 602106.76 7790899.67, 602123.62 7790903.57)))
8805;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602133.87 7790890.76, 602123.62 7790903.57, 602106.76 7790899.67, 602112.96 7790872.88, 602133.87 7790890.76)))
8806;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602129.89 7790932.74, 602127.19 7790944.43, 602097.96 7790937.66, 602100.67 7790925.97, 602129.89 7790932.74)))
8807;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602132.60 7790921.05, 602129.89 7790932.74, 602100.67 7790925.97, 602103.37 7790914.28, 602132.60 7790921.05)))
