﻿ID_POSTE_ILUMINACAO,ILUMINACAO_PUBLICA,GEOMETRIA
56869,Sim,POINT (607268.646474431 7802760.74171335)
56870,Sim,POINT (607086.380332111 7802001.74620469)
56871,Sim,POINT (607080.690699546 7802032.21000387)
56872,Sim,POINT (607077.260428319 7801726.87215451)
56873,Sim,POINT (607079.420839525 7801688.71992029)
56874,Sim,POINT (607079.016793154 7801657.20633478)
56875,Sim,POINT (607078.398354832 7801620.93371797)
56876,Sim,POINT (607077.384115984 7801568.83432265)
56877,Sim,POINT (606920.036915127 7801910.15484785)
56878,Sim,POINT (606929.816486462 7801906.04568426)
56879,Sim,POINT (606940.882409507 7801959.10488421)
56880,Sim,POINT (606950.373376292 7801977.86106644)
56881,Sim,POINT (606897.756643839 7801967.73312796)
56882,Sim,POINT (606906.002488135 7801984.12979046)
56883,Sim,POINT (606929.940174126 7801988.47890521)
56884,Sim,POINT (606921.842755027 7801976.30138391)
56885,Sim,POINT (606920.284290455 7801970.27261105)
56886,Sim,POINT (606913.885515282 7801960.12467663)
56887,Sim,POINT (606915.122391926 7801955.30565753)
56888,Sim,POINT (606911.395270304 7801947.69720621)
56889,Sim,POINT (606929.750519707 7801938.32911306)
56890,Sim,POINT (606933.11482418 7801945.03774753)
56891,Sim,POINT (606936.446145276 7801944.55784522)
56892,Sim,POINT (606929.231031517 7801929.67087542)
56893,Sim,POINT (606948.081031577 7801920.96264795)
56894,Sim,POINT (606955.089999229 7801935.83961979)
56895,Sim,POINT (607048.193827176 7802150.2159841)
56896,Sim,POINT (607059.812221789 7802113.23351177)
56897,Sim,POINT (607082.191443208 7802049.56647101)
56898,Sim,POINT (607087.378079271 7802032.15001608)
56899,Sim,POINT (607086.429807176 7801986.12938345)
56900,Sim,POINT (607009.834159511 7802159.05418511)
56901,Sim,POINT (606980.915983564 7802152.44553028)
56902,Sim,POINT (606898.56473658 7802131.52978762)
56903,Sim,POINT (606878.857168712 7802118.78238232)
56904,Sim,POINT (606942.795445384 7802164.05316758)
56905,Sim,POINT (606953.6139931 7802160.81382694)
56906,Sim,POINT (606966.683656309 7802157.63447409)
56907,Sim,POINT (616408.332046328 7803263.05946803)
56908,Sim,POINT (616381.112514307 7803262.69954129)
56909,Sim,POINT (616392.813367363 7803350.78161244)
56910,Sim,POINT (616407.111661372 7803323.97706843)
56911,Sim,POINT (616421.863476818 7803297.04255087)
56912,Sim,POINT (616439.5260753 7803264.11925231)
56913,Sim,POINT (616433.457133898 7803383.71490896)
56914,Sim,POINT (616450.806390297 7803352.3912848)
56915,Sim,POINT (616467.512470841 7803321.70753038)
56916,Sim,POINT (616501.114286347 7803368.16807348)
56917,Sim,POINT (616485.026644126 7803398.03199476)
56918,Sim,POINT (616461.443529439 7803481.03509972)
56919,Sim,POINT (616427.841713933 7803474.5964103)
56920,Sim,POINT (616398.750375256 7803466.88797932)
56921,Sim,POINT (616375.307439922 7803451.43112552)
56922,Sim,POINT (616350.875003273 7803427.30603611)
56923,Sim,POINT (616364.249762721 7803403.14095485)
56924,Sim,POINT (616378.531565042 7803377.83610558)
56925,Sim,POINT (616397.917544982 7803396.6222817)
56926,Sim,POINT (616417.287033234 7803413.88876716)
56927,Sim,POINT (616443.500572251 7803422.32704957)
56928,Sim,POINT (616469.343048275 7803427.25604629)
56929,Sim,POINT (616496.818201469 7803432.08506336)
56930,Sim,POINT (616521.860830596 7803437.44397257)
56931,Sim,POINT (611673.1147301 7802519.95072566)
56932,Sim,POINT (611828.664336901 7802830.53750662)
56933,Sim,POINT (611906.604057187 7802858.95172299)
59029,Sim,POINT (608961.592521008 7802648.35458943)
59030,Sim,POINT (608943.286746671 7802686.44683586)
59031,Sim,POINT (608960.083531502 7802673.66943666)
59032,Sim,POINT (608979.683903394 7802674.47927182)
59033,Sim,POINT (608962.74693921 7802698.33441618)
59034,Sim,POINT (608970.110478166 7802689.45622331)
59035,Sim,POINT (608988.680119521 7802685.20708821)
59036,Sim,POINT (608975.0497389 7802702.18363268)
59037,Sim,POINT (608968.271654888 7802710.67190492)
59038,Sim,POINT (608961.270933081 7802719.53010186)
59039,Sim,POINT (608961.707962828 7802731.03775951)
59040,Sim,POINT (608966.25966888 7802745.86474152)
59041,Sim,POINT (609166.064722017 7802685.68699052)
59042,Sim,POINT (609108.995233644 7802852.19309869)
59043,Sim,POINT (609064.813999906 7802821.07943179)
59044,Sim,POINT (609247.376992621 7802698.6143592)
59045,Sim,POINT (609238.982723127 7802713.93124149)
59046,Sim,POINT (609035.887578116 7802538.85687737)
59047,Sim,POINT (609274.777933217 7802520.40063408)
59048,Sim,POINT (609287.319862391 7802485.39775882)
59049,Sim,POINT (609299.548449482 7802449.64503618)
59050,Sim,POINT (609261.27124026 7802492.49631393)
59051,Sim,POINT (609243.22933294 7802544.98562988)
59052,Sim,POINT (609292.316844034 7802578.35883686)
59053,Sim,POINT (609302.813803823 7802582.10807371)
59054,Sim,POINT (609325.877430319 7802530.66854408)
59055,Sim,POINT (615197.091731837 7802275.00058455)
59056,Sim,POINT (615228.318744186 7802262.85305715)
59057,Sim,POINT (615262.110214111 7802254.46476456)
59058,Sim,POINT (615295.307983247 7802246.41640278)
59059,Sim,POINT (615325.974278184 7802239.49781104)
59060,Sim,POINT (615359.435914338 7802231.0095388)
59061,Sim,POINT (615384.973294123 7802217.59226985)
59062,Sim,POINT (615409.273797263 7802204.90485234)
59063,Sim,POINT (615251.621500167 7802342.19690694)
59064,Sim,POINT (615180.0145883 7802323.97061685)
59065,Sim,POINT (615189.645734438 7802360.5731665)
59066,Sim,POINT (615196.94330664 7802393.0865485)
59067,Sim,POINT (615124.627252163 7802396.3358871)
59068,Sim,POINT (615115.861919677 7802361.20303829)
59069,Sim,POINT (615036.042146891 7802338.91757444)
59070,Sim,POINT (615024.514456565 7802433.27836757)
59071,Sim,POINT (615028.406495073 7802399.97514634)
59072,Sim,POINT (615031.243065511 7802371.16101138)
59073,Sim,POINT (614996.717715443 7802371.3809666)
59074,Sim,POINT (614994.202732933 7802399.09532543)
59075,Sim,POINT (614993.386394347 7802436.44772246)
59076,Sim,POINT (615358.619575752 7802140.85788891)
59077,Sim,POINT (615337.757589683 7802106.58486509)
59078,Sim,POINT (615312.170734833 7802070.19227269)
59079,Sim,POINT (616207.718900449 7804026.27411789)
59080,Sim,POINT (616180.54059765 7804006.62811678)
59081,Sim,POINT (616108.628589544 7803973.40487928)
59082,Sim,POINT (616069.823646287 7803956.19838161)
59083,Sim,POINT (615979.366734359 7803996.15024952)
59084,Sim,POINT (615971.417740458 7803961.45731117)
59085,Sim,POINT (616178.165794492 7804108.0374752)
59086,Sim,POINT (616151.754355212 7804088.91136826)
59087,Sim,POINT (616123.718484606 7804068.15559304)
59088,Sim,POINT (616085.515487982 7804048.64956344)
59089,Sim,POINT (616069.551533425 7804011.57710943)
59090,Sim,POINT (616095.352780227 7804012.68688354)
59091,Sim,POINT (616125.804683213 7804016.24615906)
59092,Sim,POINT (616156.396765551 7804019.00559738)
59093,Sim,POINT (616031.373274334 7804013.63669021)
59094,Sim,POINT (616658.082178367 7804764.61383098)
59095,Sim,POINT (616632.27268572 7804749.41692427)
59096,Sim,POINT (616606.586880738 7804734.10004198)
59097,Sim,POINT (616583.580975152 7804718.85314544)
59098,Sim,POINT (616557.317961069 7804695.98779961)
59099,Sim,POINT (616499.811442948 7804327.5227996)
59100,Sim,POINT (616191.829158491 7803965.11656634)
59101,Sim,POINT (615999.338169244 7804007.78788072)
59102,Sim,POINT (616751.416889954 7804296.45912252)
59103,Sim,POINT (616751.491102553 7804722.16247183)
59104,Sim,POINT (616497.618048366 7803996.40019864)
59105,Sim,POINT (616419.059889757 7804012.08700564)
59106,Sim,POINT (616412.52093523 7803988.9117229)
59107,Sim,POINT (616405.107921208 7803978.4738475)
59108,Sim,POINT (616386.101250106 7804023.05477318)
59109,Sim,POINT (616347.518944645 7804034.81237996)
59110,Sim,POINT (616309.752977769 7804046.67996434)
59111,Sim,POINT (616334.531739879 7804071.94482176)
59112,Sim,POINT (616357.743791572 7804097.73957131)
59113,Sim,POINT (616310.264220115 7804118.01544421)
59114,Sim,POINT (616283.984714344 7804094.96013706)
59115,Sim,POINT (616206.597465625 7804128.95321786)
59116,Sim,POINT (616233.981914532 7804148.77918234)
59117,Sim,POINT (616259.403852497 7804139.9209854)
59118,Sim,POINT (616285.007199036 7804129.3131446)
59119,Sim,POINT (616309.983861409 7804392.39959412)
59120,Sim,POINT (616704.976294879 7804169.3250003)
59121,Sim,POINT (616675.307747101 7804177.18340075)
59122,Sim,POINT (616388.904837167 7804115.75590414)
59123,Sim,POINT (616460.470519812 7804007.09802113)
59124,Sim,POINT (616877.998845743 7804175.75369176)
59125,Sim,POINT (616879.120280567 7804290.7602825)
59126,Sim,POINT (616920.448452179 7804307.44688599)
59127,Sim,POINT (616920.901973615 7804281.50216696)
59128,Sim,POINT (616851.90899439 7804237.02122093)
59129,Sim,POINT (616783.96323739 7804289.84046973)
59130,Sim,POINT (616884.82640482 7804591.68902933)
59131,Sim,POINT (616856.947205255 7804603.60660354)
59132,Sim,POINT (616828.960809714 7804618.48357537)
59133,Sim,POINT (616827.666212159 7804643.84841244)
59134,Sim,POINT (616826.008797456 7804676.28181071)
59135,Sim,POINT (616823.889615472 7804734.93987103)
59136,Sim,POINT (616822.776426492 7804765.30369056)
59137,Sim,POINT (616896.36234099 7804805.01560732)
59138,Sim,POINT (616897.665184389 7804764.98375569)
59139,Sim,POINT (616899.446286757 7804725.70175142)
59140,Sim,POINT (616900.081216767 7804686.78967187)
59141,Sim,POINT (616901.466518609 7804651.15692481)
59142,Sim,POINT (616756.875638878 7804689.79905931)
59143,Sim,POINT (616779.329072896 7804641.03898429)
59144,Sim,POINT (616756.529313417 7804825.58142121)
59145,Sim,POINT (616891.225179993 7804843.81770926)
59146,Sim,POINT (616882.48458504 7804829.59060515)
59147,Sim,POINT (616849.872270849 7804828.25087785)
59148,Sim,POINT (616820.550048532 7804828.61080459)
59149,Sim,POINT (616819.568793061 7804862.89382638)
59150,Sim,POINT (616818.439112392 7804891.88792471)
59151,Sim,POINT (616788.894252279 7804826.54122584)
59152,Sim,POINT (616937.525595716 7804306.14715055)
59153,Sim,POINT (616949.06977773 7804422.58345028)
59154,Sim,POINT (616988.765272171 7804425.56284383)
59155,Sim,POINT (616983.809519749 7804811.13436186)
59156,Sim,POINT (616986.291518883 7804770.58261606)
59157,Sim,POINT (616988.979664123 7804691.58869504)
59158,Sim,POINT (616988.435438399 7804655.07612707)
59159,Sim,POINT (616996.656545163 7804570.49334365)
59160,Sim,POINT (617040.771812147 7804815.76341963)
59161,Sim,POINT (617057.585088666 7804778.97090864)
59162,Sim,POINT (617067.397643378 7804738.08922999)
59163,Sim,POINT (617072.262691513 7804707.54544709)
59164,Sim,POINT (617081.019778156 7804659.22528252)
59165,Sim,POINT (617124.928899032 7804731.88049376)
59166,Sim,POINT (616771.586225102 7804188.16116626)
59167,Sim,POINT (616933.097577329 7804650.43707133)
59168,Sim,POINT (616960.14394662 7804651.57683934)
59169,Sim,POINT (617120.888435327 7804866.2231487)
59170,Sim,POINT (617105.880998708 7804843.75772147)
59171,Sim,POINT (617081.935066872 7804811.63426011)
59172,Sim,POINT (617046.956195369 7804883.91954665)
59173,Sim,POINT (617065.360919837 7804918.69246872)
59174,Sim,POINT (616760.322401794 7804199.24890938)
59175,Sim,POINT (617009.891125258 7804985.84879925)
59176,Sim,POINT (617434.148060134 7803910.2277388)
59177,Sim,POINT (617424.310767889 7803929.91373177)
59178,Sim,POINT (617462.134455675 7803951.55932587)
59179,Sim,POINT (617149.130452041 7803938.59196534)
59180,Sim,POINT (616916.878001598 7804038.59161071)
59181,Sim,POINT (616940.955866943 7804049.71934569)
59182,Sim,POINT (616975.225595837 7804065.20619338)
59183,Sim,POINT (617006.040315972 7804079.73323645)
59184,Sim,POINT (617018.615228523 7804052.9386904)
59185,Sim,POINT (617027.306348411 7804032.88277272)
59186,Sim,POINT (616998.668531171 7804003.07883923)
59187,Sim,POINT (616968.727870532 7803988.43182058)
59188,Sim,POINT (616939.339681461 7803974.93456791)
59189,Sim,POINT (616898.794865057 7804110.58695626)
51940,Sim,POINT (607817.465133243 7805380.34849997)
51941,Sim,POINT (607553.17757771 7805045.05674764)
51942,Sim,POINT (607679.264782841 7805052.59521321)
51943,Sim,POINT (607634.102293632 7804936.6388158)
51944,Sim,POINT (607622.516882396 7805140.95722737)
51945,Sim,POINT (607721.417538882 7805095.14655201)
51946,Sim,POINT (607745.676812801 7805116.37223158)
51947,Sim,POINT (607769.93608672 7805137.07801698)
51948,Sim,POINT (607816.137552311 7805178.82951858)
51949,Sim,POINT (607846.90279738 7805232.05868394)
51950,Sim,POINT (607846.589455296 7805263.43229793)
51951,Sim,POINT (607838.978541011 7805291.65655296)
51952,Sim,POINT (607822.956865544 7805349.00487988)
51953,Sim,POINT (607716.074231779 7805281.63859209)
51954,Sim,POINT (607488.365241543 7805001.82554723)
51955,Sim,POINT (607464.048246714 7805120.64136261)
51956,Sim,POINT (607292.493456135 7805023.54112708)
51957,Sim,POINT (607263.352642393 7804965.57292634)
51958,Sim,POINT (607445.181754965 7805206.15395677)
51959,Sim,POINT (607551.899471844 7805583.64711913)
51960,Sim,POINT (609852.184934203 7803035.20584697)
51961,Sim,POINT (609852.473538754 7803002.63247719)
51962,Sim,POINT (609921.441780446 7803032.02649412)
51963,Sim,POINT (609914.581237991 7803065.69964005)
51964,Sim,POINT (609909.196701666 7803094.64374856)
51965,Sim,POINT (609908.363871392 7803161.69010147)
51966,Sim,POINT (609907.68771216 7803128.14692908)
51967,Sim,POINT (609909.378110241 7803195.28326368)
51968,Sim,POINT (609910.054269473 7803230.49609621)
51969,Sim,POINT (609910.829378837 7803261.52977939)
51970,Sim,POINT (609911.472554692 7803287.88441498)
51971,Sim,POINT (609880.814505599 7803316.98849093)
51972,Sim,POINT (609850.857353271 7803317.65835458)
51973,Sim,POINT (609846.602497615 7803314.67896103)
51974,Sim,POINT (609845.827388251 7803273.34737395)
51975,Sim,POINT (609844.920345378 7803231.96579705)
51976,Sim,POINT (609844.466823942 7803192.24388233)
51977,Sim,POINT (609858.369317425 7802521.99031051)
51978,Sim,POINT (609849.100988436 7802507.51325727)
51979,Sim,POINT (609859.350572896 7802493.65607786)
51980,Sim,POINT (609708.451622279 7802729.58805459)
51981,Sim,POINT (609690.714811198 7802734.85698212)
51982,Sim,POINT (609735.687645989 7802835.35652572)
51983,Sim,POINT (607187.441399803 7801945.85758066)
51984,Sim,POINT (607187.523858246 7801924.69188887)
51985,Sim,POINT (607186.847699014 7801880.11096319)
51986,Sim,POINT (607186.847699014 7801903.19626425)
51987,Sim,POINT (607308.737769398 7801983.33995123)
51988,Sim,POINT (607354.378517577 7802116.33288091)
51989,Sim,POINT (607342.949777382 7802083.52955793)
51990,Sim,POINT (607331.570512254 7802050.45628989)
51991,Sim,POINT (607320.43037661 7802016.83313379)
51992,Sim,POINT (607197.31992127 7802050.48628379)
51993,Sim,POINT (607195.423377082 7802057.44486739)
51994,Sim,POINT (607207.792143526 7801972.81209415)
51995,Sim,POINT (607205.86261596 7801956.46542146)
51996,Sim,POINT (607213.143696474 7801956.4554235)
51997,Sim,POINT (607213.341596737 7801950.15670559)
51998,Sim,POINT (607205.63173232 7801950.18669948)
51999,Sim,POINT (607115.974667289 7801861.1448237)
52000,Sim,POINT (607108.000935855 7801915.52375502)
52001,Sim,POINT (607798.903737732 7802202.07542826)
52002,Sim,POINT (607810.423182214 7802262.73308157)
52003,Sim,POINT (607799.983943335 7802275.8704075)
52004,Sim,POINT (607809.079109594 7802239.9077276)
52005,Sim,POINT (607803.125610012 7802220.0017794)
52006,Sim,POINT (607863.089389733 7802183.87913206)
52007,Sim,POINT (607999.170558151 7802019.54258229)
52008,Sim,POINT (608000.374451418 7801940.85859819)
52009,Sim,POINT (608010.508594058 7801946.97735273)
52010,Sim,POINT (607990.124866958 7801954.50582033)
52011,Sim,POINT (607967.663187095 7801979.37075915)
52012,Sim,POINT (607942.917408363 7801967.74312592)
52013,Sim,POINT (607933.945929769 7801950.94654482)
52014,Sim,POINT (607962.649713763 7801937.55926976)
52015,Sim,POINT (607974.919530076 7801936.29952617)
52016,Sim,POINT (607987.543917693 7801934.99979073)
52017,Sim,POINT (608609.593919698 7802382.66866903)
52018,Sim,POINT (608074.059316047 7802292.71697843)
52019,Sim,POINT (608065.928913571 7802302.72494134)
52020,Sim,POINT (607909.843326891 7802289.75758081)
52021,Sim,POINT (607895.347132619 7802308.27381188)
52022,Sim,POINT (607876.637311911 7802330.0593775)
52023,Sim,POINT (607867.649341629 7802339.58743809)
52024,Sim,POINT (607844.165177073 7802350.87514051)
52025,Sim,POINT (607818.124800786 7802349.14549257)
52026,Sim,POINT (607807.578365932 7802342.5768296)
52027,Sim,POINT (607797.510190046 7802334.38849632)
52028,Sim,POINT (607830.79866347 7802333.65864488)
52029,Sim,POINT (607821.860168253 7802337.50786138)
52030,Sim,POINT (607875.82921917 7802313.05283913)
52031,Sim,POINT (607855.907259351 7802297.3760301)
52032,Sim,POINT (607840.091729991 7802254.67472182)
52033,Sim,POINT (607778.115964262 7802302.26503495)
52034,Sim,POINT (607787.046213635 7802309.57354733)
52035,Sim,POINT (607798.953212798 7802296.99610743)
52036,Sim,POINT (607804.436699255 7802289.71758895)
52037,Sim,POINT (607819.444135874 7802271.20135787)
52038,Sim,POINT (607813.729765777 7802278.30991095)
52039,Sim,POINT (607809.458418431 7802283.68881609)
52040,Sim,POINT (607731.427993858 7801979.33076729)
52041,Sim,POINT (607740.349997386 7801970.24261715)
52042,Sim,POINT (607745.734533711 7801993.32791821)
52043,Sim,POINT (607754.813208281 7801984.84964394)
52044,Sim,POINT (607783.937530335 7802098.30655011)
52045,Sim,POINT (607822.800194502 7802092.84766125)
52046,Sim,POINT (607833.651725596 7802079.58036177)
52047,Sim,POINT (607849.978497302 7802092.16779964)
52048,Sim,POINT (607838.797132437 7802105.9249994)
52049,Sim,POINT (607935.116839659 7802220.08176312)
52050,Sim,POINT (607968.95778465 7802247.14625422)
52051,Sim,POINT (606944.518826841 7802435.12799108)
52052,Sim,POINT (606933.304478599 7802458.78317614)
52053,Sim,POINT (606895.043761065 7802537.71710936)
52054,Sim,POINT (606919.616377067 7802486.80747187)
52055,Sim,POINT (606852.726088138 7802704.14323381)
52056,Sim,POINT (606878.057321815 7802653.80348032)
52057,Sim,POINT (606881.899885257 7802620.19032218)
52058,Sim,POINT (606881.776197593 7802564.0317531)
52059,Sim,POINT (606841.198397812 7802729.40809122)
52060,Sim,POINT (606829.942820348 7802753.6831501)
52061,Sim,POINT (606828.128734603 7802791.24550439)
52062,Sim,POINT (606828.738927081 7802830.76745982)
52063,Sim,POINT (606938.664277391 7802755.38280414)
52064,Sim,POINT (606937.039846065 7802791.5854352)
52065,Sim,POINT (606936.644045539 7802825.54852211)
52066,Sim,POINT (606932.867448851 7802862.19106363)
52067,Sim,POINT (606898.474032292 7802863.47080314)
52068,Sim,POINT (606862.893214155 7802864.16066273)
52069,Sim,POINT (606828.961564877 7802852.61301322)
52070,Sim,POINT (605978.740805355 7802144.14721938)
52071,Sim,POINT (606173.540631005 7802229.23989901)
52072,Sim,POINT (606263.214187725 7802290.91734474)
52073,Sim,POINT (606266.71867155 7802382.8186385)
52074,Sim,POINT (606233.669327612 7802394.56624731)
52075,Sim,POINT (606208.824598748 7802326.9500104)
52076,Sim,POINT (606196.579519968 7802293.08690314)
52077,Sim,POINT (606187.550320464 7802268.29195008)
52078,Sim,POINT (606182.132800762 7802252.8850861)
52079,Sim,POINT (606157.213859299 7802182.67937627)
52080,Sim,POINT (606164.87424865 7802205.12480756)
52081,Sim,POINT (606165.055657224 7802195.79670627)
52082,Sim,POINT (606218.46399073 7802231.86936379)
52083,Sim,POINT (606245.015609363 7802259.00384064)
52084,Sim,POINT (606270.487022394 7802284.58863293)
52085,Sim,POINT (606290.837766116 7802305.72433082)
52086,Sim,POINT (606311.435885168 7802326.54009384)
52087,Sim,POINT (606333.353339307 7802348.0257205)
52088,Sim,POINT (606356.169590474 7802325.10038688)
52089,Sim,POINT (606377.666506554 7802304.1046605)
52090,Sim,POINT (606415.630373693 7802260.38355981)
52091,Sim,POINT (606399.146930945 7802284.06873876)
52092,Sim,POINT (606316.531816943 7802517.73117744)
52093,Sim,POINT (606244.553842083 7802426.65971478)
52094,Sim,POINT (606256.691724886 7802459.83296246)
52095,Sim,POINT (606268.936803666 7802494.92581941)
52096,Sim,POINT (606282.253842204 7802529.98868246)
52097,Sim,POINT (606128.856400765 7802317.44194574)
52098,Sim,POINT (606140.194436672 7802349.04551292)
52099,Sim,POINT (606153.387787545 7802385.70805037)
52100,Sim,POINT (606165.855504121 7802418.45138556)
54517,Sim,POINT (610091.479335675 7802962.7305991)
54518,Sim,POINT (610000.403985425 7802960.89097355)
54519,Sim,POINT (610124.297795973 7802987.91547279)
54520,Sim,POINT (610156.703964056 7802987.54554809)
54521,Sim,POINT (610179.594427822 7802987.58553995)
54522,Sim,POINT (610126.623124064 7803063.95999415)
54523,Sim,POINT (610124.207091686 7803028.32724709)
54524,Sim,POINT (610121.114900075 7802991.55473203)
54525,Sim,POINT (610207.201514525 7803165.93923657)
54526,Sim,POINT (610204.150552136 7803131.65621478)
54527,Sim,POINT (610200.41518467 7803091.42440385)
54528,Sim,POINT (610196.770521491 7803056.45152248)
54529,Sim,POINT (610193.818509233 7803025.11790035)
54530,Sim,POINT (610263.586597822 7802988.87527743)
54531,Sim,POINT (610261.005648557 7802961.04094302)
54532,Sim,POINT (610265.804729937 7803020.66880595)
54533,Sim,POINT (610270.422402743 7803082.50621912)
54534,Sim,POINT (610267.701274125 7803048.73309354)
54535,Sim,POINT (610272.401405374 7803115.08958687)
54536,Sim,POINT (610276.878898827 7803173.10777743)
54537,Sim,POINT (610274.669012556 7803144.16366892)
54538,Sim,POINT (610288.20868889 7802977.30763199)
54539,Sim,POINT (610311.701099289 7802992.26458754)
54540,Sim,POINT (610336.265469447 7803008.11136198)
54541,Sim,POINT (610339.5143321 7803040.35479892)
54542,Sim,POINT (610341.509826419 7803074.13792246)
54543,Sim,POINT (610344.016563085 7803108.70088727)
54544,Sim,POINT (610408.193969242 7803052.98222864)
54545,Sim,POINT (610383.926449478 7803037.77532396)
54546,Sim,POINT (610359.650683871 7803023.28827276)
54547,Sim,POINT (609960.057069284 7803137.99492455)
54548,Sim,POINT (609992.067436841 7803131.87617001)
54549,Sim,POINT (610029.874632939 7803124.84760065)
54550,Sim,POINT (610061.89324634 7803118.90880948)
54551,Sim,POINT (610098.884103852 7803111.88024012)
54552,Sim,POINT (610129.583382167 7803105.80147744)
54553,Sim,POINT (610166.574239679 7803098.96286942)
54554,Sim,POINT (609921.614943176 7803175.53728292)
54555,Sim,POINT (609921.021242387 7803146.15326395)
54556,Sim,POINT (610081.856435381 7803935.74254533)
54557,Sim,POINT (610417.561248362 7802973.5683931)
54558,Sim,POINT (609924.954510116 7803299.53204414)
54559,Sim,POINT (609924.072204776 7803270.06804145)
54560,Sim,POINT (609940.679335188 7803266.16883513)
54561,Sim,POINT (609969.820148931 7803265.79891042)
54562,Sim,POINT (610002.251054547 7803265.45897961)
54563,Sim,POINT (610037.559759823 7803264.84910375)
54564,Sim,POINT (610071.994405603 7803264.65914242)
54565,Sim,POINT (610081.551339142 7803289.15415653)
54566,Sim,POINT (610081.650289274 7803313.18926425)
54567,Sim,POINT (610063.509431822 7803313.8891218)
54568,Sim,POINT (610027.730713422 7803314.21905464)
54569,Sim,POINT (609991.770586447 7803314.17906278)
54570,Sim,POINT (609961.194995797 7803314.88891829)
54571,Sim,POINT (609930.899763853 7803314.93890812)
54572,Sim,POINT (610286.204948726 7803332.87525723)
54573,Sim,POINT (610285.603002092 7803364.95872673)
54574,Sim,POINT (610284.852630261 7803396.43232037)
54575,Sim,POINT (610244.382026456 7803403.36091008)
54576,Sim,POINT (610281.455342411 7803403.7808246)
54577,Sim,POINT (610207.696265183 7803554.09022956)
54578,Sim,POINT (610202.418924834 7803557.86946031)
54579,Sim,POINT (610169.155188943 7803557.96943996)
54580,Sim,POINT (610207.828198692 7803519.36729731)
54581,Sim,POINT (610208.199261685 7803477.25586897)
54582,Sim,POINT (610208.702258187 7803381.75530783)
54583,Sim,POINT (610208.562078834 7803351.93137841)
54584,Sim,POINT (610207.861182069 7803405.03057022)
54585,Sim,POINT (610208.759979097 7803430.32542153)
54586,Sim,POINT (610136.303745268 7803436.24421677)
54587,Sim,POINT (610136.946921123 7803382.21521422)
54588,Sim,POINT (610135.528635904 7803526.88576695)
54589,Sim,POINT (610137.317984116 7803347.98218226)
54590,Sim,POINT (610134.596855499 7803557.38955799)
54591,Sim,POINT (610098.513040859 7803557.48953764)
54592,Sim,POINT (610063.319777404 7803345.44269916)
54593,Sim,POINT (610025.677498192 7803557.03962922)
54594,Sim,POINT (610060.928482558 7803556.56972486)
54595,Sim,POINT (610062.082900759 7803522.38668272)
54596,Sim,POINT (610062.173605046 7803488.35361006)
54597,Sim,POINT (610061.934475562 7803454.72045599)
54598,Sim,POINT (610062.998189476 7803420.16748915)
54599,Sim,POINT (610063.418727535 7803384.22480517)
54600,Sim,POINT (610131.908710258 7803965.88640964)
54601,Sim,POINT (610054.175136079 7803957.24816793)
54602,Sim,POINT (609974.92432655 7804018.8856218)
54603,Sim,POINT (609978.008272317 7804020.32532875)
54604,Sim,POINT (608214.172702326 7803550.87088485)
54605,Sim,POINT (608226.104439022 7803518.59745401)
54606,Sim,POINT (608260.019596612 7803529.19529685)
54607,Sim,POINT (608291.040462854 7803540.05308678)
54608,Sim,POINT (608248.714544082 7803600.30082353)
54609,Sim,POINT (608203.205729412 7803583.77418748)
54610,Sim,POINT (608179.408222774 7803649.55079884)
54611,Sim,POINT (608181.717059176 7803653.93990545)
54612,Sim,POINT (608212.927579837 7803665.2476038)
54613,Sim,POINT (608275.191950117 7803686.61325488)
54614,Sim,POINT (608003.681034981 7803476.7059809)
54615,Sim,POINT (608017.74844535 7803444.43255006)
54616,Sim,POINT (608050.237071876 7803455.90021585)
54617,Sim,POINT (607979.743348989 7803544.70214048)
54618,Sim,POINT (607973.187902774 7803560.05901463)
54619,Sim,POINT (608155.124211322 7803722.39597141)
54620,Sim,POINT (608225.222133683 7803746.73101808)
54621,Sim,POINT (608260.992606239 7803759.29846002)
54622,Sim,POINT (608302.543415647 7803773.44558041)
54623,Sim,POINT (608340.969050066 7803786.98282495)
54624,Sim,POINT (608318.309469941 7803794.91121114)
54625,Sim,POINT (608276.577251958 7803780.31418233)
54626,Sim,POINT (608206.438100376 7803756.22908478)
54627,Sim,POINT (608153.268896355 7803749.62042995)
54628,Sim,POINT (608152.229919974 7803814.67718784)
54629,Sim,POINT (608184.034141424 7803857.58845337)
54630,Sim,POINT (608214.708682205 7803867.62641018)
54631,Sim,POINT (608278.028520554 7803888.49216301)
54632,Sim,POINT (616053.183532497 7803329.57592879)
54633,Sim,POINT (616089.267347137 7803347.20234099)
54634,Sim,POINT (616125.062557226 7803363.74897297)
54635,Sim,POINT (616143.153939611 7803325.24680998)
54636,Sim,POINT (616196.850877667 7803293.57325703)
54637,Sim,POINT (616211.503742981 7803281.45572352)
54638,Sim,POINT (616205.970781459 7803305.67079462)
54639,Sim,POINT (616180.820956356 7803294.12314511)
54640,Sim,POINT (616157.567675441 7803282.3455424)
54641,Sim,POINT (616125.77994568 7803268.17842608)
54642,Sim,POINT (616163.916975549 7803250.34205662)
54643,Sim,POINT (616181.662032474 7803210.03026197)
54644,Sim,POINT (616195.333642317 7803184.24551038)
54645,Sim,POINT (616186.172509304 7803168.14878682)
