﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"88588","216041 017 0017","110203800065","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","157.46","CASA","RESIDENCIAL","P3","1","1","RUA","ALEIXO LOURENCO DE GOUVEIA","224","30626710","BA331","FRENTE","POLYGON ((604107.5 7787834,604106.5 7787837.5,604103.6 7787847,604103.44 7787847.5,604102.5 7787851,604101.8 7787853,604098.9 7787863,604091.06 7787860.5,604087.1 7787859.5,604088.8 7787854,604090.7 7787848,604091 7787847,604094.94 7787834,604095.9 7787830.5,604107.5 7787834))"
"88589","219018 020 0018","110035000040","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","128.78","CASA","RESIDENCIAL","P2","1","1","RUA","VEREADOR ORLANDO PACHECO","159","30610020","BA301","FRENTE","POLYGON ((603649.6 7792776.5,603644.2 7792800,603644.06 7792800.5,603642.94 7792805.5,603631.44 7792803,603632.3 7792799.5,603633.1 7792796,603635.7 7792784.5,603637.8 7792775,603638 7792774,603649.6 7792776.5))"
"88742","216113 002 0763","110323200540","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","5415.5","57.26","CASA","RESIDENCIAL","P2","1","0.012197","TRV","BRASIL","54","30626436","BA331","ALINHAMENTO","POLYGON ((604298 7787660,604296.5 7787659.5,604295.2 7787664,604293.75 7787668.5,604292.44 7787673,604290.94 7787677.5,604290.5 7787679,604289.56 7787682,604288.2 7787686.5,604287.6 7787688.5,604287.2 7787690,604284.5 7787698,604283.44 7787702,604282.94 7787703.5,604282.56 7787704.5,604281.44 7787708.5,604279.75 7787714,604278.5 7787713.5,604275.4 7787712.5,604273.4 7787712,604267.56 7787710,604255.25 7787706.5,604253.5 7787706,604250.56 7787705,604246.1 7787704,604241.56 7787702.5,604237.06 7787701.5,604227.25 7787698.5,604223.44 7787697.5,604223.3 7787697.5,604223.2 7787697,604223.2 7787696.5,604224.2 7787693,604226.4 7787686,604229.25 7787675.5,604234 7787660,604236.75 7787651,604239.44 7787641.5,604239.8 7787640.5,604240.75 7787637,604241.9 7787632.5,604243.1 7787628.5,604243.25 7787628,604245.75 7787618.5,604246.1 7787617.5,604246.8 7787616,604250.9 7787604,604253.94 7787605,604258.56 7787606.5,604263.2 7787608,604267.75 7787609.5,604272.2 7787611,604277.06 7787612.5,604281.5 7787613.5,604287.25 7787615.5,604288.9 7787616,604295.3 7787618,604296.56 7787618.5,604296.56 7787624.5,604296.6 7787630,604296.8 7787634.5,604297.06 7787639.5,604297.25 7787645,604297.5 7787649.5,604297.75 7787655,604298 7787660))"
"88745","222011 058 0064","120170600505","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","997.37","63.56","APARTAMENTO","RESIDENCIAL","P3","1","0.0293","RUA","MARIA DO CARMO","40","30644020","BA231","FRENTE","POLYGON ((603332.8 7789051.5,603316.2 7789099.5,603315.3 7789101.5,603314.56 7789103.5,603314.1 7789103.5,603313.4 7789103.5,603312.3 7789103,603310.06 7789101.5,603298.4 7789094,603301.75 7789084,603304.7 7789076,603305.4 7789074,603309.9 7789061,603312.75 7789053,603313.75 7789050,603315.44 7789045.5,603332.8 7789051.5))"
"88248","200121 021 0017","120752600025","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","253","CASA","RESIDENCIAL","P3","3","1","RUA","ALVARO DA SILVEIRA","1080","30640230","BA201","FRENTE","POLYGON ((601858.9 7790891,601858.7 7790895,601858.56 7790899.5,601858.06 7790913.5,601857.9 7790919,601855.9 7790918.5,601845.6 7790916,601845.7 7790912.5,601845.7 7790912,601845.7 7790911.5,601845.7 7790910.5,601845.7 7790906.5,601845.7 7790898.5,601845.75 7790890.5,601850.94 7790890.5,601858.9 7790891))"
"88249","203034 018 0016","110373700310","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","314","CASA","RESIDENCIAL","P3","3","1","RUA","CAIO VIANA MARTINS","775","30620480","BA315","FRENTE","POLYGON ((604765.3 7789393,604759.5 7789400.5,604755.1 7789406,604754.5 7789406.5,604750.7 7789411.5,604747.3 7789416,604746.25 7789417,604736.8 7789409.5,604737.56 7789408.5,604742.44 7789402.5,604743 7789402,604745.2 7789399.5,604745.56 7789399,604755.1 7789387.5,604756.25 7789386,604756.9 7789386.5,604762.2 7789390.5,604765.3 7789393))"
"88251","204067 046 0017","120515500260","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","275","200.05","CASA","RESIDENCIAL","P3","2","1","RUA","ORVALINO PEIXOTO","151","30644270","BA217","FRENTE","POLYGON ((602667.75 7789748,602666.7 7789751.5,602666.06 7789753.5,602664.8 7789757.5,602664.56 7789758.5,602664.44 7789758.5,602659.94 7789757.5,602654.06 7789755.5,602643.5 7789752,602642.7 7789752,602640.75 7789751.5,602641.56 7789748.5,602643.4 7789742.5,602643.8 7789741,602644.25 7789741,602659 7789745.5,602667.75 7789748))"
"88252","204067 049 001X","120515500295","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","275","175","CASA","RESIDENCIAL","P3","1","1","RUA","ORVALINO PEIXOTO","115","30644270","BA217","","POLYGON ((602658.75 7789778.5,602658.2 7789780.5,602657.5 7789784,602656.56 7789789,602631.94 7789785.5,602634.3 7789774,602634.56 7789773,602635.8 7789773.5,602649.1 7789776.5,602658.75 7789778.5))"
"88253","200015 009 0011","120060200400","ZCBA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","289.78","CASA","RESIDENCIAL","P3","1","1","RUA","CIPRIANO DE CARVALHO","250","30640130","BA211","FRENTE","POLYGON ((602596.1 7790651,602593.5 7790663,602589.8 7790662,602586.4 7790661.5,602577.25 7790659.5,602570.2 7790658,602564.3 7790656.5,602566.2 7790648.5,602567 7790645,602589.44 7790650,602592.4 7790650.5,602596.1 7790651))"
"88254","200030 007 0038","120073100295","ZCBA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","429","86.53","SALA","NAO RESIDENCIAL","P3","1","0.14763","AVE","VISCONDE DE IBITURUNA","308","30640080","BA207","","POLYGON ((602960.44 7790951,602960.06 7790953,602961.5 7790953,602959.2 7790962.5,602958.25 7790962.5,602944.8 7790959.5,602934.2 7790957,602928.7 7790956,602926.9 7790955.5,602923.2 7790954.5,602924.4 7790949,602925.5 7790944,602925.7 7790943,602930.94 7790944.5,602957.4 7790950.5,602960.44 7790951))"
"88426","203128 006 0018","110367700025","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","361","181","CASA","RESIDENCIAL","P3","1","0.928206","RUA","TAPAIARAS","480","30620730","BA315","","POLYGON ((604898.5 7789840,604895.06 7789846.5,604893.9 7789848.5,604891.7 7789853,604884.75 7789866,604876.94 7789862,604874 7789860.5,604879.4 7789850,604880.44 7789848,604882.06 7789845,604886.1 7789837,604886.3 7789836.5,604887.6 7789834,604894.8 7789838,604898.5 7789840))"
"88427","200051 001 0011","120052700230","ZCBA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","185","CASA","RESIDENCIAL","P4","1","0.777382","RUA","LUCIO DOS SANTOS","895","30640150","BA206","","POLYGON ((602402.44 7790848,602401.44 7790852.5,602398.2 7790867,602379.25 7790863,602382.06 7790850,602382.94 7790846,602383.4 7790844,602385.25 7790844.5,602402.44 7790848))"
"88590","216066 301 0480","110468200125","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","27055.91","68.07","APARTAMENTO","RESIDENCIAL","P2","1","0.004474","RUA","CLARO DOS POCOES","150","30626550","BA331","FRENTE","POLYGON ((604335.25 7788229,604326.7 7788256.5,604325 7788261,604323.4 7788264.5,604322.75 7788265,604321.4 7788266.5,604314.4 7788270.5,604298.3 7788274,604279.6 7788278,604262.06 7788282.5,604250.3 7788287,604236.1 7788293.5,604221.25 7788302,604218.2 7788303.5,604215.25 7788304.5,604209.06 7788305.5,604204.4 7788304.5,604190.1 7788301,604142.94 7788290,604087.3 7788278.5,604061.94 7788273,604070.9 7788232.5,604075.8 7788209.5,604083.75 7788211,604093.9 7788212.5,604099.2 7788190,604098.06 7788189.5,604105.7 7788159,604134.1 7788168.5,604202.4 7788189,604241.9 7788201.5,604248.2 7788203.5,604259.44 7788207,604335.25 7788229))"
"88750","618158B014 1660","121081001025","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","14978.15","46.11","APARTAMENTO","RESIDENCIAL","P2","1","0.003475","AVE","WARLEY APARECIDO MARTINS","971","30670370","BA236","FRENTE","POLYGON ((603300.56 7786944.5,603291.25 7786989.5,603290.6 7786991.5,603278.4 7787011,603264.44 7787008.5,603254.25 7787006.5,603244.25 7787004.5,603234.25 7787002.5,603224.1 7787000.5,603214.06 7786998.5,603204.1 7786996.5,603194.3 7786994.5,603184.4 7786992.5,603174.5 7786990.5,603164.6 7786988.5,603154.56 7786986.5,603142.8 7786984.5,603143.5 7786982.5,603144.56 7786978.5,603145.5 7786973,603146.25 7786968.5,603146.1 7786958,603146 7786953,603143.56 7786939,603140.9 7786929,603138.1 7786920.5,603134.3 7786911,603130.7 7786903.5,603123.06 7786889.5,603146.1 7786888.5,603159.44 7786888.5,603174.75 7786888,603184.7 7786887.5,603194.9 7786887,603204.9 7786887,603207.06 7786887,603212.06 7786890,603220.56 7786895,603229.1 7786900.5,603237.6 7786906,603246.2 7786911,603259.3 7786919.5,603275.6 7786929.5,603285.4 7786935.5,603300.56 7786944.5))"
"88929","203058 006A0015","110406100260","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","381.32","172.06","CASA","RESIDENCIAL","P2","1","1","RUA","TAPAIARAS","161","30620730","BA312","FRENTE","POLYGON ((605284.7 7789957,605278.25 7789974,605273.9 7789987,605262.7 7789984.5,605273.1 7789953.5,605284.7 7789957))"
"89104","629182 001 0874","121302300665","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","22670.77","69.07","APARTAMENTO","RESIDENCIAL","P4","1","0.002277","RUA","ANTONIO ALVES","300","30660065","BA222","FRENTE","POLYGON ((601316.56 7789537,601319.8 7789534,601332.44 7789526,601352.1 7789517.5,601357.75 7789516.5,601378.9 7789516.5,601451.9 7789520,601453.25 7789518,601470.8 7789507,601475.4 7789482.5,601475.5 7789471.5,601473.06 7789469,601470.56 7789465,601468.75 7789462.5,601466.2 7789459.5,601464.1 7789455,601460.25 7789453.5,601454.44 7789452,601454.9 7789449,601500.9 7789456,601507.06 7789472,601524.75 7789476.5,601540.44 7789485.5,601544.94 7789510.5,601543.7 7789516.5,601565.06 7789521,601572.56 7789522.5,601574.3 7789523.5,601566 7789560,601565.44 7789562.5,601564.25 7789567.5,601561.25 7789580.5,601559.75 7789587,601558.6 7789592.5,601557.5 7789599,601543.94 7789598,601539.44 7789598,601527 7789597,601526.7 7789597,601517.1 7789596.5,601511.25 7789596,601506.5 7789595.5,601498.5 7789595,601494.25 7789595,601489.9 7789594.5,601482.25 7789594.5,601473.94 7789594,601461.2 7789593,601456.06 7789593,601446.25 7789592,601438.3 7789591.5,601437.5 7789591.5,601430.7 7789591.5,601423.9 7789591,601419.2 7789590.5,601414 7789590,601403.6 7789590,601386.6 7789589,601375.4 7789588,601369.2 7789588,601359.44 7789587,601352.5 7789587,601343.8 7789586,601331.4 7789585.5,601316.5 7789584.5,601308.4 7789584,601304.2 7789584,601296.25 7789583.5,601288.8 7789583,601289.06 7789582.5,601294.1 7789571,601303.9 7789554,601309.75 7789545.5,601316.56 7789537))"
"88256","200033 004 0203","120068400230","ZCBA","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1187.23","212.4","APARTAMENTO","RESIDENCIAL","P4","1","0.035679","RUA","DESEMBARGADOR RIBEIRO DA LUZ","109","30640040","BA238","FRENTE","POLYGON ((603072.94 7791121.5,603072.2 7791124.5,603066.3 7791150.5,603027.8 7791141.5,603034.4 7791113,603037.8 7791114,603042.94 7791115,603067.6 7791120.5,603072.94 7791121.5))"
"88428","203108 002 0019","110129300020","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","RENANEA","87","30620720","BA311","DEMAIS CASOS","POLYGON ((605152.44 7790197.5,605151.7 7790202,605149.56 7790212.5,605126.5 7790207.5,605130.06 7790192.5,605133.06 7790193,605135.56 7790193.5,605138.2 7790194,605140 7790194.5,605141.4 7790195,605145.56 7790196,605150.25 7790197,605152.44 7790197.5))"
"88429","203108 005 0012","110129301615","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","132.32","CASA","RESIDENCIAL","P1","2","1","RUA","PARANAN","401","30620610","BA309","FUNDOS","POLYGON ((605180.44 7790189,605178.7 7790196,605178.25 7790197.5,605178.2 7790198,605175.8 7790207.5,605175 7790211,605173.3 7790218,605172.25 7790218,605167.7 7790217,605162.3 7790215.5,605161.7 7790215.5,605164.6 7790203,605168.56 7790186,605180.44 7790189))"
"88430","207001A005 0040","120126800030","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","432","117","APARTAMENTO","RESIDENCIAL","P2","1","0.166667","RUA","SERVILIO DE MORO","135","30642210","BA219","DEMAIS CASOS","POLYGON ((603571.75 7789974.5,603565.25 7789999,603555.1 7789996,603551.3 7789995,603555.06 7789981.5,603558.1 7789970,603560.1 7789968.5,603560.56 7789968,603571.75 7789974.5))"
"88431","204044 018 0015","120135600270","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","313","CASA","RESIDENCIAL","P4","3","1","RUA","BENJAMIM MARTINO","161","30642350","BA218","FRENTE","POLYGON ((603241.3 7789883.5,603237.1 7789896.5,603236.7 7789897,603236.4 7789897.5,603235.94 7789897.5,603235.44 7789897.5,603224.1 7789893.5,603214.06 7789890,603215.06 7789887,603218.25 7789877.5,603218.9 7789875.5,603222.6 7789877,603228.75 7789879,603232.6 7789880.5,603233.5 7789881,603238.94 7789882.5,603241.3 7789883.5))"
"88432","205006 002 0019","120013600205","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","231","119.93","CASA","RESIDENCIAL","P2","1","0.79034","RUA","FLORINDA ROSALINA OLIVEIRA","34","30640370","BA237","FRENTE","POLYGON ((601690.3 7790788,601688.75 7790789.5,601682.25 7790797,601679.9 7790795,601679.3 7790794.5,601677.5 7790793,601676.44 7790792,601673.1 7790789,601681.25 7790780,601681.6 7790779.5,601684.25 7790777,601688.44 7790772,601689.25 7790778.5,601690.3 7790788))"
"88433","205006 007 0011","120013600055","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","235","170.7","CASA","RESIDENCIAL","P3","1","1","RUA","SEBASTIAO MARIA DA SILVA","17","30640360","BA237","FRENTE","POLYGON ((601668.75 7790812,601661.94 7790819.5,601658.3 7790816,601654.44 7790813,601650.2 7790809,601646.1 7790805.5,601644.1 7790804,601650.94 7790796.5,601654.7 7790799.5,601657.1 7790802,601662.7 7790806.5,601668.75 7790812))"
"88434","210066 001 0017","220322300065","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","365","222","CASA","RESIDENCIAL","P3","2","1","RUA","TEOFILO CASTILHO","70","30662650","BA115","ALINHAMENTO","POLYGON ((599750.25 7789032.5,599743.6 7789032.5,599740.94 7789033,599736.8 7789033,599736.5 7789033,599736.2 7789029,599735.5 7789019,599735.3 7789016,599734.9 7789016,599734.44 7789007.5,599739.1 7789007.5,599748.9 7789006.5,599748.94 7789007.5,599749.56 7789019.5,599749.7 7789022,599749.94 7789026.5,599750.25 7789032.5))"
"88435","214019 018 0019","120211600170","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","35.48","BARRACAO","RESIDENCIAL","P1","1","1","RUA","ROSA ROCHA CORDEIRO","735","30626040","BA230","FRENTE","POLYGON ((602850.75 7788142.5,602850.06 7788143,602846.8 7788145,602842.75 7788147,602839.75 7788149,602823.8 7788158,602818.1 7788147,602833.9 7788138,602836.56 7788136.5,602843.94 7788132.5,602844.8 7788132,602850.75 7788142.5))"
"88436","207071 006 001X","110107600250","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","182.14","CASA","RESIDENCIAL","P2","2","1","RUA","DESEMBARGADOR CINTRA NETO","614","30620100","BA310","FRENTE","POLYGON ((604385.94 7789891,604375.4 7789909,604371.8 7789915.5,604368.9 7789913.5,604364.25 7789911,604361.3 7789909.5,604360.25 7789909,604361.25 7789907,604365.4 7789899.5,604367.5 7789895.5,604369.6 7789891.5,604371.3 7789888.5,604373.6 7789884.5,604374 7789884.5,604381.06 7789888.5,604384.8 7789890.5,604385.94 7789891))"
"88437","207068 002 0011","110298000170","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","351","CASA","RESIDENCIAL","P3","1","1","PCA","SETE LAGOAS","17","30620790","BA310","","POLYGON ((604108 7789664,604102.06 7789675,604101.1 7789674.5,604093.7 7789670.5,604088.75 7789667.5,604080.6 7789663,604078.75 7789662,604074.94 7789660,604081.06 7789649,604094.94 7789656.5,604102.94 7789661,604107.25 7789663.5,604108 7789664))"
"88438","207008 003 0811","110304300190","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3600","66.36","APARTAMENTO","RESIDENCIAL","P3","1","0.010374","RUA","DOS COMETAS","35","30620820","BA310","FRENTE","POLYGON ((603810.75 7790027.5,603805 7790038,603803.6 7790040,603796.6 7790052.5,603794.9 7790055.5,603787.94 7790067.5,603786.3 7790070.5,603781.1 7790079.5,603729.2 7790050,603758.7 7789998,603780.7 7790010.5,603788.9 7790015,603810.75 7790027.5))"
"88604","204075 007 0010","120517000095","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","225","125.09","CASA","RESIDENCIAL","P2","1","1","RUA","ANTONIO TEIXEIRA DIAS","1365","30642270","BA217","DEMAIS CASOS","POLYGON ((602693.75 7789924,602692 7789925,602690.56 7789926,602687.06 7789927.5,602686.6 7789926.5,602686.3 7789926,602684.56 7789922.5,602683.06 7789920,602682 7789918,602681.5 7789917,602675.6 7789905.5,602674.94 7789904.5,602673.25 7789901,602679.75 7789897.5,602681.9 7789901.5,602682.1 7789902,602686.7 7789911,602688.8 7789915,602692.4 7789921.5,602693.75 7789924))"
"88605","207016 014 1991","110091500690","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","14204.73","66","APARTAMENTO","RESIDENCIAL","P2","1","0.004166","RUA","AMILCAR CABRAL","330","30620250","BA310","FRENTE","POLYGON ((604134.56 7789985,604132.06 7789983.5,604128.94 7789982,604118.75 7789976,604115.75 7789974.5,604108.44 7789970.5,604100.75 7789966,604112.8 7789946,604127.6 7789921.5,604156.75 7789873,604160.25 7789875,604193.4 7789894,604196.44 7789896,604200.56 7789898.5,604247 7789926,604248.25 7789927,604249.94 7789928,604266.56 7789938,604266.9 7789939,604267.1 7789940,604258.9 7789955.5,604248.25 7789976,604242.06 7789987.5,604239.1 7789992.5,604217.6 7790031.5,604193.44 7790018,604181.5 7790011.5,604171.25 7790005.5,604160.44 7789999.5,604150.06 7789994,604140 7789988,604134.56 7789985))"
"88606","207044 009 0017","110066600380","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","205.31","CASA","RESIDENCIAL","P3","2","1","RUA","DONA LALA FERNANDES","488","30620010","BA310","FRENTE","POLYGON ((604428.6 7790574.5,604427.44 7790577,604422.56 7790585.5,604421.2 7790588,604419.75 7790590.5,604416.3 7790596.5,604414 7790601,604411.06 7790599.5,604403.5 7790595,604410.1 7790583.5,604413.9 7790576.5,604418.25 7790569,604422.44 7790571,604422.9 7790571.5,604424.4 7790572.5,604428.6 7790574.5))"
"88607","205003 005 0013","120012300025","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","235","123.47","CASA","RESIDENCIAL","P2","1","1","RUA","SEBASTIAO MARIA DA SILVA","247","30640360","BA237","DEMAIS CASOS","POLYGON ((601823.56 7790641.5,601821.3 7790644,601819.9 7790646,601816.9 7790649,601813.94 7790646.5,601813.44 7790646,601799.7 7790633,601806.3 7790626,601811 7790630.5,601814.9 7790634,601819.44 7790638,601820.06 7790638.5,601823.56 7790641.5))"
"88608","204055A301 1095","120499000080","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","18540.92","75.83","APARTAMENTO","RESIDENCIAL","P2","1","0.007829","RUA","EUSTAQUIO DE JESUS DO NASCIMENTO","35","30644180","BA229","FRENTE","POLYGON ((603138.06 7789109.5,603150.6 7789118,603166.4 7789128.5,603170.94 7789131.5,603176.5 7789135.5,603175.8 7789136.5,603177.3 7789137.5,603183.7 7789141.5,603215.6 7789164,603203.4 7789195.5,603192.1 7789224.5,603183.1 7789245.5,603180.5 7789247.5,603179 7789248,603059.94 7789178,603041.7 7789168.5,603035.06 7789165.5,603032 7789164,603020.8 7789158.5,603028.94 7789147,603047 7789120,603048 7789118.5,603050.06 7789115.5,603057.06 7789105,603058.3 7789103.5,603077.44 7789078.5,603079.2 7789076,603082.2 7789072,603103.56 7789086,603126.5 7789101.5,603138.06 7789109.5))"
"88609","204061 003 0029","120506700550","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","675","65","APARTAMENTO","RESIDENCIAL","P2","1","0.25","RUA","JOAQUIM ANACLETO DA CONCEICAO","70","30644230","BA217","DEMAIS CASOS","POLYGON ((603100.6 7789295,603099.25 7789299.5,603097.94 7789303.5,603097.25 7789306,603095.06 7789313,603094.4 7789315,603093.1 7789319,603089.4 7789318,603080.8 7789315,603077.3 7789314,603073 7789312.5,603071.3 7789312,603069 7789311.5,603069.8 7789308.5,603070.25 7789307,603072.06 7789300.5,603075.6 7789287.5,603081.2 7789289,603088.44 7789291,603100.6 7789295))"
"88610","204061 003 0037","120506700550","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","675","65","APARTAMENTO","RESIDENCIAL","P2","1","0.25","RUA","JOAQUIM ANACLETO DA CONCEICAO","70","30644230","BA217","DEMAIS CASOS","POLYGON ((603100.6 7789295,603099.25 7789299.5,603097.94 7789303.5,603097.25 7789306,603095.06 7789313,603094.4 7789315,603093.1 7789319,603089.4 7789318,603080.8 7789315,603077.3 7789314,603073 7789312.5,603071.3 7789312,603069 7789311.5,603069.8 7789308.5,603070.25 7789307,603072.06 7789300.5,603075.6 7789287.5,603081.2 7789289,603088.44 7789291,603100.6 7789295))"
"88941","618192 002 2662","121349600055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","20997.31","48.97","APARTAMENTO","RESIDENCIAL","P2","1","0.003546","RUA","PASTOR JOSE BATISTA","283","30670790","BA233","FRENTE","POLYGON ((602263.1 7786932,602179.06 7786977,602157.3 7786953,602247.2 7786906.5,602256.4 7786918.5,602262.9 7786930.5,602263.1 7786932))"
"88611","204063 027 0019","120508200310","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","275","136.48","CASA","RESIDENCIAL","P3","1","1","RUA","WILSON TAVARES RIBEIRO","815","30644260","BA217","FRENTE","POLYGON ((602835.6 7789477,602834.3 7789478,602830.1 7789480,602825.75 7789482.5,602824.2 7789479.5,602822.25 7789475.5,602818.4 7789468,602816.9 7789465,602814.25 7789460,602820.6 7789457,602823.5 7789455.5,602825.56 7789459,602826.1 7789460,602834.44 7789475,602835.6 7789477))"
"88612","204035 005 0019","120147200040","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","442","CASA","RESIDENCIAL","P4","4","1","RUA","JOSE DOS SANTOS","41","30642640","BA219","FRENTE","POLYGON ((603608.56 7789627.5,603607.1 7789633,603606.5 7789635.5,603606.2 7789636.5,603606 7789637.5,603605.56 7789639,603605.44 7789639.5,603597.75 7789638,603576.75 7789633,603579.75 7789621.5,603584 7789622.5,603588.7 7789623.5,603597.2 7789625,603603.9 7789626.5,603608.56 7789627.5))"
"88613","204050 004 0013","120142900270","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","76","CASA","RESIDENCIAL","P2","1","1","RUA","CORA CORALINA","335","30642500","BA219","DEMAIS CASOS","POLYGON ((603373 7789713.5,603369.4 7789725,603350.4 7789718.5,603341.9 7789716,603340.3 7789715.5,603336.56 7789714.5,603335.25 7789714,603328.25 7789712,603331.06 7789701.5,603337.4 7789700.5,603343 7789700,603343.5 7789703,603343.6 7789704,603344.2 7789704,603353.5 7789707,603353.94 7789706,603358.4 7789708,603369.6 7789712,603373 7789713.5))"
"88943","222002 007 0046","120911500070","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","137.02","APARTAMENTO","RESIDENCIAL","P3","1","0.10752","RUA","AGUIA","227","30642510","BA232","FRENTE","POLYGON ((603647.56 7789046.5,603647.44 7789047,603645.8 7789054,603645.2 7789057,603645.06 7789057.5,603636.1 7789054.5,603633.3 7789053.5,603618.25 7789049,603614.44 7789048,603609.75 7789046.5,603604.3 7789045,603608.06 7789033.5,603611.44 7789034.5,603618.2 7789037,603624.2 7789039,603630.94 7789041,603634.8 7789042.5,603636.9 7789043,603647.56 7789046.5))"
"88948","618192 002 0929","121349600055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","20997.31","48.97","APARTAMENTO","RESIDENCIAL","P2","1","0.003546","RUA","PASTOR JOSE BATISTA","235","30670790","BA233","FRENTE","POLYGON ((602263.1 7786932,602179.06 7786977,602157.3 7786953,602247.2 7786906.5,602256.4 7786918.5,602262.9 7786930.5,602263.1 7786932))"
