ID_UNIDADE_ILUMINACAO_PUBLICA,NUMERO_IDENTIFICACAO,ILUMINACAO_DESTAQUE,OBJETO_ILUMINADO,PONTO_MODERNIZADO_LED,TELEGESTAO,TIPO_LOGRADOURO,NOME_LOGRADOURO,BAIRRO,REGIONAL,GEOMETRIA
11280,000038-8,NÃO,VIA,SIM,NÃO,RUA,TRES PODERES,LAGOINHA LEBLON,VENDA NOVA,POINT (605248.90 7809672.47)
11281,105946-7,NÃO,VIA,SIM,NÃO,RUA,GALILEU,GLÓRIA,NOROESTE,POINT (604257.58 7797760.41)
11282,040041-6,NÃO,VIA,SIM,NÃO,RUA,TABELIÃO FERREIRA DE CARVALHO,CIDADE NOVA,NORDESTE,POINT (612859.60 7800173.17)
11283,000150-3,NÃO,VIA,SIM,NÃO,RUA,QUINTA DA BOA VISTA,LAGOINHA LEBLON,VENDA NOVA,POINT (604749.02 7809737.28)
11284,003129-1,NÃO,VIA,SIM,NÃO,RUA,DOS BACURAUS,VILA CLÓRIS,NORTE,POINT (610232.21 7807094.26)
11285,131586-2,NÃO,VIA,SIM,NÃO,BECO,DEL REI,VILA COQUEIRAL,NOROESTE,POINT (602003.02 7797541.80)
11286,117895-4,NÃO,VIA,SIM,SIM,AVENIDA,SILVA LOBO,CALAFATE,OESTE,POINT (607537.97 7796421.77)
11287,023485-0,NÃO,VIA,SIM,NÃO,ALAMEDA,DA DIVISA,PETRÓPOLIS,BARREIRO,POINT (601639.66 7786771.88)
8674,145202-9,NÃO,VIA,SIM,NÃO,RUA,CÔNSUL ROBERT LEVY,SÃO BENTO,CENTRO-SUL,POINT (609504.57 7792755.95)
8675,077946-6,SIM,PRACA,SIM,NÃO,PRAÇA,DUQUE DE CAXIAS,SANTA TEREZA,LESTE,POINT (613230.54 7797505.26)
8676,068044-3,NÃO,VIA,SIM,NÃO,RUA,ARTHUR LUCCHESI,SANTA HELENA,BARREIRO,POINT (603373.67 7790142.10)
8677,036178-0,NÃO,VIA,SIM,NÃO,RUA,NEBLINA,CONJUNTO PAULO VI,NORDESTE,POINT (616570.77 7806693.59)
8678,159728-0,NÃO,VIA,SIM,NÃO,AVENIDA,EXPEDICIONÁRIO BENVINDO BELÉM DE LIMA,SÃO LUÍZ,PAMPULHA,POINT (606956.52 7803149.75)
8679,113774-3,NÃO,VIA,SIM,NÃO,RUA,BOGOTÁ,BARÃO HOMEM DE MELO III,OESTE,POINT (607618.54 7794602.57)
8680,061171-9,NÃO,VIA,SIM,NÃO,RUA,JOSÉ ADRIANO GOMES,TEIXEIRA DIAS,BARREIRO,POINT (602809.93 7789679.14)
8681,056454-0,NÃO,VIA,SIM,NÃO,RUA,TENENTE DURVAL,SANTA TEREZA,LESTE,POINT (613503.15 7797428.56)
8682,051314-8,NÃO,VIA,SIM,SIM,AVENIDA,DOS ANDRADAS,HORTO FLORESTAL,LESTE,POINT (614044.69 7798684.80)
8683,175062-3,NÃO,VIA,SIM,SIM,AVENIDA,PRESIDENTE CARLOS LUZ,CAIÇARAS,NOROESTE,POINT (608198.48 7799345.92)
8684,182601-8,NÃO,VIA,SIM,SIM,RUA,ALVARENGA PEIXOTO,BARRO PRETO,CENTRO-SUL,POINT (609181.96 7796167.55)
8685,028826-8,NÃO,VIA,SIM,NÃO,RUA,CORRIDA DE TOUROS,MARIQUINHAS,NORTE,POINT (611190.97 7808758.69)
8686,018972-3,NÃO,VIA,SIM,NÃO,RUA,JOSÉ MARIA BOTELHO,SANTA MÔNICA,VENDA NOVA,POINT (607624.85 7807722.75)
8687,052673-8,NÃO,VIA,SIM,NÃO,RUA,PROFESSOR COELHO JÚNIOR,PLANALTO,NORTE,POINT (609300.22 7806772.06)
8688,023274-2,NÃO,VIA,SIM,NÃO,RUA,IRENE JACINTO,MANGUEIRAS,BARREIRO,POINT (600495.27 7786925.17)
8689,005848-3,NÃO,VIA,SIM,NÃO,RUA,JACI NOGUEIRA,FLORAMAR,NORTE,POINT (611940.43 7806072.35)
8690,121265-6,SIM,PASSEIO,SIM,NÃO,AVENIDA,OTACILIO NEGRAO DE LIMA,LAGOA DA PAMPULHA,PAMPULHA,POINT (604858.47 7805291.49)
8691,085269-4,NÃO,VIA,SIM,NÃO,RUA,CAMPANÁRIO,SANTA INÊS,LESTE,POINT (614390.23 7800343.36)
8692,090975-0,NÃO,VIA,SIM,NÃO,AVENIDA,GUARATAN,CALAFATE,OESTE,POINT (607048.60 7796400.03)
8693,069478-9,NÃO,VIA,SIM,NÃO,RUA,ELCE RIBEIRO,SÃO JOÃO BATISTA,VENDA NOVA,POINT (608717.85 7808331.98)
8694,145130-8,NÃO,VIA,SIM,SIM,RUA,VILA REAL,SÃO FRANCISCO,PAMPULHA,POINT (609851.36 7801976.75)
8695,149971-8,NÃO,VIA,SIM,SIM,RUA,MARANHÃO,FUNCIONÁRIOS,CENTRO-SUL,POINT (612404.08 7795570.07)
8696,085646-0,NÃO,VIA,SIM,NÃO,RUA,FRANCISCO LOBO,ESPLANADA,LESTE,POINT (614695.91 7798569.66)
8697,083671-0,NÃO,VIA,SIM,NÃO,RUA,PROFESSOR RODOLFO NARCISO VIEIRA,PILAR,BARREIRO,POINT (607170.40 7788116.26)
8698,013067-2,NÃO,VIA,SIM,NÃO,RUA,MARIA BORBOLETA,JARDIM DOS COMERCIÁRIOS,VENDA NOVA,POINT (607265.39 7810541.95)
8699,156135-9,NÃO,VIA,SIM,NÃO,RUA,MARIA CECÍLIA,SANTA TEREZINHA,PAMPULHA,POINT (603970.30 7801927.25)
8700,016341-4,NÃO,VIA,SIM,NÃO,RUA,PAULINO CAETANO MENDES,CÉU AZUL,VENDA NOVA,POINT (604735.06 7807380.50)
8701,061042-9,NÃO,VIA,SIM,NÃO,RUA,EXPEDICIONÁRIO ANTÔNIO NASCIMENTO,PALMARES,NORDESTE,POINT (611119.99 7802401.81)
8702,076983-5,NÃO,VIA,SIM,NÃO,RUA,SÃO JERÔNIMO,SAGRADA FAMÍLIA,LESTE,POINT (612610.97 7799690.21)
8703,058351-0,NÃO,VIA,SIM,NÃO,RUA,ELCE RIBEIRO,SÃO JOÃO BATISTA,VENDA NOVA,POINT (608646.36 7808252.97)
8704,111360-7,NÃO,PRACA,SIM,NÃO,RUA,DOS TAMOIOS,CENTRO,CENTRO-SUL,POINT (611100.00 7796930.99)
8705,114372-7,NÃO,VIA,SIM,NÃO,RUA,HEMATITA,CAIÇARAS,NOROESTE,POINT (607709.08 7798236.54)
8706,136034-5,NÃO,VIA,SIM,NÃO,RUA,COSTA RICA,SION,CENTRO-SUL,POINT (611007.96 7792982.45)
8707,059626-4,NÃO,VIA,SIM,NÃO,RUA,SÃO JOAQUIM,SAGRADA FAMÍLIA,LESTE,POINT (612753.42 7799494.79)
8708,075859-0,NÃO,VIA,SIM,SIM,AVENIDA,DOS ANDRADAS,SANTA TEREZA,LESTE,POINT (613689.08 7797134.95)
8709,065928-2,NÃO,CONDOMINIO,SIM,NÃO,RUA,PEDRA NEGRA,DOM SILVÉRIO,NORDESTE,POINT (614158.21 7803991.03)
8710,133330-5,NÃO,VIA,SIM,NÃO,RUA,ILHA GRANDE,JARDIM ATLÂNTICO,PAMPULHA,POINT (607258.47 7805134.39)
8711,178139-1,NÃO,VIA,SIM,NÃO,RUA,DOMINGOS GARCIA,SÃO JOÃO BATISTA,VENDA NOVA,POINT (607942.90 7808174.82)
8712,045014-6,NÃO,VIA,SIM,NÃO,RUA,IBIRATI,RENASCENÇA,NORDESTE,POINT (610904.04 7800740.01)
8713,080551-3,NÃO,VIA,SIM,SIM,RUA,OURO PRETO,SANTO AGOSTINHO,CENTRO-SUL,POINT (609564.52 7795771.69)
8714,053612-1,NÃO,VIA,SIM,NÃO,RUA,TUCUMAN,SÃO GERALDO,LESTE,POINT (615627.76 7799630.57)
8715,157843-0,NÃO,VIA,SIM,NÃO,RUA,CASTELO DE AJUDA,CASTELO,PAMPULHA,POINT (604966.87 7802252.66)
8716,178457-9,NÃO,VIA,SIM,SIM,AVENIDA,DO CONTORNO,CRUZEIRO,CENTRO-SUL,POINT (612314.34 7794870.29)
8717,080697-8,NÃO,VIA,SIM,NÃO,RUA,CONCHAS,COQUEIROS,NOROESTE,POINT (602621.52 7799713.93)
8718,185878-5,NÃO,VIA,SIM,NÃO,RUA,CONCEICAO MAIA,SANTA BRANCA,PAMPULHA,POINT (607667.04 7806208.57)
8719,049905-6,SIM,PRACA,SIM,NÃO,RUA,DA BAHIA,CENTRO,CENTRO-SUL,POINT (611493.36 7797452.26)
8720,155072-1,NÃO,VIA,SIM,NÃO,RUA,BAMBUI,ANCHIETA,CENTRO-SUL,POINT (612519.43 7793609.71)
8721,091110-0,NÃO,VIA,SIM,NÃO,RUA,CUIABÁ,PRADO,OESTE,POINT (608828.75 7796083.75)
8722,015049-5,NÃO,VIA,SIM,NÃO,RUA,ALCINDO GUANABARA,CAMPO ALEGRE,NORTE,POINT (610317.95 7806869.53)
8723,128494-0,NÃO,VIA,SIM,NÃO,BECO,DO EDSON,MARÇOLA,CENTRO-SUL,POINT (614006.08 7794532.32)
8724,020034-4,NÃO,VIA,SIM,NÃO,RUA,LABIBE MARIA DE JESUS,DIAMANTE,BARREIRO,POINT (602490.33 7789499.78)
8725,163217-5,NÃO,VIA,SIM,SIM,AVENIDA,DA SINFONIA,SANTA AMÉLIA,PAMPULHA,POINT (607353.14 7806730.31)
8726,192481-8,NÃO,VIA,SIM,NÃO,RUA,CORONEL MANOEL ASSUNÇÃO,MINASCAIXA,VENDA NOVA,POINT (609530.76 7809754.82)
8727,155790-4,NÃO,PRACA,SIM,NÃO,AVENIDA,BERNARDO MONTEIRO,SANTA EFIGÊNIA,CENTRO-SUL,POINT (612132.34 7796149.54)
8728,081245-5,NÃO,VIA,SIM,SIM,RUA,ÚRSULA PAULINO,CINQUENTENÁRIO,OESTE,POINT (606428.92 7793348.55)
8729,173922-0,NÃO,VIA,SIM,NÃO,RUA,RAMALHO ORTIGÃO,SANTA BRANCA,PAMPULHA,POINT (607964.38 7806112.98)
8730,092595-0,NÃO,VIA,SIM,NÃO,RUA,XAPURI,GRAJAÚ,OESTE,POINT (608177.62 7795042.63)
8731,032736-0,NÃO,VIA,SIM,NÃO,RUA,DOM SILVÉRIO GOMES PIMENTA,BELMONTE,NORDESTE,POINT (615142.90 7804981.35)
8732,154453-5,NÃO,VIA,SIM,NÃO,RUA,LIGÚRIA,BANDEIRANTES,PAMPULHA,POINT (605402.26 7803471.40)
8733,069415-0,NÃO,VIA,SIM,NÃO,RUA,PASTOR RUI FRANCO,SÃO JOÃO BATISTA,VENDA NOVA,POINT (608016.25 7808413.95)
8734,134421-8,NÃO,PASSEIO,SIM,NÃO,RUA,ITACAMBIRA,MANGABEIRAS,CENTRO-SUL,POINT (613096.27 7793725.94)
8735,058157-7,NÃO,VIA,SIM,NÃO,RUA,CINEASTA HUMBERTO MAURO,SOLAR DO BARREIRO,BARREIRO,POINT (603952.75 7787017.82)
8736,119594-8,NÃO,VIA,SIM,NÃO,RUA,APORÉ,APARECIDA,NOROESTE,POINT (609453.47 7800417.81)
8737,123441-2,NÃO,PRACA,SIM,NÃO,PRAÇA,RIALTO,PADRE EUSTÁQUIO,NOROESTE,POINT (607837.83 7797250.91)
8738,052884-6,NÃO,VIA,SIM,NÃO,RUA,E,GOIÂNIA,NORDESTE,POINT (615008.78 7803683.10)
8739,151125-4,NÃO,VIA,SIM,SIM,AVENIDA,PROFESSOR CLÓVIS SALGADO,ITATIAIA,PAMPULHA,POINT (603485.18 7802737.30)
8740,095510-8,NÃO,VIA,SIM,NÃO,RUA,TENENTE GARRO,SANTA EFIGÊNIA,LESTE,POINT (613366.30 7796292.46)
8741,027003-2,NÃO,VIA,SIM,NÃO,RUA,MANUEL NUNES VIANA,TUPI B,NORTE,POINT (613792.84 7805985.31)
9752,122057-8,SIM,PASSEIO,SIM,NÃO,VIADUTO,SANTA TEREZA,CENTRO,CENTRO-SUL,POINT (611570.78 7797048.46)
9753,010847-2,NÃO,VIA,SIM,NÃO,RUA,JAIR AFONSO INÁCIO,PIRATININGA,VENDA NOVA,POINT (606352.93 7809747.70)
9754,005461-5,NÃO,VIA,SIM,NÃO,BECO,LUZ DIVINA LOPES,JARDIM FELICIDADE,NORTE,POINT (612430.17 7807308.83)
9755,139103-8,NÃO,VIA,SIM,NÃO,RUA,RECIFE,NOVA ESPERANÇA,NOROESTE,POINT (609017.39 7799207.88)
9756,021539-2,NÃO,VIA,SIM,NÃO,RUA,HILDEBRANDO DE OLIVEIRA,COPACABANA,VENDA NOVA,POINT (606438.95 7806175.70)
9757,070905-0,NÃO,VIA,SIM,NÃO,RUA,SARAH CARVALHO MACHADO,CÉU AZUL,VENDA NOVA,POINT (604755.89 7808422.96)
9758,075725-0,NÃO,VIA,SIM,NÃO,RUA,CONDE DE SANTANA,BARREIRO,BARREIRO,POINT (602665.27 7790725.15)
9759,157239-3,NÃO,VIA,SIM,SIM,AVENIDA,PRESIDENTE ANTÔNIO CARLOS,SÃO FRANCISCO,PAMPULHA,POINT (609586.53 7801961.94)
9760,081117-3,NÃO,VIA,SIM,NÃO,RUA,ISRAEL VOLENSK,PARAÍSO,LESTE,POINT (614645.51 7796155.21)
9761,064448-0,NÃO,VIA,SIM,SIM,AVENIDA,DOS ANDRADAS,SÃO GERALDO,LESTE,POINT (615886.74 7798828.41)
9762,170721-3,NÃO,PRACA,SIM,NÃO,AVENIDA,PROFESSOR MÁRIO WERNECK,BURITIS,OESTE,POINT (607657.59 7790796.99)
9763,147107-4,NÃO,VIA,SIM,NÃO,RUA,JORNALISTA HELVÍDIO PRISCO,SERRANO,PAMPULHA,POINT (603289.90 7800906.13)
9764,061337-1,NÃO,VIA,SIM,NÃO,RUA,ILHEUS,VILA OESTE,OESTE,POINT (604387.11 7795211.89)
9765,074207-4,NÃO,VIA,SIM,SIM,AVENIDA,BRIGADEIRO EDUARDO GOMES,GLÓRIA,NOROESTE,POINT (603616.52 7799513.39)
9766,043771-9,NÃO,VIA,SIM,NÃO,RUA,DJALMA CASSIMIRO DE ARAÚJO,DOM SILVÉRIO,NORDESTE,POINT (614410.76 7804105.96)
9767,034234-3,NÃO,VIA,SIM,SIM,ESTRADA,NOVA PARA SANTA LUZIA,JAQUELINE,NORTE,POINT (610574.66 7810490.31)
9768,135502-3,NÃO,VIA,SIM,SIM,RUA,ALVARENGA PEIXOTO,SANTO AGOSTINHO,CENTRO-SUL,POINT (609535.53 7796088.93)
9769,016525-5,NÃO,VIA,SIM,NÃO,RUA,WALTER DINIZ CAMARGOS,JAQUELINE,NORTE,POINT (610432.98 7810197.91)
9770,180268-2,NÃO,VIA,SIM,NÃO,RUA,ECOLÓGICA,VILA ECOLÓGICA,BARREIRO,POINT (602680.34 7786710.33)
9771,181778-7,NÃO,VIA,SIM,NÃO,RUA,MÁRIO DE LIMA,SANTA CRUZ,NORDESTE,POINT (611226.68 7802054.28)
9772,101680-6,NÃO,VIA,SIM,NÃO,RUA,ARAMA,CARLOS PRATES,NOROESTE,POINT (608812.89 7797551.05)
9773,044830-3,NÃO,VIA,SIM,NÃO,RUA,LAGO,SÃO MARCOS,NORDESTE,POINT (613991.37 7802742.04)
9774,167043-3,NÃO,VIA,SIM,SIM,AVENIDA,DOM PEDRO II,CARLOS PRATES,NOROESTE,POINT (608416.84 7798239.64)
9775,132630-9,NÃO,PRACA,SIM,NÃO,PRACA,DOM BOSCO,BARRO PRETO,CENTRO-SUL,POINT (609154.54 7796018.04)
9776,089950-0,NÃO,VIA,SIM,NÃO,RUA,PADRE PEDRO EVANGELISTA,CORAÇÃO EUCARÍSTICO,NOROESTE,POINT (605754.53 7796531.09)
9777,067780-9,NÃO,VIA,SIM,SIM,AVENIDA,DOS BANDEIRANTES,COMITECO,CENTRO-SUL,POINT (612028.80 7793234.15)
9778,169686-6,NÃO,PRACA,SIM,NÃO,RUA,ALICE,SANTA SOFIA,OESTE,POINT (608025.84 7793745.06)
9779,154016-5,NÃO,PASSEIO,SIM,NÃO,ALAMEDA,VEREADOR ALVARO CELSO,SANTA EFIGÊNIA,CENTRO-SUL,POINT (612139.91 7796625.31)
9780,096521-9,NÃO,VIA,SIM,NÃO,RUA,GAVEA,NOVA SUISSA,OESTE,POINT (607295.38 7794995.45)
9781,083085-2,NÃO,VIA,SIM,SIM,RUA,DOS TUPIS,BARRO PRETO,CENTRO-SUL,POINT (609479.06 7797247.17)
9782,140125-4,NÃO,VIA,SIM,NÃO,RUA,DOS PSICÓLOGOS,ALÍPIO DE MELO,PAMPULHA,POINT (604293.42 7800222.16)
9783,009094-8,NÃO,VIA,SIM,NÃO,AVENIDA,FINLANDIA,SERRA VERDE,VENDA NOVA,POINT (608716.20 7810272.06)
9784,164858-6,NÃO,CONDOMINIO,SIM,NÃO,RUA,ONZE DE DEZEMBRO,ALPES,OESTE,POINT (608720.95 7793368.16)
9785,131933-7,NÃO,VIA,SIM,SIM,RUA,MATIAS CARDOSO,SANTO AGOSTINHO,CENTRO-SUL,POINT (609373.77 7795697.43)
9786,056497-4,NÃO,VIA,SIM,NÃO,RUA,ANTONIO PRACA PIEDADE,ARAGUAIA,BARREIRO,POINT (605319.92 7790068.97)
9787,149557-7,NÃO,VIA,SIM,NÃO,RUA,ROSARINHA SIMÕES BAETA,SÃO BENTO,CENTRO-SUL,POINT (609736.35 7792631.33)
9788,122853-6,NÃO,VIA,SIM,NÃO,RUA,NILOPOLIS,PILAR,BARREIRO,POINT (607891.09 7788290.38)
9789,130714-2,NÃO,VIA,SIM,SIM,RUA,DOS AIMORÉS,LOURDES,CENTRO-SUL,POINT (610611.36 7796238.55)
9790,053480-3,NÃO,VIA,SIM,NÃO,RUA,GONÇALVES LEDO,CACHOEIRINHA,NORDESTE,POINT (610391.56 7799800.08)
9791,047776-1,NÃO,VIA,SIM,NÃO,RUA,CACHOEIRINHA,SANTA CRUZ,NORDESTE,POINT (610973.13 7801098.15)
9792,114073-6,NÃO,VIA,SIM,NÃO,RUA,IBITURUNA,PADRE EUSTÁQUIO,NOROESTE,POINT (605682.17 7797922.22)
9793,058025-2,NÃO,VIA,SIM,NÃO,RUA,BENJAMIM GUIMARÃES,BALEIA,LESTE,POINT (615454.21 7796567.21)
9794,186379-7,NÃO,PASSEIO,SIM,NÃO,PRAÇA,DOUTOR LUCAS MACHADO,SANTA EFIGÊNIA,CENTRO-SUL,POINT (612508.88 7796318.01)
9795,143349-0,NÃO,VIA,SIM,NÃO,RUA,DENVER,SANTA LÚCIA,CENTRO-SUL,POINT (609920.38 7791352.89)
9796,178230-4,NÃO,VIA,SIM,SIM,AVENIDA,PROFESSOR CLÓVIS SALGADO,BANDEIRANTES,PAMPULHA,POINT (604705.76 7803351.32)
9797,088066-3,NÃO,VIA,SIM,NÃO,RUA,ALFREDO GUZELHA,FLÁVIO MARQUES LISBOA,BARREIRO,POINT (605743.22 7789482.67)
9798,016200-0,NÃO,VIA,SIM,NÃO,RUA,MAURITÂNIA,CANAÃ,VENDA NOVA,POINT (610472.80 7810556.99)
9799,047609-9,NÃO,PASSEIO,SIM,NÃO,BECO,FAYAL,BIQUINHAS,NORTE,POINT (610849.43 7805827.66)
9800,044680-7,NÃO,VIA,SIM,NÃO,RUA,PAULO PINHEIRO CHAGAS,BELA VITÓRIA,NORDESTE,POINT (616311.19 7804117.63)
9801,113236-9,NÃO,VIA,SIM,NÃO,RUA,HEROINA MARIA QUITERIA,ALTO CAIÇARAS,NOROESTE,POINT (607038.07 7799392.88)
9802,017713-0,NÃO,VIA,SIM,NÃO,RUA,FERNANDO PEREIRA MAGALHÃES,CANDELÁRIA,VENDA NOVA,POINT (607934.16 7808794.09)
9803,168376-4,NÃO,VIA,SIM,NÃO,RUA,FLOR DO NORTE,JARDIM ALVORADA,PAMPULHA,POINT (605808.52 7799487.61)
9804,096953-2,NÃO,VIA,SIM,NÃO,RUA,ONZE DE DEZEMBRO,CHÁCARA LEONINA,OESTE,POINT (608809.28 7793184.03)
9805,063459-0,NÃO,VIA,SIM,NÃO,RUA,HELIO PELLEGRINO,SÃO JOÃO BATISTA,VENDA NOVA,POINT (608974.51 7808147.86)
9806,016127-6,NÃO,VIA,SIM,NÃO,RUA,ALBERTINA MARIA PEREIRA,JARDIM DOS COMERCIÁRIOS,VENDA NOVA,POINT (608096.24 7810770.48)
9807,040998-7,NÃO,PRACA,SIM,NÃO,PRACA,NOVA REPUBLICA,CIDADE NOVA,NORDESTE,POINT (612971.03 7800332.94)
9808,150528-9,NÃO,VIA,SIM,SIM,RUA,MARANHÃO,FUNCIONÁRIOS,CENTRO-SUL,POINT (612507.10 7795900.13)
9809,179259-8,NÃO,VIA,SIM,NÃO,RUA,SÃO TOMÁZ DE AQUINO,SANTA RITA DE CÁSSIA,CENTRO-SUL,POINT (610759.66 7793279.79)
9810,055700-5,NÃO,VIA,SIM,NÃO,RUA,DAS ARTEMISIAS,MARAJÓ,OESTE,POINT (607040.80 7792643.61)
9811,014787-7,NÃO,VIA,SIM,NÃO,RUA,LUANDA,CANAÃ,VENDA NOVA,POINT (610360.70 7810407.58)
9812,113354-3,NÃO,VIA,SIM,NÃO,RUA,HELIO LAZZAROTTI,ALTO CAIÇARAS,NOROESTE,POINT (607008.69 7799486.76)
9813,132622-8,NÃO,PRACA,SIM,NÃO,PRACA,DOM BOSCO,BARRO PRETO,CENTRO-SUL,POINT (609137.84 7796027.00)
9814,016393-7,NÃO,VIA,SIM,SIM,AVENIDA,WALDYR SOEIRO EMRICH,OLARIA,BARREIRO,POINT (602166.29 7788988.35)
9815,134604-0,NÃO,VIA,SIM,NÃO,RUA,SANTA TEREZA,ALTO VERA CRUZ,LESTE,POINT (616331.70 7797912.20)
9816,040709-7,NÃO,VIA,SIM,NÃO,RUA,PANEMA,CONCÓRDIA,NORDESTE,POINT (611233.04 7799664.83)
9817,059046-0,NÃO,VIA,SIM,NÃO,RUA,OSCARLINA MENEZES GUILHERME,VILA SÃO JOÃO BATISTA,VENDA NOVA,POINT (608703.12 7807802.70)
9818,044489-8,NÃO,VIA,SIM,NÃO,RUA,ROCHA LAGOA,CACHOEIRINHA,NORDESTE,POINT (609906.13 7801294.76)
10821,178141-3,NÃO,VIA,SIM,SIM,RUA,DOS TIMBIRAS,FUNCIONÁRIOS,CENTRO-SUL,POINT (612164.34 7795953.86)
10822,076169-9,SIM,PRACA,SIM,NÃO,PRACA,DA LIBERDADE,SAVASSI,CENTRO-SUL,POINT (611153.76 7795585.46)
10823,171865-7,NÃO,PRACA,SIM,NÃO,PRACA,DO ZOOLOGICO,BANDEIRANTES,PAMPULHA,POINT (603830.62 7803834.38)
10824,112547-8,NÃO,VIA,SIM,NÃO,RUA,GAVEA,NOVA SUISSA,OESTE,POINT (606973.97 7794818.79)
10825,172611-0,NÃO,VIA,SIM,NÃO,RUA,ESTORNINHO,ALÍPIO DE MELO,PAMPULHA,POINT (603896.09 7800194.57)
10826,085089-6,NÃO,VIA,SIM,NÃO,RUA,BELÉM DE JUDA,MILIONÁRIOS,BARREIRO,POINT (604852.89 7790440.82)
10827,194215-8,NÃO,PASSEIO,SIM,NÃO,RUA,MONTE AZUL,COMITECO,CENTRO-SUL,POINT (612157.04 7792533.03)
10828,133089-6,NÃO,VIA,SIM,SIM,AVENIDA,PRESIDENTE JUSCELINO KUBITSCHEK,CALIFÓRNIA,NOROESTE,POINT (603255.60 7795703.13)
10829,128777-0,NÃO,VIA,SIM,SIM,AVENIDA,PRUDENTE DE MORAIS,CORAÇÃO DE JESUS,CENTRO-SUL,POINT (610024.49 7794460.00)
10830,092705-8,NÃO,VIA,SIM,NÃO,RUA,NESTOR MACHADO COELHO,CIDADE JARDIM TAQUARIL,LESTE,POINT (616926.52 7795909.27)
10831,125082-5,NÃO,VIA,SIM,NÃO,RUA,SIDEROSE,CAIÇARAS,NOROESTE,POINT (607814.82 7799820.55)
10832,050252-9,NÃO,VIA,SIM,NÃO,RUA,D,GRANJA WERNECK,NORTE,POINT (611494.60 7808485.42)
10833,180869-9,SIM,PRACA,SIM,NÃO,PRAÇA,RUI BARBOSA,CENTRO,CENTRO-SUL,POINT (611615.91 7797431.45)
10834,152117-9,NÃO,PASSEIO,SIM,NÃO,AVENIDA,GETULIO VARGAS,SAVASSI,CENTRO-SUL,POINT (611102.22 7794856.55)
10835,089945-3,NÃO,VIA,SIM,NÃO,RUA,PADRE JOÃO CRISÓSTOMO,CORAÇÃO EUCARÍSTICO,NOROESTE,POINT (605777.09 7796801.64)
10836,167134-0,NÃO,VIA,SIM,SIM,AVENIDA,DOM PEDRO II,CARLOS PRATES,NOROESTE,POINT (608696.52 7798346.34)
10837,040657-0,NÃO,VIA,SIM,NÃO,RUA,PANEMA,RENASCENÇA,NORDESTE,POINT (611252.83 7800095.94)
10838,039863-2,NÃO,VIA,SIM,NÃO,RUA,EXPEDICIONARIO DIAMANTINO DO NASCIMENTO,MARIA GORETTI,NORDESTE,POINT (614112.51 7803367.29)
10839,012053-7,NÃO,VIA,SIM,NÃO,RUA,CAPITÃO LEONÍDIO SOARES,PLANALTO,NORTE,POINT (610358.82 7806187.42)
10840,160289-6,NÃO,VIA,SIM,NÃO,PRACA,DONA LENY,SERRA,CENTRO-SUL,POINT (613777.70 7794704.87)
10841,047129-1,NÃO,VIA,SIM,NÃO,RUA,DOUTOR JÚLIO OTAVIANO FERREIRA,CIDADE NOVA,NORDESTE,POINT (612789.35 7800389.05)
10842,160898-3,NÃO,VIA,SIM,NÃO,BECO,BELÉM,MARÇOLA,CENTRO-SUL,POINT (614274.00 7794418.99)
10843,019275-9,NÃO,VIA,SIM,NÃO,RUA,DOS BORORÓS,SANTA MÔNICA,VENDA NOVA,POINT (606483.36 7807579.87)
10844,037390-7,NÃO,VIA,SIM,NÃO,RUA,MANGANES,NOVA FLORESTA,NORDESTE,POINT (611625.14 7800406.84)
10845,085688-6,NÃO,VIA,SIM,NÃO,RUA,HONÓRIO BICALHO,NOVA VISTA,LESTE,POINT (615170.70 7800490.58)
10846,062975-8,NÃO,VIA,SIM,NÃO,RUA,MINDURI,SANTA INÊS,LESTE,POINT (614460.74 7800835.21)
10847,188133-7,NÃO,VIA,SIM,NÃO,RUA,LODI,BANDEIRANTES,PAMPULHA,POINT (606071.31 7803041.89)
10848,191118-0,NÃO,VIA,SIM,NÃO,RUA,JOAO SAMAHA,SÃO JOÃO BATISTA,VENDA NOVA,POINT (608013.42 7808113.30)
10849,160446-5,NÃO,PASSEIO,SIM,NÃO,BECO,VITÓRIA,SÃO JORGE III,OESTE,POINT (608471.01 7793806.51)
10850,078313-7,NÃO,VIA,SIM,NÃO,RUA,JORNALISTA JOAO BOSCO,VILA VISTA ALEGRE,OESTE,POINT (605542.58 7793178.32)
10851,083934-5,NÃO,VIA,SIM,SIM,RUA,RIO DE JANEIRO,LOURDES,CENTRO-SUL,POINT (610695.20 7795674.94)
10852,121628-7,NÃO,VIA,SIM,NÃO,RUA,ESTRELA DA ESPERANÇA,ESTRELA DO ORIENTE,OESTE,POINT (606252.01 7792013.21)
10853,029114-5,NÃO,VIA,SIM,NÃO,AVENIDA,QUATRO MIL CENTO E SETENTA E CINCO,AARÃO REIS,NORTE,POINT (613216.00 7805061.56)
10854,184636-1,NÃO,VIA,SIM,NÃO,RUA,JULIO MESQUITA,MARILÂNDIA,BARREIRO,POINT (599721.47 7788783.79)
10855,013900-9,NÃO,VIA,SIM,NÃO,RUA,BRISTOL,EUROPA,VENDA NOVA,POINT (607752.41 7810354.39)
10856,057880-0,NÃO,PASSEIO,SIM,NÃO,RUA,INDEPENDÊNCIA,CONJUNTO TAQUARIL,LESTE,POINT (618185.22 7796903.79)
