ID_DIRETRIZ_PROTECAO;DESC_TIPO_DIRETRIZ_PROTECAO;DESC_DIRETRIZ_PROTECAO;VALOR_REFERENCIA;NUM_LOTE_CTM;GEOMETRIA
78226;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080043400110;POLYGON ((611920.75 7794630.00, 611941.70 7794647.98, 611943.59 7794649.61, 611946.16 7794651.81, 611949.58 7794654.74, 611953.42 7794658.04, 611950.36 7794661.39, 611947.78 7794664.21, 611945.41 7794666.81, 611941.67 7794663.68, 611935.29 7794658.35, 611933.59 7794656.94, 611931.19 7794654.93, 611927.07 7794651.49, 611924.25 7794649.13, 611919.20 7794644.93, 611918.95 7794643.84, 611917.11 7794634.51, 611920.75 7794630.00))
78232;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080043400080;POLYGON ((611988.72 7794642.42, 611979.12 7794661.99, 611978.19 7794661.40, 611968.96 7794655.63, 611963.49 7794652.22, 611962.73 7794651.74, 611960.46 7794650.32, 611955.11 7794646.00, 611954.58 7794645.57, 611953.65 7794644.82, 611950.48 7794642.26, 611939.31 7794633.24, 611929.25 7794623.75, 611941.44 7794615.72, 611946.38 7794618.54, 611955.11 7794623.53, 611977.16 7794636.14, 611982.83 7794639.28, 611988.72 7794642.42))
78235;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080044700595;POLYGON ((611836.97 7794667.60, 611834.84 7794669.01, 611824.22 7794676.01, 611812.09 7794657.74, 611810.17 7794654.85, 611811.31 7794654.11, 611822.83 7794646.69, 611824.74 7794649.52, 611827.56 7794653.70, 611834.63 7794664.15, 611836.26 7794666.55, 611836.97 7794667.60))
78477;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110209400260;POLYGON ((603535.02 7787678.35, 603533.92 7787682.06, 603531.72 7787689.50, 603530.66 7787693.08, 603530.28 7787692.97, 603527.11 7787692.06, 603508.38 7787686.68, 603512.67 7787671.81, 603527.66 7787676.20, 603535.02 7787678.35))
78483;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110209400320;POLYGON ((603542.24 7787696.42, 603540.08 7787703.31, 603537.86 7787710.37, 603533.70 7787723.62, 603533.36 7787724.69, 603522.10 7787721.26, 603524.27 7787713.75, 603526.25 7787706.89, 603527.58 7787702.30, 603530.28 7787692.97, 603530.66 7787693.08, 603542.24 7787696.42))
78489;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110209400310;POLYGON ((603526.25 7787706.89, 603524.27 7787713.75, 603522.10 7787721.26, 603513.91 7787718.71, 603507.07 7787716.58, 603501.58 7787714.87, 603501.38 7787714.53, 603500.61 7787713.22, 603504.30 7787700.67, 603505.06 7787700.89, 603509.95 7787702.27, 603514.93 7787703.69, 603517.22 7787704.33, 603518.07 7787704.58, 603520.68 7787705.31, 603523.57 7787706.13, 603526.25 7787706.89))
78734;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080379100225;POLYGON ((611552.80 7791059.38, 611561.44 7791061.88, 611553.75 7791089.05, 611553.14 7791091.22, 611547.46 7791090.34, 611542.93 7791089.64, 611539.91 7791089.18, 611540.65 7791080.49, 611541.92 7791057.24, 611552.80 7791059.38))
78741;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080379100210;POLYGON ((611541.92 7791057.24, 611540.65 7791080.49, 611539.91 7791089.18, 611530.94 7791089.38, 611525.17 7791090.41, 611524.83 7791088.35, 611524.55 7791086.67, 611523.86 7791082.47, 611520.97 7791064.80, 611521.51 7791064.59, 611527.37 7791062.30, 611541.92 7791057.24))
78930;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;080010300945;POLYGON ((612923.89 7794842.23, 612921.03 7794842.77, 612920.21 7794842.92, 612913.43 7794844.20, 612904.19 7794845.93, 612895.78 7794847.51, 612895.58 7794846.71, 612893.12 7794836.49, 612892.81 7794834.78, 612896.21 7794834.18, 612912.14 7794831.33, 612918.82 7794830.14, 612921.69 7794829.62, 612923.89 7794842.23))
78936;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;080022000140;POLYGON ((613080.27 7794736.13, 613080.08 7794736.50, 613079.25 7794738.18, 613074.88 7794739.63, 613071.79 7794740.65, 613071.18 7794740.86, 613060.49 7794744.12, 613058.61 7794744.74, 613057.67 7794741.78, 613057.07 7794739.89, 613056.49 7794738.04, 613054.21 7794730.87, 613053.45 7794728.47, 613053.40 7794727.86, 613055.56 7794726.96, 613056.04 7794726.76, 613069.10 7794721.29, 613072.14 7794720.02, 613072.62 7794719.82, 613073.69 7794722.06, 613078.68 7794732.47, 613080.27 7794736.13))
78244;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080044700655;POLYGON ((611887.10 7794634.54, 611876.91 7794641.26, 611865.10 7794623.60, 611863.16 7794620.71, 611868.25 7794617.39, 611873.22 7794614.15, 611874.96 7794616.70, 611876.89 7794619.54, 611882.00 7794627.04, 611882.46 7794627.72, 611883.10 7794628.65, 611885.22 7794631.78, 611886.04 7794632.99, 611887.10 7794634.54))
78495;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110209400355;POLYGON ((603565.02 7787702.97, 603564.27 7787705.42, 603562.77 7787710.25, 603561.66 7787713.85, 603557.07 7787728.76, 603556.18 7787731.64, 603555.11 7787731.31, 603544.82 7787728.18, 603553.53 7787699.66, 603554.19 7787699.85, 603555.11 7787700.12, 603555.64 7787700.27, 603557.94 7787700.93, 603560.99 7787701.81, 603565.02 7787702.97))
78501;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110209400210;POLYGON ((603550.98 7787667.61, 603545.69 7787685.05, 603542.24 7787696.42, 603530.66 7787693.08, 603531.72 7787689.50, 603533.92 7787682.06, 603535.02 7787678.35, 603538.61 7787666.23, 603539.22 7787664.15, 603544.73 7787665.79, 603550.98 7787667.61))
78754;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080590402340;POLYGON ((613471.29 7792880.68, 613462.64 7792880.87, 613446.92 7792881.22, 613442.75 7792881.31, 613442.69 7792880.07, 613440.37 7792865.82, 613437.24 7792854.00, 613462.62 7792853.01, 613469.03 7792852.95, 613470.39 7792852.96, 613471.29 7792880.68))
78761;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080590402290;POLYGON ((613471.65 7792940.26, 613444.03 7792940.38, 613445.06 7792932.35, 613444.07 7792910.53, 613471.48 7792910.44, 613471.65 7792940.26))
78942;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;080022000070;POLYGON ((613048.97 7794747.95, 613040.21 7794750.86, 613039.31 7794751.08, 613038.47 7794751.22, 613028.81 7794754.55, 613022.45 7794756.74, 613020.79 7794753.92, 613021.46 7794751.49, 613028.41 7794733.38, 613029.27 7794731.12, 613032.02 7794732.17, 613045.36 7794737.22, 613048.97 7794747.95))
78948;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;080011600370;POLYGON ((613022.10 7794861.23, 613019.60 7794861.69, 613014.93 7794862.39, 613000.27 7794864.60, 613000.04 7794863.62, 612988.75 7794866.44, 612985.43 7794867.26, 612974.88 7794869.87, 612970.80 7794870.87, 612968.15 7794871.53, 612965.87 7794872.09, 612965.32 7794872.23, 612964.55 7794857.43, 612964.15 7794848.30, 612963.73 7794838.58, 612963.68 7794838.12, 613009.49 7794836.58, 613018.17 7794836.28, 613018.26 7794836.84, 613022.10 7794861.23))
78954;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;080011600380;POLYGON ((613018.17 7794836.28, 613009.49 7794836.58, 612963.68 7794838.12, 612962.44 7794824.29, 612962.39 7794823.76, 612962.38 7794818.09, 613012.87 7794816.76, 613015.08 7794816.72, 613016.54 7794825.98, 613016.80 7794827.61, 613018.17 7794836.28))
78254;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080044700245;POLYGON ((611858.35 7794554.67, 611849.79 7794559.19, 611847.80 7794555.51, 611847.21 7794554.43, 611846.75 7794553.56, 611845.86 7794551.92, 611845.38 7794551.04, 611836.37 7794534.41, 611835.59 7794532.96, 611844.50 7794528.15, 611845.35 7794529.75, 611845.69 7794530.42, 611848.40 7794535.60, 611855.83 7794549.85, 611858.35 7794554.67))
78264;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;080009700375;POLYGON ((612746.28 7794810.85, 612745.16 7794834.48, 612702.34 7794831.60, 612684.70 7794830.57, 612686.95 7794805.38, 612746.28 7794810.85))
78507;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110210000120;POLYGON ((603592.16 7787644.05, 603585.90 7787665.50, 603577.77 7787663.08, 603575.32 7787662.35, 603570.63 7787660.97, 603574.26 7787648.89, 603577.07 7787639.55, 603584.79 7787641.85, 603587.15 7787642.56, 603592.16 7787644.05))
78513;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110209400435;POLYGON ((603644.89 7787726.78, 603641.60 7787738.20, 603636.44 7787755.76, 603625.00 7787752.38, 603627.94 7787742.97, 603632.52 7787727.55, 603633.68 7787723.50, 603639.68 7787725.25, 603644.89 7787726.78))
78768;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080590402320;POLYGON ((613471.48 7792910.44, 613444.07 7792910.53, 613442.75 7792881.31, 613446.92 7792881.22, 613462.64 7792880.87, 613471.29 7792880.68, 613471.24 7792882.51, 613471.36 7792896.54, 613471.48 7792910.44))
78775;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080590402380;POLYGON ((613469.03 7792852.95, 613462.62 7792853.01, 613437.24 7792854.00, 613436.66 7792851.84, 613428.58 7792838.07, 613436.95 7792813.03, 613449.66 7792817.46, 613457.41 7792823.52, 613460.49 7792828.49, 613463.74 7792833.72, 613467.01 7792842.26, 613469.03 7792852.95))
78782;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080316800570;POLYGON ((613671.29 7792773.28, 613649.86 7792791.38, 613639.11 7792781.24, 613657.21 7792761.06, 613657.63 7792761.69, 613668.59 7792770.62, 613671.29 7792773.28))
78036;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110453800250;POLYGON ((607633.22 7788561.42, 607629.11 7788577.40, 607629.07 7788578.59, 607621.82 7788580.51, 607618.80 7788581.32, 607617.50 7788581.67, 607613.03 7788582.85, 607612.57 7788581.56, 607609.94 7788573.86, 607606.87 7788565.48, 607612.44 7788564.17, 607614.18 7788563.76, 607624.98 7788561.41, 607633.04 7788558.88, 607633.22 7788561.42))
78043;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110453800220;POLYGON ((607633.04 7788558.88, 607624.98 7788561.41, 607614.18 7788563.76, 607612.44 7788564.17, 607606.87 7788565.48, 607601.60 7788555.21, 607601.05 7788554.15, 607600.42 7788552.87, 607600.17 7788552.01, 607600.01 7788551.33, 607599.97 7788550.45, 607600.29 7788549.45, 607601.04 7788548.76, 607605.03 7788545.31, 607609.49 7788541.08, 607611.86 7788538.82, 607615.30 7788542.08, 607625.25 7788551.50, 607633.04 7788558.88))
78270;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;080009700400;POLYGON ((612747.61 7794782.68, 612746.28 7794810.85, 612686.95 7794805.38, 612686.02 7794805.30, 612668.83 7794803.72, 612672.84 7794774.20, 612694.11 7794776.76, 612708.77 7794778.38, 612713.44 7794778.90, 612738.43 7794781.54, 612747.61 7794782.68))
78276;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;080009700085;POLYGON ((612696.58 7794755.40, 612695.83 7794762.25, 612694.11 7794776.76, 612672.84 7794774.20, 612675.65 7794753.52, 612677.52 7794752.31, 612696.58 7794755.40))
78789;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080316800725;POLYGON ((613741.22 7792824.14, 613740.32 7792827.46, 613738.37 7792834.68, 613729.83 7792866.26, 613715.60 7792862.30, 613715.88 7792861.13, 613729.57 7792819.22, 613741.22 7792824.14))
78796;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080316800345;POLYGON ((613737.58 7792771.30, 613735.37 7792775.03, 613731.86 7792780.94, 613731.62 7792781.36, 613728.05 7792787.37, 613721.75 7792798.01, 613720.58 7792799.98, 613715.80 7792808.05, 613713.40 7792812.09, 613701.44 7792802.25, 613724.82 7792763.52, 613727.67 7792765.26, 613737.58 7792771.30))
78050;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110453800470;POLYGON ((607749.45 7788491.71, 607747.69 7788493.40, 607740.89 7788499.91, 607718.35 7788476.55, 607727.00 7788468.23, 607749.45 7788491.71))
78057;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110453800525;POLYGON ((607784.21 7788458.36, 607775.48 7788466.63, 607752.92 7788443.25, 607761.56 7788434.92, 607771.96 7788445.73, 607784.21 7788458.36))
78293;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080003000320;POLYGON ((611946.41 7794798.50, 611944.21 7794798.95, 611938.76 7794800.46, 611935.42 7794801.38, 611933.94 7794801.79, 611927.19 7794803.66, 611923.29 7794804.74, 611919.33 7794805.83, 611918.59 7794803.03, 611918.50 7794802.68, 611917.79 7794799.98, 611917.19 7794797.78, 611916.83 7794796.44, 611917.99 7794796.10, 611940.54 7794789.61, 611943.81 7794788.67, 611946.41 7794798.50))
78299;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080003000395;POLYGON ((611928.55 7794726.51, 611925.57 7794727.23, 611925.21 7794727.32, 611903.33 7794732.64, 611899.88 7794733.47, 611898.93 7794729.80, 611896.76 7794721.51, 611898.86 7794721.00, 611905.61 7794719.34, 611924.01 7794714.83, 611925.50 7794714.47, 611928.55 7794726.51))
78533;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080418600045;POLYGON ((611443.06 7791042.22, 611438.62 7791044.47, 611435.87 7791045.95, 611433.83 7791047.05, 611432.32 7791047.55, 611429.50 7791048.32, 611428.28 7791048.68, 611425.55 7791048.96, 611423.96 7791048.98, 611421.12 7791049.01, 611419.65 7791049.00, 611417.35 7791048.86, 611415.14 7791048.58, 611414.39 7791048.43, 611412.46 7791048.06, 611410.25 7791047.36, 611408.41 7791046.77, 611406.15 7791045.71, 611403.46 7791044.10, 611400.57 7791042.08, 611393.71 7791035.37, 611391.34 7791032.77, 611381.16 7791021.66, 611379.22 7791019.48, 611376.79 7791016.76, 611368.30 7791007.76, 611368.03 7791007.46, 611366.01 7791005.33, 611359.95 7790998.40, 611350.18 7790987.61, 611379.93 7790985.61, 611395.10 7790984.10, 611398.53 7790983.76, 611414.19 7790982.21, 611443.06 7791042.22))
78803;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080316800780;POLYGON ((613811.17 7792853.75, 613801.71 7792886.45, 613785.47 7792882.08, 613795.37 7792847.05, 613811.17 7792853.75))
78810;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080316800770;POLYGON ((613795.37 7792847.05, 613785.47 7792882.08, 613772.46 7792878.58, 613773.57 7792874.83, 613777.85 7792860.34, 613777.92 7792860.08, 613780.98 7792849.76, 613783.29 7792841.92, 613795.37 7792847.05))
78817;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;080316800075;POLYGON ((613966.01 7792906.72, 613952.73 7792928.68, 613933.46 7792923.81, 613950.09 7792897.16, 613966.01 7792906.72))
78072;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110002000105;POLYGON ((603965.72 7787079.38, 603963.13 7787088.49, 603961.69 7787093.59, 603942.25 7787087.50, 603944.99 7787085.59, 603947.20 7787084.06, 603955.06 7787078.60, 603961.11 7787074.40, 603961.87 7787075.22, 603962.56 7787075.96, 603965.72 7787079.38))
78305;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080003000330;POLYGON ((611943.81 7794788.67, 611940.54 7794789.61, 611917.99 7794796.10, 611916.83 7794796.44, 611914.71 7794788.71, 611913.64 7794784.79, 611911.68 7794777.64, 611914.81 7794776.71, 611938.71 7794769.43, 611943.81 7794788.67))
78314;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080003000350;POLYGON ((611938.71 7794769.43, 611914.81 7794776.71, 611911.68 7794777.64, 611909.32 7794769.03, 611907.16 7794761.16, 611906.58 7794759.02, 611910.45 7794757.97, 611929.37 7794752.83, 611932.88 7794751.87, 611933.94 7794754.98, 611934.48 7794756.56, 611937.67 7794766.89, 611938.71 7794769.43))
60720;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;090963300800;POLYGON ((609511.31 7791477.79, 609508.35 7791485.26, 609497.45 7791494.74, 609495.51 7791492.25, 609511.15 7791477.73, 609511.31 7791477.79))
60331;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;101411908505;POLYGON ((608809.67 7791283.54, 608794.88 7791294.12, 608791.98 7791296.19, 608789.57 7791297.91, 608778.39 7791282.66, 608800.98 7791266.20, 608804.09 7791272.41, 608809.67 7791283.54))
60145;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;050731900920;POLYGON ((612943.93 7799614.40, 612905.23 7799625.17, 612893.05 7799576.11, 612890.66 7799571.96, 612897.07 7799571.35, 612928.83 7799568.30, 612932.03 7799567.96, 612933.54 7799573.85, 612942.26 7799607.84, 612943.93 7799614.40))
60209;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;200361900250;POLYGON ((603637.10 7804798.31, 603629.37 7804804.95, 603623.76 7804809.75, 603623.44 7804810.06, 603622.15 7804811.27, 603620.25 7804809.08, 603619.10 7804807.75, 603587.01 7804770.73, 603602.33 7804757.71, 603625.49 7804784.76, 603629.90 7804789.90, 603634.24 7804794.97, 603637.10 7804798.31))
60702;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;050731900530;POLYGON ((613286.55 7799536.33, 613280.15 7799537.74, 613265.02 7799538.85, 613263.93 7799534.09, 613261.97 7799526.40, 613261.72 7799525.44, 613261.33 7799523.90, 613260.23 7799519.59, 613264.47 7799518.50, 613279.55 7799513.84, 613286.55 7799536.33))
60709;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;050731900385;POLYGON ((613354.29 7799520.41, 613348.51 7799522.01, 613346.11 7799522.67, 613335.57 7799525.57, 613333.88 7799519.42, 613330.25 7799506.26, 613337.65 7799504.39, 613349.30 7799501.47, 613354.29 7799520.41))
60714;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;050731900210;POLYGON ((613440.72 7799488.87, 613437.16 7799490.75, 613421.09 7799499.23, 613415.80 7799478.43, 613418.79 7799477.82, 613421.16 7799477.19, 613422.87 7799476.73, 613428.60 7799475.20, 613435.90 7799473.25, 613439.39 7799484.55, 613439.71 7799485.61, 613440.58 7799488.42, 613440.72 7799488.87))
59127;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030019400400;POLYGON ((609637.74 7797531.31, 609634.66 7797544.90, 609634.41 7797545.98, 609629.66 7797567.01, 609617.11 7797616.45, 609605.44 7797613.74, 609616.17 7797573.12, 609617.48 7797567.24, 609618.13 7797564.24, 609618.98 7797560.42, 609619.45 7797558.34, 609620.55 7797553.32, 609624.66 7797534.80, 609625.23 7797534.64, 609637.74 7797531.31))
59383;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;050771201180;POLYGON ((614392.73 7799439.48, 614386.38 7799455.48, 614383.47 7799460.88, 614371.91 7799472.63, 614362.99 7799480.95, 614358.00 7799485.60, 614353.95 7799489.34, 614341.83 7799500.75, 614338.25 7799503.89, 614335.35 7799506.34, 614332.04 7799509.18, 614328.76 7799511.98, 614325.66 7799514.45, 614316.39 7799522.31, 614309.77 7799512.91, 614306.60 7799508.12, 614305.25 7799506.09, 614301.34 7799500.19, 614296.83 7799493.39, 614295.65 7799491.61, 614297.35 7799491.49, 614302.76 7799490.64, 614306.19 7799489.67, 614307.34 7799489.48, 614310.60 7799488.01, 614361.22 7799458.73, 614366.32 7799455.60, 614375.15 7799450.20, 614392.73 7799439.48))
59209;ALTIMETRIA;Altimetria máxima para novas edificações de 14 metros.;14.0;010515100310;POLYGON ((611163.78 7797449.95, 611137.09 7797457.05, 611134.63 7797457.70, 611133.14 7797452.12, 611132.15 7797448.47, 611161.35 7797440.72, 611163.78 7797449.95))
59220;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;050731904560;POLYGON ((613919.27 7799459.10, 613918.76 7799473.52, 613918.15 7799484.12, 613915.14 7799498.47, 613913.04 7799507.94, 613909.87 7799522.26, 613902.21 7799556.96, 613899.73 7799568.17, 613887.09 7799618.84, 613872.65 7799679.43, 613865.92 7799707.27, 613862.71 7799720.58, 613859.38 7799733.90, 613765.77 7799754.96, 613729.57 7799671.60, 613735.15 7799668.73, 613739.24 7799661.00, 613748.33 7799597.00, 613740.57 7799563.50, 613748.31 7799545.91, 613785.82 7799496.72, 613798.97 7799465.77, 613799.40 7799444.21, 613800.84 7799436.62, 613798.69 7799432.57, 613799.30 7799426.53, 613799.71 7799427.20, 613800.01 7799427.57, 613801.04 7799428.11, 613801.89 7799428.13, 613802.48 7799428.02, 613803.00 7799427.30, 613803.28 7799426.76, 613815.57 7799426.86, 613857.63 7799427.18, 613887.68 7799427.45, 613889.75 7799428.37, 613891.57 7799430.72, 613892.38 7799432.97, 613892.59 7799435.48, 613890.20 7799441.05, 613891.93 7799441.82, 613892.74 7799443.44, 613901.36 7799446.96, 613903.32 7799443.03, 613905.15 7799440.96, 613906.67 7799440.07, 613909.15 7799439.74, 613912.17 7799439.99, 613912.89 7799440.23, 613914.43 7799440.74, 613916.19 7799441.57, 613917.67 7799443.76, 613918.69 7799448.63, 613919.27 7799459.10))
59458;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;050731905020;POLYGON ((613656.64 7799423.79, 613654.26 7799502.76, 613635.59 7799502.80, 613636.00 7799460.71, 613636.35 7799423.84, 613656.64 7799423.79))
59460;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;050731904980;POLYGON ((613719.64 7799468.53, 613686.20 7799468.87, 613685.40 7799502.68, 613654.26 7799502.76, 613656.64 7799423.79, 613693.17 7799424.27, 613719.37 7799424.61, 613719.64 7799468.53))
59531;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;140729800015;POLYGON ((607157.15 7802501.56, 607148.33 7802506.19, 607132.80 7802488.22, 607148.06 7802467.36, 607148.66 7802467.68, 607149.58 7802468.64, 607153.30 7802487.21, 607155.17 7802495.10, 607157.15 7802501.56))
59103;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030019400485;POLYGON ((609720.07 7797550.53, 609714.99 7797570.85, 609714.69 7797572.16, 609707.17 7797603.74, 609704.87 7797613.41, 609704.17 7797616.32, 609701.80 7797626.35, 609700.65 7797631.16, 609699.32 7797635.85, 609685.98 7797632.64, 609687.12 7797628.05, 609695.61 7797592.07, 609695.84 7797591.14, 609699.00 7797577.74, 609701.06 7797569.03, 609702.04 7797564.92, 609703.48 7797558.96, 609706.39 7797546.97, 609711.44 7797548.28, 609719.51 7797550.38, 609720.07 7797550.53))
59115;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;030019400425;POLYGON ((609652.38 7797572.29, 609648.10 7797591.46, 609645.37 7797603.68, 609642.53 7797616.42, 609641.27 7797622.07, 609631.37 7797619.77, 609633.04 7797612.26, 609642.40 7797570.07, 609645.09 7797570.67, 609652.38 7797572.29))
134679;ALTIMETRIA;Até o nível 955 metros.;955.0;091090601255;POLYGON ((609874.40 7793758.24, 609862.56 7793768.48, 609848.85 7793761.86, 609859.14 7793740.80, 609861.23 7793740.80, 609861.69 7793741.41, 609862.29 7793742.21, 609873.67 7793757.28, 609874.40 7793758.24))
134681;ALTIMETRIA;Até o nível 955 metros.;955.0;091090601240;POLYGON ((609884.12 7793770.66, 609860.22 7793789.64, 609862.56 7793768.48, 609874.40 7793758.24, 609884.12 7793770.66))
134683;ALTIMETRIA;Até o nível 955 metros.;955.0;091090601115;POLYGON ((609867.22 7793860.16, 609861.86 7793871.07, 609835.26 7793857.66, 609840.47 7793847.02, 609867.22 7793860.16))
134685;ALTIMETRIA;Até o nível 955 metros.;955.0;090221500215;POLYGON ((609910.58 7793736.97, 609906.99 7793739.77, 609905.26 7793741.12, 609889.95 7793753.05, 609887.39 7793755.04, 609880.06 7793745.62, 609882.64 7793743.59, 609884.96 7793741.75, 609897.44 7793731.90, 609901.00 7793729.13, 609903.46 7793727.22, 609910.58 7793736.97))
135157;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1080;1080.0;090471500820;POLYGON ((609858.48 7791449.89, 609856.77 7791450.87, 609841.45 7791459.66, 609837.67 7791461.83, 609835.86 7791462.87, 609832.31 7791447.01, 609828.10 7791428.20, 609827.60 7791426.03, 609827.32 7791424.71, 609826.85 7791422.67, 609830.86 7791422.35, 609833.80 7791422.49, 609836.20 7791422.89, 609838.12 7791423.40, 609841.45 7791424.91, 609843.32 7791426.23, 609846.06 7791428.85, 609847.36 7791430.70, 609855.67 7791444.57, 609858.48 7791449.89))
135160;ALTIMETRIA;Até o nível 955 metros.;955.0;090221500405;POLYGON ((609978.43 7793776.38, 609976.39 7793777.96, 609973.85 7793779.93, 609973.33 7793780.34, 609970.19 7793782.77, 609962.30 7793788.90, 609960.60 7793790.22, 609958.96 7793791.49, 609958.00 7793792.24, 609956.60 7793792.28, 609955.19 7793793.50, 609951.13 7793788.43, 609950.58 7793787.75, 609948.30 7793784.90, 609956.82 7793778.18, 609967.38 7793769.85, 609969.58 7793768.11, 609971.62 7793766.50, 609978.43 7793776.38))
137233;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1060;1060.0;090470200440;POLYGON ((609901.25 7791655.26, 609874.90 7791676.36, 609884.83 7791683.48, 609858.92 7791703.91, 609855.34 7791700.36, 609850.53 7791694.53, 609842.83 7791684.39, 609837.97 7791677.82, 609830.89 7791666.76, 609826.91 7791659.98, 609824.12 7791654.95, 609818.50 7791645.13, 609812.81 7791634.53, 609821.45 7791629.48, 609825.18 7791627.30, 609838.09 7791619.74, 609864.60 7791604.30, 609867.89 7791609.77, 609871.23 7791615.71, 609874.31 7791621.01, 609877.81 7791625.74, 609881.00 7791630.03, 609885.35 7791635.40, 609888.81 7791639.73, 609893.41 7791645.46, 609901.25 7791655.26))
137470;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;071131000110;POLYGON ((613834.75 7794657.99, 613833.55 7794667.79, 613826.16 7794670.16, 613824.69 7794670.55, 613822.66 7794671.17, 613819.08 7794672.11, 613817.13 7794672.57, 613814.17 7794673.67, 613809.15 7794675.76, 613799.18 7794681.98, 613797.99 7794682.41, 613797.21 7794682.30, 613795.26 7794681.30, 613794.89 7794680.86, 613794.77 7794680.41, 613796.13 7794669.96, 613798.86 7794653.09, 613834.75 7794657.99))
137476;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;071131000090;POLYGON ((613835.43 7794648.10, 613834.75 7794657.99, 613798.86 7794653.09, 613800.48 7794643.27, 613835.43 7794648.10))
