ID_NTCV;GEOMETRIA
102665;POINT (601192.01 7787287.89)
102666;POINT (601191.29 7787291.83)
102667;POINT (601187.46 7787296.48)
102668;POINT (601183.34 7787296.16)
102669;POINT (601185.69 7787286.89)
102670;POINT (601189.99 7787286.42)
102689;POINT (601227.60 7787239.21)
102690;POINT (601229.18 7787235.49)
102691;POINT (601218.55 7787232.88)
102692;POINT (601216.64 7787236.49)
102693;POINT (601224.79 7787231.26)
102694;POINT (601228.68 7787232.18)
102707;POINT (601252.11 7787461.56)
102708;POINT (601250.60 7787465.44)
102709;POINT (601260.70 7787472.18)
102710;POINT (601257.33 7787469.93)
102711;POINT (601261.57 7787459.73)
102712;POINT (601266.36 7787458.81)
102723;POINT (601270.88 7787411.18)
102724;POINT (601271.58 7787414.61)
102725;POINT (601280.32 7787418.02)
102726;POINT (601284.55 7787418.26)
102727;POINT (601283.61 7787410.42)
102728;POINT (601287.59 7787411.16)
102735;POINT (601296.07 7787358.98)
102737;POINT (601305.76 7787356.83)
102738;POINT (601310.02 7787357.20)
102740;POINT (601301.09 7787367.48)
102742;POINT (601304.97 7787368.49)
102760;POINT (601318.18 7787475.51)
102761;POINT (601319.91 7787463.03)
102762;POINT (601323.96 7787463.86)
102764;POINT (601323.76 7787467.52)
102783;POINT (601344.02 7787426.74)
102784;POINT (601345.81 7787423.16)
102786;POINT (601341.26 7787419.34)
102787;POINT (601335.51 7787431.10)
102788;POINT (601339.34 7787432.37)
102797;POINT (601336.42 7787268.25)
102799;POINT (601342.91 7787276.41)
211477;POINT (600172.98 7788177.93)
211478;POINT (600447.69 7786683.18)
211479;POINT (600511.63 7786605.58)
211480;POINT (600525.55 7786584.81)
211481;POINT (600544.30 7786540.54)
211626;POINT (613869.50 7805545.85)
74681;POINT (611359.54 7801650.98)
83155;POINT (603454.26 7789812.15)
83177;POINT (603441.36 7789817.06)
83181;POINT (603445.69 7789827.29)
83207;POINT (603575.36 7789832.82)
83215;POINT (603677.55 7789846.37)
83230;POINT (603439.35 7789872.84)
83257;POINT (603572.60 7789888.57)
83270;POINT (603431.18 7789886.09)
83292;POINT (603558.58 7789906.44)
83307;POINT (603430.14 7789947.77)
83312;POINT (603420.30 7789953.08)
83325;POINT (603560.89 7789963.92)
83336;POINT (603418.85 7789957.56)
83354;POINT (603551.14 7789972.97)
83373;POINT (603620.59 7789997.67)
83378;POINT (603616.86 7789985.74)
83395;POINT (603398.40 7790024.61)
83406;POINT (603398.07 7790025.60)
83426;POINT (603532.71 7790043.04)
83717;POINT (603255.45 7789473.32)
79193;POINT (607188.30 7811696.69)
79213;POINT (607178.08 7811719.16)
79221;POINT (607175.43 7811743.01)
79239;POINT (607097.95 7811772.10)
79246;POINT (607092.65 7811782.59)
79259;POINT (607306.51 7811776.68)
79275;POINT (606963.55 7811805.96)
79280;POINT (606953.97 7811813.30)
79307;POINT (606893.27 7811819.54)
79323;POINT (607516.41 7811221.32)
79327;POINT (607509.63 7811206.18)
79346;POINT (607859.27 7811285.39)
79358;POINT (607779.19 7811290.41)
79362;POINT (607765.91 7811290.03)
79381;POINT (607709.42 7811306.31)
79413;POINT (607807.51 7811374.96)
79441;POINT (607799.43 7811446.76)
79449;POINT (607809.94 7811441.39)
79504;POINT (607501.72 7811501.99)
79507;POINT (607499.43 7811506.08)
79909;POINT (608160.73 7811217.79)
79972;POINT (607868.94 7811371.81)
79976;POINT (607874.11 7811365.14)
195009;POINT (613465.60 7805582.33)
195014;POINT (613415.41 7805756.63)
108068;POINT (605634.68 7806526.00)
108072;POINT (601564.41 7789594.73)
108077;POINT (605639.45 7806533.89)
108081;POINT (601472.47 7789602.39)
108085;POINT (613122.89 7803151.40)
108090;POINT (605781.94 7806828.82)
108094;POINT (605784.59 7806836.64)
108098;POINT (601515.25 7789616.40)
108103;POINT (601507.83 7789605.16)
108107;POINT (613141.13 7803152.95)
108111;POINT (601566.76 7789639.77)
108116;POINT (605788.07 7806768.82)
108120;POINT (612747.59 7802969.23)
108123;POINT (605779.60 7806765.31)
51216;POINT (601241.72 7788204.10)
51220;POINT (601247.57 7788198.65)
77527;POINT (611242.06 7800013.71)
77553;POINT (611342.19 7800076.78)
77558;POINT (611348.68 7800071.24)
77572;POINT (611182.96 7800350.37)
77584;POINT (611193.52 7800342.47)
77604;POINT (611157.64 7800099.42)
77609;POINT (611155.09 7800107.41)
77634;POINT (611169.40 7800142.23)
43136;POINT (613739.63 7796278.87)
43140;POINT (613722.77 7796281.73)
43153;POINT (610658.79 7803336.69)
43157;POINT (610666.54 7803350.53)
43400;POINT (612611.12 7805618.25)
44745;POINT (611877.42 7807423.34)
44750;POINT (611922.69 7807429.64)
44754;POINT (611930.30 7807439.43)
44758;POINT (614063.06 7795645.90)
44763;POINT (614054.17 7795664.06)
44767;POINT (614032.37 7795658.61)
211086;POINT (609447.29 7800589.81)
211127;POINT (608167.72 7794520.18)
211128;POINT (608107.85 7794507.17)
45283;POINT (614368.91 7802903.20)
45270;POINT (614188.60 7802852.89)
45290;POINT (614553.33 7802937.79)
39407;POINT (607701.19 7810793.30)
39413;POINT (606669.37 7806429.45)
39418;POINT (605582.28 7807024.29)
39427;POINT (602799.55 7802229.98)
39434;POINT (606047.57 7800810.42)
39438;POINT (606044.15 7800806.80)
39444;POINT (606242.98 7802642.68)
42248;POINT (610128.31 7793817.37)
106980;POINT (601370.21 7785600.33)
106985;POINT (604448.69 7807224.72)
106989;POINT (604454.42 7807222.70)
106993;POINT (604588.12 7807254.73)
106997;POINT (601609.57 7785671.96)
107002;POINT (615011.86 7802534.25)
107006;POINT (615010.36 7802546.61)
107010;POINT (604673.58 7807276.61)
107015;POINT (604664.04 7807278.95)
107019;POINT (614905.53 7802577.06)
107023;POINT (614911.71 7802576.58)
107037;POINT (601663.62 7785717.91)
107039;POINT (601663.56 7785708.29)
107043;POINT (604438.80 7807289.12)
107048;POINT (614965.88 7802600.22)
107052;POINT (614972.11 7802606.43)
107056;POINT (601428.99 7785742.74)
107061;POINT (601430.42 7785753.49)
53148;POINT (615892.03 7799173.58)
53152;POINT (615866.79 7799181.41)
53144;POINT (615891.77 7799199.03)
77435;POINT (611361.27 7800248.76)
77447;POINT (611369.40 7800321.63)
77463;POINT (611411.60 7800244.26)
77480;POINT (611466.89 7800255.10)
46664;POINT (605986.14 7791702.09)
77497;POINT (611338.66 7799938.12)
77502;POINT (611343.44 7799928.99)
77512;POINT (611350.27 7800013.41)
47214;POINT (614682.46 7805979.01)
47218;POINT (614692.05 7805990.45)
47224;POINT (615030.87 7805997.82)
47229;POINT (615822.29 7805954.84)
47232;POINT (615815.50 7805975.08)
47236;POINT (615835.21 7805963.73)
47247;POINT (609199.43 7800035.09)
47260;POINT (610818.09 7800251.71)
47264;POINT (610820.39 7800272.21)
47268;POINT (606322.83 7800705.24)
47273;POINT (609049.00 7800708.85)
81549;POINT (604101.72 7789417.48)
81553;POINT (604092.12 7789412.49)
81574;POINT (604126.02 7789565.51)
81578;POINT (604127.06 7789558.16)
81588;POINT (604143.10 7789508.75)
81605;POINT (603810.78 7789262.89)
81628;POINT (603868.92 7789295.78)
81645;POINT (603921.43 7789392.56)
81654;POINT (603914.71 7789397.56)
81664;POINT (603948.49 7789334.15)
81674;POINT (603937.11 7789335.99)
81686;POINT (603979.56 7789278.10)
81705;POINT (604034.89 7789177.15)
81726;POINT (604037.38 7789388.42)
81731;POINT (604046.76 7789388.80)
81740;POINT (604063.64 7789052.05)
81751;POINT (604068.16 7789321.06)
81756;POINT (604078.74 7789326.64)
81776;POINT (604105.47 7789233.84)
81794;POINT (604101.90 7788979.37)
17728;POINT (611488.41 7798693.90)
17734;POINT (611481.89 7798747.30)
17739;POINT (611617.08 7798786.31)
17748;POINT (611729.56 7798795.36)
17752;POINT (611680.17 7798771.06)
17757;POINT (611876.81 7798812.08)
18098;POINT (615160.98 7798980.87)
78943;POINT (605172.85 7791297.36)
149059;POINT (604409.26 7799712.75)
149117;POINT (604575.39 7799730.82)
149155;POINT (604855.39 7799850.25)
209866;POINT (612363.24 7802326.89)
209867;POINT (612427.49 7799825.07)
149160;POINT (604872.45 7799842.09)
149178;POINT (604345.17 7799974.67)
149208;POINT (603809.41 7801111.23)
149233;POINT (603806.07 7800828.91)
149237;POINT (603811.97 7800823.36)
149247;POINT (603822.98 7800871.23)
149282;POINT (603829.03 7800928.51)
149725;POINT (604160.61 7799941.73)
138818;POINT (609407.30 7809610.47)
139880;POINT (606525.14 7811451.83)
139886;POINT (607736.93 7810596.10)
139890;POINT (609663.79 7809132.88)
139895;POINT (606636.50 7811072.51)
139899;POINT (606631.40 7811085.18)
139903;POINT (607612.36 7810777.22)
139907;POINT (605767.76 7811620.02)
139912;POINT (606701.96 7811722.82)
139916;POINT (606688.21 7811719.08)
139920;POINT (607154.63 7811843.00)
139925;POINT (606589.68 7811106.50)
143470;POINT (611217.92 7807670.44)
143480;POINT (606832.59 7791668.61)
143513;POINT (611276.80 7807516.06)
143517;POINT (611259.10 7807511.25)
143527;POINT (606531.79 7791694.33)
143552;POINT (611268.71 7807613.59)
143556;POINT (611277.73 7807611.20)
143574;POINT (606610.36 7791689.48)
143908;POINT (606758.93 7792103.81)
143912;POINT (606737.29 7792096.89)
143929;POINT (611550.72 7807515.98)
143933;POINT (611573.63 7807503.99)
143961;POINT (606828.32 7792089.09)
143984;POINT (610987.33 7806863.12)
150816;POINT (601944.13 7798712.11)
150826;POINT (616621.65 7796395.40)
150831;POINT (610940.45 7807319.12)
150835;POINT (610940.17 7807307.12)
150845;POINT (602017.88 7798744.66)
150850;POINT (602023.55 7798740.22)
150854;POINT (608605.84 7795401.72)
150895;POINT (616777.90 7796852.14)
150869;POINT (608617.10 7795399.22)
150875;POINT (610368.41 7806611.16)
150885;POINT (602087.52 7798758.95)
138171;POINT (615087.62 7800736.12)
138176;POINT (607436.52 7797486.65)
138180;POINT (607446.36 7797470.16)
138198;POINT (607444.78 7797462.27)
145022;POINT (603510.62 7798828.56)
145026;POINT (603509.72 7798816.65)
145030;POINT (603575.46 7798791.88)
145048;POINT (614289.62 7801274.84)
145059;POINT (603595.59 7798639.77)
145063;POINT (603585.52 7798651.70)
145068;POINT (614191.79 7801393.23)
145073;POINT (614197.03 7801399.82)
145138;POINT (614004.90 7800515.42)
145115;POINT (603617.57 7798860.99)
145143;POINT (603631.17 7798803.21)
145148;POINT (603641.81 7798799.69)
145167;POINT (614016.80 7800643.71)
145177;POINT (603664.71 7798958.66)
145189;POINT (613885.93 7800646.94)
145210;POINT (603704.38 7798804.66)
145214;POINT (603711.47 7798812.27)
145218;POINT (613843.80 7800771.15)
159858;POINT (611113.96 7809378.20)
159862;POINT (603363.42 7796941.44)
159866;POINT (607640.21 7796264.64)
153467;POINT (604473.82 7795942.46)
153529;POINT (616281.72 7796353.51)
153497;POINT (604673.91 7795959.84)
153502;POINT (604676.41 7795968.75)
153542;POINT (604397.35 7795985.91)
153565;POINT (616209.10 7796380.30)
153570;POINT (616208.42 7796385.64)
153580;POINT (604611.42 7796004.51)
153584;POINT (604620.27 7796009.83)
153615;POINT (604551.56 7796054.52)
153625;POINT (616116.44 7796399.21)
153629;POINT (616105.83 7796429.43)
153654;POINT (616057.31 7796528.39)
153658;POINT (604759.99 7796074.49)
153662;POINT (604768.27 7796078.77)
153760;POINT (615467.55 7797037.16)
211087;POINT (606947.63 7790376.65)
211088;POINT (606941.31 7790367.70)
211089;POINT (606938.61 7790366.51)
211090;POINT (606948.12 7790352.32)
211091;POINT (606944.68 7790351.07)
211092;POINT (606956.99 7790349.26)
211093;POINT (606942.47 7790343.65)
211094;POINT (606928.94 7790369.00)
211095;POINT (607039.05 7790380.04)
211096;POINT (607051.80 7790376.00)
211097;POINT (607055.20 7790376.91)
211108;POINT (607047.64 7790405.26)
211099;POINT (606863.93 7790295.15)
211100;POINT (606889.44 7790283.01)
211101;POINT (606796.49 7790204.12)
211102;POINT (606809.18 7790177.74)
211103;POINT (606710.05 7790148.38)
211104;POINT (606735.77 7790149.95)
211105;POINT (606891.81 7789991.03)
211109;POINT (607074.17 7790295.21)
211111;POINT (607068.49 7790280.48)
211110;POINT (607078.75 7790295.33)
211112;POINT (607081.15 7790243.57)
211113;POINT (607082.80 7790269.57)
211114;POINT (607072.18 7790248.58)
211115;POINT (607075.57 7789796.51)
211116;POINT (607069.28 7789797.06)
211117;POINT (606986.85 7790206.13)
211118;POINT (606990.78 7790208.94)
211119;POINT (606997.68 7790193.11)
211120;POINT (607001.72 7790197.17)
211126;POINT (611737.29 7798810.60)
49909;POINT (611554.65 7793980.73)
49913;POINT (611809.00 7793890.06)
49917;POINT (611822.04 7793909.55)
49922;POINT (603113.91 7789438.05)
49966;POINT (604826.12 7789521.94)
50371;POINT (613316.98 7793646.79)
12018;POINT (608906.53 7796450.90)
12023;POINT (608930.28 7796515.77)
12027;POINT (608915.69 7796458.31)
12375;POINT (607914.97 7796608.45)
198195;POINT (603214.80 7800277.97)
198199;POINT (608873.03 7807728.94)
11958;POINT (606083.72 7796560.47)
12396;POINT (608502.59 7796632.15)
12400;POINT (608747.77 7796707.46)
12405;POINT (608649.97 7796657.90)
12411;POINT (608751.10 7796698.93)
12416;POINT (608757.17 7796713.28)
12420;POINT (608853.21 7796671.98)
12425;POINT (608843.57 7796599.46)
12430;POINT (608843.50 7796607.33)
12434;POINT (608940.88 7796653.35)
12438;POINT (608937.06 7796644.84)
12443;POINT (609063.33 7796624.46)
12447;POINT (609080.64 7796618.57)
12451;POINT (609205.86 7796608.22)
12456;POINT (609084.28 7796627.19)
45395;POINT (614528.09 7802825.17)
93667;POINT (615846.48 7804909.14)
93671;POINT (615844.73 7804914.53)
93683;POINT (615882.97 7804953.37)
93688;POINT (614958.53 7804431.04)
105128;POINT (613812.67 7802782.13)
105138;POINT (613800.20 7802857.87)
105143;POINT (613790.30 7802852.97)
105161;POINT (613868.72 7802965.46)
105178;POINT (613819.09 7802968.09)
105199;POINT (613876.95 7803034.08)
105206;POINT (613889.12 7803041.63)
105224;POINT (613778.24 7803047.10)
105240;POINT (613804.24 7803121.23)
110983;POINT (613367.86 7801127.15)
110987;POINT (613354.74 7801126.19)
110991;POINT (599748.36 7790248.56)
110996;POINT (613182.75 7801061.93)
111000;POINT (613195.81 7801081.87)
111004;POINT (599774.26 7790311.47)
111008;POINT (599777.11 7790304.16)
111013;POINT (613261.94 7801119.68)
111017;POINT (599795.16 7790357.57)
111021;POINT (599807.95 7790362.57)
111026;POINT (613138.35 7800830.72)
111030;POINT (613148.57 7800837.15)
23277;POINT (612295.93 7802260.44)
25938;POINT (615862.73 7803881.67)
25942;POINT (616041.39 7803949.83)
195596;POINT (611949.43 7807611.48)
195599;POINT (611940.53 7807643.87)
195601;POINT (611952.53 7807647.42)
195605;POINT (611952.66 7807636.00)
53845;POINT (608512.49 7788958.45)
21954;POINT (611339.25 7801245.57)
21959;POINT (611338.36 7801257.25)
21963;POINT (611391.87 7801296.87)
21968;POINT (611421.30 7801357.68)
6332;POINT (607002.40 7793891.00)
28947;POINT (610943.41 7806562.31)
29321;POINT (616509.77 7806685.95)
200505;POINT (611707.44 7804598.48)
200509;POINT (611364.19 7804850.41)
109443;POINT (600401.33 7789806.32)
109447;POINT (600423.73 7789892.30)
109451;POINT (600451.45 7789755.45)
109456;POINT (600507.40 7789891.39)
160214;POINT (606732.33 7794989.65)
160218;POINT (606729.61 7794985.44)
160244;POINT (606813.49 7795021.63)
160268;POINT (606792.35 7795039.42)
160313;POINT (606721.16 7795064.85)
160317;POINT (606721.13 7795055.33)
160355;POINT (606711.30 7795052.22)
160404;POINT (606638.56 7795082.67)
160408;POINT (606649.64 7795072.16)
167492;POINT (607427.79 7791303.65)
167496;POINT (607419.48 7791308.87)
167506;POINT (614434.33 7806002.44)
167517;POINT (607496.60 7791438.35)
167521;POINT (614474.18 7806026.19)
167525;POINT (614479.31 7806039.41)
167535;POINT (607651.70 7791414.25)
167552;POINT (616925.72 7807950.03)
167583;POINT (607805.26 7791354.71)
167587;POINT (616865.71 7807949.33)
167592;POINT (616874.19 7807960.01)
167602;POINT (607813.66 7791493.63)
167611;POINT (616844.60 7807949.15)
167623;POINT (616918.99 7808064.53)
167628;POINT (616931.30 7808048.95)
167638;POINT (607863.72 7791549.57)
167651;POINT (607894.65 7791455.22)
167668;POINT (607937.00 7791185.52)
167680;POINT (616878.09 7808085.64)
167685;POINT (616878.22 7808074.38)
167689;POINT (608004.76 7791508.96)
173382;POINT (613594.41 7806249.50)
173387;POINT (605325.61 7793401.96)
173397;POINT (613250.95 7806285.55)
173401;POINT (613251.44 7806295.51)
173406;POINT (605340.75 7793391.70)
173410;POINT (605353.06 7793388.88)
173426;POINT (613189.52 7805851.24)
173454;POINT (605452.63 7793435.26)
173458;POINT (605452.92 7793448.73)
173450;POINT (613120.38 7805878.08)
173464;POINT (613045.00 7805910.94)
173474;POINT (605449.10 7793474.70)
173484;POINT (613031.29 7806017.60)
173491;POINT (605475.22 7793461.77)
173495;POINT (605457.94 7793451.68)
103456;POINT (605678.69 7807871.71)
103461;POINT (605672.08 7807897.88)
103505;POINT (605494.46 7807934.23)
103509;POINT (605496.62 7807939.80)
103931;POINT (605411.28 7808517.36)
103952;POINT (605502.39 7808529.29)
103970;POINT (605639.25 7808532.63)
76421;POINT (609025.78 7810101.69)
76425;POINT (609039.54 7810072.85)
76430;POINT (609039.89 7810079.86)
76446;POINT (609082.11 7810044.05)
76458;POINT (609099.21 7810130.88)
76469;POINT (609123.83 7810386.96)
76487;POINT (609143.32 7810097.93)
76491;POINT (609126.33 7810101.85)
76504;POINT (609146.38 7810324.53)
76518;POINT (609162.16 7810229.59)
76526;POINT (609172.46 7810237.63)
76543;POINT (609240.93 7810133.84)
76550;POINT (609242.42 7810268.63)
76557;POINT (609245.68 7810265.50)
76578;POINT (609291.33 7810068.02)
76594;POINT (609313.19 7810376.36)
76600;POINT (609293.98 7810369.52)
76610;POINT (609296.99 7810144.92)
13807;POINT (612313.52 7797174.41)
13812;POINT (612386.80 7797222.94)
13816;POINT (612558.16 7797201.87)
13820;POINT (612461.07 7797150.86)
13842;POINT (613561.78 7797109.74)
13846;POINT (613755.65 7797093.96)
13851;POINT (613978.02 7797235.43)
13862;POINT (614124.52 7797105.86)
13881;POINT (614878.29 7797140.93)
10027;POINT (612736.78 7795661.86)
10032;POINT (612726.64 7795651.77)
77247;POINT (609277.94 7809670.74)
77266;POINT (609296.97 7809521.30)
77298;POINT (609348.41 7809536.96)
77305;POINT (609348.86 7809543.98)
77328;POINT (609372.78 7809425.09)
48071;POINT (614936.28 7803715.40)
77331;POINT (609380.88 7809421.63)
77341;POINT (608953.64 7809281.20)
48481;POINT (605876.70 7808117.39)
142776;POINT (614715.22 7799464.18)
142781;POINT (614686.70 7799454.05)
142761;POINT (604213.30 7795514.54)
142783;POINT (614697.02 7799448.92)
142794;POINT (604401.77 7795577.06)
142798;POINT (604417.76 7795580.19)
142834;POINT (604301.88 7795748.89)
142839;POINT (614427.80 7799474.13)
137608;POINT (609757.44 7805273.68)
137612;POINT (609751.24 7805269.53)
137644;POINT (607694.80 7793846.89)
137662;POINT (609801.75 7805415.49)
137666;POINT (609797.06 7805417.75)
137684;POINT (607463.05 7793912.05)
137689;POINT (607460.68 7793924.60)
137719;POINT (609824.77 7805286.08)
137723;POINT (609829.83 7805283.51)
137752;POINT (607530.07 7793957.47)
137764;POINT (609830.77 7805256.08)
137788;POINT (611921.79 7804438.13)
137792;POINT (611920.65 7804449.12)
137809;POINT (607430.70 7793976.36)
137813;POINT (607435.70 7793967.69)
137830;POINT (612095.23 7804438.76)
137849;POINT (612053.83 7804451.85)
102800;POINT (601346.43 7787278.35)
102801;POINT (601347.58 7787265.33)
102811;POINT (601370.51 7787486.54)
102812;POINT (601366.66 7787489.26)
102813;POINT (601359.48 7787494.35)
102815;POINT (601354.17 7787484.10)
102816;POINT (601353.68 7787479.59)
102823;POINT (601387.71 7787333.34)
102824;POINT (601384.25 7787331.31)
102826;POINT (601392.82 7787322.18)
102827;POINT (601391.41 7787328.86)
102828;POINT (601393.02 7787325.20)
102841;POINT (600566.57 7787310.37)
102842;POINT (600566.79 7787306.67)
102843;POINT (600569.06 7787304.92)
102845;POINT (600573.60 7787309.99)
102852;POINT (600577.91 7787244.15)
102853;POINT (600575.81 7787245.87)
102854;POINT (600577.87 7787242.75)
102856;POINT (600573.40 7787246.74)
102857;POINT (600570.72 7787243.77)
102872;POINT (600649.16 7787254.57)
102874;POINT (600643.16 7787250.75)
102875;POINT (600644.64 7787249.46)
102876;POINT (600647.99 7787250.56)
102878;POINT (600667.99 7787272.73)
102879;POINT (600666.58 7787271.07)
102880;POINT (600663.10 7787269.65)
102881;POINT (600661.62 7787271.34)
102884;POINT (600665.59 7787275.78)
102892;POINT (600678.68 7787219.86)
102893;POINT (600681.61 7787217.20)
102895;POINT (600687.62 7787220.31)
102896;POINT (600677.42 7787224.07)
102897;POINT (600680.17 7787226.75)
102900;POINT (600683.69 7787225.65)
102918;POINT (600699.55 7787324.07)
102919;POINT (600697.98 7787328.37)
102920;POINT (600686.46 7787325.66)
102922;POINT (600692.69 7787335.60)
102923;POINT (600695.65 7787334.76)
102927;POINT (600697.22 7787245.78)
102930;POINT (600698.99 7787237.28)
102932;POINT (600695.37 7787239.22)
102933;POINT (600704.04 7787243.00)
102943;POINT (600741.38 7787334.39)
102944;POINT (600738.65 7787336.28)
102946;POINT (600744.17 7787328.33)
102948;POINT (600745.90 7787324.57)
71772;POINT (615566.29 7806263.16)
71773;POINT (615567.16 7806259.21)
71774;POINT (615573.44 7806251.65)
71775;POINT (615577.44 7806251.97)
71776;POINT (615573.26 7806268.21)
71777;POINT (615577.26 7806268.09)
71778;POINT (615482.61 7806282.37)
71779;POINT (615479.51 7806280.34)
91664;POINT (607416.54 7807033.69)
91665;POINT (607411.67 7807029.08)
91688;POINT (607434.09 7807139.83)
91689;POINT (607423.19 7807138.29)
91690;POINT (607422.84 7807134.29)
91691;POINT (607430.19 7807140.70)
91692;POINT (607431.89 7807127.61)
91693;POINT (607427.96 7807128.34)
91700;POINT (607441.32 7807175.10)
91701;POINT (607437.66 7807177.12)
91702;POINT (607444.75 7807177.46)
91703;POINT (607445.27 7807181.45)
91704;POINT (607439.74 7807189.54)
91705;POINT (607443.64 7807188.57)
91718;POINT (607462.50 7806951.94)
91719;POINT (607472.03 7806952.20)
91720;POINT (607468.28 7806950.78)
91721;POINT (607457.97 7806955.33)
91722;POINT (607473.86 7806957.06)
91723;POINT (607471.98 7806961.84)
91736;POINT (607442.76 7807256.69)
91737;POINT (607442.67 7807252.63)
91738;POINT (607448.36 7807245.98)
91739;POINT (607452.19 7807244.60)
91740;POINT (607455.99 7807249.37)
91741;POINT (607455.94 7807253.48)
91760;POINT (607495.10 7807065.60)
91761;POINT (607495.59 7807061.61)
91762;POINT (607511.21 7807070.04)
91763;POINT (607512.16 7807066.17)
91764;POINT (607505.94 7807076.16)
91765;POINT (607502.20 7807077.95)
91781;POINT (607510.72 7807162.50)
91783;POINT (607511.10 7807166.52)
91785;POINT (607519.33 7807153.91)
71644;POINT (600640.45 7787333.91)
71645;POINT (600639.74 7787330.20)
71646;POINT (600642.92 7787322.42)
71647;POINT (600648.17 7787322.54)
71648;POINT (600654.47 7787328.37)
71649;POINT (600654.77 7787332.26)
71650;POINT (600648.93 7787339.86)
91787;POINT (607515.55 7807155.48)
91789;POINT (607526.02 7807158.63)
91791;POINT (607527.36 7807162.40)
91798;POINT (607540.36 7807237.39)
91799;POINT (607536.36 7807237.84)
91800;POINT (607528.39 7807230.92)
91801;POINT (607529.20 7807234.84)
91802;POINT (607541.09 7807227.72)
91803;POINT (607542.50 7807231.50)
91815;POINT (607613.72 7807094.67)
91817;POINT (607611.44 7807098.24)
91818;POINT (607606.55 7807103.93)
91819;POINT (607602.91 7807106.23)
91820;POINT (607593.58 7807093.58)
91821;POINT (607593.52 7807089.39)
91830;POINT (607611.19 7807129.02)
91832;POINT (607607.50 7807131.04)
91834;POINT (607614.24 7807143.04)
91836;POINT (607610.45 7807144.33)
91838;POINT (607602.66 7807137.18)
91840;POINT (607603.76 7807141.02)
91848;POINT (607628.31 7807198.83)
91849;POINT (607624.32 7807199.11)
91850;POINT (607635.76 7807204.28)
91851;POINT (607637.55 7807207.95)
91852;POINT (607619.10 7807208.48)
91853;POINT (607619.67 7807212.46)
38465;POINT (607879.11 7798293.51)
38466;POINT (607982.01 7798419.26)
38467;POINT (607971.29 7798416.90)
38468;POINT (607970.14 7798413.07)
38469;POINT (607974.67 7798402.41)
38470;POINT (607977.61 7798401.14)
38471;POINT (607984.01 7798401.88)
38472;POINT (607989.67 7798409.88)
38473;POINT (607989.16 7798413.07)
38483;POINT (607903.69 7798187.05)
38484;POINT (607901.36 7798185.99)
38485;POINT (607897.13 7798178.37)
38486;POINT (607898.82 7798174.14)
38488;POINT (607915.33 7798178.11)
38489;POINT (607915.91 7798181.86)
38490;POINT (607911.35 7798188.71)
38503;POINT (607333.47 7798553.83)
38504;POINT (607325.64 7798547.45)
38505;POINT (607337.62 7798547.57)
38507;POINT (607331.02 7798541.90)
38517;POINT (607261.07 7798376.53)
38518;POINT (607257.29 7798375.44)
38519;POINT (607253.17 7798372.50)
38521;POINT (607258.46 7798360.56)
38522;POINT (607261.66 7798360.39)
38523;POINT (607262.92 7798360.22)
38538;POINT (607615.15 7798818.05)
38539;POINT (607616.20 7798814.01)
38540;POINT (607607.07 7798817.09)
38603;POINT (607759.55 7799043.70)
38604;POINT (607757.09 7799040.44)
38605;POINT (607765.97 7799044.13)
38607;POINT (607764.79 7799028.93)
38608;POINT (607762.01 7799029.04)
38609;POINT (607760.08 7799030.17)
81798;POINT (604112.23 7788973.79)
42297;POINT (602532.30 7789967.80)
42301;POINT (602917.77 7790019.06)
42306;POINT (609387.23 7809694.36)
37316;POINT (604475.69 7809950.91)
37335;POINT (605318.77 7808752.32)
39351;POINT (607450.12 7792374.46)
39355;POINT (607454.39 7792386.31)
39359;POINT (607552.45 7792593.31)
39364;POINT (607557.56 7792604.99)
42652;POINT (602027.65 7788471.73)
42656;POINT (602025.17 7788498.76)
106352;POINT (615462.12 7802822.86)
106362;POINT (605430.11 7807183.38)
106366;POINT (605423.76 7807178.06)
106376;POINT (615483.09 7802742.50)
106385;POINT (605452.32 7806969.45)
106390;POINT (605446.66 7806976.69)
210244;POINT (613783.80 7801298.49)
210245;POINT (613797.80 7801285.70)
210246;POINT (613817.04 7801310.18)
210247;POINT (613813.02 7801311.52)
210248;POINT (613801.45 7801284.00)
210249;POINT (613776.68 7801250.15)
210250;POINT (613834.82 7801414.98)
210251;POINT (613846.99 7801386.49)
210252;POINT (613504.59 7801040.77)
210253;POINT (613580.67 7801158.93)
210254;POINT (613598.89 7801185.41)
210258;POINT (613701.08 7801336.64)
210270;POINT (612911.67 7801747.61)
210271;POINT (612910.36 7801766.02)
210272;POINT (612930.08 7801779.17)
210273;POINT (612946.61 7801769.59)
210274;POINT (612947.55 7801749.87)
210275;POINT (612925.01 7801738.78)
210276;POINT (612900.87 7801749.40)
210277;POINT (612898.97 7801754.42)
210284;POINT (612940.01 7801808.10)
210285;POINT (612948.28 7801804.35)
210286;POINT (612893.99 7801832.43)
210288;POINT (612968.76 7801711.08)
210289;POINT (613006.98 7801689.85)
210290;POINT (613008.49 7801693.98)
210291;POINT (613004.35 7801718.78)
210293;POINT (613003.98 7801726.67)
210294;POINT (613093.59 7801648.71)
210307;POINT (613228.42 7801577.98)
210308;POINT (613483.48 7801093.32)
210309;POINT (613509.96 7801085.43)
211666;POINT (611609.71 7794634.42)
211667;POINT (611633.31 7794676.26)
211668;POINT (611585.83 7794606.21)
