No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-002052/40-20;LICENCIAMENTO;202200869;APROVACAO INICIAL;RUA JAPAO, 61;CALAFATE;150;141;19;;300;789,4;549,84;5;NÃO RESIDENCIAL;0;5;MALISA ANDRES CARAM DE SOUSA;A-31907-4;08/02/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-001927/33-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JORNALISTA THEODULO PEREIRA, 79;FERNÃO DIAS;824;12;5;;360;551,78;381,32;5;RESIDENCIAL;6;0;LETICIA ARAUJO NOTINI, LETICIA ARAUJO NOTINI, LETICIA ARAUJO NOTINI, LETICIA ARAUJO NOTINI;271562-7, 271562-7, 271562-7, 271562-7;18/02/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-001905/69-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GERALDO DE ALMEIDA, / RUA JADER CAMPOS GUIMARAES, 257;DO BARREIRO;200;132;7;;360;716,49;421,53;5;RESIDENCIAL;4;0;MONICA AZEVEDO DE OLIVEIRA;A48021-5;04/02/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003402/67-20;LICENCIAMENTO;202200884;APROVACAO INICIAL;RUA DOUTOR JOAO CARVALHAES DE PAIVA, 137, 159, 181/ RUA RODRIGUES ALVES;SANTO ANDRÉ;365;69;015A;;2464,64;5174,06;3043,56;8;NÃO RESIDENCIAL;0;1;LUCIANA NUNES DOS SANTOS TEIXEIRA, LUCIANA NUNES DOS SANTOS TEIXEIRA;A520381, A520381;11/02/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-001949/28-20;LICENCIAMENTO;202200868;APROVACAO INICIAL;RUA EGITO, 981, 983, 987, 989;JARDIM LEBLON;915;96;4;;360;284,34;284,34;2;RESIDENCIAL;4;0;HUMBERTO MENDES BRAGA;31838/D;07/02/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-001964/78-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ASSUNCAO DE MARCO TEIXEIRA, 210;FERNÃO DIAS;824;21;2;;360;320,45;320,45;3;RESIDENCIAL;1;0;LUCAS ANDRADE NEVES DUTRA COSENDEY;A1246704;18/02/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-001988/81-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA TAIOBEIRAS, 189;DOS COQUEIROS;743;8;17;;360;587,66;526,04;4;RESIDENCIAL;6;0;LUIZ CARLOS RODRIGUES, LUIZ CARLOS RODRIGUES;82562/D, 82562/D;03/02/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-002369/11-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CARIRI, 51, 53;ADELINA;500;010A;10;;300;193,98;136,39;2;RESIDENCIAL;2;0;IZABELA CARVALHO DE ANDRADE;A683590;10/02/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-043270/21-02;LICENCIAMENTO;202200908;APROVACAO INICIAL;RUA PROFESSOR GALBA VELOSO, 290;AMÉRICO WERNECK;130;115;004Y;;633,75;1357,54;822,71;7;RESIDENCIAL;16;0;MAIS ARQUITETURA LTDA;6806-3/MG;25/02/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002058/84-20;LICENCIAMENTO;202200866;APROVACAO INICIAL;RUA LAGOA DOURADA, 142;CARLOS PRATES;104;42;016A;;500,85;1187,85;743,31;6;RESIDENCIAL;8;0;MARCELO GOULART DE SENA;A23486-9;07/02/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-039622/21-34;LICENCIAMENTO;202200912;APROVACAO INICIAL;RUA DOUTOR PLINIO MORAES, 35/ RUA JULIO PEREIRA DA SILVA, 192/ RUA JULIO PEREIRA DA SILVA, 196/ RUA JULIO PEREIRA DA SILVA, 200;CIDADE NOVA;429;52;012, 011, 010, 013;;1556;7177,41;3734,23;14;MISTO;32;2;TULIO LOPES ARQUITETURA LTDA;2308181;25/02/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-002471/80-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ERICO VERISSIMO, 191;SÃO JOÃO BATISTA;908;28;13;;360;695,71;531,32;7;RESIDENCIAL;4;0;WILMAR LUCIO DE LIMA;75940/D;24/02/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-002552/55-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LUZIA CIRILA RODRIGUES, 37;SÃO JOÃO BATISTA;908;45;16;;360;223,48;192,77;2;RESIDENCIAL;1;0;JOSE EUSTAQUIO DE FARIA;23221D;24/02/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-002335/23-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CARLINDO COSTA FERREIRA, 61;AARÃO REIS;921;021A;15;;360;334,2;334,2;5;RESIDENCIAL;1;0;EDMAR BRINA ALVES;190539/MG;23/02/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-002618/66-20;REGULARIZAÇÃO;202200924;LEVANTAMENTO C/ PROJ DE MODIF.;RUA AMERICO ANTONINI, 61;JARDIM PAMPULHA;907;132;10;;384;295,15;268,17;2;RESIDENCIAL;4;0;INGRID DAYANE MANINI, INGRID DAYANE MANINI;00A2450143, 00A2450143;28/02/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-042420/21-98;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA BIAS FORTES, 349/ RUA GONCALVES DIAS, 1754;DÉCIMA SEÇÃO URBANA;10;30;2;;722;5119,46;3021,54;18;NÃO RESIDENCIAL;0;23;DIOGO PEDROSA RIBEIRO DE CAMPOS;518492;08/02/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002694/66-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ICA, / RUA ITU, 111;RENASCENÇA VILA;378;9;15;;300;263,04;228,71;3;RESIDENCIAL;1;0;CRISTINA APARECIDA SANTANA CUNHA;A44808-7;09/02/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-044299/21-20;LICENCIAMENTO;201900543;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA ELOI MENDES, / RUA SANTA BARBARA, 566;AMÉRICO WERNECK EX COLÔNIA;130;31;002, 001;;652;2458,11;1477,86;9;RESIDENCIAL;19;0;TULIO LOPES ARQUITETURA LTDA;2308181;09/02/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002922/20-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA HUDSON MAGALHAES MARQUES, 83;SERRANO;725;2;10;;360;168,43;168,43;1;RESIDENCIAL;1;0;MARIA DAS GRACAS DE OLIVEIRA HELLER;63828/D;10/02/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-002559/63-20;REGULARIZAÇÃO;202200883;LEVANTAMENTO C/ PROJ DE MODIF.;RUA PADRE PAULO FERNANDES, 75;JARDIM GUANABARA;896;86;6;;360;265,5;259,07;2;RESIDENCIAL;2;0;EVELLYN SUELLEN MONTEIRO LUCENA, EVELLYN SUELLEN MONTEIRO LUCENA;A239426-0, A239426-0;11/02/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-002807/07-20;LICENCIAMENTO;202200923;APROVACAO INICIAL;RUA MARIO PEDERNEIRAS, 33;SANTA MÔNICA;863;38;33;;360;435,48;358,56;6;RESIDENCIAL;8;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;28/02/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-000531/63-20;ALVARÁ NA HORA;202200904;APROVACAO INICIAL;RUA VINTE E SEIS DE SETEMBRO, 67, 67, 71, 71;ALPES;476;7;004, 005;;2036;5056,76;5056,76;13;MISTO;88;1;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;24/02/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-002609/93-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA COMENDADOR BARBOSA MELO, 60;DO TREVO;983;15;30;;750;93,88;93,88;1;RESIDENCIAL;1;0;TATIANA MARIA BARONI JARDIM;213291/D MG;03/02/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003258/43-20;LICENCIAMENTO;202200862;APROVACAO INICIAL;RUA DOUTOR MARIANO DE OLIVEIRA, 1265/ RUA FAUNA, 67;DOS COQUEIROS;743;141;001C;;200;207,48;207,48;2;RESIDENCIAL;2;0;MATHEUS GOMES SILVA;211.860/D;03/02/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-002635/10-20;LICENCIAMENTO;202200877;APROVACAO INICIAL;RUA OTAVIO BARRETO, 80/ RUA OTAVIO CARNEIRO, 45/ RUA OTAVIO CARNEIRO, 55;BOA VISTA;830;3;1;;585;436,86;436,86;2;RESIDENCIAL;3;0;DEBORAH FERREIRA DO CARMO, DEBORAH FERREIRA DO CARMO;75556D, 75556D;09/02/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002676/91-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CONDE RIBEIRO DO VALE, 472;SAGRADA FAMÍLIA;425;32;6;;400;179,37;155,69;2;RESIDENCIAL;1;0;TATIANA MARIA BARONI JARDIM;213291/D MG;02/02/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002871/19-20;LICENCIAMENTO;202200900;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA MONSENHOR HORTA, 268;CALAFATE;150;113;010B;;400;199,79;199,79;2;RESIDENCIAL;2;0;MARCELLA CRISTINA LACERDA DA SILVA;A1669397;22/02/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-002698/55-20;LICENCIAMENTO;202200903;APROVACAO INICIAL;RUA PROFESSOR TRISTAO DA CUNHA, 209, 211, 213, 215;PLANALTO;947;87;2;;497,25;465,07;465,07;2;RESIDENCIAL;4;0;HUMBERTO MENDES BRAGA;31838/D;24/02/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-002922/16-20;LICENCIAMENTO;202200865;APROVACAO INICIAL;RUA HELEN KELLER, 105, 107, 109;ITAPOÃ;315;012A;14;;375;393,05;369,82;2;RESIDENCIAL;3;0;PIETRO PHILLIPE FALCONI DE SOUZA MELO;A135862-6;07/02/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003303/19-20;LICENCIAMENTO;202200899;APROVACAO INICIAL;RUA CAPITAO LEONIDIO SOARES, / RUA IRACEMA SOUZA PINTO, 149/ RUA IRACEMA SOUZA PINTO, 151/ RUA IRACEMA SOUZA PINTO, 153;PLANALTO;947;70;27;;480;550,84;479,57;4;RESIDENCIAL;3;0;MARCELO GOULART DE SENA;A23486-9;21/02/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-003052/88-20;LICENCIAMENTO;202200864;APROVACAO INICIAL;RUA EUCLIDES DA CUNHA, 79, 81;SANTA MÔNICA;863;26;37;;360;298,7;298,7;2;RESIDENCIAL;2;0;MARIA GUERRA DE SA MARTINS;65588/D;07/02/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-002886/36-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ARARUAMA, 20/ RUA VEREADOR SOCRATES ALVES PEREIRA;CARLOS PRATES;104;166;14;;350;138,89;121,06;1;RESIDENCIAL;1;0;GERALDO FERNANDES DA COSTA;55798D;23/02/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-002980/47-20;LICENCIAMENTO;202200860;APROVACAO INICIAL;AVENIDA DOUTOR CRISTIANO GUIMARAES, 955, 959, 963, 967/ RUA JOAO DE SALES PIRES;PLANALTO;947;131A;002, 001;;1300;2930,16;1299,94;8;MISTO;20;3;TULIO LOPES ARQUITETURA LTDA;2308181;03/02/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-003052/87-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARIA FRANCISCA, 112;BOA VISTA;830;19;23;;420;219,43;206,6;1;RESIDENCIAL;1;0;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;09/02/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003052/84-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CACHOEIRA DA PRATA, 179, 181, 191;PINDORAMA;728;77;27;;432;230;230;2;RESIDENCIAL;3;0;CLEBER AILTON TEIXEIRA;8737D / AC;21/02/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-003430/31-20;LICENCIAMENTO;202200911;APROVACAO INICIAL;RUA DOUTOR JULIO OTAVIANO FERREIRA, 200/ RUA JULIO PEREIRA DA SILVA/ RUA PROFESSOR PIMENTA DA VEIGA, 131;CIDADE NOVA;429;48;018, 017, 016, 015;;1560;12475,08;7622,46;17;MISTO;80;1;TULIO LOPES ARQUITETURA LTDA;2308181;25/02/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-003175/44-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SANDOVAL CAMPOS, 51;DA GLÓRIA;252;82;43;;360;361,06;323,2;2;RESIDENCIAL;1;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;07/02/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-003153/68-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DESEMBARGADOR FERNANDO BHERING, 393;DONA CLARA;412;25;29;;378;284,13;284,13;3;RESIDENCIAL;1;0;MAURICIO VIEIRA DE CARVALHO;57431/D/MG;09/02/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003230/15-20;LICENCIAMENTO;202200897;APROVACAO INICIAL;RUA ARISTOTELES CALDEIRA, 87;CALAFATE;150;132;007, 009;;720;1790,96;1080;8;RESIDENCIAL;12;0;MARCELO GOULART DE SENA;A23486-9;18/02/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-003303/16-20;LICENCIAMENTO;202200870;APROVACAO INICIAL;RUA MANTIQUEIRA, 306;SANTA INÊS;430;63;2;;371;903;551,9;5;RESIDENCIAL;6;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;08/02/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003303/21-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CORONEL ANTONIO FERREIRA DO PRADO, 293, 297;LINDÉIA;639;127;17;;371;465,45;427,12;2;RESIDENCIAL;2;0;PEDRO AUGUSTO VELOZO DA SILVA;182042/D;08/02/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003602/03-20;LICENCIAMENTO;202200898;APROVACAO INICIAL;RUA ELSON NUNES DE SOUZA, 420;DO CASTELO;295;62;12;;450,9;1143,62;675,48;7;RESIDENCIAL;8;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;21/02/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003246/51-20;LICENCIAMENTO;202200918;APROVACAO INICIAL;RUA ELY MURILO CLAUDIO, 161;PLANALTO;947;47;33;;360;611,74;359,88;5;RESIDENCIAL;6;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;28/02/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-003258/42-20;LICENCIAMENTO;202200896;APROVACAO INICIAL;RUA MARIA AMBROSIA DE SA, 460;JAQUELINE;981;56;21;;360;606,47;359,76;6;RESIDENCIAL;8;0;ANDERSON ALMEIDA CARDOSO, ANDERSON ALMEIDA CARDOSO, ANDERSON ALMEIDA CARDOSO;103451/D, 103451/D, 103451/D;18/02/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-003286/00-20;LICENCIAMENTO;202200887;APROVACAO INICIAL;RUA NILO APARECIDA PINTO, 141;PLANALTO;947;43;20;;359;356,68;347,87;3;RESIDENCIAL;4;0;FABIO FELICIO CAMPOS;A494453;11/02/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-003359/60-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA OSLO, 133;DO TREVO;983;23;4;;360;195,27;195,27;2;RESIDENCIAL;1;0;VANDER VICENTE DE SOUZA;186729;23/02/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003333/44-20;REGULARIZAÇÃO;202200852;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MARROCOS, 678/ RUA POLONIA;JARDIM LEBLON;915;102;028, 012, 011;;1080;1144,65;673,32;4;NÃO RESIDENCIAL;0;1;CARLOS ALBERTO DA SILVA, CARLOS ALBERTO DA SILVA;31756/D-MG, 31756/D-MG;02/02/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-003551/11-20;ALVARÁ NA HORA;202200876;APROVACAO INICIAL;RUA LEOPOLDINA, / RUA SAO ROMAO, 398;SEGUNDA SEÇÃO SUBURBANA;102;22;011, 010, 012;;1053;3119,53;1894,27;9;RESIDENCIAL;26;0;EDUARDO PRATES, EDUARDO PRATES;A121210-9, A121210-9;09/02/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-003321/04-20;LICENCIAMENTO;202200922;APROVACAO INICIAL;RUA ANTONIO OLINTO, 837, 841/ RUA NOVA REZENDE, 102/ RUA NOVA REZENDE, 106;ESPLANADA;437;23;1;;462;452,62;452,62;3;RESIDENCIAL;4;0;MARCELO GOULART DE SENA;A23486-9;28/02/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003352/40-20;REGULARIZAÇÃO;201900150;LEVANTAMENTO C/ PROJ DE MODIF.;AVENIDA BERNARDO DE VASCONCELOS, 1415;SANTA CRUZ;850;75;033A;;814,16;1174,92;936,68;2;NÃO RESIDENCIAL;0;1;RODRIGO BORGES MARTINS;A36716-8;17/02/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-003497/22-20;ALVARÁ NA HORA;202200872;APROVACAO INICIAL;RUA GERALDO MOREIRA DA SILVA, 326, 328, 330/ RUA LUNETA;DIAMANTE;629;156;13;;361,59;282,51;282,51;2;RESIDENCIAL;3;0;WILMAR LUCIO DE LIMA;75940/D;09/02/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-003758/39-20;ALVARÁ NA HORA;202200874;APROVACAO INICIAL;RUA JORNALISTA DJALMA ANDRADE, 1130;BELVEDERE;122;59;011, 012;;1210,75;577,76;339,86;1;NÃO RESIDENCIAL;0;1;DAVILA ARQUITERTURA E ENGENHARIA S/A;2616446;09/02/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-003533/36-20;LICENCIAMENTO;202200902;APROVACAO INICIAL;RUA WALDOMIRO LOBO, 480;GUARANI;929;5;28;;360;277,47;326,44;1;NÃO RESIDENCIAL;0;1;HUMBERTO MENDES BRAGA;31838/D;24/02/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-003581/60-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MANOEL COUTO, 295;CIDADE JARDIM;125;11;6;;957;893,48;798,3;3;RESIDENCIAL;1;0;TATIANA MARIA BARONI JARDIM;213291/D MG;17/02/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000437/90-20;ALVARÁ NA HORA;202200853;APROVACAO INICIAL;AVENIDA JOSE MARIA ALKIMIM, 86/ RUA SALMA ABDALLA;BELVEDERE;122;27;002, 003;;911;1329,6;506,71;3;NÃO RESIDENCIAL;0;16;MAIS ARQUITETURA LTDA;6806-3/MG;02/02/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-004008/15-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA NELITA SALERMO PENIDO, 77;SÃO JOÃO BATISTA;908;29;57;;390;93,64;93,64;1;RESIDENCIAL;1;0;SORAYA MARTINS DE SOUZA;A120916-7;10/02/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-003698/37-20;REGULARIZAÇÃO;202200894;LEVANTAMENTO C/ PROJ DE MODIF.;RUA RIO GRANDE DO SUL, 330;SEGUNDA SEÇÃO URBANA;2;12;13;;600;679,5;705,88;1;NÃO RESIDENCIAL;0;1;TATIANA MARIA BARONI JARDIM;213291/D MG;17/02/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003665/88-20;LICENCIAMENTO;201800606;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA DA SINFONIA, 362;HELENA ANTIPOFF;986;2;32;;190;197,15;180,84;2;RESIDENCIAL;1;0;VANDER VICENTE DE SOUZA;186729;18/02/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003795/03-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA TAPIRAPES, 21;SANTA MÔNICA;863;97;024B;;206,52;108,59;108,59;1;RESIDENCIAL;1;0;FERNANDA ESPECHIT COELHO;99165/D;18/02/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-003744/12-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JUNQUILHOS, 978;MARINHOS;492;212;2;;403;929,14;600,86;7;RESIDENCIAL;12;0;PATRICIA CAMINHA TORRES;A41724-6;25/02/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-004144/51-20;LICENCIAMENTO;202200863;APROVACAO INICIAL;RUA CAPIVARI, 611;OITAVA SEÇÃO SUBURBANA;108;21;003R;;300;191,89;112,88;1;NÃO RESIDENCIAL;0;1;GUILHERME ASSUMPCAO GAZIRE;A16133-0;07/02/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003862/97-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ADELINA PATRICIA DE CARVALHO, 42;DIAMANTE;629;47;009B;;125,46;147,54;147,54;2;RESIDENCIAL;1;0;TANIA VASCONCELOS RAMOS TEIXEIRA DIAS;A76615-1;18/02/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-004120/77-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARIA SILVIA, 77;SINIMBU;916;13;20;;360;217,66;186,13;2;RESIDENCIAL;1;0;MARIA CRISTINA RASO ALMEIDA;A-94.678-8;23/02/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
