NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2021013739;COMERCIO DE PEDRAS IRMAOS FIGUEIREDO LTDA;AVENIDA DEPUTADO ANUAR MENHEN 1060;PAMPULHA;239150300, 474400500;820;29/05/2021;26/03/2026
2021015965;COMERCIO DE COMBUSTIVEIS ALEX LTDA;RUA GONCALVES DIAS 520;CENTRO-SUL;473180001, 473260000, 452000500, 681020100, 681020200;492;24/05/2021;21/05/2026
2021003590;COMERCIAL VIANA FERREIRA COMERCIO E DISTRIBUIDORA DE AGUA E GAS LTDA;RUA CAPITOLIO 471;NOROESTE;478490000, 472370001;300;05/05/2021;05/11/2021
2021015265;COMERCIAL SHALON DOIS IRMAOS LTDA;RUA FLOR DO NORTE 215;PAMPULHA;476100300, 182290100, 821990100, 952910200, 476360100, 181309900;45;20/05/2021;20/05/2026
2021014288;COMERCIAL GLOBO GAS LTDA;AVENIDA DJALMA VIEIRA CRISTO 874;BARREIRO;478490000, 472370001;185;09/05/2021;09/05/2026
2021014319;COMERCIAL BRASIL DE EPI LTDA;RUA MONTE SIAO 149;CENTRO-SUL;464940100, 464940200, 468690100, 464949902, 465160100, 464940400, 464270100, 464190300, 466999900, 464270200, 478900900;150;28/05/2021;28/05/2026
2021009318;COMERCIAL BHZ LTDA;RUA DOS TUPIS 149;CENTRO-SUL;477250000, 478900500, 478909999, 859299900;75;17/05/2021;17/05/2026
2021013657;COMERCIAL ACO CARBONO LTDA;RUA CAMPOS SALES 1000;OESTE;474400100, 464270200, 473260000, 681020100, 681020200, 474409900;1340;03/05/2021;03/05/2026
2020030947;COLONIAL COMERCIO DE BALAUSTRES LTDA;AVENIDA PROFESSOR CLOVIS SALGADO 1985;PAMPULHA;233039900;544;25/05/2021;19/05/2026
2021016499;COLEGIO TARSILA DO AMARAL LTDA;RUA DIRAMIR LOUREIRO 312;BARREIRO;851210000, 851390000, 476100300, 559069900, 851120000, 859110098, 859290100, 859370000, 932989999;408;29/05/2021;29/05/2026
2021004965;CITOPHARMA MANIPULACAO DE MEDICAMENTOS ESPECIAIS LTDA;RUA PADRE ROLIM 531;CENTRO-SUL;477170200;492;27/05/2021;21/05/2026
2021008602;CHOCOLATERIA E CAFETERIA DAS MONTANHAS LTDA;AVENIDA JOSE DE PATROCINIO PONTES 1355;CENTRO-SUL;472110400, 561120301, 472370002, 478900100;74;14/05/2021;16/09/2021
2021002679;CERVEJARIA DA20 BIER LTDA;AVENIDA SANTA TEREZINHA 1211;PAMPULHA;111350200, 561120500;35;17/05/2021;17/05/2026
2021007422;CENTRO EDUCACIONAL VEREDAS DO SABER LTDA;RUA NILO PECANHA 885;LESTE;851120000, 851210000;157;20/05/2021;20/05/2026
2021014545;CENTRO DE EDUCACAO INFANTIL ALFABETO LTDA;RUA DESEMBARGADOR PEDRO LICINIO 165;PAMPULHA;851210000, 851120000, 851390000, 859370000, 859969900, 559069900;328;25/05/2021;25/05/2026
2021014269;CENTRO DE EDUCACAO CATA - VENTO LTDA;RUA ARNALDO LOURENCO 615;NORDESTE;851210000, 851120000, 851390000, 859110098, 859370000, 859969900, 559069900, 859299900;496;11/05/2021;11/05/2026
2021015056;CENCOSUD BRASIL COMERCIAL S.A.;RUA URSULA PAULINO 763;OESTE;473180001, 452000500, 452000600, 453070300, 453070500;3855;14/05/2021;19/08/2026
2021016025;CELIA MARIA DO CARMO PEREIRA 66542227687;RUA CANDIDO DE SOUZA 800;CENTRO-SUL;141260200, 141260100, 478140000, 476100300, 561120301, 562010400, 960250100;30;24/05/2021;24/05/2026
2021011953;CEIA HOTEL INFANTIL ESPACO CRIATIVO LTDA;RUA ATLANTIDA 387;NOROESTE;551080100, 559069900;180;07/05/2021;07/05/2026
2021013355;CBE INDUSTRIA E COMERCIO DE RACOES LTDA;AVENIDA DOM PEDRO I 2177;VENDA NOVA;478909999, 474400100, 475989900, 476360400, 478900200, 478900400, 478900500, 821999900;129;19/05/2021;19/05/2026
2021015827;CATARINA MARIA DIAS 63043289668;RUA PORUINA 220;OESTE;562010400, 561210002, 109110200;10;20/05/2021;20/05/2026
2021011355;CASA INFANTIL PRA CRESCER LTDA;RUA CASTELO EVORA 777;PAMPULHA;551080100, 559069900, 859969900, 859299900;634;05/05/2021;05/05/2026
2021009114;CASA & TINTA COMERCIAL LTDA;RUA CONTAGEM 2073;LESTE;474150000;266;05/05/2021;05/05/2026
2021007956;CARREFOUR COMERCIO E INDUSTRIA LTDA;AVENIDA DOS ANDRADAS 3000;LESTE;471130100, 109110200, 472290100, 475550200, 561120301, 661930200, 742000300, 749010400;11000;18/05/2021;06/10/2021
2021016126;CAMPOS FORTUNA EMPREENDIMENTOS LTDA;AVENIDA PRESIDENTE TANCREDO NEVES 2260;PAMPULHA;551080300;1000;27/05/2021;27/05/2026
2021014151;BURGOS BAR E RESTAURANTE LTDA;RUA GUAICUI 297;CENTRO-SUL;561120100;149;07/05/2021;07/05/2026
2021014115;BRIGADERIA MADU ATELIE DE DOCES LTDA;RUA IZABEL BUENO 770;PAMPULHA;472110400, 472110200, 472969900, 561120301, 562010400, 109110200, 823000199, 532020200;90;24/05/2021;24/05/2026
2021010397;BR BOI LTDA;RODOVIA ANEL RODOVIARIO CELSO MELLO AZEVEDO 24242;NORDESTE;472290100, 472110300, 463460100, 472370002, 472969900;120;03/05/2021;03/05/2026
2021013623;BLINDAGEM MARIANA LTDA;RUA TERESINA 124;NOROESTE;432919900, 253900200, 254200000;835;05/05/2021;10/03/2026
2021015927;BHMIX COMERCIAL DE FERRAGENS LTDA;AVENIDA DOS ANDRADAS 3000;LESTE;475989900, 474230000, 474400100, 475120100, 476100300, 478900500;100;21/05/2021;21/05/2026
2021014880;BHFIX PARAFUSOS LTDA;RUA JOSE CLETO 1075;NORDESTE;474400100;40;14/05/2021;14/05/2026
2021007923;BH FOODS LTDA;RODOVIA ANEL RODOVIARIO CELSO MELLO AZEVEDO 20900;NORDESTE;562010100, 561120100, 561120301;265;05/05/2021;05/05/2026
2021010027;BH CAR ESTACIONAMENTO LTDA;RUA ROMUALDO LOPES CANCADO 88;PAMPULHA;522310000, 452000100, 452000500, 452000200, 453070300;500;05/05/2021;05/05/2026
2021013937;BH BEER INDUSTRIA E COMERCIO DE BEBIDAS LTDA.;AVENIDA DO CONTORNO 7613;CENTRO-SUL;561120100, 111350200, 463719900, 466999900;20;11/05/2021;11/05/2026
2021013944;BH BEER INDUSTRIA E COMERCIO DE BEBIDAS LTDA.;AVENIDA DO CONTORNO 7613;CENTRO-SUL;561120100, 111350200, 463719900, 466999900;20;11/05/2021;11/05/2026
2021014962;BETTANIA ONIBUS LTDA;RUA DAS CANOAS 782;OESTE;492130100;3830;14/05/2021;10/11/2021
2021009529;BELO MOTEL LTDA;RUA DOS GUARANIS 295;CENTRO-SUL;551080300;490;11/05/2021;11/05/2026
2021013953;BAY GAS LTDA;RUA DESEMBARGADOR BRAULIO 3077;LESTE;478490000;121;04/05/2021;04/05/2026
2021015966;AUTO POSTO INHUMAS LTDA;RUA DAS CLARINETAS 23;NOROESTE;473180001, 473180002, 473260000, 452000500;3016;24/05/2021;19/04/2023
2021015574;ATTENA INDUSTRIA E COMERCIO DE ILUMINACAO LTDA;RUA SETE 144;BARREIRO;274060200;1266;19/05/2021;10/03/2026
2021009890;ATACAREJAO DO LAR LTDA;RUA CURITIBA 618;CENTRO-SUL;475989900, 474230000, 474409900, 475550200, 476100300, 478900500, 472969900;406;09/05/2021;09/05/2026
2021015651;ARTHUR GUSTAVO LEITE DE SOUZA;RUA ITAPARICA 54;CENTRO-SUL;478909999, 181300100, 329900400, 329909900, 432910100;190;21/05/2021;27/04/2026
2021004073;ARTES RELIGIOSAS DISTRIBUIDORA LTDA;RUA SENHORA DA CONCEICAO 20;NORDESTE;464949902, 329909900, 478909999;86;06/05/2021;06/05/2026
2021012131;ARTE DENTAL ANDRADE LABORATORIO DE PROTESE LTDA;AVENIDA GENERAL OLIMPIO MOURAO FILHO 104;PAMPULHA;325070600;180;03/05/2021;08/04/2026
2021016136;ARTE DE CRESCER BERCARIO E MATERNAL LTDA;RUA AMERICO MACEDO 666;OESTE;851120000, 851210000;400;27/05/2021;27/05/2026
2021011305;AMR ESTACIONAMENTOS LTDA;RUA PARACATU 304;CENTRO-SUL;522310000;1140;14/05/2021;14/05/2026
2021011938;AMBSEG CONSULTORIA EM GESTAO AMBIENTAL E OCUPACIONAL LTDA;AVENIDA AMAZONAS 2475;CENTRO-SUL;702040099, 749019900, 829979999, 863050200, 864020800, 863050300, 711970400, 863059900, 864020200, 821130000, 711200000, 865000300, 522310000, 561120301;349;28/05/2021;28/05/2026
2021005530;AMBROZINI COMERCIO DE ALIMENTOS LTDA;RUA DONA LIDYA COUTO 95;LESTE;562010400, 472969900, 562010200, 471210000;102;19/05/2021;19/05/2026
2021005539;AMBROZINI COMERCIO DE ALIMENTOS LTDA;RUA DOS PAMPAS 304;OESTE;562010400, 472969900, 562010200;178;21/05/2021;21/05/2026
2021005536;AMBROZINI COMERCIO DE ALIMENTOS LTDA;RUA POUSO ALEGRE 888;LESTE;562010400, 472969900, 562010200, 471210000;500;19/05/2021;19/05/2026
2021015735;ALTECH TECNOLOGIA EM PRE-IMPRESSAO LTDA;RUA CORNELIO CERQUEIRA 700;NOROESTE;182110000;520;26/05/2021;07/05/2026
2021015409;AJ COMERCIO DE GAS LTDA;RUA PEDRO LESSA 653;NOROESTE;478490000, 472370001;420;21/05/2021;21/05/2026
2021016239;ACOUGUE MONTES CLAROS LTDA;RUA GRAO MOGOL 917;CENTRO-SUL;472290100, 101390100, 472290200, 472370002, 472969900;85;27/05/2021;27/05/2026
2021013584;A HORTA DA CIDADE LTDA;RUA JOSE NEGRAO DE LIMA 160;CENTRO-SUL;012110100;450;06/05/2021;06/05/2026
2021011870;A DESCOBERTA HAMBURGUERIA E CERVEJARIA LTDA;RUA CASSIA 77;OESTE;561120100, 561120400, 561120301, 562010400, 472110300, 471210000;135;09/05/2021;09/05/2026
2021011132;A CASA BRICOLAGEM & CONSTRUCAO LTDA;RUA SERRA NEGRA 727;NOROESTE;474409900, 474230000, 474400300, 475470300, 474400100, 475120100;150;21/05/2021;21/05/2026
