﻿DATA;CNPJ;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO (BAIRRO/ CIDADE);Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
03/11/2021;17.300.278/0001-87;5965011;Auxiliar de limpeza**;Jardim Atlantico/BH;1;6 meses;Ensino fundamental completo;R$ 1.124,25
03/11/2021;02.342.843/0001-00;5965279;Auxiliar de limpeza;Prado/BH;2;6 meses;Ensino fundamental completo;R$ 1.100,00
04/11/2021;41.192.093/0001-80;5966149;Operador de câmaras frias;São Francisco/BH;1;6 meses;Ensino médio completo;R$ 1.500,00
04/11/2021;20.599.065/0001-02;5966640;Técnico em segurança do trabalho;Contagem/MG;1;-;Ensino médio completo (Curso tec. Segurança do Trabalho);R$ 1.500,00
04/11/2021;18.950.375/0001-88;5966800;Polidor de automóveis ;Renascença/BH;1;6 meses;Ensino fundamental completo;R$ 1.660,00
04/11/2021;24.478.346/0001-68;5966844;Auxiliar de limpeza*;Centro/BH;8;6 meses;Ensino fundamental incompleto;R$ 1.227,75
04/11/2021;39.517.640/0001-09;5967297;Auxiliar de pessoal;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.805,00
04/11/2021;01.820.741/0001-81;5967819;Auxiliar de limpeza;Jaraguá/BH;3;6 meses;Ensino fundamental completo;A combinar
04/11/2021;16.626.892/0001-70;5967884;Pintor de paredes;Gameleira/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.832,60
04/11/2021;16.626.892/0001-70;5968191;Pintor de paredes;Gameleira/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.832,60
04/11/2021;49.930.514/0007-20;5968042;Chefe de cozinha*;Itabirito/MG;1;6 meses;Ensino superior completo (Gastronomia);R$ 2.700,00
04/11/2021;40.400.460/0001-21;5968711;Gesseiro*;Não fixo;4;6 meses;Ensino médio incompleto;A combinar
04/11/2021;40.400.460/0001-21;5968699;Vendedor de comércio varejista*;Não fixo;2;6 meses;Ensino médio incompleto;A combinar
04/11/2021;40.400.460/0001-21;5968738;Ajudante de obras*;Não fixo;4;-;Ensino médio incompleto;A combinar
04/11/2021;40.400.460/0001-21;5968791;Pintor de obras*;Não fixo;4;6 meses;Ensino médio incompleto;A combinar
05/11/2021;11.700.567/0001-97;5968962;Auxiliar de escritório;Cachoeirinha/BH;1;6 meses;Ensino fundamental completo;R$ 1.400,00
05/11/2021;07.655.416/0001-97;5969048;Auxiliar de limpeza**;Venda Nova/BH;1;6 meses;Ensino fundamental completo;R$ 1.227,75
05/11/2021;07.241.379/0001-70;5969599;Motorista de caminhão*;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.504,00
05/11/2021;42.857.789/0001-41;5969747;Copeiro;Santo Antônio/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.135,00
05/11/2021;42.857.789/0001-41;5970182;Atendente de lanchonete;Santo Antônio/BH;4;6 meses;Ensino fundamental completo;R$ 1.135,00
05/11/2021;42.857.789/0001-41;5970267;Caixa de bar, lanchonetes e restaurantes;Santo Antônio/BH;2;6 meses;Ensino fundamental completo;R$ 1.135,00
05/11/2021;09.205.734/0001-81;5970504;Operador de telemarketing ativo e receptivo;Dona Clara/BH;3;6 meses;Ensino médio completo;R$ 1.289,00
05/11/2021;12.577.657/0001-03;5970868;Mecânico de manutenção de máquinas em geral*;Nova Lima/MG;1;6 meses;Ensino médio completo;A combinar
05/11/2021;12.577.657/0001-03;5971005;Mecânico de manutenção de automóveis*;Nova Lima/MG;1;6 meses;Ensino médio completo;A combinar
05/11/2021;12.577.657/0001-03;5971035;Técnico em segurança do trabalho*;Nova Lima/MG;1;6 meses;Ensino médio completo (Curso tec. Segurança do Trabalho);A combinar
08/11/2021;42.857.789/0001-41;5971371;Auxiliar de cozinha;Santo Antônio/BH;1;6 meses;Ensino fundamental completo;R$ 1.135,00
08/11/2021;42.857.789/0001-41;5971431;Cozinheiro;Santo Antônio/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.600,00
08/11/2021;42.857.789/0001-41;5971458;Ajudante de cozinha;Santo Antônio/BH;1;6 meses;Ensino fundamental completo;R$ 1.350,00
08/11/2021;42.857.789/0001-41;5971919;Auxiliar de limpeza;Santo Antônio/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.135,00
08/11/2021;18.278.877/0001-04;5971338;Ajudante de obras*;Ribas do Rio Prado/MS;2;6 meses;Ensino fundamental incompleto;R$ 1.215,00
08/11/2021;18.278.877/0001-04;5971324;Bombeiro hidráulico*;Ribas do Rio Prado/MS;2;6 meses;Ensino fundamental incompleto;R$ 1.832,60
08/11/2021;15.343.877/0001-52;5971457;Demonstrador de mercadorias;Castelo/BH;5;6 meses;Ensino médio completo;R$ 1.300,00
08/11/2021;15.343.877/0001-52;5971517;Faxineiro;Castelo/BH;1;6 meses;Ensino fundamental completo;R$ 1.242,12
08/11/2021;27.598.222/0001-04;5971808;Confeiteiro;Nova Vista/BH;2;6 meses;Ensino médio completo;R$ 1.300,00
08/11/2021;27.598.222/0001-04;5971875;Salgadeiro;Nova Vista/BH;2;6 meses;Ensino médio completo;R$ 1.300,00
08/11/2021;17.300.278/0001-87;5972450;Personal trainer (estágio)*;Funcionários/BH;1;6 meses;Ensino superior incompleto(Educação Física);R$ 880,00
08/11/2021;17.300.278/0001-87;5972517;Recreador (estágio)*;Jardim Atlantico/BH;1;6 meses;Ensino superior incompleto(Educação Física);R$ 646,00
08/11/2021;11.184.198/0001-27;5972594;Serralheiro;Maria Goretti/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.832,60 + Periculosidade
08/11/2021;34.122.169/0001-36;5972878;Lavador de carros;Betim/MG;1;6 meses;Ensino fundamental completo;R$ 1.200,00
08/11/2021;26.068.130/0003-11;5973063;Açougueiro*;Serra/BH;2;6 meses;Não exigida;R$ 1.415,16
08/11/2021;26.068.130/0005-83;5973127;Açougueiro*;Ouro Preto/BH;1;6 meses;Não exigida;R$ 1.415,16
08/11/2021;26.068.130/0002-30;5973253;Açougueiro*;Nova Lima/MG;1;6 meses;Não exigida;R$ 1.415,16
08/11/2021;26.068.130/0011-21;5973347; Atendente do setor de frios e laticínios *;Sion/BH;2;6 meses;Ensino médio incompleto;R$ 1.237,25
08/11/2021;12.973.593/0006-66;5973324;Agente de pátio;Centro/BH;2;6 meses;Ensino médio completo;R$ 1.250,00
08/11/2021;00.731.155/0001-06;5973718;Almoxarife;Estoril/ BH;1;6 meses;Ensino médio completo;R$ 1.500,00
09/11/2021;05.896.476/0001-76;5974410;Técnico eletrônico;Santo André/BH;1;6 meses;Ensino médio completo;A combinar
09/11/2021;17.458.142/0001-08;5974630;Auxiliar de armazenamento;California/BH;2;-;Ensino médio incompleto;R$ 1.224,82
09/11/2021;20.234.795/0001-00;5974982;Operador de telemarketing ativo e receptivo;Santa Efigênia/BH;2;-;Ensino médio completo;R$ 1.100,00
09/11/2021;24.478.346/0001-68;5975609;Auxiliar de limpeza**;União/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.227,75
09/11/2021;16.626.892/0001-70;5976180;Jardineiro;Não fixo;2;6 meses;Ensino fundamental incompleto;R$ 1.709,47
09/11/2021;20.233.425/0001-58;5976274;Camareira de hotel;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.300,00
10/11/2021;28.793.633/0001-13;5977582;Motorista entregador ;Ipiranga/BH;1;6 meses;Ensino médio completo;R$ 1.431,80
10/11/2021;00.803.316/0001-11;5977761;Mecânico de automóveis e caminhões;Minaslândia/BH;1;6 meses;Ensino médio completo;R$ 2.300,00 + Periculosidade
10/11/2021;34.140.342/0001-29;5978213;Vendedor no comércio de mercadorias;Barro Preto/BH;4;-;Ensino médio completo;R$ 1.206,00
10/11/2021;37.862.614/0001-92;5978448;Zelador;Não fixo;1;6 meses;Ensino fundamental completo;R$ 1.833,89
10/11/2021;07.655.416/0001-97;5978631;Auxiliar de limpeza**;Cachoeirinha/BH;1;6 meses;Ensino fundamental completo;R$ 1.227,75
10/11/2021;07.655.416/0001-97;5978663;Ajudante de carga e descarga de mercadoria*;Cachoeirinha/BH;2;6 meses;Ensino fundamental completo;R$ 1.227,75
10/11/2021;31.286.038/0001-04;5978785;Operador de vendas (lojas)*;Barreiro/BH;2;6 meses;Ensino médio completo;A combinar
11/11/2021;29.354.035/0001-00;5979604;Garçom*;Aeroporto/BH;3;6 meses;Ensino médio completo;R$ 1.100,00 + Comissão
11/11/2021;29.354.035/0001-00;5979829;Barman*;Aeroporto/BH;2;6 meses;Ensino médio completo;R$ 1.490,00
11/11/2021;07.655.416/0001-97;5980676;Ajudante de carga e descarga de mercadoria*;Vespasiano/MG;6;6 meses;Ensino fundamental completo;R$ 1.316,70
11/11/2021;42.857.789/0001-41;5981102;Churrasqueiro;Santo Antônio/BH;1;6 meses;Ensino fundamental completo;R$ 1.350,00
12/11/2021;04.054.398/0001-08;5981995;Bombeiro hidráulico*;Anchieta/BH;10;6 meses;Não exigida;R$ 1.938,00
12/11/2021;04.054.398/0001-08;5982080;Pedreiro*;Anchieta/BH;20;6 meses;Não exigida;R$ 1.832,00
12/11/2021;05.555.642/0001-70;5982371;Frentista*;Gameleira/BH;30;-;Ensino fundamental completo;R$ 1.533,00
12/11/2021;09.409.692/0001-09;5983050;Vendedor de comércio varejista ;Santa Efigênia/BH;10;6 meses;Ensino fundamental completo;A combinar
12/11/2021;65.326.597/0001-04;5983124;Vendedor de comércio varejista ;Santa Efigênia/BH;10;6 meses;Ensino fundamental completo;A combinar
12/11/2021;00.374.812/0001-05;5983211;Repositor de mercadorias*;Europa/BH;2;6 meses;Ensino médio completo;R$ 1.300,00
16/11/2021;20.233.425/0001-58;5983538;Camareira de hotel;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.146,00
16/11/2021;60.194.990/0008-44;5983718;Auxiliar de cozinha;Gutierrez/BH;1;6 meses;Ensino médio incompleto ;R$ 1.276,38 
16/11/2021;60.194.990/0008-44;5983701;Auxiliar de limpeza;Gutierrez/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.276,38 
16/11/2021;60.194.990/0008-44;5983802;Costureira de reparação de roupas;Gutierrez/BH;1;6 meses;Ensino fundamental completo;R$ 1.477,30
16/11/2021;07.241.379/0001-70;5984038;Auxiliar de limpeza;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental completo;R$ 1.100,00 
16/11/2021;06.179.561/0001-86;5984672;Auxiliar de linha de produção;Jardim America/BH;2;-;Ensino médio completo;R$ 1.100,00 
16/11/2021;04.004.986/0001-29;5984725;Atendente de padaria*;Gutierrez/BH;4;-;Ensino médio completo;R$ 1.238.00
16/11/2021;04.004.986/0001-29;5984730;Operador de caixa*;Gutierrez/BH;3;-;Ensino médio completo;R$ 1.238.00
16/11/2021;36.252.684/0001-66;5984806;Garçom;Ouro Preto/BH;4;6 meses;Ensino médio completo;R$ 1.205,00
16/11/2021;02.492.119/0001-54;5985425;Desossador;Itabira/MG;2;6 meses;Ensino fundamental completo;R$ 1.903,00
17/11/2021;71.354.922/0001-45;5986048;Carpinteiro (obras);São Bernardo/BH;1;6 meses;Ensino fundamental completo;R$ 1.832,60
17/11/2021;71.354.922/0001-45;5986060;Eletricista de instalações (edifícios);São Bernardo/BH;1;6 meses;Ensino fundamental completo;R$ 1.832,60
17/11/2021;18.950.375/0001-88;5986439;Pintor de automóveis;Renascença/BH;1;6 meses;Não exigida;R$ 2.000,00
17/11/2021;18.950.375/0001-88;5986453;Montador de automóveis;Renascença/BH;1;6 meses;Não exigida;R$ 1.800,00
17/11/2021;07.655.416/0001-97;5986617;Auxiliar de limpeza*;Confins/MG;2;6 meses;Ensino médio incompleto;R$ 1.227,75
17/11/2021;12.920.789/0001-88;5986781;Auxiliar mecânico de refrigeração*;Não fixo;2;6 meses;Ensino médio incompleto ;R$ 1.259,82
17/11/2021;28.750.333/0001-57;5986983;Mecânico de motor a diesel;Beija Flor/BH;2;6 meses;Não exigida;A combinar
17/11/2021;41.496.384/0001-62;5987122;Estoquista;Barreiro/BH;1;6 meses;Não exigida;R$ 1.350,00 
17/11/2021;03.405.649/0001-80;5987218;Balconista*;Centro/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.100,00 
17/11/2021;35.965.414/0001-30;5987617;Vendedor interno;Funcionários/BH;1;6 meses;Ensino fundamental completo;R$ 1.212,00
17/11/2021;21.168.784/0001-31;5988034;Borracheiro;Morada Nova de Minas/MG;1;6 meses;Não exigida;R$ 1.824,60
17/11/2021;21.168.784/0001-31;5988005;Soldador;Morada Nova de Minas/MG;1;6 meses;Não exigida;R$ 2.000,00
17/11/2021;21.168.784/0001-31;5988060;Mecânico de máquinas pesadas (manutenção);Morada Nova de Minas/MG;1;6 meses;Não exigida;R$ 2.000,00
17/11/2021;07.539.189/0001-34;5988455;Auxiliar de limpeza;Não fixo;3;6 meses;Ensino fundamental incompleto;R$ 1.227,75
17/11/2021;07.539.189/0001-34;5988472;Porteiro;Não fixo;3;6 meses;Ensino médio completo;R$ 1.589,34
17/11/2021;07.539.189/0001-34;5988489;Zelador;Não fixo;3;6 meses;Ensino médio completo;R$ 1.833,88
18/11/2021;35.965.414/0001-30;5988664;Auxiliar administrativo;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.200,00 
18/11/2021;36.209.397/0001-73;5988743;Camareira de hotel*;Centro/BH;1;6 meses;Ensino médio completo ;R$ 1.100,00
18/11/2021;36.209.397/0001-73;5988804;Recepcionista de hotel*;Centro/BH;2;6 meses;Ensino médio completo ;R$ 1.100,00
18/11/2021;36.209.397/0001-73;5988821;Recepcionista de hotel*;Centro/BH;1;6 meses;Ensino médio completo ;R$ 1.100,00
18/11/2021;606.502.306-04;5988941;Empregado doméstico nos serviços gerais;Santa Rosa/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.300,00
18/11/2021;20.298.168/0001-32;5989103;Atendente de lanchonete;União/BH;4;6 meses;Ensino fundamental incompleto;R$ 1.100,00
18/11/2021;10.740.665/0001-95;5989156;Pedreiro;Não fixo;1;6 meses;Ensino médio incompleto ;R$ 1.832,00
18/11/2021;01.379.976/0001-80;5989253; Atendente de lojas*;Funcionários/BH;2;6 meses;Ensino médio completo ;R$ 1.200,00
18/11/2021;24.497.097/0001-58;5989227;Vendedor interno;Vale do Jatobá/BH;1;6 meses;Ensino fundamental completo;R$ 1.200,00 
18/11/2021;24.497.097/0001-58;5989244;Operador de torno com comando numérico;Vale do Jatobá/BH;1;6 meses;Ensino fundamental completo;R$ 1.700,00 
18/11/2021;24.497.097/0001-58;5989255;Operador de centro de usinagem com comando numérico;Vale do Jatobá/BH;1;6 meses;Ensino fundamental completo;R$ 1.900,00 
18/11/2021;36.332.532/0001-73;5989452;Operador de processo de produção;Carlos Prates/BH;2;6 meses;Ensino fundamental completo;R$ 1.212,20
18/11/2021;41.793.555/0001-15;5989587;Cozinheiro de restaurante*;Serra/BH;4;6 meses;Ensino fundamental completo;A combinar
18/11/2021;41.793.555/0001-15;5989533;Sushiman*;Serra/BH;2;6 meses;Ensino fundamental completo;A combinar
18/11/2021;17.214.149/0001-76;5990022;Porteiro**;Barro Preto/BH;1;6 meses;Ensino médio completo ;R$ 1.386,75
18/11/2021;17.212.671/0001-19;5990793;Ajudante de carga e descarga de mercadoria;Ouro Preto/BH;2;-;Ensino fundamental incompleto;R$ 1.258,68
18/11/2021;11.414.940/0001-43;5990944;Motorista de caminhão;Não fixo;1;6 meses;Ensino médio incompleto ;R$ 1.600,00
18/11/2021;04.810.299/0001-09;5989012;Auxiliar de mecânico de autos;Planalto/BH;1;6 meses;Ensino fundamental completo;R$ 1.100,00
19/11/2021;17.048.188/0001-40;5992182;Auxiliar de contabilidade;Santa Efigênia/BH;1;6 meses;Ensino médio completo ;A combinar
19/11/2021;03.655.068/0002-88;5992218;Auxiliar de cozinha;São Pedro/BH;2;6 meses;Ensino fundamental completo;R$ 1.100,00
19/11/2021;15.006.201/0001-73;5992596;Auxiliar de limpeza*;Vespasiano/MG;1;3 meses;Ensino fundamental incompleto;R$ 1.100,00
22/11/2021;15.006.201/0001-73;5993701;Analista de sinistros*;Vespasiano/MG;1;3 meses;Ensino médio completo ;R$ 1.400,00
22/11/2021;15.006.201/0001-73;5993769;Auxiliar de almoxarifado*;Vespasiano/MG;1;3 meses;Ensino fundamental incompleto;R$ 1.400,00
22/11/2021;12.973.593/0006-66;5993893;Agente de pátio;Centro/BH;2;6 meses;Ensino médio completo;R$ 1.250,00
22/11/2021;36.209.397/0001-73;5994334;Manobrista*;Centro/BH;2;6 meses;Ensino médio completo ;R$ 1.200,00
22/11/2021;00.803.316/0001-11;5994015;Encarregado de patrimônio;Minaslândia/BH;1;6 meses;Ensino médio completo;R$ 2.500,00
22/11/2021;11.700.567/0001-97;5994461;Mecânico de máquinas pesadas (manutenção);Cachoeirinha/BH;1;6 meses;Ensino fundamental completo;R$ 2.000,00
22/11/2021;15.708.523/0003-26;5995393;Auxiliar de cozinha;Santo Agostinho/BH;2;6 meses;Ensino fundamental completo;R$ 1.145,00
22/11/2021;09.654.967/0001-61;5995440;Técnico em segurança do trabalho;Não fixo;2;6 meses;Ensino médio completo;A combinar
22/11/2021;10.135.114/0001-00;5995465;Técnico mecânico (calefação, ventilação e refrigeração);São Luiz/BH;1;6 meses;Ensino fundamental completo;R$ 1.760,00
23/11/2021;23.521.382/0001-02;5995768;Passador de roupas, à mão;Lourdes/BH;1;3 meses;Ensino fundamental incompleto;R$ 1.216,68
23/11/2021;20.520.367/0001-43;5997073;Faxineiro;Olhos D'água;1;6 meses;Ensino fundamental incompleto;R$ 1.412,84
23/11/2021;34.125.294/0001-08;5997096;Mecânico de manutenção de aparelhos de refrigeração*;Prado/BH;1;6 meses;Ensino médio completo;R$1.832,60
23/11/2021;24.701.924/0001-83;5997201;Atendente de bar;Pampulha/BH;1;6 meses;Ensino médio incompleto ;R$ 1.158,00
24/11/2021;27.462.720/0001-25;5998634;Auxiliar de limpeza*;Não fixo;2;-;Ensino médio completo;R$ 1.227,75
24/11/2021;27.462.720/0001-25;5998652;Emissor de passagens*;Não fixo;1;-;Ensino médio completo;R$ 1.250,64
24/11/2021;04.906.381/0001-23;5999225;Operador de telemarketing receptivo*;Barreiro/BH;50;-;Ensino médio completo;R$ 1.100,00 + benefícios
24/11/2021;11.058.215/0001-80;5999441;Motorista de caminhão;Cachoeirinha/BH;2;6 meses;Ensino médio completo;R$ 1.600,00
24/11/2021;49.930.514/0007-20;5999594;Técnico em segurança do trabalho*;Nova Lima/MG;1;6 meses;Ensino médio completo;R$ 1.658,00
24/11/2021;49.930.514/0007-20;5999605;Cozinheiro geral*;Sarzedo/MG;2;6 meses;Ensino fundamental completo;R$ 1.658,00
24/11/2021;07.655.416/0001-97;5999714;Pedreiro;União/BH;1;6 meses;Ensino fundamental completo;R$ 1.832,60
24/11/2021;07.655.416/0001-97;5999760;Pintor de obras;União/BH;1;6 meses;Ensino médio completo;R$ 1.832,60
24/11/2021;07.655.416/0001-97;5999738;Carpinteiro de obras;União/BH;1;6 meses;Ensino médio completo;R$ 1.832,60
24/11/2021;07.655.416/0001-97;5999744;Técnico mecânico;União/BH;1;6 meses;Ensino médio completo;R$ 1.779,83
24/11/2021;07.655.416/0001-97;5999910;Soldador;União/BH;1;6 meses;Ensino médio completo;R$ 1.832,60
24/11/2021;07.655.416/0001-97;5999922;Capoteiro;União/BH;1;6 meses;Ensino médio completo;R$ 1.779,83
24/11/2021;07.655.416/0001-97;5999928;Serralheiro;União/BH;1;6 meses;Ensino médio completo;R$ 1.779,83
24/11/2021;07.655.416/0001-97;5999974;Eletricista de instalações;União/BH;1;6 meses;Ensino médio completo;R$ 1.832,60
24/11/2021;07.655.416/0001-97;5999942;Jardineiro;Cachoeirinha/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.709,47
25/11/2021;43.711.734/0001-91;6000267;Carpinteiro (obras);Contagem/MG;1;6 meses;Ensino fundamental incompleto;A combinar
25/11/2021;24.014.833/0001-70;6000270;Montador de veículos (reparação);Contagem/MG;2;2 meses;Ensino médio incompleto;R$ 1.800,00
25/11/2021;07.655.416/0001-97;6000446;Auxiliar de limpeza*;Cachoeirinha/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.227,75
25/11/2021;37.850.437/0001-24;6000624;Carpinteiro (obras);Sabará/MG;1;6 meses;Ensino fundamental incompleto;A combinar
25/11/2021;05.410.079/0001-42;6000661;Carpinteiro (obras);Funcionários/BH;1;6 meses;Ensino fundamental incompleto;A combinar
25/11/2021;25.456.757/0001-15;6000799;Encarregado de manutenção*;Jardim Guanabara/BH;1;-;Ensino fundamental completo;R$ 1.368,00
25/11/2021;18.891.764/0001-80;6001982;Torneiro mecânico;Ibirite/MG;2;6 meses;Ensino médio completo;R$ 3.000,00
25/11/2021;18.891.764/0001-80;6002033;Auxiliar de linha de produção;Ibirite/MG;2;6 meses;Não exigida;R$ 1.200,00
25/11/2021;18.891.764/0001-80;6002009;Mecânico montador;Ibirite/MG;2;6 meses;Ensino médio completo;R$ 2.000,00
26/11/2021;04.333.253/0001-38;6002467;Auxiliar de limpeza**;Não fixo;1;2 meses;Ensino médio completo;R$ 1.267,17 + benefícios
26/11/2021;04.333.253/0001-38;6002469;Recepcionista atendente**;Nova Lima/MG;1;2 meses;Ensino médio completo;R$ 1.600,00 + benefícios
26/11/2021;04.333.253/0001-38;6002472;Motofretista*;Não fixo;1;2 meses;Ensino médio completo;R$ 1.299,86 + benefícios
26/11/2021;15.611.731/0001-40;6002460;Auxiliar mecânico de ar condicionado;Não fixo;3;6 meses;Ensino médio completo;R$ 1.100,00+ benefícios
26/11/2021;36.332.532/0001-73;6002541;Faxineiro;Carlos Prates/BH;1;6 meses;Ensino fundamental completo;R$ 1.212,20
26/11/2021;04.054.398/0001-08;6002796;Pedreiro de acabamento*;Anchieta/BH;10;6 meses;Não exigida;R$ 1.832,00
26/11/2021;00.198.603/0001-40;6003133;Engenheiro civil (estágio);Barreiro/BH;1;-;Ensino superior incompleto (Engenharia Civil);R$ 600,00
26/11/2021;50.400.407/0012-37;6003418;Ajudante de obras;Betim/MG;10;-;Ensino fundamental completo;R$ 1.250,00
26/11/2021;39.942.028/0001-83;6003712;Pedreiro;Milionários(Barreiro)/BH;2;3 meses;Ensino fundamental incompleto;R$ 1.386,00 + benefícios
26/11/2021;39.942.028/0001-83;6003721;Ajudante de obras;Milionários(Barreiro)/BH;2;3 meses;Ensino fundamental incompleto;R$ 1.194,00 + benefícios
26/11/2021;00.198.603/0001-40;6003808;Engenheiro elétrico (estágio);Barreiro/BH;1;-;Ensino superior incompleto (Engenharia Elétrica);R$ 600,00
26/11/2021;00.198.603/0001-40;6003868;Arquiteto de edificações (estágio);Barreiro/BH;1;-;Ensino superior incompleto (Arquitetura);R$ 600,00
29/11/2021;35.965.414/0001-30;6004498;Auxiliar de expedição;Contagem/MG;2;6 meses;Ensino médio completo;R$ 1.296,00 + benefícios
29/11/2021;29.269.783/0001-95;6005082;Atendente de balcão*;Barreiro/BH;1;6 meses;Ensino médio completo;R$ 1.296,13 
29/11/2021;29.269.783/0001-95;6005208;Motofretista*;Barreiro/BH;1;6 meses;Ensino fundamental completo;R$ 1.200,00 + Periculosidade
29/11/2021;41.793.555/0001-15;6005145;Açougueiro*;Serra/BH;2;6 meses;Ensino fundamental completo;A combinar
29/11/2021;26.308.978/0001-09;6005497;Frentista*;Brumadinho/MG;1;6 meses;Ensino médio completo;R$ 1.210,00 + benefícios
29/11/2021;26.308.978/0001-09;6005672;Frentista*;Barreiro/BH;1;6 meses;Ensino médio completo;R$ 1.210,00 + benefícios
29/11/2021;19.232.073/0001-37;6005656;Serralheiro*;Alpes/BH;1;6 meses;Ensino médio completo;R$ 1.821,00
29/11/2021;11.210.605/0001-23;6005866;Montador de andaimes (edificações);Não fixo;3;6 meses;Ensino fundamental incompleto;R$ 1.631,24
29/11/2021;41.192.093/0001-80;6006007;Auxiliar de linha de produção;São Francisco/BH;2;6 meses;Ensino médio incompleto;R$ 1.284,94
29/11/2021;17.027.806/0001-76;6006168;Servente de obras;Pampulha/BH;3;6 meses;Ensino fundamental completo;R$ 1.199,00
29/11/2021;17.027.806/0001-76;6006178;Pedreiro de acabamento;Pampulha/BH;3;6 meses;Ensino fundamental completo;R$ 1.832,00
29/11/2021;17.027.806/0001-76;6006220;Aplicador de asfalto impermeabilizante (coberturas);Pampulha/BH;1;6 meses;Ensino fundamental completo;R$ 1.832,00
29/11/2021;17.027.806/0001-76;6006269;Oficial carpinteiro;Pampulha/BH;3;6 meses;Ensino fundamental completo;R$ 1.832,60
29/11/2021;17.027.806/0001-76;6006247;Carpinteiro auxiliar;Pampulha/BH;5;6 meses;Ensino fundamental completo;R$ 1.381,60
29/11/2021;17.027.806/0001-76;6006304;Calceteiro;Pampulha/BH;2;6 meses;Ensino fundamental completo;R$ 1.832,00
29/11/2021;17.027.806/0001-76;6006322;Técnico em mecatrônica - automação da manufatura;Pampulha/BH;1;6 meses;Ensino médio completo;R$ 2.302,39
29/11/2021;17.027.806/0001-76;6006340;Marceneiro;Pampulha/BH;4;6 meses;Ensino fundamental completo;R$ 1.832,60
29/11/2021;17.027.806/0001-76;6006398;Serralheiro;Pampulha/BH;2;6 meses;Ensino fundamental completo;R$ 1.832,00
29/11/2021;17.027.806/0001-76;6006427;Ajudante de serralheiro;Pampulha/BH;3;6 meses;Ensino fundamental completo;R$ 1.381,60
29/11/2021;17.027.806/0001-76;6006439;Eletricista auxiliar;Pampulha/BH;2;6 meses;Ensino fundamental completo;R$ 1.381,60
29/11/2021;17.027.806/0001-76;6006423;Encanador;Pampulha/BH;1;6 meses;Ensino fundamental completo;R$ 1.832,60
30/11/2021;20.625.109/0001-21;6006803;Auxiliar de cozinha;Nova Suíssa/BH;1;6 meses;Ensino médio completo;R$ 1.200,00
30/11/2021;28.111.235/0002-50;6007406;Técnico eletrônico;Belvedere/BH;3;6 meses;Ensino médio completo;R$ 2.192,36
30/11/2021;11.210.605/0001-23;6007442;Supervisor de montagem;Não fixo;3;6 meses;Ensino fundamental incompleto;R$ 1.848,01
30/11/2021;04.786.763/0001-60;6007715;Garçom;Sion/BH;1;1 mês;Ensino fundamental incompleto;R$ 1.194,25
30/11/2021;04.810.299/0001-09;6007877;Mecânico de auto em geral;Planalto/BH;1;6 meses;Ensino fundamental completo;R$ 1.600,00
30/11/2021;24.027.732/0001-33;6008290;Serralheiro;Lagoa Santa/MG;1;6 meses;Ensino fundamental completo;A combinar
30/11/2021;34.896.233/0001-36;6008440;Auxiliar de limpeza**;União/BH;1;6 meses;Ensino fundamental incompleto;A combinar
01/12/2021;04.786.763/0001-60;6008911;Auxiliar de cozinha;Sion/BH;2;2 meses;Ensino fundamental incompleto;R$ 1.400,00
01/12/2021;04.552.404/0001-49;6009172;Copeiro*;Centro/BH;5;6 meses;Ensino fundamental completo;R$ 1.227,75
01/12/2021;04.552.404/0001-49;6009266;Arquivista de documentos*;Lourdes/BH;1;6 meses;Ensino superior completo (Arquivologia);R$ 4.512,39
01/12/2021;04.552.404/0001-49;6009501;Assistente administrativo*;Lourdes/BH;5;6 meses;Ensino médio completo;R$ 1.439,41
01/12/2021;09.315.945/0001-77;6009174;Vidraceiro;Santo Agostinho/BH;1;6 meses;Ensino médio incompleto ;R$ 1.600,00
01/12/2021;05.896.476/0001-76;6009568;Técnico eletrônico;Santo André/BH;1;6 meses;Ensino médio completo;A combinar
02/12/2021;04.541.171/0001-89;6010903;Soldador*;Santa Cruz/BH;1;-;Ensino fundamental incompleto;R$ 1.100,00
