﻿"ID_ZT","SIGLA_ZONEAMENTO","DESC_ZONEAMENTO","GEOMETRIA"
"18741841","ZAP","ZONA DE ADENSAMENTO PREFERENCIAL","POLYGON ((610438.917984018 7800352.36188193,610440.979445092 7800332.42593983,610444.129357613 7800302.01213047,610445.10236724 7800292.62404139,610445.489921922 7800288.83481268,610446.108360244 7800282.78604389,610447.114353248 7800272.92805045,610448.153329629 7800262.75012214,610449.142830945 7800253.1220819,610450.181807326 7800243.42405591,610451.24552124 7800233.44608689,610451.624830078 7800229.91680527,610452.309235154 7800223.48811381,610452.53187295 7800221.37854321,610453.41417829 7800213.16021602,610455.508622741 7800193.5442088,610474.91109437 7800195.43382418,610495.121658739 7800197.40342327,610500.234082203 7800197.94331338,610505.231063846 7800198.46320756,610510.879467189 7800199.06308545,610516.453657933 7800199.64296742,610521.615556462 7800200.19285549,610527.445368379 7800200.80273135,610534.000814595 7800201.49259093,610534.578023695 7800202.26243423,610535.114003575 7800202.96229178,610534.429598498 7800208.37119081,610533.951339529 7800212.17041749,610533.291671985 7800217.40935112,610532.24444976 7800231.41650001,610531.040556492 7800242.04433674,610530.257201284 7800248.95293052,610529.985088422 7800251.39243397,610528.896636975 7800261.04047014,610527.742218774 7800271.17840659,610527.107288763 7800276.83725474,610526.62078395 7800281.13637967,610525.590053413 7800291.07435683,610524.592306253 7800300.70239707,610523.51210065 7800311.10028061,610522.250486473 7800322.65792808,610521.17028087 7800332.55591337,610520.28797553 7800340.62427108,610518.325464588 7800358.62060798,610517.575092757 7800359.38045332,610516.643312351 7800360.32026202,610502.180101456 7800358.91054897,610498.238587883 7800358.52062833,610478.36610313 7800356.45104959,610458.196767982 7800354.36147492,610438.917984018 7800352.36188193))"
"17931841","ZAP","ZONA DE ADENSAMENTO PREFERENCIAL","POLYGON ((610407.229204388 7800660.72911467,610409.307157151 7800638.49364064,610409.818399497 7800633.36468462,610415.202935822 7800583.58481717,610415.631719726 7800579.67561288,610416.134716228 7800573.45687868,610416.497533377 7800568.98778835,610417.099480011 7800561.62928615,610417.86634353 7800552.15121539,610420.09272149 7800530.65559076,610433.896264841 7800532.11529364,610435.504204479 7800532.28525905,610450.346724212 7800534.17487442,610460.728242181 7800535.24465667,610479.578242241 7800537.23425169,610498.774567762 7800539.24384265,610498.180866973 7800546.59234688,610497.653132938 7800553.19100374,610497.183119813 7800558.97982544,610496.391518761 7800568.77783109,610495.566934331 7800578.99575126,610494.750595746 7800587.61399704,610494.577433015 7800589.45362259,610494.198124178 7800593.50279839,610493.719865209 7800598.52177679,610493.571440011 7800600.09145729,610493.208622862 7800603.880686,610492.812822336 7800608.04983738,610492.507726097 7800610.2993795,610491.435766339 7800618.10779012,610491.328570363 7800619.02760289,610489.976251898 7800628.76562075,610485.869821439 7800670.62709996,610465.618027848 7800668.33756599,610453.397686601 7800665.51813988,610447.955429366 7800664.78828844,610407.229204388 7800660.72911467))"
"48091821","ZAP","ZONA DE ADENSAMENTO PREFERENCIAL","POLYGON ((602070.614654408 7798593.47989726,602069.278827632 7798596.9191972,602063.877799618 7798610.77637661,602060.059973709 7798620.58438022,602058.435542383 7798624.50358248,602055.376334149 7798631.89207857,602050.849365631 7798642.81985425,602048.911592221 7798647.84883062,602047.361373494 7798651.85801456,602046.635739196 7798653.71763604,602041.572790798 7798666.80497215,602040.154505579 7798670.48422325,602037.944619308 7798676.09308158,602033.483617544 7798687.45076976,602031.982873882 7798691.26999237,602029.228761887 7798698.29856172,602027.703280692 7798702.18777008,602024.850218566 7798709.26632926,602020.479921089 7798720.10412326,602019.836745234 7798721.70379765,602015.821019062 7798731.84173411,602008.408005039 7798728.95232224,602004.400524712 7798727.38264174,602001.407283232 7798726.22287781,601988.584995352 7798721.21389737,601987.249168576 7798720.69400319,601976.142016309 7798716.33489048,601972.373665466 7798714.86518963,601968.92690255 7798713.51546436,601961.233529822 7798710.49607895,601958.471171983 7798709.41629874,601960.375962015 7798704.777243,601962.437423089 7798699.76826257,601963.097090633 7798698.16858818,601966.230511466 7798690.520145,601967.673534217 7798687.02085726,601970.237991793 7798680.77212918,601972.241731957 7798675.90312025,601976.859404763 7798664.83537306,601981.369881593 7798654.02757295,601985.492803741 7798644.12958766,601985.979308554 7798642.96982373,601990.382589408 7798632.30199513,601992.600721524 7798626.92308999,601994.835345328 7798621.50419299,601995.099212346 7798620.8743212,601996.072221973 7798618.50480351,601997.21839433 7798615.73536722,601998.529483573 7798612.58600826,601999.708639307 7798609.77658011,602004.285082891 7798598.79881461,602004.656145885 7798597.83900997,602005.909514218 7798594.6096673,602010.27156585 7798583.39195063,602011.582655093 7798580.01263848,602014.66660086 7798572.08425228,602026.078849366 7798576.45336296,602037.243722542 7798580.72249399,602039.197987641 7798581.46234339,602043.024059394 7798582.93204424,602048.672462737 7798585.09160467,602052.886089172 7798586.70127703,602056.052493382 7798587.91103078,602059.680664872 7798589.30074791,602067.052449672 7798592.12017402,602070.614654408 7798593.47989726))"
"50571821","ZAP","ZONA DE ADENSAMENTO PREFERENCIAL","POLYGON ((602404.662052682 7798724.47323394,602402.006890819 7798731.08188877,602396.432700075 7798744.98905801,602395.484427981 7798747.42856145,602393.892980032 7798751.52772708,602385.878019376 7798772.21351655,602372.140442779 7798804.98684563,602359.738692958 7798834.82077302,602355.096282619 7798846.63836758,602349.711746294 7798860.36557345,602349.10979966 7798861.19540454,602348.664524068 7798861.44535366,602347.749235351 7798861.75529058,602346.685521437 7798861.54533331,602324.149628976 7798853.01706922,602293.54105495 7798840.97951943,602292.988583382 7798840.27966188,602292.840158185 7798839.80975753,602292.939108316 7798839.09990202,602307.039502062 7798804.37696977,602323.861024426 7798764.29512831,602338.373710387 7798729.7621574,602338.909690266 7798729.97211466,602349.678762917 7798703.08758693,602355.096282619 7798705.12717178,602357.240202136 7798705.9769988,602361.1239948 7798707.5166854,602362.171217025 7798707.916604,602364.661462003 7798708.84641474,602373.533990465 7798712.18573503,602384.270079738 7798716.22491286,602384.896763905 7798716.46486402,602388.252822533 7798717.82458726,602395.154594209 7798720.62401744,602404.662052682 7798724.47323394))"
"48121821","ZAP","ZONA DE ADENSAMENTO PREFERENCIAL","POLYGON ((602325.543176662 7798535.29174129,602323.40750299 7798540.55067085,602323.094160907 7798541.32051415,602322.566426872 7798542.63024755,602316.596435601 7798557.31725806,602315.73062195 7798559.44682459,602311.253128498 7798570.84450463,602306.973535308 7798582.0022335,602302.817629783 7798592.86002343,602298.381365552 7798604.20771364,602296.550788118 7798608.87676327,602294.00282223 7798615.39543641,602292.666995454 7798618.81474042,602289.731474885 7798626.33321006,602289.104790719 7798627.92288649,602286.936133669 7798633.55174075,602284.759230775 7798639.18059501,602282.343198396 7798645.44931903,602281.790726828 7798646.86903005,602276.760761807 7798659.9163743,602275.078609571 7798661.14612399,602262.462467798 7798656.13714356,602255.239108195 7798653.26772762,602248.708399513 7798650.66825673,602233.80815887 7798644.74946148,602226.922878883 7798642.01001909,602220.44989111 7798639.4405421,602228.885389825 7798617.70496631,602230.254199978 7798614.17568469,602231.309668048 7798611.44624026,602233.222703925 7798606.71720284,602238.401094143 7798593.91980771,602242.796129152 7798582.47213785,602245.492520237 7798575.4435685,602246.844838702 7798571.9342828,602251.248119556 7798560.44662108,602252.905534259 7798556.13749819,602255.626662877 7798549.16891663,602255.783333919 7798548.75900006,602260.079418797 7798537.76123863,602265.571151098 7798523.71409788,602266.395735527 7798521.59452931,602270.312511568 7798511.56657048,602277.395691818 7798514.33600677,602284.63554311 7798517.16543084,602298.265923731 7798522.50434412,602301.184952612 7798523.64411213,602304.656453061 7798524.9938374,602311.170670055 7798527.98322891,602311.772616688 7798528.20318414,602324.586658724 7798532.96221546,602324.908246652 7798533.75205469,602325.543176662 7798535.29174129))"
"43281821","ZAP","ZONA DE ADENSAMENTO PREFERENCIAL","POLYGON ((602313.281606194 7798388.97152434,602309.546238728 7798396.9399024,602309.125700669 7798397.84971721,602306.981781152 7798402.41878719,602302.85061316 7798411.24699024,602300.648972733 7798415.92603783,602300.343876494 7798416.59590148,602299.123491538 7798419.1853744,602297.251684883 7798423.18456038,602294.035805608 7798430.04316433,602288.989348898 7798440.82097054,602287.09280471 7798445.0801036,602284.206759207 7798451.55878489,602279.333465228 7798462.48656057,602276.78549934 7798468.21539448,602274.311746052 7798473.70427724,602272.035893026 7798478.75324953,602267.319270089 7798489.24111476,602264.268307699 7798496.01973499,602263.047922743 7798495.5598286,602258.149891231 7798493.71020509,602250.266864085 7798490.72081357,602242.169444986 7798487.6614363,602236.389108134 7798485.47188197,602233.841142247 7798484.51207734,602231.078784408 7798483.47228899,602222.049584904 7798480.05298498,602217.572091451 7798478.3633289,602208.39446675 7798474.8840371,602214.265507888 7798461.86668674,602217.976137822 7798453.15845928,602222.61854816 7798442.26067749,602227.285696032 7798431.17293437,602232.150744166 7798419.61528689,602236.834383726 7798408.48755191,602240.042017158 7798400.85910466,602241.575744197 7798397.34981897,602242.82911253 7798394.48040303,602244.684427496 7798390.22126996,602246.020254272 7798387.16189269,602253.210630498 7798370.65525257,602260.879265693 7798372.96478247,602264.095144969 7798373.93458507,602268.737555307 7798375.3243022,602279.762249131 7798378.64362656,602281.963889558 7798379.31349021,602285.847682222 7798380.30328874,602290.341667363 7798381.46305267,602291.190989325 7798381.6830079,602302.644467053 7798384.62240959,602303.19693862 7798384.85236279,602313.281606194 7798388.97152434))"
"43301821","ZAP","ZONA DE ADENSAMENTO PREFERENCIAL","POLYGON ((602462.712796526 7798428.71343499,602449.61014994 7798443.33045974,602448.859778109 7798444.04031525,602444.374038812 7798448.1894707,602443.796829711 7798448.71936284,602439.410040546 7798454.03828019,602435.84783581 7798458.73732372,602433.951291622 7798461.23681495,602431.832109637 7798464.08623496,602430.413824419 7798466.1858076,602427.206190988 7798470.95483688,602425.71369317 7798474.10419583,602423.553281964 7798478.72325564,602423.066777151 7798479.75304603,602422.918351954 7798480.07298091,602421.533050112 7798483.53227678,602419.958093851 7798487.98137118,602417.418373808 7798494.06013386,602415.06006234 7798499.68898812,602411.324694873 7798509.14706296,602407.902669491 7798517.82529653,602407.55634403 7798518.71511541,602407.119314282 7798519.7748997,602405.758749974 7798523.25419149,602404.15905618 7798527.31336526,602403.722026433 7798528.42313937,602402.270757836 7798532.10239047,602401.850219777 7798533.17217272,602401.677057047 7798533.68206893,602400.085609098 7798538.42110431,602399.912446368 7798538.93100053,602397.570626588 7798545.89958209,602397.067630086 7798546.24951086,602396.589371116 7798546.26950679,602395.937949417 7798546.04955157,602391.897485712 7798544.58984868,602387.321042128 7798543.04016412,602384.113408697 7798541.88040018,602383.19811998 7798541.55046734,602369.477035071 7798536.50149504,602355.32716626 7798531.29255531,602355.830162762 7798529.99281987,602341.985390189 7798524.63391066,602351.888649188 7798502.75836336,602355.096282619 7798496.21969429,602355.90437536 7798494.43005856,602360.604506609 7798484.07216688,602363.98530277 7798476.74365858,602365.411833833 7798473.75426706,602370.755140937 7798462.56654429,602375.447026342 7798452.73854475,602376.807590651 7798449.88912474,602377.57445417 7798448.29944832,602382.950744651 7798437.17171333,602388.186855779 7798424.92420628,602390.39674205 7798420.24515869,602395.311265251 7798409.86727107,602395.863736818 7798409.35737486,602396.374979165 7798409.32738097,602396.548141895 7798409.317383,602410.434143689 7798412.78667684,602412.924388667 7798413.40655066,602413.575810366 7798413.58651403,602419.339655529 7798415.20618435,602423.396610923 7798416.33595439,602430.479791173 7798418.32554942,602430.916820921 7798418.445525,602462.061374827 7798426.60386439,602462.251029245 7798427.20374229,602462.712796526 7798428.71343499))"
"161341510","ZP2","ZONA DE PROTECAO 2","POLYGON ((603960.957967571 7806375.22594541,603960.718838086 7806383.80419933,603960.281808339 7806391.312671,603959.836532747 7806398.74115895,603959.415994687 7806405.77972627,603958.739835455 7806420.75667776,603958.475968438 7806422.38634604,603941.629708541 7806447.29127672,603922.301449511 7806475.63550733,603915.374940303 7806475.28557856,603900.491191348 7806474.10581869,603885.153920958 7806473.29598353,603870.286663692 7806472.46615244,603854.33095498 7806471.37637426,603840.131611102 7806470.29659405,603825.51997501 7806469.30679552,603810.735176187 7806468.47696443,603795.719493724 7806467.59714352,603780.621352818 7806466.7173226,603765.869537372 7806465.51756681,603743.383119977 7806463.79791684,603720.33598517 7806462.2982221,603722.62008404 7806433.97398741,603723.337472494 7806419.21699116,603723.568356134 7806414.77789472,603723.96415666 7806408.82910558,603724.162056923 7806405.52977715,603725.102083173 7806391.67259774,603726.883185541 7806362.17860116,603749.501536445 7806363.34836305,603772.070412283 7806364.54811885,603787.498386961 7806365.36795197,603801.672993306 7806365.82785836,603816.688675768 7806367.05760805,603831.588916411 7806368.17738012,603832.867022277 7806368.25736384,603846.555123808 7806369.0971929,603861.76046069 7806370.0370016,603876.553505357 7806371.01680216,603891.51146691 7806372.00660069,603905.38922286 7806372.62647452,603913.940163395 7806373.01639515,603921.353177417 7806373.49629747,603931.536795123 7806374.14616519,603941.200924638 7806374.77603698,603960.957967571 7806375.22594541))"
"155021510","ZP2","ZONA DE PROTECAO 2","POLYGON ((603615.646745988 7806040.44408928,603614.566540386 7806060.40002731,603613.494580627 7806080.18599993,603612.241212294 7806100.36189319,603612.17524554 7806101.59164287,603612.05980372 7806103.97115853,603611.46610293 7806115.3888345,603610.451864082 7806130.14583075,603609.619033808 7806144.75285753,603608.472861451 7806159.63982734,603607.714243776 7806174.30684191,603606.906151035 7806189.98365094,603605.966124785 7806205.24054544,603604.976623469 7806220.27748472,603604.160284884 7806234.82452371,603603.368683832 7806247.31198192,603603.179029413 7806250.13140804,603602.486378492 7806266.18813974,603601.430910422 7806282.12489585,603600.499130017 7806298.19162552,603600.400179885 7806300.01125514,603599.229269995 7806319.92720131,603598.033622572 7806339.30325737,603588.39423059 7806338.77336522,603578.754838608 7806338.23347512,603569.329838578 7806337.70358297,603558.428832419 7806337.09370711,603555.105757167 7806336.88374985,603543.404904111 7806336.2138862,603539.768486777 7806326.88578491,603536.948408028 7806319.39730916,603533.476907579 7806310.00922008,603530.384715968 7806301.48095598,603529.42819803 7806298.84149324,603524.909475356 7806286.36403299,603519.541430719 7806272.43686783,603514.049698418 7806258.16977185,603509.852563671 7806244.20261483,603507.081959988 7806229.0656959,603505.968771008 7806214.42867522,603506.290358935 7806204.95060446,603506.430538288 7806200.33154465,603506.81809297 7806192.85306688,603507.255122718 7806184.30480685,603508.228132345 7806169.26786758,603509.201141972 7806154.12095069,603510.174151599 7806138.93404194,603510.850310831 7806124.17704568,603511.889287212 7806109.31007181,603512.689134109 7806094.61306335,603513.513718539 7806079.33617291,603514.72585765 7806056.94073144,603515.95448845 7806034.43531235,603549.33366616 7806036.43490534,603555.105757167 7806036.78483411,603566.064484237 7806037.4446998,603582.886006601 7806038.82441896,603598.429423098 7806039.29432332,603615.646745988 7806040.44408928))"
"161321510","ZP2","ZONA DE PROTECAO 2","POLYGON ((603974.876952742 7806145.54269677,603974.299743642 7806151.57146963,603973.475159212 7806160.19971337,603973.392700769 7806166.21848827,603973.021637776 7806171.16748092,603972.757770758 7806175.96650409,603972.452674519 7806181.24542958,603971.999153083 7806188.40397248,603971.809498664 7806191.35337214,603971.504402425 7806196.17239124,603970.655080463 7806211.42928574,603969.896462788 7806226.24626979,603969.137845112 7806241.18322941,603969.014157448 7806241.8430951,603968.676077832 7806246.27219357,603968.626602766 7806247.87186796,603968.511160946 7806250.16140193,603967.991672755 7806255.9302277,603967.224809236 7806270.6472321,603966.433208183 7806285.25425888,603965.88898246 7806293.12265729,603965.320019203 7806301.24100483,603964.627368282 7806316.94780775,603963.324524884 7806338.81335708,603961.741322779 7806361.1388128,603942.792372587 7806360.00904276,603940.104227346 7806359.84907532,603932.245937732 7806359.37917097,603916.86743812 7806358.4593582,603901.892984879 7806357.55954135,603887.198890343 7806356.64972654,603872.348124766 7806355.72991377,603865.116519319 7806355.56994633,603864.390885021 7806355.55994836,603863.376646172 7806355.47996464,603862.279948881 7806355.39998092,603852.401427414 7806354.91008064,603842.003417757 7806354.39018647,603842.770281277 7806343.9423131,603843.685569993 7806331.42486099,603844.856479884 7806309.1194012,603845.837735355 7806294.14244972,603846.761269916 7806278.12570988,603847.701296166 7806263.18875025,603848.558863972 7806248.12181708,603849.556611132 7806233.17485949,603850.356458029 7806219.13771671,603850.941912974 7806208.90979858,603851.214025836 7806204.65066551,603852.22001884 7806189.11382799,603853.069340802 7806173.91692127,603853.926908609 7806158.97996165,603854.891672392 7806144.08299388,603855.938894617 7806126.32660814,603857.07682113 7806107.96034654,603859.179511426 7806074.67712125,603860.498846513 7806074.747107,603885.079708359 7806090.4039201,603905.10061831 7806102.99135797,603921.773715476 7806113.48922116,603935.470062852 7806122.09746897,603938.982792522 7806124.31701719,603953.017219514 7806132.47535659,603974.860461054 7806145.5326988,603974.876952742 7806145.54269677))"
"16029507","ZAR2","ZONA DE ADENSAMENTO RESTRITO 2","POLYGON ((607714.383832653 7806483.26395458,607714.293128366 7806483.63387929,607714.276636677 7806483.70386504,607713.864344463 7806484.13377753,607713.163447698 7806484.12377957,607712.149208849 7806483.16397493,607695.962616496 7806467.77710689,607691.419156289 7806463.93788835,607687.040612968 7806460.23864132,607670.994199968 7806445.80157994,607660.579698622 7806436.26352138,607652.210166662 7806428.58508431,607645.893849931 7806422.79626261,607640.022808792 7806417.10742055,607639.247699428 7806416.31758132,607638.843653058 7806415.63771971,607638.571540196 7806414.99784995,607635.850411579 7806398.76115488,607633.459116733 7806387.08353183,607631.389409814 7806376.97558927,607630.004107973 7806370.21696497,607628.989869124 7806365.27797029,607626.631557656 7806353.43038183,607624.314475408 7806341.8027486,607622.055114071 7806330.45505839,607619.663819226 7806318.45750046,607618.525892713 7806312.41872963,607617.478670487 7806306.86985909,607615.153342396 7806294.54236831,607613.924711596 7806288.00369924,607612.679589107 7806281.41504034,607610.148114908 7806270.59724228,607609.232826191 7806266.68803798,607608.902992419 7806265.258329,607606.660122771 7806254.73047191,607603.782323112 7806241.19322738,607599.354304725 7806217.2580993,607595.231382577 7806197.93203307,607595.83332921 7806197.17218773,607596.014737785 7806196.93223657,607611.236566355 7806211.4692776,607612.621868197 7806212.79900694,607624.001133325 7806224.15669511,607624.817471911 7806224.96653027,607640.014562948 7806240.13344309,607643.312900666 7806244.07264128,607650.59398118 7806252.78086875,607655.524996069 7806259.0395948,607657.512244544 7806262.19895172,607659.004742362 7806264.58846534,607664.892275189 7806274.4964486,607665.370534158 7806275.2962858,607667.382520166 7806279.1455023,607670.49944931 7806285.11428737,607672.165109858 7806288.29364022,607675.842756414 7806299.38138335,607676.881732795 7806302.51074637,607675.735560438 7806302.9306609,607677.607367093 7806309.20938289,607679.784269988 7806316.50789729,607681.350980404 7806323.69643409,607682.711544713 7806329.97515607,607683.824733693 7806335.54402255,607685.069856181 7806341.73276285,607686.290241137 7806348.03148076,607687.337463363 7806353.39038997,607688.458898187 7806353.22042457,607690.726505368 7806364.69808832,607692.944637484 7806375.91580499,607694.610298032 7806384.31409554,607695.302948952 7806387.84337716,607697.603539511 7806399.54099615,607699.302183436 7806408.20923175,607699.508329543 7806409.23902214,607701.503823863 7806419.36696063,607707.440831756 7806448.61100809,607708.916837885 7806455.96951029,607714.383832653 7806483.26395458))"
"1613048","ZAR1","ZONA DE ADENSAMENTO RESTRITO 1","POLYGON ((602816.847071505 7806177.50619069,602812.92204962 7806186.70431844,602806.671699644 7806202.10118445,602797.16424117 7806225.46642852,602790.377911315 7806241.03325994,602785.669534222 7806252.81086264,602781.051861416 7806264.21854064,602776.524892898 7806275.53623696,602772.443199971 7806286.85393327,602763.933488658 7806308.58950906,602754.24462161 7806331.40486506,602752.13368547 7806331.59482639,602742.873602326 7806316.85782607,602733.778436067 7806301.7908929,602727.058072966 7806290.29323321,602717.229026565 7806274.54643843,602720.898427277 7806265.6282537,602725.112053712 7806254.67048412,602729.556563788 7806242.94287124,602734.017565552 7806231.35522987,602738.107504323 7806220.01753763,602741.48005464 7806211.84920027,602755.885544625 7806205.8504213,602771.659844763 7806197.93203307,602793.511332147 7806187.46416377,602815.313344466 7806177.87611539,602816.847071505 7806177.50619069))"
"31251361","ZAR2","ZONA DE ADENSAMENTO RESTRITO 2","POLYGON ((605260.214424065 7791463.84111456,605258.862105601 7791470.20981823,605237.793973425 7791465.47078285,605234.693535969 7791464.7709253,605229.276016267 7791463.55117358,605215.802306687 7791460.5217902,605212.25659364 7791459.72195301,605207.812083564 7791458.72215651,605207.45751226 7791458.64217279,605201.701912941 7791457.31244345,605196.968798315 7791456.22266528,605195.550513096 7791455.89273243,605190.866873536 7791454.81295222,605185.952350336 7791453.68318218,605179.949375688 7791442.47546348,605174.284480657 7791431.8876186,605168.537127183 7791421.2797778,605162.847494619 7791410.78191461,605159.887236516 7791405.31302778,605157.190845431 7791400.34403921,605153.430740433 7791393.05552277,605146.471247847 7791379.73823346,605146.710377331 7791379.16834946,605147.295832276 7791378.83841662,605158.699834938 7791372.62968039,605159.20283144 7791372.35973533,605165.1151018 7791369.14039062,605166.640582995 7791368.3205575,605172.330215559 7791365.22118836,605175.48012808 7791363.50153839,605178.679515667 7791361.76189249,605185.037061619 7791358.31259459,605190.438089633 7791355.37319289,605197.620220015 7791351.4639886,605209.03246852 7791371.87983302,605214.920001348 7791382.42768603,605220.873500929 7791393.07551869,605226.728050379 7791403.62337171,605232.038374106 7791413.1814262,605232.689795805 7791414.36118606,605239.690517613 7791426.96861985,605244.794695232 7791436.15674963,605248.74445465 7791443.26530271,605260.214424065 7791463.84111456))"
"31241361","ZAR2","ZONA DE ADENSAMENTO RESTRITO 2","POLYGON ((605103.576365819 7791403.01349585,605104.55762129 7791402.47360574,605110.164795412 7791399.4042305,605119.507336999 7791394.28527245,605133.376847105 7791386.39687811,605135.908321304 7791384.96716913,605145.407533932 7791403.09347957,605147.221619678 7791406.55277544,605150.899266234 7791413.57134683,605156.514686199 7791424.28916525,605160.340757952 7791431.29773867,605162.187827075 7791434.67705082,605173.896925975 7791456.14268156,605174.721510405 7791457.66237223,605176.667529659 7791461.22164775,605178.085814877 7791463.82111863,605179.932884 7791467.21042875,605185.779187606 7791477.92824717,605191.303903284 7791488.26614292,605201.520504367 7791507.37225393,605203.722144794 7791511.50141345,605208.389292665 7791520.23963481,605209.667398531 7791522.63914639,605198.807621593 7791521.51937432,605190.545285609 7791520.67954527,605186.422363461 7791520.23963481,605185.482337211 7791520.13965516,605183.478597047 7791519.71974063,605175.991370426 7791518.15006013,605169.708037073 7791516.61037353,605167.555871711 7791516.08048139,605153.438986277 7791512.62118552,605152.944235619 7791513.23106138,605151.798063262 7791518.759936,605133.228421907 7791514.06089247,605133.220176063 7791508.43203821,605131.925578509 7791506.05252255,605131.56276136 7791506.25248185,605127.711952073 7791498.224116,605126.252437633 7791495.18473466,605124.355893445 7791491.23553851,605123.59727577 7791489.63586412,605122.59952861 7791487.56628537,605121.131768325 7791484.48691217,605117.058321243 7791476.92845067,605115.425644072 7791473.87907137,605111.088329973 7791465.83070959,605109.587586311 7791463.04127737,605107.963154985 7791460.07188178,605103.856724525 7791452.60340197,605100.855237201 7791447.15451107,605098.216567027 7791442.34548994,605092.650622127 7791432.22754941,605087.439248532 7791422.56951528,605086.93625203 7791420.57992025,605089.16262999 7791415.81089098,605091.487958081 7791410.83190443,605092.436230175 7791409.38219952,605093.623631754 7791408.42239488,605103.576365819 7791403.01349585))"
"30061361","ZAR2","ZONA DE ADENSAMENTO RESTRITO 2","POLYGON ((604282.933449796 7793012.83582118,604285.448432306 7792991.88008666,604286.050378939 7792986.84111233,604286.248279203 7792985.22144201,604286.56986713 7792982.50199554,604286.74302986 7792981.04229266,604286.907946746 7792979.73255925,604287.6253352 7792973.90374569,604289.010637042 7792962.71602292,604289.579600298 7792958.24693259,604289.901188226 7792955.75743932,604290.511380704 7792950.96841411,604290.808231098 7792948.60889439,604291.294735912 7792944.81966567,604291.632815528 7792942.17020496,604292.028616054 7792939.08083379,604292.498629179 7792935.4015827,604292.844954639 7792932.6621403,604293.512868027 7792926.66336134,604293.644801536 7792925.45360758,604294.180781415 7792920.60459458,604294.444648433 7792918.24507485,604294.840448959 7792914.67580137,604295.582574946 7792908.02715468,604296.159784046 7792903.01817424,604297.033843542 7792895.39972496,604298.188261743 7792885.28178443,604300.958865427 7792861.17669096,604315.834368536 7792868.57518501,604321.095217197 7792871.19465183,604330.132662546 7792875.68373809,604334.775072884 7792877.99326799,604346.673826203 7792883.73209987,604357.962387045 7792889.5709114,604355.191783361 7792909.37687995,604351.143073812 7792921.51440939,604348.364224284 7792933.00207111,604343.952697586 7792935.79150333,604341.940711577 7792937.10123674,604341.107881304 7792938.32098846,604340.134871677 7792940.05063639,604338.419736063 7792944.54972062,604337.16636773 7792947.82905312,604335.583165625 7792955.54748206,604333.876275856 7792964.04575226,604332.6558909 7792965.75540426,604330.973738664 7792970.00453936,604328.062955627 7792970.84436842,604328.829819147 7792972.24408351,604328.697885638 7792978.27285637,604327.526975748 7792982.14206881,604327.131175222 7792985.99128531,604326.834324827 7792987.70093731,604326.224132349 7792990.22042448,604325.077959992 7792993.80969389,604324.34407985 7792996.07923194,604323.049482295 7793000.05842198,604320.287124456 7793008.53669625,604313.748169929 7793007.71686313,604313.360615248 7793007.78684888,604304.702478737 7793009.33653345,604295.656787544 7793010.94620581,604282.933449796 7793012.83582118))"
