ID_PRC;ID_LOGRADOURO;TIPO_LOGRADOURO;NOME_LOGRADOURO;GEOMETRIA
31;16395;PRACA;COMENDADOR NEGRAO DE LIMA;POLYGON ((611923.34 7798071.61, 611921.94 7798071.29, 611920.59 7798070.33, 611920.08 7798069.44, 611913.00 7798042.06, 611914.64 7798037.77, 611915.54 7798037.23, 611955.12 7798026.81, 611970.24 7798022.82, 611971.43 7798022.91, 611972.08 7798023.92, 611972.10 7798024.03, 611979.39 7798049.57, 611978.73 7798053.30, 611977.44 7798055.53, 611975.72 7798056.71, 611955.12 7798062.43, 611923.34 7798071.61))
32;300099;PRACA;ZUMBI DOS PALMARES;POLYGON ((615077.09 7797896.13, 615110.92 7797924.50, 615114.20 7797926.95, 615114.00 7797928.38, 615106.83 7797926.38, 615070.62 7797918.26, 615077.09 7797896.13))
33;24057;PRACA;DOZE DE DEZEMBRO;POLYGON ((609427.10 7798448.37, 609426.59 7798447.35, 609426.85 7798432.80, 609427.42 7798431.52, 609428.63 7798431.71, 609453.46 7798446.01, 609453.52 7798447.42, 609453.13 7798448.37, 609452.24 7798449.01, 609427.10 7798448.37))
34;62115;PRACA;SAO BENTO;POLYGON ((599114.65 7788880.30, 599116.62 7788879.92, 599116.78 7788880.92, 599116.72 7788882.60, 599106.01 7788947.29, 599105.10 7788948.29, 599104.02 7788948.23, 599102.98 7788947.30, 599078.70 7788926.59, 599077.47 7788925.62, 599076.27 7788924.60, 599072.37 7788921.05, 599068.68 7788917.26, 599067.11 7788914.19, 599066.68 7788910.65, 599066.70 7788907.52, 599067.35 7788904.53, 599068.57 7788901.89, 599070.02 7788899.38, 599071.18 7788897.72, 599072.49 7788896.17, 599073.65 7788895.19, 599075.00 7788894.48, 599114.65 7788880.30))
35;45833;PRACA;MINERVA;POLYGON ((598787.60 7789186.47, 598816.70 7789206.51, 598816.96 7789208.55, 598817.21 7789210.21, 598816.83 7789212.00, 598815.56 7789213.78, 598814.66 7789215.70, 598813.38 7789217.74, 598786.01 7789227.88, 598783.65 7789227.83, 598781.34 7789227.57, 598779.69 7789226.55, 598778.54 7789225.27, 598778.03 7789224.00, 598777.90 7789222.97, 598778.03 7789221.19, 598778.15 7789219.02, 598778.40 7789216.82, 598780.35 7789214.69, 598781.93 7789212.75, 598783.76 7789194.75, 598784.28 7789189.40, 598782.75 7789187.61, 598783.65 7789186.47, 598785.30 7789186.09, 598787.60 7789186.47))
36;303100;PRACA;LYDIO BANDEIRA DE MELLO;POLYGON ((604126.77 7789215.23, 604122.89 7789237.93, 604122.57 7789238.64, 604121.66 7789238.90, 604120.86 7789238.41, 604107.95 7789229.00, 604107.83 7789227.39, 604108.35 7789226.55, 604126.32 7789212.97, 604127.10 7789212.84, 604127.03 7789213.68, 604126.77 7789215.23))
2358;71403;PRACA;DO VATICANO;MULTIPOLYGON (((609549.51 7797540.64, 609541.79 7797547.58, 609532.35 7797562.22, 609529.01 7797569.42, 609526.43 7797573.75, 609524.88 7797582.68, 609525.29 7797588.65, 609524.34 7797588.69, 609519.58 7797586.10, 609515.61 7797584.12, 609509.58 7797579.97, 609504.89 7797576.29, 609503.20 7797573.70, 609502.48 7797571.11, 609502.30 7797568.82, 609503.14 7797563.28, 609520.60 7797568.70, 609525.06 7797557.56, 609531.92 7797545.15, 609535.78 7797543.95, 609549.51 7797540.64)), ((609499.39 7797554.56, 609497.66 7797559.67, 609496.14 7797564.44, 609495.70 7797567.25, 609495.70 7797569.49, 609496.02 7797573.69, 609495.81 7797573.96, 609494.60 7797573.09, 609472.60 7797557.43, 609472.84 7797556.83, 609476.07 7797557.87, 609479.45 7797558.63, 609483.86 7797559.18, 609484.40 7797558.03, 609486.37 7797558.09, 609488.96 7797557.77, 609493.08 7797556.94, 609497.71 7797555.03, 609499.19 7797554.27, 609499.39 7797554.56)), ((609512.63 7797595.97, 609472.18 7797584.99, 609475.62 7797582.76, 609487.21 7797584.18, 609495.73 7797586.86, 609505.72 7797591.09, 609512.63 7797595.97)))
50;74950;PRACA;DONA DIVA NAVA;POLYGON ((606442.49 7802471.40, 606442.10 7802472.30, 606440.15 7802473.15, 606438.41 7802473.53, 606418.94 7802479.87, 606417.20 7802480.39, 606416.55 7802479.81, 606416.03 7802478.71, 606415.45 7802476.83, 606404.71 7802447.60, 606397.86 7802428.33, 606398.05 7802427.29, 606399.86 7802427.87, 606442.49 7802471.40))
52;301793;PRACA;ALBERT SABIN;POLYGON ((610963.63 7803397.22, 610968.52 7803397.82, 610972.75 7803398.43, 610973.97 7803398.92, 610975.61 7803400.24, 610975.89 7803401.34, 610976.27 7803407.43, 610977.21 7803420.45, 610976.27 7803422.16, 610975.28 7803423.15, 610974.01 7803423.92, 610972.32 7803423.75, 610968.09 7803423.31, 610956.93 7803422.10, 610946.22 7803421.99, 610944.84 7803421.55, 610943.41 7803420.95, 610942.65 7803419.90, 610943.25 7803413.37, 610944.02 7803405.85, 610944.73 7803397.77, 610945.56 7803396.61, 610946.49 7803396.01, 610948.30 7803395.57, 610963.63 7803397.22))
54;58530;PRACA;RIALTO;POLYGON ((607837.31 7797250.55, 607837.26 7797252.03, 607820.06 7797244.50, 607836.27 7797236.15, 607837.26 7797236.81, 607837.31 7797250.55))
55;75432;PRACA;DO LIONS;POLYGON ((612271.67 7797127.58, 612307.23 7797155.31, 612307.37 7797156.35, 612306.52 7797157.49, 612305.59 7797158.98, 612304.82 7797160.13, 612304.05 7797160.90, 612302.52 7797160.79, 612265.25 7797136.81, 612271.67 7797127.58))
56;67323;PRACA;TENENTE HENRIQUE LOUREIRO;POLYGON ((609264.78 7797415.27, 609265.16 7797416.48, 609263.79 7797416.92, 609243.79 7797424.84, 609242.69 7797424.73, 609242.09 7797423.90, 609212.81 7797380.88, 609212.25 7797379.79, 609212.64 7797378.85, 609214.01 7797378.41, 609264.78 7797415.27))
58;75445;PRACA;ZAMENHOF;POLYGON ((612076.23 7797400.71, 612093.13 7797371.13, 612152.00 7797406.45, 612150.91 7797408.41, 612142.95 7797408.74, 612132.97 7797408.20, 612105.83 7797404.49, 612076.23 7797400.71))
275;34376;PRACA;GERALDO TORRES;POLYGON ((607120.74 7797159.33, 607120.70 7797160.31, 607120.62 7797161.29, 607120.48 7797162.26, 607120.26 7797163.22, 607119.99 7797164.16, 607119.66 7797165.08, 607119.28 7797165.98, 607118.85 7797166.86, 607118.35 7797167.70, 607117.82 7797168.52, 607117.22 7797169.30, 607116.59 7797170.05, 607115.92 7797170.75, 607115.19 7797171.40, 607114.43 7797172.01, 607113.63 7797172.57, 607112.79 7797173.07, 607111.94 7797173.53, 607111.05 7797173.93, 607110.15 7797174.27, 607109.22 7797174.56, 607108.27 7797174.78, 607107.30 7797174.95, 607106.35 7797175.06, 607105.39 7797175.10, 607104.41 7797175.09, 607103.44 7797175.01, 607102.48 7797174.87, 607101.52 7797174.68, 607100.60 7797174.42, 607099.67 7797174.11, 607098.78 7797173.74, 607097.90 7797173.31, 607097.07 7797172.83, 607096.24 7797172.29, 607095.47 7797171.71, 607094.72 7797171.08, 607094.02 7797170.40, 607093.36 7797169.68, 607092.75 7797168.91, 607092.18 7797168.12, 607091.67 7797167.29, 607091.21 7797166.42, 607090.79 7797165.54, 607090.44 7797164.62, 607090.14 7797163.69, 607089.90 7797162.74, 607089.72 7797161.78, 607089.61 7797160.80, 607089.55 7797159.83, 607089.55 7797158.84, 607089.61 7797157.87, 607089.72 7797156.89, 607089.90 7797155.93, 607090.14 7797154.98, 607090.44 7797154.05, 607090.79 7797153.13, 607091.21 7797152.27, 607091.67 7797151.40, 607092.18 7797150.57, 607092.75 7797149.78, 607093.36 7797149.02, 607094.02 7797148.30, 607094.72 7797147.62, 607095.47 7797146.99, 607096.24 7797146.41, 607097.07 7797145.87, 607097.90 7797145.39, 607098.78 7797144.96, 607099.67 7797144.59, 607100.60 7797144.28, 607101.52 7797144.02, 607102.48 7797143.83, 607103.44 7797143.69, 607104.41 7797143.61, 607105.39 7797143.60, 607106.35 7797143.64, 607107.30 7797143.75, 607108.27 7797143.92, 607109.22 7797144.14, 607110.15 7797144.43, 607111.05 7797144.77, 607111.94 7797145.17, 607112.79 7797145.63, 607113.63 7797146.13, 607114.43 7797146.69, 607115.19 7797147.30, 607115.92 7797147.95, 607116.59 7797148.65, 607117.22 7797149.39, 607117.82 7797150.17, 607118.35 7797150.99, 607118.85 7797151.83, 607119.28 7797152.71, 607119.66 7797153.59, 607119.99 7797154.51, 607120.26 7797155.45, 607120.48 7797156.41, 607120.62 7797157.38, 607120.70 7797158.36, 607120.74 7797159.33))
276;79332;PRACA;PALACIO DOS DESPACHOS;POLYGON ((611062.03 7795670.42, 611061.77 7795685.61, 611009.16 7795702.71, 611019.54 7795682.70, 611062.03 7795670.42))
265;77019;PRACA;MARIA HELENA FONSECA;POLYGON ((601990.22 7797259.01, 601990.19 7797259.59, 601990.15 7797260.18, 601990.06 7797260.76, 601989.94 7797261.33, 601989.77 7797261.90, 601989.58 7797262.45, 601989.36 7797262.99, 601989.10 7797263.51, 601988.80 7797264.02, 601988.49 7797264.51, 601988.14 7797264.98, 601987.77 7797265.41, 601987.36 7797265.83, 601986.93 7797266.23, 601986.48 7797266.59, 601986.01 7797266.93, 601985.51 7797267.23, 601985.01 7797267.50, 601984.49 7797267.74, 601983.95 7797267.95, 601983.40 7797268.11, 601982.84 7797268.26, 601982.28 7797268.35, 601981.72 7797268.41, 601981.13 7797268.44, 601980.56 7797268.43, 601979.98 7797268.39, 601979.42 7797268.30, 601978.85 7797268.19, 601978.30 7797268.03, 601977.77 7797267.85, 601977.23 7797267.63, 601976.71 7797267.37, 601976.22 7797267.08, 601975.74 7797266.76, 601975.28 7797266.41, 601974.83 7797266.03, 601974.42 7797265.63, 601974.04 7797265.20, 601973.67 7797264.75, 601973.33 7797264.27, 601973.02 7797263.77, 601972.76 7797263.26, 601972.51 7797262.73, 601972.30 7797262.18, 601972.14 7797261.62, 601971.99 7797261.04, 601971.88 7797260.47, 601971.80 7797259.88, 601971.77 7797259.30, 601971.77 7797258.72, 601971.80 7797258.14, 601971.88 7797257.55, 601971.99 7797256.99, 601972.14 7797256.41, 601972.30 7797255.85, 601972.51 7797255.30, 601972.76 7797254.77, 601973.02 7797254.26, 601973.33 7797253.77, 601973.67 7797253.29, 601974.04 7797252.84, 601974.42 7797252.41, 601974.83 7797252.01, 601975.28 7797251.63, 601975.74 7797251.28, 601976.22 7797250.96, 601976.71 7797250.67, 601977.23 7797250.41, 601977.77 7797250.19, 601978.30 7797250.01, 601978.85 7797249.85, 601979.42 7797249.74, 601979.98 7797249.65, 601980.56 7797249.61, 601981.13 7797249.60, 601981.72 7797249.63, 601982.28 7797249.69, 601982.84 7797249.78, 601983.40 7797249.93, 601983.95 7797250.09, 601984.49 7797250.30, 601985.01 7797250.54, 601985.51 7797250.81, 601986.01 7797251.11, 601986.48 7797251.45, 601986.93 7797251.81, 601987.36 7797252.21, 601987.77 7797252.63, 601988.14 7797253.06, 601988.49 7797253.53, 601988.80 7797254.02, 601989.10 7797254.52, 601989.36 7797255.04, 601989.58 7797255.58, 601989.77 7797256.13, 601989.94 7797256.70, 601990.06 7797257.26, 601990.15 7797257.84, 601990.19 7797258.43, 601990.22 7797259.01))
268;48176;PRACA;NOSSA SENHORA DA GLORIA;POLYGON ((603623.35 7798823.01, 603611.80 7798800.09, 603623.10 7798800.80, 603625.64 7798801.35, 603626.90 7798802.59, 603627.45 7798804.03, 603623.35 7798823.01))
269;27865;PRACA;DA FEDERACAO;POLYGON ((605747.78 7796412.90, 605747.74 7796413.94, 605747.65 7796414.98, 605747.47 7796415.99, 605747.24 7796417.02, 605746.97 7796418.02, 605746.59 7796419.01, 605746.19 7796419.95, 605745.70 7796420.89, 605745.17 7796421.78, 605744.58 7796422.66, 605743.91 7796423.47, 605743.24 7796424.25, 605742.48 7796425.00, 605741.70 7796425.68, 605740.85 7796426.33, 605739.99 7796426.93, 605739.09 7796427.46, 605738.13 7796427.94, 605737.17 7796428.37, 605736.16 7796428.73, 605735.15 7796429.04, 605734.13 7796429.28, 605733.08 7796429.45, 605732.03 7796429.57, 605730.96 7796429.61, 605729.90 7796429.59, 605728.84 7796429.52, 605727.79 7796429.37, 605726.74 7796429.17, 605725.72 7796428.89, 605724.72 7796428.56, 605723.73 7796428.16, 605722.78 7796427.70, 605721.85 7796427.21, 605720.96 7796426.64, 605720.11 7796426.03, 605719.30 7796425.35, 605718.53 7796424.64, 605717.82 7796423.87, 605717.12 7796423.07, 605716.52 7796422.22, 605715.96 7796421.34, 605715.44 7796420.42, 605715.00 7796419.49, 605714.60 7796418.52, 605714.28 7796417.53, 605714.02 7796416.51, 605713.83 7796415.50, 605713.70 7796414.47, 605713.63 7796413.43, 605713.63 7796412.39, 605713.70 7796411.34, 605713.83 7796410.32, 605714.02 7796409.30, 605714.28 7796408.28, 605714.60 7796407.30, 605715.00 7796406.34, 605715.44 7796405.40, 605715.96 7796404.49, 605716.52 7796403.61, 605717.12 7796402.76, 605717.82 7796401.96, 605718.53 7796401.19, 605719.30 7796400.48, 605720.11 7796399.80, 605720.96 7796399.19, 605721.85 7796398.62, 605722.78 7796398.13, 605723.73 7796397.67, 605724.72 7796397.27, 605725.72 7796396.94, 605726.74 7796396.67, 605727.79 7796396.47, 605728.84 7796396.32, 605729.90 7796396.25, 605730.96 7796396.23, 605732.03 7796396.27, 605733.08 7796396.39, 605734.13 7796396.56, 605735.15 7796396.80, 605736.16 7796397.10, 605737.17 7796397.46, 605738.13 7796397.89, 605739.09 7796398.37, 605739.99 7796398.90, 605740.85 7796399.50, 605741.70 7796400.15, 605742.48 7796400.83, 605743.24 7796401.58, 605743.91 7796402.36, 605744.58 7796403.17, 605745.17 7796404.05, 605745.70 7796404.93, 605746.19 7796405.87, 605746.59 7796406.82, 605746.97 7796407.79, 605747.24 7796408.80, 605747.47 7796409.82, 605747.65 7796410.83, 605747.74 7796411.87, 605747.78 7796412.90))
270;302735;PRACA;MARIA LUIZA VIGANO;POLYGON ((605878.40 7796300.55, 605893.10 7796288.82, 605900.06 7796297.24, 605948.69 7796367.79, 605935.48 7796379.11, 605913.23 7796353.16, 605919.65 7796347.73, 605904.53 7796331.16, 605878.40 7796300.55))
37;77860;PRACA;ORLANDO CAMARGOS;POLYGON ((602528.65 7789478.31, 602530.30 7789480.10, 602531.52 7789482.01, 602532.51 7789484.09, 602533.00 7789486.31, 602533.13 7789488.83, 602532.98 7789491.11, 602532.43 7789493.46, 602531.48 7789495.64, 602530.35 7789497.55, 602528.47 7789499.53, 602526.33 7789501.24, 602524.76 7789502.14, 602522.06 7789502.93, 602519.56 7789503.27, 602517.26 7789503.19, 602514.71 7789502.60, 602512.74 7789501.98, 602510.32 7789500.75, 602508.62 7789499.59, 602507.33 7789498.05, 602505.95 7789495.76, 602505.11 7789493.91, 602504.64 7789492.08, 602504.27 7789489.93, 602504.32 7789487.89, 602504.48 7789485.95, 602505.25 7789483.60, 602506.10 7789481.68, 602507.08 7789480.25, 602508.47 7789478.46, 602509.76 7789477.09, 602510.71 7789476.25, 602512.78 7789475.06, 602514.89 7789474.26, 602517.31 7789473.84, 602519.68 7789473.94, 602522.32 7789474.50, 602523.82 7789475.07, 602525.44 7789475.93, 602526.70 7789476.64, 602528.65 7789478.31))
3095;312106;PRACA;DO SERENO;MULTIPOLYGON (((608710.71 7794345.87, 608698.59 7794347.93, 608681.90 7794354.55, 608673.08 7794366.00, 608653.75 7794378.46, 608652.17 7794382.59, 608650.47 7794382.96, 608649.37 7794380.16, 608630.91 7794391.34, 608623.41 7794379.57, 608627.07 7794376.99, 608647.98 7794363.84, 608649.61 7794363.26, 608651.73 7794363.64, 608656.73 7794365.30, 608660.87 7794367.80, 608662.96 7794368.48, 608666.61 7794368.38, 608669.91 7794367.15, 608673.34 7794364.49, 608676.99 7794360.21, 608678.79 7794357.64, 608679.40 7794356.41, 608679.97 7794354.70, 608679.69 7794352.60, 608676.87 7794348.42, 608675.30 7794346.19, 608675.27 7794345.10, 608676.14 7794344.14, 608677.09 7794343.57, 608680.52 7794342.28, 608684.46 7794341.19, 608688.08 7794340.88, 608693.81 7794341.08, 608698.50 7794342.09, 608706.39 7794343.66, 608707.93 7794344.10, 608709.87 7794344.64, 608711.90 7794345.81, 608710.71 7794345.87)), ((608672.45 7794355.26, 608672.38 7794356.93, 608671.97 7794358.14, 608670.95 7794359.69, 608669.83 7794360.48, 608668.84 7794360.86, 608666.93 7794361.26, 608663.80 7794360.58, 608660.93 7794359.79, 608659.47 7794359.73, 608659.02 7794359.65, 608658.20 7794359.50, 608657.47 7794359.28, 608657.05 7794358.88, 608656.89 7794358.34, 608656.97 7794357.93, 608657.25 7794357.25, 608658.99 7794355.61, 608663.26 7794352.48, 608664.83 7794351.19, 608665.74 7794350.87, 608666.61 7794350.79, 608667.76 7794350.80, 608668.91 7794350.97, 608669.96 7794351.37, 608670.94 7794352.01, 608671.77 7794352.82, 608672.28 7794353.97, 608672.45 7794355.26)))
38;13328;PRACA;CARLOS CHAGAS;POLYGON ((609869.14 7795712.25, 610020.52 7795672.05, 610088.20 7795655.82, 610093.45 7795654.94, 610096.22 7795654.28, 610098.63 7795661.16, 610124.77 7795758.08, 610126.41 7795764.61, 610127.45 7795770.41, 609892.65 7795835.25, 609901.25 7795821.18, 609918.17 7795794.64, 609926.55 7795783.20, 609929.68 7795775.02, 609930.90 7795761.00, 609928.46 7795755.39, 609919.92 7795745.63, 609910.89 7795739.04, 609869.44 7795716.72, 609869.14 7795712.25))
39;21802;PRACA;REVERENDO WILSON LINS;POLYGON ((604489.34 7788879.89, 604557.06 7788907.71, 604581.90 7788917.37, 604586.27 7788920.35, 604590.18 7788924.46, 604590.46 7788925.23, 604590.51 7788925.78, 604590.51 7788926.26, 604590.45 7788926.61, 604590.17 7788927.34, 604586.48 7788931.99, 604581.27 7788940.56, 604570.81 7788959.01, 604545.83 7789000.16, 604538.60 7789011.75, 604537.54 7789012.71, 604536.04 7789013.02, 604533.81 7789012.28, 604531.90 7789010.58, 604530.38 7789008.56, 604524.98 7789001.42, 604516.47 7788986.53, 604496.25 7788943.93, 604490.29 7788928.12, 604482.46 7788883.23, 604483.06 7788880.02, 604484.08 7788879.10, 604489.34 7788879.89))
40;130595;PRACA;CARMO GIFFONI;POLYGON ((604105.36 7789273.65, 604110.79 7789263.27, 604117.70 7789248.01, 604119.35 7789247.87, 604119.76 7789249.38, 604116.60 7789265.04, 604114.75 7789276.64, 604105.36 7789273.65))
228;61200;PRACA;SANTA RITA;POLYGON ((614407.20 7798463.93, 614407.15 7798465.24, 614407.02 7798466.54, 614406.81 7798467.83, 614406.53 7798469.10, 614406.16 7798470.36, 614405.71 7798471.60, 614405.19 7798472.80, 614404.58 7798473.97, 614403.91 7798475.09, 614403.17 7798476.18, 614402.36 7798477.21, 614401.48 7798478.20, 614400.54 7798479.13, 614399.53 7798480.00, 614398.48 7798480.81, 614397.39 7798481.55, 614396.25 7798482.23, 614395.05 7798482.84, 614393.83 7798483.37, 614392.58 7798483.83, 614391.28 7798484.21, 614390.00 7798484.51, 614388.68 7798484.73, 614387.34 7798484.87, 614386.01 7798484.93, 614384.67 7798484.91, 614383.33 7798484.81, 614382.00 7798484.63, 614380.70 7798484.36, 614379.41 7798484.03, 614378.14 7798483.61, 614376.90 7798483.12, 614375.69 7798482.54, 614374.54 7798481.90, 614373.41 7798481.19, 614372.33 7798480.41, 614371.31 7798479.57, 614370.34 7798478.67, 614369.43 7798477.71, 614368.58 7798476.70, 614367.80 7798475.64, 614367.09 7798474.54, 614366.46 7798473.38, 614365.89 7798472.20, 614365.40 7798470.98, 614364.99 7798469.74, 614364.66 7798468.47, 614364.41 7798467.18, 614364.25 7798465.89, 614364.16 7798464.59, 614364.16 7798463.28, 614364.25 7798461.98, 614364.41 7798460.69, 614364.66 7798459.40, 614364.99 7798458.14, 614365.40 7798456.91, 614365.89 7798455.69, 614366.46 7798454.52, 614367.09 7798453.36, 614367.80 7798452.26, 614368.58 7798451.20, 614369.43 7798450.19, 614370.34 7798449.23, 614371.31 7798448.33, 614372.33 7798447.49, 614373.41 7798446.71, 614374.54 7798446.00, 614375.69 7798445.36, 614376.90 7798444.78, 614378.14 7798444.29, 614379.41 7798443.87, 614380.70 7798443.54, 614382.00 7798443.27, 614383.33 7798443.09, 614384.67 7798442.99, 614386.01 7798442.97, 614387.34 7798443.03, 614388.68 7798443.17, 614390.00 7798443.39, 614391.28 7798443.69, 614392.58 7798444.07, 614393.83 7798444.53, 614395.05 7798445.06, 614396.25 7798445.67, 614397.39 7798446.35, 614398.48 7798447.09, 614399.53 7798447.90, 614400.54 7798448.77, 614401.48 7798449.70, 614402.36 7798450.69, 614403.17 7798451.72, 614403.91 7798452.81, 614404.58 7798453.93, 614405.19 7798455.10, 614405.71 7798456.29, 614406.16 7798457.52, 614406.53 7798458.78, 614406.81 7798460.04, 614407.02 7798461.33, 614407.15 7798462.63, 614407.20 7798463.93))
231;39975;PRACA;DO SAMBA;POLYGON ((612428.49 7802864.96, 612427.29 7802863.94, 612427.48 7802862.38, 612433.92 7802836.02, 612434.46 7802834.85, 612435.21 7802833.84, 612435.96 7802833.43, 612436.76 7802833.47, 612455.24 7802838.10, 612484.79 7802845.76, 612485.57 7802846.65, 612485.44 7802848.63, 612484.49 7802849.59, 612428.49 7802864.96))
233;301427;PRACA;RUBEM DARIO;POLYGON ((614145.03 7802912.29, 614144.79 7802910.79, 614145.03 7802908.88, 614152.03 7802895.42, 614157.29 7802888.72, 614172.07 7802874.36, 614175.90 7802871.54, 614173.98 7802892.07, 614171.71 7802915.10, 614145.03 7802912.29))
234;300247;PRACA;SEM NOME;POLYGON ((614342.81 7802987.83, 614354.00 7802959.10, 614355.79 7802956.05, 614358.66 7802954.14, 614362.01 7802953.96, 614365.90 7802953.96, 614369.12 7802953.76, 614371.35 7802954.73, 614372.60 7802956.59, 614373.14 7802960.60, 614374.27 7802992.61, 614342.81 7802987.83))
236;303945;PRACA;PAULO HONORATO DE ARAUJO;POLYGON ((615410.22 7802924.36, 615409.87 7802922.58, 615410.22 7802921.16, 615410.69 7802919.76, 615411.85 7802918.24, 615413.35 7802917.22, 615415.23 7802917.09, 615417.20 7802917.34, 615418.47 7802918.36, 615419.87 7802920.15, 615420.21 7802921.43, 615420.33 7802922.96, 615419.87 7802924.62, 615418.94 7802925.91, 615418.00 7802926.78, 615416.97 7802927.43, 615415.56 7802927.68, 615413.47 7802927.43, 615411.62 7802926.27, 615410.22 7802924.36))
237;300102;PRACA;GERALDO PIRES DE MIRANDA;POLYGON ((614200.96 7803453.73, 614223.08 7803475.37, 614211.46 7803497.70, 614211.33 7803497.61, 614210.34 7803496.91, 614199.26 7803454.73, 614200.96 7803453.73))
238;77110;PRACA;DOIS MIL CENTO E SESSENTA E OITO;POLYGON ((614943.43 7803849.71, 614950.88 7803839.09, 614953.90 7803841.79, 614957.43 7803845.13, 614960.46 7803848.29, 614963.63 7803852.13, 614967.26 7803857.02, 614970.76 7803861.93, 614974.63 7803867.34, 614985.89 7803882.98, 614985.23 7803883.66, 614984.94 7803883.51, 614979.55 7803882.86, 614975.53 7803881.70, 614972.08 7803880.39, 614969.46 7803879.04, 614968.19 7803878.26, 614965.78 7803876.52, 614963.52 7803874.55, 614961.49 7803872.36, 614959.58 7803870.01, 614954.07 7803862.59, 614949.53 7803857.43, 614945.77 7803854.16, 614944.07 7803852.92, 614943.31 7803852.04, 614943.05 7803850.91, 614943.43 7803849.71))
239;302859;PRACA;SEM NOME;POLYGON ((613444.19 7803190.17, 613442.01 7803177.00, 613476.00 7803178.28, 613444.19 7803190.17))
240;68846;PRACA;DIVINA PASTORA;POLYGON ((614150.69 7804178.98, 614150.13 7804177.15, 614150.13 7804174.73, 614150.31 7804172.16, 614151.42 7804169.01, 614153.65 7804166.43, 614156.43 7804164.57, 614159.49 7804163.79, 614162.35 7804163.66, 614165.50 7804164.57, 614169.02 7804167.27, 614171.23 7804171.61, 614171.61 7804174.56, 614171.04 7804178.07, 614169.40 7804180.84, 614167.71 7804183.22, 614164.51 7804184.88, 614161.79 7804185.26, 614158.45 7804185.44, 614154.76 7804183.78, 614152.72 7804181.94, 614150.69 7804178.98))
241;24942;PRACA;TRES MIL E SESSENTA E DOIS;POLYGON ((612824.62 7804476.14, 612830.43 7804469.66, 612833.07 7804465.82, 612833.59 7804464.86, 612835.74 7804460.32, 612836.51 7804459.86, 612837.33 7804460.68, 612840.87 7804472.17, 612843.66 7804480.48, 612842.00 7804481.83, 612839.35 7804482.76, 612821.17 7804481.94, 612820.16 7804481.61, 612820.01 7804480.75, 612820.98 7804479.69, 612824.62 7804476.14))
242;302124;PRACA;MARECHAL ZENOBIO DA COSTA;POLYGON ((603035.79 7800315.12, 603034.73 7800315.07, 603033.87 7800314.69, 603029.08 7800300.29, 603030.23 7800298.95, 603077.82 7800290.31, 603078.68 7800299.04, 603035.79 7800315.12))
1;79689;PRACA;SANTO ANTONIO;POLYGON ((609315.05 7808508.47, 609313.99 7808509.05, 609313.05 7808509.24, 609312.96 7808508.22, 609312.96 7808508.16, 609312.97 7808508.11, 609312.97 7808508.05, 609312.97 7808508.00, 609312.98 7808507.94, 609312.98 7808507.89, 609312.98 7808507.83, 609312.98 7808507.78, 609313.00 7808507.72, 609313.00 7808507.67, 609313.00 7808507.62, 609313.00 7808507.56, 609313.00 7808507.51, 609313.00 7808507.45, 609313.00 7808507.40, 609313.00 7808507.34, 609313.00 7808507.29, 609313.00 7808507.23, 609313.01 7808507.18, 609318.03 7808494.09, 609320.62 7808488.33, 609322.73 7808484.97, 609335.10 7808469.90, 609355.74 7808454.07, 609365.61 7808443.71, 609374.16 7808427.97, 609375.40 7808426.34, 609377.90 7808424.71, 609426.64 7808433.44, 609426.64 7808434.21, 609426.35 7808435.46, 609426.16 7808436.13, 609425.68 7808436.90, 609385.48 7808463.67, 609367.35 7808472.59, 609334.72 7808494.09, 609315.05 7808508.47))
3;3396;PRACA;AMINTAS DE BARROS;POLYGON ((608938.72 7808674.83, 608943.62 7808673.57, 608948.55 7808672.41, 608952.18 7808671.61, 608955.83 7808670.90, 608959.59 7808670.23, 608962.73 7808669.55, 608965.23 7808668.95, 608966.52 7808668.67, 608969.55 7808668.15, 608971.76 7808667.84, 608973.22 7808667.62, 608974.71 7808667.36, 608976.27 7808667.16, 608977.64 7808667.03, 608978.91 7808666.91, 608979.81 7808667.14, 608980.55 7808668.31, 608980.38 7808668.83, 608980.08 7808669.64, 608979.76 7808670.09, 608979.40 7808670.47, 608978.97 7808671.01, 608978.09 7808671.82, 608976.97 7808672.64, 608976.05 7808673.27, 608974.95 7808673.84, 608973.11 7808674.89, 608912.13 7808701.82, 608910.89 7808702.35, 608909.54 7808702.90, 608908.64 7808703.33, 608906.95 7808704.05, 608905.77 7808704.59, 608904.77 7808704.76, 608903.23 7808704.49, 608882.45 7808699.58, 608881.18 7808699.26, 608879.80 7808698.99, 608878.49 7808698.71, 608877.45 7808698.46, 608876.72 7808698.14, 608875.96 7808697.88, 608875.44 7808697.48, 608874.97 7808697.03, 608874.51 7808696.30, 608874.20 7808695.49, 608874.11 7808694.83, 608874.13 7808694.16, 608874.32 7808693.27, 608874.69 7808692.42, 608875.70 7808691.61, 608877.05 7808691.14, 608938.72 7808674.83))
4;21869;PRACA;DA PAZ CELESTIAL;POLYGON ((604636.47 7809340.36, 604668.59 7809278.56, 604672.61 7809280.56, 604746.08 7809318.61, 604761.00 7809327.02, 604768.28 7809317.85, 604786.00 7809333.79, 604795.76 7809344.75, 604783.04 7809355.30, 604748.21 7809383.32, 604742.76 7809385.77, 604737.27 7809387.56, 604732.52 7809387.55, 604672.48 7809358.29, 604636.47 7809340.36))
