ID_BRJ;CODIGO_FLORESTAL;APP;GEOMETRIA
188;Sim;30.0;POLYGON ((603090.86 7806352.75, 603090.71 7806350.53, 603086.42 7806348.78, 603084.99 7806345.13, 603083.15 7806341.22, 603082.02 7806335.07, 603081.18 7806330.21, 603078.80 7806325.29, 603078.48 7806321.00, 603076.89 7806317.99, 603075.47 7806314.81, 603075.47 7806310.05, 603075.15 7806304.65, 603076.42 7806299.57, 603078.96 7806294.33, 603081.34 7806289.89, 603086.10 7806287.35, 603089.59 7806286.71, 603093.56 7806287.51, 603098.80 7806289.89, 603105.79 7806293.54, 603110.39 7806295.13, 603115.79 7806295.28, 603119.82 7806295.97, 603125.00 7806296.55, 603129.44 7806299.41, 603136.90 7806303.06, 603141.03 7806304.33, 603142.93 7806305.92, 603144.84 7806307.83, 603146.59 7806309.57, 603146.59 7806314.18, 603145.47 7806318.30, 603143.43 7806320.92, 603140.68 7806323.69, 603136.90 7806326.72, 603133.57 7806331.16, 603130.71 7806333.07, 603127.06 7806332.91, 603120.71 7806330.53, 603112.93 7806329.89, 603108.96 7806331.32, 603107.69 7806334.02, 603106.96 7806338.12, 603107.16 7806341.93, 603107.69 7806346.08, 603107.99 7806351.41, 603102.29 7806353.39, 603095.04 7806354.26, 603090.86 7806352.75))
291;Sim;50.0;POLYGON ((603457.94 7800521.23, 603457.37 7800518.92, 603456.62 7800518.11, 603454.37 7800517.48, 603451.88 7800516.73, 603450.21 7800515.57, 603448.83 7800514.02, 603448.42 7800513.24, 603447.61 7800511.66, 603447.15 7800510.53, 603447.06 7800509.43, 603447.19 7800508.26, 603447.58 7800507.20, 603448.03 7800506.62, 603448.59 7800505.91, 603449.95 7800504.68, 603451.47 7800503.45, 603454.31 7800501.91, 603456.57 7800500.67, 603458.20 7800500.06, 603459.88 7800499.51, 603461.53 7800499.45, 603463.61 7800499.85, 603465.69 7800500.34, 603467.35 7800500.80, 603472.14 7800501.95, 603475.83 7800502.82, 603479.35 7800503.51, 603483.16 7800504.78, 603486.84 7800506.02, 603489.40 7800507.54, 603492.30 7800509.91, 603494.37 7800512.85, 603496.12 7800515.96, 603499.01 7800520.12, 603500.13 7800521.61, 603503.13 7800527.06, 603504.36 7800529.89, 603505.93 7800532.91, 603506.36 7800533.75, 603508.50 7800536.12, 603509.51 7800536.81, 603510.83 7800537.65, 603511.90 7800538.45, 603512.03 7800538.59, 603512.05 7800538.63, 603512.05 7800538.66, 603512.06 7800538.69, 603512.05 7800538.72, 603512.03 7800538.72, 603511.99 7800538.73, 603511.93 7800538.73, 603511.62 7800538.72, 603511.29 7800538.69, 603510.63 7800538.72, 603508.79 7800538.77, 603505.26 7800538.06, 603503.42 7800537.59, 603502.13 7800537.28, 603499.64 7800537.10, 603497.03 7800536.65, 603493.32 7800535.13, 603489.16 7800532.83, 603485.15 7800530.38, 603481.18 7800528.64, 603476.70 7800527.46, 603468.50 7800527.23, 603462.79 7800526.89, 603459.79 7800525.50, 603458.41 7800523.31, 603457.94 7800521.23))
292;Não;0.0;POLYGON ((603928.72 7804808.63, 603926.18 7804807.75, 603923.72 7804805.77, 603922.66 7804803.90, 603921.97 7804800.45, 603923.08 7804798.07, 603925.22 7804794.82, 603926.49 7804791.96, 603929.19 7804789.74, 603930.23 7804787.91, 603932.05 7804787.20, 603936.26 7804786.56, 603939.35 7804785.05, 603941.50 7804784.58, 603944.12 7804785.61, 603944.91 7804789.50, 603945.70 7804791.56, 603946.34 7804794.18, 603946.34 7804796.40, 603945.23 7804798.39, 603941.81 7804801.32, 603939.35 7804801.32, 603936.42 7804802.36, 603933.80 7804805.93, 603933.00 7804807.20, 603930.49 7804808.38, 603928.72 7804808.63))
189;Sim;30.0;POLYGON ((604658.86 7800695.29, 604661.25 7800695.29, 604662.83 7800697.20, 604664.42 7800700.37, 604664.74 7800703.71, 604663.79 7800706.25, 604661.72 7800708.47, 604658.55 7800709.90, 604655.37 7800711.33, 604651.24 7800712.28, 604646.32 7800715.14, 604643.78 7800718.79, 604641.24 7800720.38, 604637.91 7800724.19, 604636.48 7800725.14, 604633.31 7800726.25, 604631.08 7800727.52, 604630.45 7800729.74, 604631.72 7800731.17, 604633.94 7800733.87, 604636.80 7800736.73, 604635.85 7800739.43, 604632.67 7800743.24, 604628.54 7800747.20, 604623.94 7800749.43, 604621.40 7800752.28, 604617.11 7800754.51, 604613.94 7800756.41, 604610.13 7800757.84, 604600.44 7800759.27, 604596.48 7800756.89, 604594.09 7800754.82, 604589.01 7800753.71, 604582.35 7800755.30, 604579.01 7800759.27, 604572.50 7800760.54, 604566.00 7800760.38, 604559.80 7800763.24, 604554.57 7800761.81, 604549.64 7800761.02, 604542.34 7800762.29, 604538.53 7800764.35, 604533.13 7800768.00, 604528.21 7800772.76, 604518.21 7800778.64, 604512.97 7800784.67, 604506.62 7800786.58, 604501.23 7800792.45, 604492.81 7800800.23, 604490.59 7800803.72, 604486.94 7800805.31, 604482.33 7800806.10, 604476.78 7800809.75, 604473.13 7800815.15, 604469.63 7800815.94, 604462.65 7800816.26, 604453.60 7800819.44, 604449.63 7800823.25, 604443.44 7800825.95, 604437.88 7800829.28, 604436.46 7800831.18, 604434.87 7800835.79, 604433.92 7800838.33, 604431.38 7800838.96, 604428.20 7800835.63, 604427.41 7800832.45, 604421.85 7800831.82, 604420.10 7800834.99, 604416.77 7800838.01, 604414.71 7800837.85, 604413.12 7800834.99, 604409.31 7800832.77, 604403.91 7800834.68, 604403.12 7800839.28, 604397.40 7800840.07, 604390.10 7800839.28, 604382.64 7800842.14, 604377.88 7800843.57, 604372.80 7800845.31, 604370.26 7800848.17, 604369.15 7800852.93, 604367.08 7800856.90, 604364.54 7800860.87, 604360.10 7800864.52, 604355.49 7800868.81, 604349.94 7800873.57, 604344.54 7800876.59, 604338.19 7800877.70, 604332.31 7800882.30, 604325.01 7800883.73, 604318.50 7800880.71, 604314.53 7800878.02, 604307.39 7800876.59, 604302.63 7800877.06, 604299.61 7800878.17, 604291.36 7800883.10, 604288.18 7800886.91, 604286.44 7800889.92, 604281.51 7800892.62, 604274.37 7800893.89, 604268.50 7800897.54, 604262.78 7800899.29, 604255.00 7800905.00, 604254.84 7800908.65, 604254.21 7800910.88, 604251.67 7800914.05, 604249.76 7800917.07, 604245.32 7800919.45, 604239.60 7800920.08, 604231.51 7800919.45, 604225.16 7800919.13, 604219.92 7800920.72, 604216.27 7800924.69, 604216.27 7800929.45, 604213.89 7800933.90, 604208.49 7800939.45, 604202.46 7800941.83, 604198.33 7800948.02, 604192.93 7800955.01, 604185.95 7800960.41, 604183.88 7800966.76, 604181.98 7800972.95, 604178.96 7800978.82, 604174.99 7800987.55, 604171.66 7800993.59, 604170.93 7800998.67, 604168.64 7801003.90, 604166.74 7801002.48, 604165.31 7800993.90, 604165.47 7800987.87, 604164.99 7800979.62, 604164.20 7800975.49, 604163.25 7800971.84, 604161.98 7800966.28, 604161.18 7800961.84, 604161.66 7800959.45, 604160.23 7800956.44, 604159.16 7800951.75, 604158.32 7800946.91, 604158.14 7800942.36, 604155.78 7800936.91, 604155.63 7800932.47, 604154.20 7800929.61, 604152.77 7800923.89, 604152.45 7800920.08, 604151.82 7800915.00, 604150.55 7800911.35, 604150.23 7800908.65, 604151.18 7800905.96, 604152.61 7800904.27, 604156.90 7800901.19, 604187.69 7800889.29, 604202.95 7800883.16, 604214.52 7800877.54, 604216.90 7800875.32, 604221.19 7800872.30, 604229.29 7800870.55, 604233.73 7800869.28, 604244.21 7800865.32, 604261.04 7800857.22, 604275.16 7800853.73, 604290.09 7800847.06, 604308.50 7800839.12, 604324.22 7800833.41, 604328.64 7800835.30, 604334.22 7800839.92, 604337.39 7800841.50, 604342.16 7800840.39, 604346.60 7800838.17, 604349.94 7800833.72, 604352.64 7800830.39, 604355.33 7800828.80, 604364.7 7800827.06, 604367.72 7800824.52, 604381.85 7800817.06, 604386.93 7800815.63, 604391.69 7800813.40, 604398.83 7800811.18, 604408.20 7800807.53, 604415.66 7800802.93, 604421.06 7800800.39, 604426.77 7800797.85, 604433.60 7800797.05, 604439.00 7800794.35, 604448.68 7800796.26, 604456.62 7800795.78, 604462.49 7800790.23, 604468.36 7800787.21, 604474.79 7800784.00, 604477.10 7800780.38, 604484.56 7800777.68, 604494.40 7800771.49, 604498.21 7800768.95, 604505.99 7800766.10, 604510.27 7800761.65, 604516.78 7800758.63, 604527.26 7800754.35, 604532.02 7800752.13, 604535.99 7800748.95, 604541.39 7800747.20, 604548.22 7800744.82, 604554.72 7800742.60, 604565.68 7800737.20, 604573.62 7800734.03, 604584.09 7800729.27, 604592.67 7800726.73, 604600.44 7800725.14, 604608.54 7800723.39, 604615.05 7800718.47, 604623.15 7800714.66, 604627.91 7800711.64, 604632.04 7800707.68, 604636.00 7800702.60, 604641.08 7800698.94, 604647.12 7800696.25, 604653.94 7800694.18, 604657.28 7800693.55, 604658.86 7800695.29))
190;Sim;50.0;POLYGON ((605529.64 7803507.60, 605537.37 7803513.06, 605535.69 7803517.48, 605532.51 7803519.54, 605529.02 7803520.65, 605525.53 7803521.29, 605520.29 7803524.15, 605517.27 7803525.42, 605515.71 7803525.90, 605514.26 7803526.69, 605512.83 7803526.69, 605511.40 7803526.69, 605510.22 7803524.89, 605512.19 7803523.35, 605514.26 7803521.92, 605516.00 7803520.97, 605518.70 7803518.59, 605520.13 7803517.48, 605522.19 7803517.00, 605522.35 7803514.46, 605523.38 7803513.22, 605526.00 7803510.49, 605529.64 7803507.60))
191;Sim;50.0;POLYGON ((603090.00 7806464.01, 603093.94 7806463.45, 603096.19 7806464.20, 603098.87 7806465.13, 603100.31 7806467.51, 603100.88 7806470.82, 603100.31 7806474.07, 603099.69 7806475.95, 603098.00 7806477.01, 603096.19 7806478.76, 603094.00 7806480.01, 603090.00 7806464.01))
193;Sim;30.0;POLYGON ((611384.16 7808463.36, 611382.80 7808464.48, 611381.19 7808465.85, 611379.67 7808467.53, 611375.69 7808468.05, 611374.37 7808465.04, 611375.41 7808462.80, 611376.21 7808458.78, 611376.38 7808456.38, 611376.86 7808455.09, 611378.41 7808453.59, 611381.75 7808453.00, 611384.16 7808453.00, 611385.45 7808454.61, 611385.45 7808456.30, 611385.60 7808458.98, 611385.77 7808459.91, 611386.57 7808460.55, 611387.21 7808461.35, 611386.25 7808462.56, 611384.16 7808463.36))
194;Sim;50.0;POLYGON ((611374.93 7808414.47, 611374.37 7808415.28, 611372.52 7808414.23, 611372.35 7808412.57, 611370.55 7808409.98, 611365.70 7808409.18, 611365.14 7808408.29, 611365.38 7808406.37, 611364.66 7808405.00, 611363.45 7808402.68, 611361.36 7808400.27, 611360.32 7808396.98, 611359.76 7808392.64, 611360.80 7808389.75, 611361.28 7808387.02, 611363.37 7808386.78, 611365.54 7808386.94, 611367.63 7808387.58, 611370.27 7808390.23, 611371.48 7808392.32, 611371.32 7808393.77, 611371.40 7808394.97, 611372.36 7808396.41, 611374.13 7808398.90, 611373.41 7808400.83, 611372.84 7808403.56, 611373.08 7808406.13, 611374.53 7808409.02, 611375.09 7808411.83, 611374.93 7808414.47))
156;Sim;50.0;POLYGON ((602371.95 7796387.95, 602368.50 7796388.00, 602364.53 7796386.57, 602364.22 7796383.87, 602365.17 7796380.06, 602366.76 7796376.10, 602364.85 7796373.08, 602358.34 7796372.44, 602353.42 7796373.24, 602349.45 7796372.76, 602346.75 7796371.17, 602343.58 7796369.27, 602343.26 7796366.41, 602343.74 7796362.92, 602343.10 7796358.16, 602342.63 7796355.30, 602343.42 7796353.55, 602343.58 7796351.49, 602344.53 7796348.47, 602345.01 7796341.01, 602345.32 7796333.87, 602345.96 7796329.58, 602348.66 7796326.57, 602354.40 7796323.83, 602356.75 7796322.28, 602354.26 7796317.62, 602352.32 7796315.08, 602352.26 7796311.70, 602351.60 7796307.80, 602355.55 7796304.06, 602357.10 7796301.19, 602357.48 7796297.75, 602356.16 7796293.78, 602358.44 7796292.12, 602359.73 7796288.09, 602361.39 7796283.72, 602367.01 7796282.80, 602368.99 7796284.18, 602370.78 7796286.70, 602369.85 7796292.98, 602368.13 7796298.34, 602368.53 7796299.33, 602366.88 7796306.54, 602366.51 7796310.48, 602367.87 7796315.29, 602368.66 7796320.53, 602368.03 7796326.57, 602368.15 7796329.92, 602369.30 7796334.66, 602371.36 7796337.18, 602373.58 7796345.62, 602372.15 7796350.06, 602371.04 7796354.51, 602370.88 7796359.27, 602371.84 7796364.35, 602369.77 7796367.68, 602369.61 7796371.65, 602372.15 7796375.62, 602373.26 7796378.00, 602372.31 7796379.91, 602374.06 7796383.87, 602375.49 7796387.37, 602371.95 7796387.95))
300;Sim;50.0;POLYGON ((604861.48 7795379.46, 604860.73 7795379.26, 604860.33 7795378.63, 604860.65 7795378.27, 604861.28 7795378.03, 604862.00 7795377.68, 604861.92 7795378.71, 604861.48 7795379.46))
1242;Sim;50.0;POLYGON ((601779.51 7787519.01, 601777.04 7787517.30, 601773.71 7787514.99, 601771.38 7787511.76, 601771.64 7787509.44, 601772.28 7787507.53, 601773.54 7787506.10, 601776.00 7787504.94, 601778.98 7787504.41, 601782.78 7787505.58, 601785.52 7787507.34, 601787.37 7787511.24, 601787.08 7787515.05, 601784.64 7787521.10, 601781.73 7787519.92, 601779.51 7787519.01))
303;Não;0.0;POLYGON ((604961.05 7795200.72, 604960.57 7795203.64, 604958.45 7795202.58, 604957.29 7795201.74, 604954.11 7795200.26, 604951.47 7795199.30, 604949.25 7795197.93, 604945.65 7795198.77, 604943.95 7795200.15, 604941.84 7795202.16, 604938.66 7795203.85, 604936.23 7795204.28, 604935.91 7795202.05, 604935.91 7795199.30, 604935.91 7795197.19, 604936.65 7795194.96, 604935.70 7795193.27, 604935.17 7795190.73, 604935.17 7795188.72, 604935.28 7795185.23, 604937.18 7795182.58, 604939.19 7795182.16, 604941.10 7795182.26, 604941.94 7795181.42, 604941.20 7795180.15, 604943.53 7795178.88, 604945.86 7795179.62, 604946.28 7795178.45, 604945.86 7795176.87, 604945.75 7795175.70, 604945.75 7795174.11, 604946.60 7795171.89, 604948.19 7795169.99, 604948.51 7795167.76, 604948.19 7795165.97, 604947.98 7795164.70, 604949.88 7795162.16, 604949.88 7795160.57, 604952.42 7795159.83, 604954.33 7795160.14, 604956.87 7795161.73, 604959.51 7795163.74, 604963.11 7795167.66, 604963.22 7795180.57, 604961.84 7795181.52, 604958.03 7795183.75, 604956.02 7795185.54, 604956.34 7795187.13, 604957.82 7795188.19, 604957.82 7795190.52, 604958.88 7795193.69, 604961.95 7795195.18, 604961.69 7795196.72, 604959.72 7795196.13, 604957.50 7795194.54, 604956.34 7795191.05, 604953.69 7795187.24, 604954.11 7795184.38, 604954.22 7795181.63, 604953.90 7795178.56, 604951.26 7795176.23, 604950.09 7795174.22, 604948.40 7795177.82, 604947.24 7795181.31, 604945.75 7795183.96, 604945.01 7795185.97, 604946.28 7795188.51, 604948.51 7795191.37, 604949.99 7795193.06, 604951.68 7795195.60, 604955.38 7795196.87, 604957.08 7795197.40, 604958.67 7795198.56, 604959.41 7795200.15, 604961.05 7795200.72))
304;Sim;50.0;POLYGON ((604961.69 7795196.72, 604961.05 7795200.72, 604959.41 7795200.15, 604958.67 7795198.56, 604957.08 7795197.40, 604955.38 7795196.87, 604951.68 7795195.60, 604949.99 7795193.06, 604948.51 7795191.37, 604946.28 7795188.51, 604945.01 7795185.97, 604945.75 7795183.96, 604947.24 7795181.31, 604948.40 7795177.82, 604950.09 7795174.22, 604951.26 7795176.23, 604953.90 7795178.56, 604954.22 7795181.63, 604954.11 7795184.38, 604953.69 7795187.24, 604956.34 7795191.05, 604957.50 7795194.54, 604959.72 7795196.13, 604961.69 7795196.72))
305;Sim;30.0;POLYGON ((604990.65 7795170.85, 604992.53 7795171.67, 604993.64 7795173.89, 604993.72 7795176.03, 604993.17 7795178.18, 604992.14 7795180.00, 604989.20 7795181.35, 604987.37 7795181.27, 604983.96 7795180.72, 604982.61 7795181.75, 604982.45 7795182.7, 604982.05 7795184.45, 604981.74 7795186.11, 604980.86 7795187.86, 604979.36 7795187.86, 604978.09 7795187.70, 604977.69 7795186.75, 604977.05 7795185.80, 604974.99 7795183.18, 604974.04 7795181.75, 604972.37 7795180.87, 604970.70 7795180.00, 604970.15 7795178.33, 604970.15 7795177.06, 604970.15 7795175.95, 604970.23 7795174.76, 604971.02 7795173.33, 604972.21 7795171.91, 604974.59 7795170.71, 604977.13 7795168.65, 604979.75 7795167.54, 604982.61 7795167.54, 604985.63 7795167.94, 604988.56 7795168.57, 604990.15 7795170.63, 604990.65 7795170.85))
197;Sim;50.0;POLYGON ((607904.15 7792269.65, 607905.27 7792270.13, 607906.41 7792271.47, 607907.35 7792271.71, 607907.96 7792273.38, 607908.04 7792274.73, 607908.28 7792275.37, 607908.76 7792276.72, 607907.96 7792278.14, 607906.81 7792279.49, 607905.74 7792280.45, 607904.00 7792280.92, 607902.54 7792280.62, 607903.09 7792279.14, 607902.57 7792277.91, 607902.73 7792277.11, 607902.88 7792276.16, 607902.33 7792275.29, 607901.77 7792274.65, 607901.93 7792273.86, 607901.85 7792272.91, 607901.30 7792271.80, 607903.05 7792270.74, 607904.15 7792269.65))
198;Sim;30.0;POLYGON ((607905.03 7792294.34, 607906.69 7792295.28, 607907.52 7792296.99, 607907.25 7792298.70, 607906.06 7792299.87, 607905.27 7792300.53, 607903.99 7792300.56, 607903.44 7792298.38, 607902.87 7792296.50, 607904.00 7792294.73, 607905.03 7792294.34))
347;Sim;50.0;POLYGON ((602555.53 7797016.70, 602555.22 7797017.97, 602554.57 7797018.56, 602554.03 7797017.81, 602553.34 7797017.36, 602554.42 7797016.81, 602555.53 7797016.70))
348;Sim;50.0;POLYGON ((602544.02 7797011.71, 602544.58 7797010.14, 602544.10 7797008.56, 602544.81 7797007.45, 602546.01 7797007.37, 602547.67 7797007.37, 602548.51 7797008.21, 602547.75 7797009.22, 602548.94 7797013.45, 602547.04 7797014.03, 602545.37 7797013.32, 602544.02 7797011.71))
349;Sim;50.0;POLYGON ((602525.26 7796940.76, 602523.69 7796940.48, 602523.37 7796940.06, 602523.37 7796938.79, 602524.01 7796937.63, 602525.39 7796936.67, 602526.23 7796936.78, 602526.13 7796938.16, 602526.66 7796940.17, 602525.26 7796940.76))
350;Sim;50.0;POLYGON ((602483.37 7796955.52, 602483.66 7796956.41, 602482.15 7796956.49, 602482.07 7796955.46, 602482.15 7796954.75, 602483.18 7796954.43, 602483.37 7796955.52))
352;Sim;30.0;POLYGON ((612653.71 7810075.57, 612652.12 7810074.70, 612650.38 7810073.75, 612648.95 7810072.64, 612647.20 7810072.08, 612646.97 7810070.42, 612647.68 7810068.91, 612649.98 7810067.88, 612653.16 7810066.05, 612657.28 7810064.78, 612659.98 7810066.37, 612661.81 7810068.11, 612664.67 7810069.15, 612667.44 7810068.75, 612670.78 7810068.27, 612673.48 7810068.51, 612677.37 7810068.75, 612680.62 7810068.27, 612681.26 7810066.29, 612682.21 7810064.70, 612688.64 7810064.70, 612691.10 7810067.32, 612691.18 7810071.45, 612688.64 7810073.67, 612685.62 7810076.37, 612681.73 7810076.21, 612680.78 7810076.69, 612679.03 7810074.94, 612676.10 7810073.99, 612671.73 7810073.35, 612666.97 7810074.86, 612664.75 7810075.89, 612661.57 7810076.21, 612657.13 7810076.21, 612655.40 7810076.00, 612655.21 7810076.08, 612654.90 7810076.13, 612654.70 7810076.02, 612654.51 7810075.85, 612653.71 7810075.57))
384;Sim;50.0;POLYGON ((602390.63 7797389.99, 602395.95 7797387.26, 602396.67 7797404.48, 602392.14 7797404.60, 602391.81 7797406.96, 602391.16 7797406.85, 602391.54 7797403.75, 602396.34 7797403.51, 602395.50 7797391.68, 602394.23 7797391.79, 602392.23 7797392.27, 602391.05 7797392.82, 602390.40 7797391.28, 602390.63 7797389.99))
521;Sim;50.0;POLYGON ((605922.64 7810776.27, 605922.10 7810776.96, 605921.65 7810777.30, 605921.20 7810777.61, 605920.03 7810777.62, 605919.30 7810777.28, 605918.68 7810776.99, 605917.51 7810776.57, 605916.89 7810776.21, 605916.18 7810775.75, 605915.58 7810775.30, 605914.96 7810774.55, 605914.66 7810773.76, 605914.70 7810772.59, 605914.44 7810771.75, 605914.61 7810770.58, 605915.08 7810769.37, 605916.68 7810767.15, 605918.00 7810765.84, 605919.04 7810765.08, 605920.22 7810764.99, 605921.22 7810765.05, 605922.48 7810765.74, 605924.24 7810766.83, 605924.93 7810767.56, 605924.56 7810768.24, 605923.68 7810768.37, 605923.05 7810768.33, 605922.35 7810767.85, 605922.29 7810767.02, 605922.14 7810766.43, 605921.08 7810766.27, 605919.97 7810766.41, 605919.13 7810767.13, 605918.12 7810769.21, 605917.80 7810770.17, 605918.10 7810771.01, 605917.99 7810771.63, 605918.55 7810772.29, 605919.56 7810772.58, 605920.23 7810772.81, 605921.05 7810773.48, 605921.71 7810774.20, 605922.60 7810775.37, 605922.64 7810776.27))
503;Sim;50.0;POLYGON ((615253.03 7805589.39, 615254.85 7805589.56, 615256.32 7805589.96, 615257.31 7805590.18, 615258.29 7805589.89, 615260.29 7805589.68, 615261.29 7805590.06, 615261.65 7805590.76, 615261.29 7805591.60, 615260.86 7805592.02, 615259.87 7805592.78, 615258.97 7805593.25, 615258.24 7805593.38, 615256.67 7805593.53, 615255.57 7805593.15, 615254.59 7805592.60, 615254.02 7805591.80, 615253.73 7805591.12, 615253.33 7805590.41, 615253.03 7805589.39))
547;Sim;30.0;POLYGON ((614538.20 7806775.23, 614536.93 7806777.54, 614535.63 7806779.98, 614535.35 7806782.38, 614534.01 7806783.45, 614532.87 7806784.98, 614531.20 7806785.48, 614528.21 7806786.03, 614526.31 7806786.57, 614525.55 7806787.22, 614524.19 7806788.36, 614523.65 7806789.78, 614522.14 7806790.16, 614520.18 7806789.02, 614519.28 7806787.56, 614518.71 7806785.87, 614518.29 7806784.57, 614517.00 7806783.70, 614516.19 7806782.98, 614515.97 7806781.78, 614518.64 7806780.52, 614520.57 7806778.62, 614521.93 7806777.42, 614524.71 7806776.03, 614527.65 7806775.69, 614530.65 7806775.06, 614533.17 7806774.71, 614535.64 7806775.43, 614538.20 7806775.23))
801;Sim;50.0;POLYGON ((616675.37 7798152.30, 616674.91 7798150.54, 616675.61 7798144.62, 616676.90 7798142.78, 616679.33 7798140.27, 616682.47 7798137.94, 616684.43 7798138.07, 616686.45 7798138.22, 616687.86 7798138.38, 616689.71 7798138.57, 616690.90 7798138.70, 616693.90 7798139.02, 616700.35 7798142.17, 616704.98 7798147.63, 616708.05 7798149.55, 616710.95 7798149.29, 616713.55 7798149.24, 616714.67 7798149.43, 616715.25 7798149.96, 616715.81 7798151.07, 616715.76 7798151.95, 616715.61 7798153.85, 616715.00 7798155.60, 616714.19 7798157.55, 616713.35 7798158.43, 616712.21 7798159.27, 616710.88 7798160.15, 616709.24 7798161.23, 616706.50 7798161.58, 616703.62 7798161.96, 616700.34 7798161.80, 616695.51 7798160.06, 616693.22 7798158.74, 616689.25 7798156.47, 616685.58 7798155.07, 616683.09 7798154.59, 616681.61 7798154.76, 616680.48 7798155.18, 616677.23 7798154.25, 616675.37 7798152.30))
601;Sim;50.0;POLYGON ((609117.92 7808128.24, 609117.71 7808129.28, 609117.80 7808130.12, 609116.98 7808130.97, 609116.12 7808131.40, 609115.22 7808131.54, 609114.65 7808131.54, 609113.99 7808131.21, 609113.75 7808130.78, 609114.37 7808130.17, 609115.03 7808129.36, 609115.51 7808129.22, 609115.98 7808128.79, 609115.79 7808128.03, 609115.27 7808127.75, 609114.94 7808126.99, 609115.46 7808126.61, 609116.22 7808126.37, 609116.79 7808126.42, 609117.53 7808127.53, 609117.92 7808128.24))
802;Sim;30.0;POLYGON ((616735.22 7798145.03, 616736.70 7798143.48, 616739.58 7798142.18, 616742.74 7798141.28, 616744.94 7798139.37, 616746.22 7798139.01, 616747.47 7798139.02, 616749.22 7798139.37, 616751.70 7798139.49, 616754.21 7798140.52, 616757.45 7798141.75, 616760.44 7798142.22, 616761.14 7798142.68, 616761.34 7798142.93, 616761.17 7798143.33, 616760.33 7798143.69, 616756.64 7798142.93, 616753.06 7798141.89, 616749.61 7798141.54, 616747.80 7798141.51, 616746.47 7798142.29, 616745.19 7798143.58, 616743.46 7798144.35, 616741.94 7798145.00, 616739.99 7798145.37, 616736.99 7798145.99, 616735.22 7798145.03))
403;Sim;50.0;POLYGON ((602388.96 7797375.11, 602391.16 7797373.44, 602392.35 7797372.11, 602393.30 7797370.44, 602393.27 7797368.97, 602392.15 7797367.82, 602390.62 7797366.52, 602389.63 7797365.47, 602390.78 7797364.35, 602392.00 7797363.68, 602393.19 7797363.60, 602394.12 7797362.88, 602394.99 7797362.15, 602395.54 7797362.32, 602394.71 7797363.72, 602393.64 7797364.78, 602392.07 7797365.38, 602391.31 7797365.91, 602392.66 7797367.03, 602394.29 7797368.19, 602395.43 7797369.20, 602396.05 7797369.46, 602395.38 7797370.74, 602394.98 7797371.33, 602394.49 7797372.85, 602393.39 7797373.69, 602393.31 7797374.55, 602393.05 7797376.05, 602392.89 7797377.34, 602392.49 7797380.06, 602388.44 7797375.53, 602388.96 7797375.11))
561;Sim;50.0;POLYGON ((606115.45 7788862.24, 606114.65 7788861.68, 606115.05 7788861.44, 606115.29 7788860.57, 606116.24 7788860.09, 606117.51 7788859.77, 606117.99 7788860.80, 606117.43 7788861.44, 606116.48 7788861.60, 606115.45 7788862.24))
741;Sim;30.0;POLYGON ((609908.29 7806514.92, 609908.02 7806513.75, 609907.17 7806511.00, 609908.00 7806509.10, 609908.98 7806505.97, 609909.69 7806503.91, 609910.29 7806503.79, 609910.26 7806501.95, 609910.31 7806499.73, 609911.37 7806497.09, 609913.96 7806495.45, 609916.98 7806494.39, 609919.04 7806493.49, 609923.01 7806491.74, 609927.45 7806491.11, 609929.89 7806489.94, 609931.69 7806488.78, 609933.33 7806487.30, 609935.55 7806489.52, 609935.55 7806491.74, 609934.86 7806493.68, 609933.64 7806496.45, 609932.64 7806501.64, 609931.16 7806504.12, 609930.47 7806506.72, 609931.32 7806509.57, 609931.26 7806512.27, 609929.36 7806516.82, 609926.39 7806519.21, 609921.84 7806519.52, 609916.90 7806517.52, 609917.15 7806519.55, 609918.42 7806521.85, 609916.75 7806523.36, 609913.62 7806524.38, 609914.45 7806525.50, 609913.90 7806526.53, 609911.75 7806527.40, 609910.01 7806527.80, 609908.18 7806528.36, 609907.71 7806529.47, 609909.29 7806531.61, 609910.88 7806534.31, 609911.44 7806536.61, 609910.56 7806539.07, 609909.85 7806540.98, 609907.65 7806544.47, 609907.50 7806544.45, 609905.26 7806540.41, 609901.32 7806535.09, 609897.09 7806533.44, 609896.61 7806533.26, 609895.47 7806532.23, 609894.22 7806530.56, 609894.37 7806528.98, 609895.03 7806526.07, 609895.26 7806525.07, 609896.33 7806523.77, 609897.54 7806522.29, 609899.16 7806520.36, 609900.80 7806518.44, 609901.69 7806517.40, 609903.16 7806516.53, 609905.09 7806516.05, 609908.29 7806514.92))
361;Sim;50.0;POLYGON ((607305.28 7808048.46, 607301.75 7808050.43, 607299.97 7808051.40, 607298.68 7808051.97, 607297.26 7808052.54, 607295.74 7808052.92, 607294.83 7808052.61, 607295.28 7808052.06, 607296.08 7808051.60, 607297.89 7808051.10, 607300.44 7808050.01, 607302.14 7808049.17, 607302.46 7808049.17, 607303.92 7808048.55, 607304.41 7808048.19, 607305.65 7808047.41, 607308.49 7808046.15, 607308.93 7808046.06, 607310.28 7808045.32, 607310.50 7808045.77, 607310.31 7808045.87, 607308.55 7808046.81, 607307.35 7808047.40, 607306.65 7808047.83, 607306.00 7808048.14, 607305.28 7808048.46))
