ID_ESTACIONAMENTO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;PERIODO_VALIDO_REGRA_OPERACAO;DIA_REGRA_OPERACAO;GEOMETRIA
106;21;105;2 HORA(S);AVE OLEGARIO MACIEL;ENTRE RUA ALVARENGA PEIXOTO E AVE ALVARES CABRAL;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610186.73 7795908.90, 610150.50 7795773.76)
107;32;160;2 HORA(S);AVE ALVARES CABRAL;ENTRE RUA CURITIBA E RUA SANTA CATARINA;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610490.45 7795970.41, 610322.68 7795873.51)
108;23;115;2 HORA(S);AVE GETULIO VARGAS;ENTRE RUA PROFESSOR MORAES E RUA RIO GRANDE DO NORTE;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611907.54 7795308.12, 611743.23 7795210.77)
109;30;150;2 HORA(S);AVE GETULIO VARGAS;ENTRE RUA RIO GRANDE DO NORTE E RUA PARAIBA;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611735.77 7795206.61, 611571.68 7795112.25)
110;14;140;1 HORA(S);AVE AFONSO PENA;ENTRE RUA PIAUI E RUA DOS INCONFIDENTES;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612181.16 7795228.12, 612272.78 7795070.60)
111;6;60;1 HORA(S);AVE OLEGARIO MACIEL;ENTRE RUA SANTOS BARRETO E RUA FELIPE DOS SANTOS;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610088.99 7795543.61, 610064.23 7795450.35)
112;78;156;5 HORA(S);AVE CARANDAI;ENTRE RUA MARANHAO E RUA PIAUI;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612529.78 7796010.50, 612394.26 7796047.23)
113;72;144;5 HORA(S);AVE CARANDAI;ENTRE RUA PIAUI E RUA CEARA;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612394.26 7796047.23, 612259.87 7796082.17)
114;25;125;2 HORA(S);AVE CARANDAI;ENTRE RUA CEARA E AVE BRASIL;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612259.87 7796082.17, 612122.56 7796118.02)
115;10;50;2 HORA(S);AVE BARBACENA;ENTRE AVE DO CONTORNO E AVE AUGUSTO DE LIMA;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609220.68 7797179.42, 609320.30 7797007.69)
116;14;70;2 HORA(S);AVE DO CONTORNO;ENTRE AVE AUGUSTO DE LIMA E AVE BARBACENA;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609181.67 7797035.34, 609220.68 7797179.42)
117;24;120;2 HORA(S);AVE AFONSO PENA;ENTRE RUA COBRE E RUA TRIFANA;CRUZEIRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612574.64 7794548.80, 612640.06 7794435.61)
118;19;95;2 HORA(S);AVE BERNARDO MONTEIRO;ENTRE AVE PROFESSOR ALFREDO BALENA E RUA DOS OTONI;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612232.46 7796525.39, 612195.16 7796389.39)
119;14;140;1 HORA(S);AVE BRASIL;ENTRE RUA PADRE ROLIM E AVE BERNARDO MONTEIRO;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612285.94 7796213.49, 612166.06 7796143.31, 612122.56 7796118.02)
120;22;220;1 HORA(S);AVE BRASIL;ENTRE AVE FRANCISCO SALES E RUA PADRE ROLIM;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612466.12 7796317.59, 612302.01 7796222.02)
121;24;120;2 HORA(S);AVE BIAS FORTES;ENTRE RUA CURITIBA E RUA SANTA CATARINA;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610594.59 7796386.35, 610503.80 7796545.63)
122;43;430;1 HORA(S);AVE ALVARES CABRAL;ENTRE RUA DA BAHIA E RUA ESPIRITO SANTO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611177.61 7796369.83, 611010.59 7796275.71)
123;74;370;2 HORA(S);AVE ALVARES CABRAL;ENTRE AVE JOAO PINHEIRO E RUA DOS GUAJAJARAS;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611347.51 7796470.14, 611286.89 7796434.89, 611177.61 7796369.83)
124;17;85;2 HORA(S);AVE BERNARDO MONTEIRO;ENTRE RUA DOS OTONI E RUA PADRE ROLIM;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612195.16 7796389.39, 612159.75 7796254.26)
125;43;215;2 HORA(S);AVE CARANDAI;ENTRE AVE BRASIL E RUA RIO GRANDE DO NORTE;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612122.56 7796118.02, 611987.35 7796154.08)
126;12;60;2 HORA(S);AVE OIAPOQUE;ENTRE AVE DO CONTORNO E RUA SAO PAULO;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611233.19 7797677.37, 611178.50 7797668.75, 611093.42 7797691.09)
127;12;30;2 HORA(S);AVE OIAPOQUE;ENTRE AVE DO CONTORNO E RUA SAO PAULO;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (611233.19 7797677.37, 611178.50 7797668.75, 611093.42 7797691.09)
128;20;100;2 HORA(S);AVE BRASIL;ENTRE RUA ALVARES MACIEL E RUA PADRE MARINHO;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612808.81 7796514.18, 612784.24 7796501.06, 612649.34 7796422.67)
129;20;100;2 HORA(S);AVE BRASIL;ENTRE RUA PADRE MARINHO E AVE FRANCISCO SALES;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612623.08 7796408.45, 612466.12 7796317.59)
130;31;155;2 HORA(S);AVE BARBACENA;ENTRE RUA TENENTE BRITO MELO E RUA DOS TIMBIRAS;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609419.41 7796835.75, 609517.16 7796665.46)
131;32;160;2 HORA(S);AVE BARBACENA;ENTRE RUA UBERABA E RUA DOS GUAJAJARAS;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609320.30 7797007.69, 609418.38 7796837.74)
132;17;170;1 HORA(S);AVE DO CONTORNO;ENTRE RUA DOS TIMBIRAS E RUA DOS GUAJAJARAS;PRADO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609112.53 7796772.68, 609148.76 7796908.25)
133;26;130;2 HORA(S);AVE BRASIL;ENTRE RUA ALAGOAS E RUA SERGIPE;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611433.07 7795717.10, 611269.72 7795623.61)
134;10;50;2 HORA(S);AVE BRASIL;ENTRE RUA SERGIPE E PCA DA LIBERDADE;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611264.05 7795620.33, 611166.86 7795562.07)
135;15;75;2 HORA(S);AVE AFONSO PENA;ENTRE AVE ALVARES CABRAL E AVE CARANDAI;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611431.66 7796518.86, 611580.67 7796264.57)
136;15;38;2 HORA(S);AVE AFONSO PENA;ENTRE AVE ALVARES CABRAL E AVE CARANDAI;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (611431.66 7796518.86, 611580.67 7796264.57)
137;9;90;1 HORA(S);AVE AUGUSTO DE LIMA;ENTRE RUA TENENTE BRITO MELO E RUA UBERABA;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609456.78 7796970.87, 609320.30 7797007.69)
138;9;45;1 HORA(S);AVE AUGUSTO DE LIMA;ENTRE RUA TENENTE BRITO MELO E RUA UBERABA;BARRO PRETO;08:00 ÀS 13:00;SÁBADO;LINESTRING (609456.78 7796970.87, 609320.30 7797007.69)
139;23;115;2 HORA(S);AVE BIAS FORTES;ENTRE RUA MATO GROSSO E RUA DOS TAMOIOS;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610200.67 7797064.84, 610104.27 7797232.46)
140;23;58;2 HORA(S);AVE BIAS FORTES;ENTRE RUA MATO GROSSO E RUA DOS TAMOIOS;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610200.67 7797064.84, 610104.27 7797232.46)
141;9;90;1 HORA(S);AVE GETULIO VARGAS;ENTRE RUA PARAIBA E AVE CRISTOVAO COLOMBO;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611562.22 7795106.33, 611433.23 7795032.10, 611393.31 7795008.12)
142;9;45;1 HORA(S);AVE GETULIO VARGAS;ENTRE RUA PARAIBA E AVE CRISTOVAO COLOMBO;SAVASSI;08:00 ÀS 13:00;SÁBADO;LINESTRING (611562.22 7795106.33, 611433.23 7795032.10, 611393.31 7795008.12)
143;15;75;2 HORA(S);AVE AFONSO PENA;ENTRE RUA ALAGOAS E RUA DOS TIMBIRAS;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611589.79 7796250.24, 611673.95 7796101.95)
144;15;38;2 HORA(S);AVE AFONSO PENA;ENTRE RUA ALAGOAS E RUA DOS TIMBIRAS;FUNCIONÁRIOS;08:00 ÀS 13:00;SÁBADO;LINESTRING (611589.79 7796250.24, 611673.95 7796101.95)
145;3;15;2 HORA(S);AVE DOS ANDRADAS;ENTRE RUA DOS TUPINAMBAS E AVE ASSIS CHATEAUBRIAND;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611463.37 7797163.47, 611451.76 7797114.18, 611444.00 7797079.37, 611446.68 7797021.91)
146;3;8;2 HORA(S);AVE DOS ANDRADAS;ENTRE RUA DOS TUPINAMBAS E AVE ASSIS CHATEAUBRIAND;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (611463.37 7797163.47, 611451.76 7797114.18, 611444.00 7797079.37, 611446.68 7797021.91)
147;20;100;2 HORA(S);AVE OLEGARIO MACIEL;ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610362.23 7796587.80, 610329.55 7796450.77)
148;20;50;2 HORA(S);AVE OLEGARIO MACIEL;ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS;SANTO AGOSTINHO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610362.23 7796587.80, 610329.55 7796450.77)
149;11;55;2 HORA(S);AVE OIAPOQUE;ENTRE RUA CURITIBA E RUA VINTE E UM DE ABRIL;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610957.40 7797732.90, 610941.58 7797730.57, 610874.79 7797746.37, 610859.12 7797752.33)
150;11;28;2 HORA(S);AVE OIAPOQUE;ENTRE RUA CURITIBA E RUA VINTE E UM DE ABRIL;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610957.40 7797732.90, 610941.58 7797730.57, 610874.79 7797746.37, 610859.12 7797752.33)
151;35;175;2 HORA(S);AVE DOS BANDEIRANTES;ENTRE RUA ODILON BRAGA E RUA MONTES CLAROS;COMITECO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612735.92 7793438.44, 612747.71 7793449.65, 612752.78 7793457.93, 612759.77 7793469.38, 612764.22 7793478.87, 612768.68 7793489.03, 612773.15 7793499.85, 612776.36 7793510.00, 612778.22 7793523.39, 612778.23 7793541.10, 612777.68 7793552.62)
152;25;125;2 HORA(S);AVE AFONSO PENA;ENTRE RUA TRIFANA E RUA ALFENAS;SERRA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612640.06 7794435.61, 612751.55 7794242.76)
153;5;50;1 HORA(S);AVE DO CONTORNO;ENTRE RUA CLAUDIO MANOEL E RUA GONCALVES DIAS;SERRA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612521.07 7795433.69, 612485.45 7795297.46)
154;4;8;5 HORA(S);AVE BERNARDO MONTEIRO;ENTRE RUA DOMINGOS VIEIRA E AVE FRANCISCO SALES;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612303.99 7796794.22, 612269.50 7796655.75)
155;7;14;5 HORA(S);AVE BERNARDO MONTEIRO;ENTRE AVE DOS ANDRADAS E RUA DOMINGOS VIEIRA;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612340.48 7796935.88, 612327.71 7796887.04, 612303.99 7796794.22)
156;23;115;2 HORA(S);AVE BARBACENA;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609521.30 7796658.02, 609618.47 7796495.39)
157;20;100;2 HORA(S);AVE AFONSO PENA;ENTRE AVE BRASIL E RUA BERNARDO GUIMARAES;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611781.02 7795920.20, 611804.73 7795879.10, 611876.78 7795753.35)
158;23;230;1 HORA(S);AVE BRASIL;ENTRE AVE AFONSO PENA E RUA PERNAMBUCO;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611781.02 7795920.20, 611738.48 7795896.12, 611615.04 7795824.63)
159;27;135;2 HORA(S);AVE BRASIL;ENTRE RUA DOS TIMBIRAS E AVE AFONSO PENA;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611946.70 7796016.54, 611818.22 7795942.21, 611781.02 7795920.20)
160;7;70;1 HORA(S);AVE JOAO PINHEIRO;ENTRE RUA BERNARDO GUIMARAES E RUA GONCALVES DIAS;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611203.30 7795929.06, 611170.87 7795799.33, 611169.36 7795791.48)
161;12;120;1 HORA(S);AVE JOAO PINHEIRO;ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611239.54 7796065.07, 611203.30 7795929.06)
162;20;100;2 HORA(S);AVE AFONSO PENA;ENTRE RUA RIO GRANDE DO NORTE E RUA GONCALVES DIAS;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611884.65 7795739.47, 611977.64 7795582.26)
163;4;40;1 HORA(S);AVE AFONSO PENA;ENTRE RUA CEARA E RUA SANTA RITA DURAO;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612078.15 7795405.87, 612174.02 7795240.67)
164;27;135;2 HORA(S);AVE OLEGARIO MACIEL;ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610294.37 7796315.18, 610258.24 7796180.05)
165;12;60;2 HORA(S);AVE ALVARES CABRAL;ENTRE RUA DOS TIMBIRAS E RUA RIO DE JANEIRO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610995.99 7796267.16, 610837.35 7796174.09)
166;25;125;2 HORA(S);AVE ALVARES CABRAL;ENTRE RUA SAO PAULO E RUA CURITIBA;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610660.43 7796068.95, 610499.59 7795976.11)
167;24;120;2 HORA(S);AVE BIAS FORTES;ENTRE RUA SAO PAULO E RUA CURITIBA;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610697.21 7796209.51, 610602.46 7796372.02)
168;26;260;1 HORA(S);AVE JOAO PINHEIRO;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611276.09 7796199.55, 611239.54 7796065.07)
169;5;50;1 HORA(S);AVE JOAO PINHEIRO;ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS;BOA VIAGEM;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611312.41 7796333.01, 611276.09 7796199.55)
170;9;90;1 HORA(S);AVE JOAO PINHEIRO;ENTRE RUA DOS GUAJAJARAS E RUA GOIAS;BOA VIAGEM;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611347.51 7796470.14, 611329.68 7796399.42, 611321.97 7796371.13, 611312.41 7796333.01)
171;22;110;2 HORA(S);AVE BARBACENA;ENTRE RUA DOS AIMORES E AVE AMAZONAS;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609622.31 7796488.61, 609717.27 7796325.66, 609718.21 7796324.10)
172;11;55;2 HORA(S);AVE GETULIO VARGAS;ENTRE RUA DOS AIMORES E RUA MARANHAO;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612592.25 7795697.32, 612425.14 7795606.64)
173;27;135;2 HORA(S);AVE BERNARDO MONTEIRO;ENTRE RUA BERNARDO GUIMARAES E AVE AFONSO PENA;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612015.52 7795712.18, 611985.53 7795605.13, 611977.64 7795582.26)
174;14;70;2 HORA(S);AVE FRANCISCO SALES;ENTRE AVE DO CONTORNO E AVE CARANDAI;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612661.45 7795977.56, 612732.73 7795862.89)
175;8;80;1 HORA(S);AVE DO CONTORNO;ENTRE RUA BERNARDO MASCARENHAS E RUA CONDE DE LINHARES;CIDADE JARDIM;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610177.71 7795337.63, 610044.80 7795373.89)
176;25;250;1 HORA(S);AVE DO CONTORNO;ENTRE RUA SAO PAULO E RUA CURITIBA;SANTO ANTÔNIO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610369.41 7795197.09, 610317.47 7795293.48)
177;14;70;2 HORA(S);AVE DO CONTORNO;ENTRE RUA ALVARENGA PEIXOTO E RUA GONCALVES DIAS;PRADO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609058.66 7796204.91, 609028.57 7796297.29, 609013.86 7796339.99)
178;39;78;5 HORA(S);AVE CARANDAI;ENTRE RUA RIO GRANDE DO NORTE E RUA PARAIBA;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611987.35 7796154.08, 611852.02 7796189.80)
179;6;12;5 HORA(S);AVE CARANDAI;ENTRE RUA PARAIBA E AVE PROFESSOR ALFREDO BALENA;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611852.02 7796189.80, 611716.92 7796227.29)
180;46;230;2 HORA(S);AVE CARANDAI;ENTRE AVE DO CONTORNO E AVE FRANCISCO SALES;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612795.56 7795932.87, 612783.48 7795940.58, 612774.29 7795945.62, 612661.45 7795977.56)
181;25;125;2 HORA(S);AVE OLEGARIO MACIEL;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610329.55 7796450.77, 610294.37 7796315.18)
182;38;380;1 HORA(S);AVE AUGUSTO DE LIMA;ENTRE RUA ARAGUARI E RUA OURO PRETO;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609996.85 7796827.27, 609862.15 7796864.19)
183;38;190;1 HORA(S);AVE AUGUSTO DE LIMA;ENTRE RUA ARAGUARI E RUA OURO PRETO;BARRO PRETO;08:00 ÀS 13:00;SÁBADO;LINESTRING (609996.85 7796827.27, 609862.15 7796864.19)
184;4;40;1 HORA(S);AVE AUGUSTO DE LIMA;ENTRE RUA PARACATU E RUA OURO PRETO;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609862.15 7796864.19, 609725.67 7796900.13)
185;4;20;1 HORA(S);AVE AUGUSTO DE LIMA;ENTRE RUA PARACATU E RUA OURO PRETO;BARRO PRETO;08:00 ÀS 13:00;SÁBADO;LINESTRING (609862.15 7796864.19, 609725.67 7796900.13)
186;21;210;1 HORA(S);AVE AUGUSTO DE LIMA;ENTRE RUA PARACATU E RUA JUIZ DE FORA;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609725.67 7796900.13, 609591.39 7796936.39)
187;21;105;1 HORA(S);AVE AUGUSTO DE LIMA;ENTRE RUA PARACATU E RUA JUIZ DE FORA;BARRO PRETO;08:00 ÀS 13:00;SÁBADO;LINESTRING (609725.67 7796900.13, 609591.39 7796936.39)
188;14;140;1 HORA(S);AVE AUGUSTO DE LIMA;ENTRE RUA RIO GRANDE DO SUL E RUA MATO GROSSO;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610266.46 7796756.63, 610131.76 7796792.34)
189;14;70;1 HORA(S);AVE AUGUSTO DE LIMA;ENTRE RUA RIO GRANDE DO SUL E RUA MATO GROSSO;BARRO PRETO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610266.46 7796756.63, 610131.76 7796792.34)
190;14;140;1 HORA(S);AVE AUGUSTO DE LIMA;ENTRE RUA MATO GROSSO E RUA ARAGUARI;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610131.76 7796792.34, 609996.85 7796827.27)
191;14;70;1 HORA(S);AVE AUGUSTO DE LIMA;ENTRE RUA MATO GROSSO E RUA ARAGUARI;BARRO PRETO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610131.76 7796792.34, 609996.85 7796827.27)
192;50;250;2 HORA(S);AVE SILVA LOBO;ENTRE AVE BARAO HOMEM DE MELO E RUA CANAA;NOVA GRANADA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (607604.63 7795510.40, 607621.31 7795466.47, 607630.47 7795439.63, 607642.76 7795413.21, 607671.41 7795357.26, 607683.02 7795339.36, 607691.53 7795326.58, 607718.37 7795283.25, 607734.75 7795257.81, 607768.47 7795208.58, 607778.75 7795195.67)
193;50;125;2 HORA(S);AVE SILVA LOBO;ENTRE AVE BARAO HOMEM DE MELO E RUA CANAA;NOVA GRANADA;08:00 ÀS 13:00;SÁBADO;LINESTRING (607604.63 7795510.40, 607621.31 7795466.47, 607630.47 7795439.63, 607642.76 7795413.21, 607671.41 7795357.26, 607683.02 7795339.36, 607691.53 7795326.58, 607718.37 7795283.25, 607734.75 7795257.81, 607768.47 7795208.58, 607778.75 7795195.67)
194;42;210;2 HORA(S);AVE SILVA LOBO;ENTRE RUA CORURIPE E RUA XAPURI;GRAJAÚ;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (607903.70 7795073.28, 607923.52 7795046.59, 607944.25 7795012.71, 607949.13 7795005.15, 607953.36 7794997.59, 607959.38 7794986.82, 607967.65 7794972.72, 607974.08 7794961.94, 608013.71 7794887.10, 608039.81 7794841.67)
195;42;105;2 HORA(S);AVE SILVA LOBO;ENTRE RUA CORURIPE E RUA XAPURI;GRAJAÚ;08:00 ÀS 13:00;SÁBADO;LINESTRING (607903.70 7795073.28, 607923.52 7795046.59, 607944.25 7795012.71, 607949.13 7795005.15, 607953.36 7794997.59, 607959.38 7794986.82, 607967.65 7794972.72, 607974.08 7794961.94, 608013.71 7794887.10, 608039.81 7794841.67)
196;21;105;2 HORA(S);AVE SILVA LOBO;ENTRE RUA CANAA E RUA CORURIPE;NOVA GRANADA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (607778.75 7795195.67, 607816.19 7795155.82, 607852.73 7795124.83, 607876.15 7795104.43, 607903.70 7795073.28)
197;21;53;2 HORA(S);AVE SILVA LOBO;ENTRE RUA CANAA E RUA CORURIPE;NOVA GRANADA;08:00 ÀS 13:00;SÁBADO;LINESTRING (607778.75 7795195.67, 607816.19 7795155.82, 607852.73 7795124.83, 607876.15 7795104.43, 607903.70 7795073.28)
198;4;20;2 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE RUA LIBERO LEONE E RUA ENGENHEIRO ALBERTO PONTES;BURITIS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (608243.79 7791394.26, 608188.44 7791344.46)
199;4;10;2 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE RUA LIBERO LEONE E RUA ENGENHEIRO ALBERTO PONTES;BURITIS;08:00 ÀS 13:00;SÁBADO;LINESTRING (608243.79 7791394.26, 608188.44 7791344.46)
200;16;160;1 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE AVE ENGENHEIRO CARLOS GOULART E RUA WALTER GUIMARAES FIGUEIREDO;BURITIS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (608473.10 7791740.14, 608380.23 7791697.00, 608368.03 7791688.00, 608358.24 7791677.66, 608347.70 7791665.21, 608339.87 7791651.65, 608325.71 7791612.00)
201;16;80;1 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE AVE ENGENHEIRO CARLOS GOULART E RUA WALTER GUIMARAES FIGUEIREDO;BURITIS;08:00 ÀS 13:00;SÁBADO;LINESTRING (608473.10 7791740.14, 608380.23 7791697.00, 608368.03 7791688.00, 608358.24 7791677.66, 608347.70 7791665.21, 608339.87 7791651.65, 608325.71 7791612.00)
202;26;130;2 HORA(S);AVE ENGENHEIRO CARLOS GOULART;ENTRE RUA JOSE RODRIGUES PEREIRA E AVE PROFESSOR MARIO WERNECK;BURITIS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (608473.10 7791740.14, 608509.45 7791660.56, 608540.43 7791610.34, 608586.31 7791567.67)
203;26;65;2 HORA(S);AVE ENGENHEIRO CARLOS GOULART;ENTRE RUA JOSE RODRIGUES PEREIRA E AVE PROFESSOR MARIO WERNECK;BURITIS;08:00 ÀS 13:00;SÁBADO;LINESTRING (608473.10 7791740.14, 608509.45 7791660.56, 608540.43 7791610.34, 608586.31 7791567.67)
204;7;35;2 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE RUA JOSE HEMETERIO ANDRADE E RUA MARCO AURELIO DE MIRANDA;BURITIS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (608039.46 7791195.41, 608018.42 7791177.38, 608001.36 7791159.89, 607992.10 7791150.76, 607984.36 7791135.21, 607980.93 7791122.50, 607980.76 7791111.43)
205;7;18;2 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE RUA JOSE HEMETERIO ANDRADE E RUA MARCO AURELIO DE MIRANDA;BURITIS;08:00 ÀS 13:00;SÁBADO;LINESTRING (608039.46 7791195.41, 608018.42 7791177.38, 608001.36 7791159.89, 607992.10 7791150.76, 607984.36 7791135.21, 607980.93 7791122.50, 607980.76 7791111.43)
