ID_FEIRA_AFONSO_PENA_BARRACA;CODIGO_VAGA;NOME_FANTASIA;NOME_FEIRANTE;NOME_PREPOSTO;NOME_SETOR;PRODUTOS;GEOMETRIA
39;D.F1.V021;BARRACA ANDRÉ DE PAULA DANTAS;ANDRÉ DE PAULA DANTAS;CASSIA CRISTIANE COSTA;Vestuário;CAMISETA SILKADA, BATA SILKADA;MULTIPOLYGON (((611214.67 7796924.85, 611215.62 7796923.2, 611217.26 7796924.15, 611216.31 7796925.8, 611214.67 7796924.85)))
40;F.F3.V011;BARRACA ANDREA MUGUET SILVA VIEIRA;ANDREA MUGUET SILVA VIEIRA;CLAUDIO JOSE ROSA VIEIRA;Criança;TOALHA, NANINHA, BABINHA, BABADOR, RELÓGIO BORDADO, TOALHA FRALDA;MULTIPOLYGON (((611307.94 7796732.63, 611306.3 7796731.68, 611307.25 7796730.04, 611308.9 7796730.99, 611307.94 7796732.63)))
41;I.F3.V030;BARRACA ÂNGELA CHRISTINA FERREIRA BRETAS SERAFIM;ÂNGELA CHRISTINA FERREIRA BRETAS SERAFIM;TATIANA BARBOSA BATISTA;Cintos, Bolsas e Acessórios;BOLSA, CARTEIRA, PORTA BATOM, SANDÁLIA, CINTO, CHAVEIRO;MULTIPOLYGON (((611484.34 7796424.32, 611482.7 7796423.37, 611483.65 7796421.73, 611485.3 7796422.68, 611484.34 7796424.32)))
376;E.F4.V007;BARRACA MARIA ALVES DA APARECIDA;MARIA ALVES DA APARECIDA;REGINA CELIA DE PAULA;Vestuário Infantil;SAPATINHO DE LÃ, ENXOVAL DE BEBÊ, CONJUNTO PAGÃO, CONJUNTO PARA RECÉM NASCIDO;MULTIPOLYGON (((611246.73 7796815.87, 611247.68 7796814.22, 611249.32 7796815.17, 611248.37 7796816.82, 611246.73 7796815.87)))
377;D.F3.V049;BARRACA MARIA ALVES DE MOURA;MARIA ALVES DE MOURA;PAULO HENRIQUE DE MOURA;Vestuário;CONJUNTO SAIA E BLUSA, VESTIDO, MACACÃO, CAMISA, SHORT, CAMISETA, CALÇA;MULTIPOLYGON (((611229.05 7796866.64, 611230.0 7796864.99, 611231.64 7796865.94, 611230.69 7796867.59, 611229.05 7796866.64)))
378;J.F3.V020;BARRACA MARIA AMAVEL RODRIGUES MENDES;MARIA AMAVEL RODRIGUES MENDES;GETULIO MENDES LEAL;Calçados;RASTEIRINHA, BOLSA DE MATERIAL SINTÉTICO, SAPATILHA, TAMANCO, SAPATO;MULTIPOLYGON (((611524.62 7796358.89, 611522.98 7796357.94, 611523.93 7796356.3, 611525.58 7796357.25, 611524.62 7796358.89)))
379;D.F4.V057;BARRACA MARIA ÂNGELA DOS SANTOS;MARIA ÂNGELA DOS SANTOS;LANA CASSIA DA SILVA;Vestuário;CAMISETA, SAIA, CALÇA, VESTIDO, SHORT;MULTIPOLYGON (((611229.92 7796844.97, 611230.87 7796843.32, 611232.51 7796844.27, 611231.56 7796845.92, 611229.92 7796844.97)))
380;D.F1.V029;BARRACA MARIA ÂNGELA TERTULIANO MAXIMO DE CARVALHO;MARIA ÂNGELA TERTULIANO MAXIMO DE CARVALHO;;Vestuário;BLUSA DE MALHA, SAIA, VESTIDO, MACACÃO, CAMISETA, CALÇA, SHORT;MULTIPOLYGON (((611224.27 7796908.22, 611225.22 7796906.57, 611226.86 7796907.52, 611225.91 7796909.17, 611224.27 7796908.22)))
381;I.F3.V031;BARRACA MARIA ANGELICA DOS SANTOS PINTO;MARIA ANGELICA DOS SANTOS PINTO;PABLO TORQUATO SILVA;Cintos, Bolsas e Acessórios;BOLSA;MULTIPOLYGON (((611484.11 7796420.83, 611485.06 7796419.18, 611486.7 7796420.13, 611485.75 7796421.78, 611484.11 7796420.83)))
382;B.F3.V019;BARRACA MARIA ANTONIA DE ANDRADE;MARIA ANTONIA DE ANDRADE;LUCIANO COELHO DE ANDRADE;Decoração e Utilidades;PORTA CHAVE, QUADRO DECORATIVO, RELÓGIO;MULTIPOLYGON (((611135.59 7797032.18, 611133.95 7797031.23, 611134.9 7797029.59, 611136.55 7797030.54, 611135.59 7797032.18)))
383;G.F3.V039;BARRACA MARIA APARECIDA ARAUJO CARVALHO;MARIA APARECIDA ARAUJO CARVALHO;;Bijouterias;BRINCO, TIARA, PULSEIRA, TERÇO, CHAVEIRO, BROCHE, COLAR, ARCO, PASSADOR DE CABELO, ANEL;MULTIPOLYGON (((611382.95 7796604.09, 611381.31 7796603.14, 611382.26 7796601.5, 611383.91 7796602.45, 611382.95 7796604.09)))
384;D.F3.V042;BARRACA MARIA APARECIDA ALVES OLINDA SILVA;MARIA APARECIDA ALVES OLINDA SILVA;REGINA CELIA DA SILVA;Vestuário;SAÍDA DE PRAIA, CONJUNTO SAIA E BLUSA, CASACO, MEIA, CACHECOL DE TECIDO, LENÇO, SHORT, CALÇA;MULTIPOLYGON (((611222.04 7796882.57, 611220.4 7796881.62, 611221.35 7796879.98, 611223.0 7796880.93, 611222.04 7796882.57)))
385;E.F3.V006;BARRACA MARIA APARECIDA BRAGA;MARIA APARECIDA BRAGA;MONICA MARIA BRAGA;Vestuário Infantil;SAPATINHO, TOUCA, MANTA, MACACÃO, VESTIDO;MULTIPOLYGON (((611255.65 7796824.38, 611254.01 7796823.43, 611254.96 7796821.79, 611256.61 7796822.74, 611255.65 7796824.38)))
386;D.F4.V021;BARRACA MARIA APARECIDA DE SÁ OLIVEIRA;MARIA APARECIDA DE SÁ OLIVEIRA;VALERIA APARECIDA DE OLIVEIRA;Vestuário;BLUSA, BERMUDA, CALÇA, MACACÃO, SHORT, CAMISA, SAIA, BATA;MULTIPOLYGON (((611186.69 7796919.78, 611187.64 7796918.13, 611189.28 7796919.08, 611188.33 7796920.73, 611186.69 7796919.78)))
387;B.F3.V006;BARRACA MARIA APARECIDA DIAS;MARIA APARECIDA DIAS;LAURO LUIZ;Decoração e Utilidades;ESCORADOR DE PORTA, IMÃ DE GELADEIRA, PORTA UTENSÍLIOS, QUADRINHO DE MADEIRA;MULTIPOLYGON (((611118.59 7797057.82, 611119.54 7797056.17, 611121.18 7797057.12, 611120.23 7797058.77, 611118.59 7797057.82)))
388;E.F2.V029;BARRACA MARIA APARECIDA DOS SANTOS;MARIA APARECIDA DOS SANTOS;;Vestuário Infantil;CONJUNTO, CALÇA, CAMISA, BERMUDA, CAMISETA;MULTIPOLYGON (((611292.38 7796770.18, 611293.33 7796768.53, 611294.97 7796769.48, 611294.02 7796771.13, 611292.38 7796770.18)))
389;D.F2.V051;BARRACA MARIA APARECIDA MENDES;MARIA APARECIDA MENDES;;Vestuário;BLUSA DE LINHO, VESTIDO, MEIA, SHORT, BLUSA DE TECIDO, CANELEIRA DE LÃ, CALÇA, SAIA;MULTIPOLYGON (((611237.14 7796865.77, 611238.09 7796864.12, 611239.73 7796865.07, 611238.78 7796866.72, 611237.14 7796865.77)))
390;E.F3.V015;BARRACA MARIA AUXILIADORA PORTO DA SILVA;MARIA AUXILIADORA PORTO DA SILVA;MARIA RAINILDA PORTO DA SILVA;Vestuário Infantil;PIJAMA, BLUSA, VESTIDO;MULTIPOLYGON (((611265.07 7796804.3, 611266.02 7796802.65, 611267.66 7796803.6, 611266.71 7796805.25, 611265.07 7796804.3)))
391;D.F2.V023;BARRACA MARIA AUXILIADORA PRATA LOPES;MARIA AUXILIADORA PRATA LOPES;SIDNEY LOPES JUNIOR;Vestuário;CONJUNTO, MACAQUINHO, SAIA, CAMISA;MULTIPOLYGON (((611203.52 7796923.97, 611204.47 7796922.32, 611206.11 7796923.27, 611205.16 7796924.92, 611203.52 7796923.97)))
392;H.F2.V032;BARRACA MARIA AUXILIADORA WERNECK ASSIS;MARIA AUXILIADORA WERNECK ASSIS;LOURDES LINA DE FARIA;Arranjos e Complementos;LAÇO, ARCO, LENÇO, MÁSCARA, TIARA, BOINA, TURBANTE, BOLSA, CHAPÉU;MULTIPOLYGON (((611453.27 7796491.73, 611454.22 7796490.08, 611455.86 7796491.03, 611454.91 7796492.68, 611453.27 7796491.73)))
393;J.F2.V002;BARRACA MARIA CÂNDIDA DA SILVA;MARIA CÂNDIDA DA SILVA;PATRICIA CRISTINA SIQUEIRA;Calçados;SAPATILHA, BOTA, RASTEIRINHA, SANDÁLIA, SAPATO;MULTIPOLYGON (((611508.69 7796399.59, 611507.05 7796398.64, 611508.0 7796397.0, 611509.65 7796397.95, 611508.69 7796399.59)))
394;I.F1.V017;BARRACA ROSÂNGELA  APARECIDA CALDEIRA DE ALVARENGA;ROSÂNGELA  APARECIDA CALDEIRA DE ALVARENGA;ELZIM JOSÉ LUIZ;Cintos, Bolsas e Acessórios;BOLSA;MULTIPOLYGON (((611483.63 7796459.38, 611484.58 7796457.73, 611486.22 7796458.68, 611485.27 7796460.33, 611483.63 7796459.38)))
395;J.F3.V043;BARRACA MARIA CÉLIA BERNARDES MENDES;MARIA CÉLIA BERNARDES MENDES;;Calçados;SAPATILHA, SAPATO;MULTIPOLYGON (((611550.85 7796309.71, 611551.8 7796308.06, 611553.44 7796309.01, 611552.49 7796310.66, 611550.85 7796309.71)))
396;D.F3.V045;BARRACA MARIA CÉLIA DOS SANTOS;MARIA CÉLIA DOS SANTOS;FELIPE HENRIQUE DOS SANTOS;Vestuário;CAMISA BORDADA, SAIA, BLUSA;MULTIPOLYGON (((611224.25 7796874.95, 611225.2 7796873.3, 611226.84 7796874.25, 611225.89 7796875.9, 611224.25 7796874.95)))
397;D.F3.V030;BARRACA MARIA CÉLIA FERREIRA MAGALHÃES;MARIA CÉLIA FERREIRA MAGALHÃES;IZABELLA PAULA ARAUJO VEIGA;Vestuário;CAMISA TINTURADA, BLUSA, CAMISA BORDADA, VESTIDO, MACACÃO;MULTIPOLYGON (((611207.63 7796907.5, 611205.99 7796906.55, 611206.94 7796904.91, 611208.59 7796905.86, 611207.63 7796907.5)))
398;Y.F2.V017;BARRACA MARIA CLENIS AVELINO CALDEIRA;MARIA CLENIS AVELINO CALDEIRA;WALKER RODRIGES CALDEIRA;Alimentação Y;TROPEIRO, SANDUÍCHE DE PERNIL, TORRESMO C- MANDIOCA, CERVEJA, REFRIGERANTE, ÁGUA MINERAL, SUCO EM LATA, SUCO INDUSTRIALIZADO, SUCO NATURAL;MULTIPOLYGON (((611419.48 7796498.49, 611417.88 7796501.26, 611415.11 7796499.66, 611416.7 7796496.89, 611419.48 7796498.49)))
399;G.F1.V040;BARRACA MARIA CRISTINA OLIVEIRA DOS SANTOS;MARIA CRISTINA OLIVEIRA DOS SANTOS;;Bijouterias;CHAVEIRO, BROCHE, ANEL, PULSEIRA, CHAVEIRO, MEDALHÃO, CORDÃO ENCERADO, MAXI COLAR, ARCO, TIARA, LAÇO, TERÇO, COLAR, BRINCO;MULTIPOLYGON (((611397.18 7796608.98, 611398.13 7796607.33, 611399.77 7796608.28, 611398.82 7796609.93, 611397.18 7796608.98)))
400;D.F2.V039;BARRACA MARIA CHRISTINA PEDRO DE OLIVEIRA;MARIA CHRISTINA PEDRO DE OLIVEIRA;ANGELA MARIA BRANDÃO SQUASSANTI;Vestuário;VESTIDO, BERMUDA, CALÇA, BLUSA, SAIA, SHORT;MULTIPOLYGON (((611222.73 7796890.72, 611223.68 7796889.07, 611225.32 7796890.02, 611224.37 7796891.67, 611222.73 7796890.72)))
401;X.F2.V017;BARRACA MARIA DA CONCEIÇÃO BARBOSA RAMOS;MARIA DA CONCEIÇÃO BARBOSA RAMOS;SIMONE ALVES DE ALCANTARA;Alimentação X;ACARAJÉ, SUCO INDUSTRIALIZADO, DOCE DIVERSO, REFRIGERANTE, ESPETO, CHURROS, ÁGUA MINERAL;MULTIPOLYGON (((611204.86 7797039.95, 611204.03 7797036.86, 611207.13 7797036.04, 611207.95 7797039.13, 611204.86 7797039.95)))
402;G.F2.V048;BARRACA MARIA DA CONCEIÇÃO BATISTA DE OLIVEIRA;MARIA DA CONCEIÇÃO BATISTA DE OLIVEIRA;ROBERTA OLIVEIRA MELO;Bijouterias;BRINCO, COLAR, PINGENTE DE METAL, CORRENTE, BRACELETE, ANEL, PASSADOR DE CABELO, GARGANTILHA, PULSEIRA;MULTIPOLYGON (((611398.04 7796587.31, 611398.99 7796585.66, 611400.63 7796586.61, 611399.68 7796588.26, 611398.04 7796587.31)))
403;A.F4.V009;BARRACA MARIA DA CONCEIÇÃO FERREIRA DE ANDRADE;MARIA DA CONCEIÇÃO FERREIRA DE ANDRADE;FERNANDO ANTONIO DE CARVALHO;Mobilário, Flores, Arranjos, Cestaria;FLOR DE BISCUIT, PORTA CHAVE, QUADRO, FLOR DE TECIDO, FLOR DESIDRATADA, ARRANJO DE BISCUIT, ARRANJO DE FLOR DESIDRATADA;MULTIPOLYGON (((611102.88 7797068.66, 611101.93 7797070.31, 611100.29 7797069.36, 611098.99 7797068.61, 611099.94 7797066.96, 611102.88 7797068.66)))
404;D.F4.V007;BARRACA MARIA DA CONCEIÇÃO GOMES  DA SILVA;MARIA DA CONCEIÇÃO GOMES  DA SILVA;LEONARDO GOMES DOS SANTOS;Vestuário;BLUSA, SHORT, CALÇA, CAMISA, VESTIDO, SAIA;MULTIPOLYGON (((611167.48 7796953.02, 611168.43 7796951.37, 611170.07 7796952.32, 611169.12 7796953.97, 611167.48 7796953.02)))
405;D.F2.V061;BARRACA MARIA CONCEIÇÃO DE MENEZES;MARIA CONCEIÇÃO DE MENEZES;CRISTIANE PACHECO DIAS;Vestuário;MEIA, CALÇA, BLUSA DE MALHA, CACHECOL DE TRICÔ, TRICÔ EM GERAL;MULTIPOLYGON (((611249.15 7796844.99, 611250.1 7796843.34, 611251.74 7796844.29, 611250.79 7796845.94, 611249.15 7796844.99)))
406;C.F2.V010;BARRACA MARIA DA CONCEIÇÃO SOUSA;MARIA DA CONCEIÇÃO SOUSA;NUBIA FLAVIA DE SOUSA BARROSO;Cama, Mesa, Banho e Tapeçaria;JOGO DE TOALHA, PANO DE BANDEJA, CAPA DE BOTIJÃO DE GÁS, PORTA PAPEL, SACHÊ, PANO DE PRATO, PUXA SACO, CAMINHO DE MESA;MULTIPOLYGON (((611165.1 7796990.45, 611166.05 7796988.8, 611167.69 7796989.75, 611166.74 7796991.4, 611165.1 7796990.45)))
407;I.F4.V019;BARRACA MARIA DA CONSOLAÇÃO LACORTE DA MATA;MARIA DA CONSOLAÇÃO LACORTE DA MATA;LAIS LACORTE DA MATA;Cintos, Bolsas e Acessórios;BOLSA, CINTO;MULTIPOLYGON (((611465.25 7796437.66, 611466.2 7796436.01, 611467.84 7796436.96, 611466.89 7796438.61, 611465.25 7796437.66)))
408;D.F1.V030;BARRACA MARIA DA GLÓRIA CARVALHO DE OLIVEIRA SILVA;MARIA DA GLÓRIA CARVALHO DE OLIVEIRA SILVA;MAXIMILIANO SURYA CARVALHO DE O. SILVA;Vestuário;CAMISA, CALÇA, MACACÃO, SHORT, VESTIDO, SAIA;MULTIPOLYGON (((611226.86 7796907.52, 611225.22 7796906.57, 611226.17 7796904.93, 611227.82 7796905.88, 611226.86 7796907.52)))
409;I.F4.V020;BARRACA MARIA DA GLÓRIA MACHADO;MARIA DA GLÓRIA MACHADO;JULIANO SOARES LOPES;Cintos, Bolsas e Acessórios;BOLSA, POCHETE, PORTA DÓLAR, PORTA MOEDA;MULTIPOLYGON (((611467.84 7796436.96, 611466.2 7796436.01, 611467.15 7796434.37, 611468.8 7796435.32, 611467.84 7796436.96)))
410;X.F1.V014;BARRACA MARIA DA PENHA CLEMENTE;MARIA DA PENHA CLEMENTE;ANDRE LUIZ RODRIGUES DE JESUS;Alimentação X;TROPEIRO, DOCE DIVERSO, CERVEJA, FEIJOADA, MEXIDO, ÁGUA MINERAL, SUCO INDUSTRIALIZADO, REFRIGERANTE, CAFÉ COM LEITE, SALGADOS;MULTIPOLYGON (((611212.81 7797026.25, 611209.71 7797027.07, 611208.89 7797023.98, 611211.98 7797023.15, 611212.81 7797026.25)))
411;I.F1.V001;BARRACA MARIA DA PIEDADE RODRIGUES;MARIA DA PIEDADE RODRIGUES;WILSON ROSA DE LIMA;Cintos, Bolsas e Acessórios;BOLSA, PORTA CALCINHA, CINTO, PORTA ABSORVENTE;MULTIPOLYGON (((611464.41 7796492.63, 611465.36 7796490.98, 611467.0 7796491.93, 611466.05 7796493.58, 611464.41 7796492.63)))
412;B.F1.V015;BARRACA MARIA DAS DÔRES FERNANDES SALDANHA DE ANDRADE;MARIA DAS DÔRES FERNANDES SALDANHA DE ANDRADE;;Decoração e Utilidades;JARRO, COLUNA EM GESSO, PORTA RETRATO, IMAGEM SACRA, ESTÁTUA DE GESSO E CERÂMICA, ESCULTURA, CINZEIRO;MULTIPOLYGON (((611157.05 7797031.31, 611156.10 7797032.96, 611154.46 7797032.01, 611153.16 7797031.26, 611154.11 7797029.61, 611157.05 7797031.31)))
413;Y.F2.V005;BARRACA MARIA DAS DORES NOVAIS RICARDO;MARIA DAS DORES NOVAIS RICARDO;JUCÉLIA NOVAIS RICARDO;Alimentação Y;ACARAJÉ, ESPETO, CERVEJA, REFRIGERANTE, SUCO INDUSTRIALIZADO, ÁGUA MINERAL;MULTIPOLYGON (((611412.78 7796503.72, 611411.18 7796506.48, 611408.41 7796504.89, 611410.01 7796502.12, 611412.78 7796503.72)))
414;D.F4.V035;BARRACA MARIA DAS GRAÇAS BARRETO;MARIA DAS GRAÇAS BARRETO;GISELE APARECIDA ALVES RODRIGUES;Vestuário;BLUSA, CALÇA, CAMISA, SAIA, VESTIDO, BERMUDA, BLAZER, CASACO;MULTIPOLYGON (((611203.51 7796890.68, 611204.46 7796889.03, 611206.1 7796889.98, 611205.15 7796891.63, 611203.51 7796890.68)))
415;D.F4.V018;BARRACA MARIA DAS GRAÇAS DIAS;MARIA DAS GRAÇAS DIAS;;Vestuário;BLUSA, BERMUDA, COLETE, CONJUNTO SAIA E BLUSA, CALÇA, CAMISETA, VESTIDO;MULTIPOLYGON (((611184.48 7796927.4, 611182.84 7796926.45, 611183.79 7796924.81, 611185.44 7796925.76, 611184.48 7796927.4)))
416;E.F3.V024;BARRACA MARIA DAS GRAÇAS PEREIRA;MARIA DAS GRAÇAS PEREIRA;ROSILENE APARECIDA FRANÇA;Vestuário Infantil;PIJAMA, VESTIDO, CASACO, SAPATO, BABADOR, SHORT, CALCINHA, MIJÃO, TOUCA, PAGÃO, ROUPA DE CROCHÊ, ROUPAS DE TRICOT;MULTIPOLYGON (((611277.27 7796786.98, 611275.63 7796786.03, 611276.58 7796784.39, 611278.23 7796785.34, 611277.27 7796786.98)))
275;P.F1.V004;BARRACA JOSÉ CIRILO DE OLIVEIRA;JOSÉ CIRILO DE OLIVEIRA;BERNADETE SILVA ESTEVES;Artes e Pintura;PINTURA A ÓLEO, PINTURA A ÓLEO;MULTIPOLYGON (((611356.34 7796700.04, 611357.29 7796698.39, 611358.24 7796696.74, 611359.89 7796697.70, 611357.99 7796700.99, 611356.34 7796700.04)))
276;J.F3.V041;BARRACA JOSÉ DE JESUS;JOSÉ DE JESUS;IRLENE CAMPOS DIAS;Calçados;SANDÁLIA, SAPATO, SAPATILHA, CHINELO, TÊNIS, BOTA, BABOUCHE, TAMANCO, SAPATO DE COURO, RASTEIRINHA;MULTIPOLYGON (((611548.45 7796313.87, 611549.4 7796312.22, 611551.04 7796313.17, 611550.09 7796314.82, 611548.45 7796313.87)))
277;J.F2.V014;BARRACA JOSÉ DE SOUZA GOMES;JOSÉ DE SOUZA GOMES;JUCILEA RODRIGUES ALMEIDA;Calçados;SAPATO DE CAMURÇA, BOTA, CHINELO, SAPATILHA, SAPATO, RASTEIRINHA;MULTIPOLYGON (((611523.09 7796374.66, 611521.45 7796373.71, 611522.4 7796372.07, 611524.05 7796373.02, 611523.09 7796374.66)))
278;J.F2.V028;BARRACA JOSÉ EUGENIO;JOSÉ EUGENIO;VILMAR MAGALHÃES COSTA;Calçados;SAPATILHA, MOCASSIM, BABOUCHE, CHINELO;MULTIPOLYGON (((611539.91 7796345.54, 611538.27 7796344.59, 611539.22 7796342.95, 611540.87 7796343.9, 611539.91 7796345.54)))
279;J.F3.V008;BARRACA JOSÉ GERALDO BAIÃO;JOSÉ GERALDO BAIÃO;CARLO EDUARDO DIAS BASTOS;Calçados;TÊNIS, SAPATILHA, RASTEIRINHA, SANDÁLIA, BOTA;MULTIPOLYGON (((611509.78 7796383.58, 611508.14 7796382.63, 611509.09 7796380.99, 611510.74 7796381.94, 611509.78 7796383.58)))
280;J.F4.V025;BARRACA JOSÉ GERALDO CRUZ;JOSÉ GERALDO CRUZ;CAIA SANTANA CRUZ;Calçados;SANDÁLIA, SCARPIN, TÊNIS, RASTEIRINHA, SAPATO, BOTA, SAPATILHA;MULTIPOLYGON (((611520.48 7796342.07, 611521.43 7796340.42, 611523.07 7796341.37, 611522.12 7796343.02, 611520.48 7796342.07)))
281;B.F4.V006;BARRACA JOSÉ GERALDO DE RESENDE;JOSÉ GERALDO DE RESENDE;LEONARDO ROCHA REZENDE;Decoração e Utilidades;PORTA RETRATO, QUADRO DECORATIVO, BANDEJA EM MDF, CAIXA DECORATIVA, PLACA, ESPELHO, MOLDURA;MULTIPOLYGON (((611122.24 7797035.34, 611121.29 7797036.99, 611119.65 7797036.04, 611118.35 7797035.29, 611119.30 7797033.64, 611122.24 7797035.34)))
282;D.F2.V035;BARRACA JOSÉ GOMES DA FONSECA;JOSÉ GOMES DA FONSECA;CORACI GOMES DA FONSECA;Vestuário;BLUSA, CAMISA, CALÇA, MACAQUINHO, VESTIDO, BLAZER, COLETE, BERMUDA;MULTIPOLYGON (((611217.93 7796899.02, 611218.88 7796897.37, 611220.52 7796898.32, 611219.57 7796899.97, 611217.93 7796899.02)))
283;B.F4.V019;BARRACA JOSÉ JOAQUIM DE OLIVEIRA;JOSÉ JOAQUIM DE OLIVEIRA;ALZIRA ROCHA DE OLIVEIRA;Decoração e Utilidades;JOGO AMERICANO, FIGURA EM MDF, ESCUDO, QUADRO DE AREIA, IMÃ, BANDEJA EM MDF;MULTIPOLYGON (((611137.70 7797008.70, 611136.75 7797010.35, 611135.11 7797009.40, 611133.81 7797008.65, 611134.76 7797006.99, 611137.70 7797008.70)))
284;J.F1.V016;BARRACA JOSÉ MÁRIO FERREIRA;JOSÉ MÁRIO FERREIRA;SHEILA DOS SANTOS DE OLIVEIRA;Calçados;SANDÁLIA DE COURO, SAPATO, BOTA, RASTEIRINHA;MULTIPOLYGON (((611534.24 7796375.56, 611532.6 7796374.61, 611533.55 7796372.97, 611535.2 7796373.92, 611534.24 7796375.56)))
285;G.F1.V009;BARRACA JOSÉ RODRIGUES DE FREITAS;JOSÉ RODRIGUES DE FREITAS;MARIA APARECIDA DA COSTA;Bijouterias;COLAR, PASSADOR DE CABELO, BRINCO, BROCHE, ANEL DE COCO, ARCO, FILTRO DE SONHO PARA COLAR, PULSEIRA;MULTIPOLYGON (((611361.35 7796674.78, 611359.71 7796673.83, 611360.66 7796672.19, 611362.31 7796673.14, 611361.35 7796674.78)))
286;S.F1.V002;BARRACA JOSÉ RODRIGUES EVANGELISTA;JOSÉ RODRIGUES EVANGELISTA;WARLEY PINHEIRO EVANGELISTA;Esculturas;QUADRO, QUADRO, PLACAS EM MADEIRA, ESCULTURA;MULTIPOLYGON (((611396.77 7796533.39, 611397.72 7796531.74, 611398.67 7796530.09, 611400.32 7796531.05, 611398.42 7796534.34, 611396.77 7796533.39)))
287;B.F3.V005;BARRACA JOSÉ SÉRGIO DAS DORES;JOSÉ SÉRGIO DAS DORES;ZENAIDE SILVA DAS DORES;Decoração e Utilidades;PORTA RETRATO, BANDEJA EM MDF, QUADRINHO DE MADEIRA, PAINEL DE FOTOS, PORTA JÓIA, INSTRUMENTO MUSICAL, GRAVURA, ESPELHO, ESCORADOR DE PORTA;MULTIPOLYGON (((611118.78 7797061.28, 611117.14 7797060.33, 611118.09 7797058.69, 611119.74 7797059.64, 611118.78 7797061.28)))
288;H.F2.V003;BARRACA JOSÉ SILVÉRIO MORAIS;JOSÉ SILVÉRIO MORAIS;MARIA AUXILIADORA COSTA MORAIS;Arranjos e Complementos;COLAR, ARCO, BRINCO, PULSEIRA, TORNOZELEIRA, CORRENTE PARA ÓCULOS, FLOR, LENÇO, PASSADOR, BROCHE, ANEL;MULTIPOLYGON (((611419.85 7796553.36, 611418.21 7796552.41, 611419.16 7796550.77, 611420.81 7796551.72, 611419.85 7796553.36)))
289;G.F2.V011;BARRACA JOSÉ UBALDO DE SOUZA FILHO;JOSÉ UBALDO DE SOUZA FILHO;POLLYANNA CAIQUE DE SOUZA;Bijouterias;COLAR, BRINCO, PULSEIRA;MULTIPOLYGON (((611355.01 7796665.57, 611353.37 7796664.62, 611354.32 7796662.98, 611355.97 7796663.93, 611355.01 7796665.57)))
290;B.F4.V003;BARRACA JOSÉ VENÂNCIO FILHO;JOSÉ VENÂNCIO FILHO;SONIA DE FATIMA MEDEIROS VENANCIO;Decoração e Utilidades;PORTA RETRATO, PORTA CONDIMENTO, CAIXA DE MADEIRA, PORTA CHAVE;MULTIPOLYGON (((611118.35 7797042.01, 611117.40 7797043.66, 611115.76 7797042.71, 611114.46 7797041.96, 611115.41 7797040.31, 611118.35 7797042.01)))
291;D.F2.V018;BARRACA JOSEFA BARBOSA;JOSEFA BARBOSA;MICHEL BARROS DA FONSECA;Vestuário;BLUSA, CALÇA, SHORT, VESTIDO, MACAQUINHO, SAIA;MULTIPOLYGON (((611198.9 7796935.73, 611197.26 7796934.78, 611198.21 7796933.14, 611199.86 7796934.09, 611198.9 7796935.73)))
292;G.F4.V026;BARRACA JUAN CARLOS ESCUDERO FERNANDEZ;JUAN CARLOS ESCUDERO FERNANDEZ;FELIX EDUARDO AGURTO OJEDA;Bijouterias;BRINCO, ANEL, PULSEIRA, COLAR;MULTIPOLYGON (((611357.19 7796624.69, 611358.14 7796623.04, 611359.78 7796623.99, 611358.83 7796625.64, 611357.19 7796624.69)))
293;F.F4.V020;BARRACA JUAREZ PEREIRA DA ROCHA;JUAREZ PEREIRA DA ROCHA;VINICIUS LOPES PEREIRA;Criança;BRINQUEDO PEDAGÓGICO DE MADEIRA, CASA DE BONECA, BALANÇO COM BONECA, CARRINHO, BRINQUEDO PEDAGÓGICO DE MADEIRA;MULTIPOLYGON (((611311.76 7796707.11, 611310.81 7796708.76, 611309.17 7796707.81, 611307.87 7796707.06, 611308.82 7796705.41, 611311.76 7796707.11)))
294;H.F1.V022;BARRACA JUNIA MARIA MELO BICALHO BARROS;JUNIA MARIA MELO BICALHO BARROS;JOSE HENRIQUE PEREIRA BARROS;Arranjos e Complementos;LAÇO, BOLSA INFANTIL;MULTIPOLYGON (((611450.01 7796517.57, 611450.96 7796515.92, 611452.6 7796516.87, 611451.65 7796518.52, 611450.01 7796517.57)))
295;J.F1.V032;BARRACA JURACY GOMES RODRIGUES;JURACY GOMES RODRIGUES;WAGNER GOMES DE ARAUJO;Calçados;SANDÁLIA, SAPATILHA, RASTEIRINHA, BOTA, CINTO, SAPATO;MULTIPOLYGON (((611553.47 7796342.29, 611551.83 7796341.34, 611552.78 7796339.7, 611554.43 7796340.65, 611553.47 7796342.29)))
296;C.F1.V011;BARRACA JURANDIR FERREIRA MARTINS;JURANDIR FERREIRA MARTINS;ANA CAROLINA DE MIRANDA NOVAIS;Cama, Mesa, Banho e Tapeçaria;TAPETE, CORTINA, ALMOFADA;MULTIPOLYGON (((611178.73 7796993.89, 611177.78 7796995.54, 611176.14 7796994.59, 611174.84 7796993.84, 611175.79 7796992.19, 611178.73 7796993.89)))
