﻿COD_INSCRICAO_MUNICIPAL,AREA_UTILIZADA,AREA_SUJEITA_TFS,CODIGO_CBO,DESCRICAO_CBO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,DATA_INICIO_ATIVIDADE,NOME_BAIRRO_POPULAR,NOME_REGIONAL,GEOMETRIA
05110130015,36,36,223208,CIRURGIAO DENTISTA - CLINICO GERAL,PRACA,DA BANDEIRA,200,LOJA 20,10/02/1982,Comiteco,CENTRO-SUL,POINT (613017.196193598 7793726.52322485)
06159620014,10,0,261820,REPORTER FOTOGRAFICO,RUA,CORONEL EGIDIO BENICIO DE ABREU,403,CASA 4,10/03/1997,Paraíso,LESTE,POINT (614367.254698306 7796900.55448732)
06208680011,10,10,225125,MEDICO CLINICO,RUA,CORONEL EGIDIO BENICIO DE ABREU,393,,17/02/1998,Paraíso,LESTE,POINT (614357.425651906 7796896.43532576)
13464270016,10,,262505,ATOR,RUA,JOAO GOMES,593,,29/10/2021,Paraíso,LESTE,POINT (614542.709773236 7796873.39001657)
10064460018,10,,214205,ENGENHEIRO CIVIL,RUA,TABATINGA,349,,06/11/2015,João Pinheiro,NOROESTE,POINT (604554.927201215 7796177.22869973)
06311240010,10,0,354820,ORGANIZADOR DE EVENTO,RUA,BACURI,316,,14/07/1999,João Pinheiro,NOROESTE,POINT (604572.79603572 7796126.73870436)
0638249001X,10,10,516110,CABELEIREIRO,RUA,FREI CONCEICAO VELOSO,560,                    ,29/08/2000,João Pinheiro,NOROESTE,POINT (604588.182877111 7796218.29055674)
06506300012,10,10,225125,MEDICO CLINICO,AVENIDA,DOM JOSE GASPAR,1055,                    ,30/10/2003,Coração Eucarístico,NOROESTE,POINT (605328.770910029 7796259.55227686)
0524402001X,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,AFONSO PENA,4334,,12/07/1979,Cruzeiro,CENTRO-SUL,POINT (612916.109867956 7793909.40699185)
0520459001X,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,AFONSO PENA,4334,,08/07/1976,Cruzeiro,CENTRO-SUL,POINT (612916.109867956 7793909.40699185)
05896490018,20,20,322410,PROTETICO DENTARIO,AVENIDA,AFONSO PENA,4334,,09/04/1990,Cruzeiro,CENTRO-SUL,POINT (612916.109867956 7793909.40699185)
05495630013,34,34,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,AFONSO PENA,4334,,01/03/1982,Cruzeiro,CENTRO-SUL,POINT (612916.109867956 7793909.40699185)
06695740015,50,50,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,AFONSO PENA,4334,,01/07/2009,Cruzeiro,CENTRO-SUL,POINT (612916.109867956 7793909.40699185)
06719500019,10,10,225285,MÉDICO UROLOGISTA,RUA,RAMALHETE,288,APT 501,15/04/2010,Cruzeiro,CENTRO-SUL,POINT (612762.315798247 7793944.94996991)
05786370018,60,60,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,CARACOL,128,,26/03/1988,Cruzeiro,CENTRO-SUL,POINT (612837.707959697 7793936.16170062)
0542531001X,10,0,354605,CORRETOR DE IMOVEIS,RUA,BAMBUI,422,AP.302,01/07/1981,Cruzeiro,CENTRO-SUL,POINT (612794.771611748 7793908.15725751)
10315750011,10,10,225270,MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA,RUA,CARACOL,95,APT 202,05/06/2017,Cruzeiro,CENTRO-SUL,POINT (612836.314412451 7793990.15100004)
1001296001X,10,,354605,CORRETOR DE IMOVEIS,RUA,AMERICO DIAMANTINO,43,APT 401,02/10/2013,Cruzeiro,CENTRO-SUL,POINT (612879.811461623 7793888.20120026)
05245880012,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,AFONSO PENA,4242,SL.,20/07/1980,Cruzeiro,CENTRO-SUL,POINT (612869.990624507 7794000.59892427)
05547330015,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,DOM LUCIO ANTUNES,181,AP.201,24/02/1977,Coração Eucarístico,NOROESTE,POINT (605929.566457263 7796806.21384612)
0669540001X,10,10,225133,MEDICO PSIQUIATRA,RUA,DOM JOSE PEREIRA LARA,241,,07/07/2009,Coração Eucarístico,NOROESTE,POINT (605963.704432538 7796769.20117723)
10223760010,20,20,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,VESTA,206,,03/04/2017,João Pinheiro,NOROESTE,POINT (604933.875196112 7795601.59273848)
13383770019,10,,252215,PERITO CONTABIL,RUA,VESTA,178,,23/09/2021,João Pinheiro,NOROESTE,POINT (604956.52665401 7795607.99146714)
10081530010,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,JACUTINGA,829,,05/10/2016,Minas Brasil,NOROESTE,POINT (605588.203260116 7797638.84886704)
06513940013,30,30,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,DOM JOSE GASPAR,13,LOJA 06,05/02/2004,Coração Eucarístico,NOROESTE,POINT (605980.864165264 7797040.88732715)
05741600014,10,10,516110,CABELEIREIRO,RUA,DOM JOAO ANTONIO DOS SANTOS,343,,17/09/1987,Coração Eucarístico,NOROESTE,POINT (605931.776375309 7796948.79558636)
1168738001X,10,,262405,ARTISTA (ARTES VISUAIS),RUA,ITAMARATI,25,,12/08/2019,Conjunto Taquaril,LESTE,POINT (617536.496321278 7797003.17310996)
05925120015,102,102,225125,MEDICO CLINICO,RUA,GRAO MOGOL,1150,APT 1102,16/08/1992,Sion,CENTRO-SUL,POINT (611448.069480536 7793645.99941566)
06243160010,10,10,225125,MEDICO CLINICO,RUA,GRAO MOGOL,1150,APTO 303,28/08/1998,Sion,CENTRO-SUL,POINT (611448.069480536 7793645.99941566)
05979630011,10,10,225125,MEDICO CLINICO,RUA,GRAO MOGOL,1150,APTO 303,13/05/1994,Sion,CENTRO-SUL,POINT (611448.069480536 7793645.99941566)
06793890011,10,0,241005,ADVOGADO,RUA,GRAO MOGOL,1150,AP 101,27/02/2013,Sion,CENTRO-SUL,POINT (611448.069480536 7793645.99941566)
1316116001X,10,10,225151,MÉDICO ANESTESIOLOGISTA,RUA,GRAO MOGOL,1150,APT 502,20/05/2021,Sion,CENTRO-SUL,POINT (611448.069480536 7793645.99941566)
06061840016,10,10,225125,MEDICO CLINICO,RUA,BUENOS AIRES,168,APTO 302,17/02/1995,Sion,CENTRO-SUL,POINT (611375.332497761 7793671.35440087)
05796610011,10,0,214105,ENGENHEIRO ARQUITETO,RUA,PROFESSOR ESTEVAO PINTO,846,APTO 1001,01/01/1989,Serra,CENTRO-SUL,POINT (612794.161508024 7794530.67387381)
13528470010,10,,262405,ARTISTA (ARTES VISUAIS),RUA,MAESTRO DELE ANDRADE,150,APT 401 - BLOCO 4,29/11/2021,Santa Efigênia,LESTE,POINT (613762.377614822 7796651.4933841)
05939560012,10,10,225125,MEDICO CLINICO,RUA,MAESTRO DELE ANDRADE,148,APTO 401/B2,22/03/1993,Santa Efigênia,LESTE,POINT (613769.752574776 7796652.22503406)
05713930013,10,0,214705,ENGENHEIRO DE MINAS,RUA,MAESTRO DELE ANDRADE,140,AP.103 BL 4,01/01/1987,Santa Efigênia,LESTE,POINT (613791.397916053 7796661.36317401)
13888900017,10,,371410,RECREADOR,RUA,MAESTRO DELE ANDRADE,120,APT 203 - BLOCO II,10/05/2022,Santa Efigênia,LESTE,POINT (613801.441354406 7796667.03202014)
06426770012,10,0,351305,TECNICO EM ADMINISTRACAO,RUA,FRUTAL,319,,31/08/2001,Santa Efigênia,LESTE,POINT (613720.909051021 7796731.45754152)
10070780010,10,10,225125,MEDICO CLINICO,AVENIDA,MEM DE SA,700,APT 1006,29/02/2016,Santa Efigênia,LESTE,POINT (613928.089276947 7796638.09790959)
0592783001X,10,0,214105,ENGENHEIRO ARQUITETO,AVENIDA,MEM DE SA,700,APTO 503,15/10/1992,Santa Efigênia,LESTE,POINT (613928.089276947 7796638.09790959)
05667400010,10,10,225125,MEDICO CLINICO,AVENIDA,MEM DE SA,700,AP 307,15/01/1986,Santa Efigênia,LESTE,POINT (613928.089276947 7796638.09790959)
11189170013,10,,262405,ARTISTA (ARTES VISUAIS),AVENIDA,MEM DE SA,700,APT 1006,03/12/2018,Santa Efigênia,LESTE,POINT (613928.089276947 7796638.09790959)
06749980019,10,0,424110,ENTREVISTADOR DE PESQUISA DE OPINIAO E MIDIA (PESQUISADOR),AVENIDA,MEM DE SA,701,,15/06/2011,Paraíso,LESTE,POINT (613962.532168572 7796651.05527216)
10078200013,10,,212205,ENGENHEIRO DE APLICATIVOS EM COMPUTACAO,RUA,JORGE MARINI,121,,01/07/2016,Belvedere,CENTRO-SUL,POINT (611766.92115591 7791198.1745377)
06746510011,10,10,225170,MÉDICO GENERALISTA,RUA,DAS GUIANAS,56,APTO 201,01/04/2011,Sion,CENTRO-SUL,POINT (611185.091493337 7792983.18082655)
11078430017,10,10,225120,MEDICO CARDIOLOGISTA,RUA,DAS GUIANAS,44,APT 801,01/10/2018,Sion,CENTRO-SUL,POINT (611194.640231707 7792976.11222617)
1107849001X,10,10,225225,MÉDICO CIRURGIÃO GERAL,RUA,DAS GUIANAS,44,APT 801,01/10/2018,Sion,CENTRO-SUL,POINT (611194.640231707 7792976.11222617)
06390750017,10,0,351305,TECNICO EM ADMINISTRACAO,RUA,DAS GUIANAS,30,APTO 102,14/11/2000,Sion,CENTRO-SUL,POINT (611210.043550754 7792965.76427493)
06585180015,10,0,221105,BIOLOGO,RUA,DAS GUIANAS,10,APTO 901,01/07/2006,Sion,CENTRO-SUL,POINT (611226.832180067 7792961.7450691)
06456150012,10,0,261420,TRADUTOR,RUA,DAS GUIANAS,88,APTO 102,24/06/2002,Sion,CENTRO-SUL,POINT (611154.086952091 7792991.41919819)
10756710011,10,10,225151,MÉDICO ANESTESIOLOGISTA,RUA,DAS GUIANAS,88,APT 201,03/04/2018,Sion,CENTRO-SUL,POINT (611154.086952091 7792991.41919819)
12547940010,10,,214125,ARQUITETO URBANISTA,RUA,CALIFORNIA,900,APT 204,05/11/2019,Sion,CENTRO-SUL,POINT (611413.535592106 7792923.93253643)
13038210012,30,,252105,ADMINISTRADOR,RUA,CALIFORNIA,858,APT 1202,30/04/2021,Sion,CENTRO-SUL,POINT (611401.851175223 7792977.03201364)
06714910014,10,10,225151,MÉDICO ANESTESIOLOGISTA,RUA,CALIFORNIA,804,APTO 902,01/03/2010,Sion,CENTRO-SUL,POINT (611405.405162376 7793038.74978046)
14330080016,30,,333110,INSTRUTOR DE CURSOS LIVRES,RUA,CALIFORNIA,804,APT 1002,18/11/2022,Sion,CENTRO-SUL,POINT (611405.405162376 7793038.74978046)
10056170014,10,,223635,FISIOTERAPEUTA TRAUMATO-ORTOPEDICA FUNCIONAL,RUA,CALIFORNIA,804,APT 601,01/01/2015,Sion,CENTRO-SUL,POINT (611405.405162376 7793038.74978046)
06404830012,10,10,225125,MEDICO CLINICO,RUA,CALIFORNIA,788,APTO301,03/03/2001,Sion,CENTRO-SUL,POINT (611410.987631383 7793053.72681115)
06062140018,10,10,225125,MEDICO CLINICO,RUA,ANTILHAS,21,,20/02/1995,Sion,CENTRO-SUL,POINT (611466.004198669 7793027.8519316)
05849220018,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,ASSUNCAO,365,APTO 303,29/08/1990,Sion,CENTRO-SUL,POINT (611329.048236915 7793081.26136568)
06535890019,10,0,354505,CORRETOR DE SEGUROS,RUA,ASSUNCAO,365,APTO.102,10/11/2004,Sion,CENTRO-SUL,POINT (611329.048236915 7793081.26136568)
06515550018,57,57,225125,MEDICO CLINICO,RUA,PASSA TEMPO,100,APT 2001,12/02/2004,Anchieta,CENTRO-SUL,POINT (612061.63417471 7794130.70828148)
05524090018,10,10,516110,CABELEIREIRO,RUA,MONTES CLAROS,778,LOJA,01/10/1982,Anchieta,CENTRO-SUL,POINT (612129.30366495 7794110.93716423)
11603670011,10,,214205,ENGENHEIRO CIVIL,RUA,RIO DOCE,385,APT 1104,03/07/2019,São Lucas,CENTRO-SUL,POINT (613039.485112671 7795624.1471106)
11639470012,10,,214205,ENGENHEIRO CIVIL,RUA,MONTE ALEGRE,682,,19/07/2019,São Lucas,CENTRO-SUL,POINT (612973.922044953 7795594.01309286)
11900990010,10,,262320,CENOGRAFO DE TEATRO,RUA,MONTE ALEGRE,719,APT 402,14/11/2019,São Lucas,CENTRO-SUL,POINT (612958.63417248 7795632.44547782)
06589280014,10,0,333110,INSTRUTOR DE CURSOS LIVRES,RUA,CATA PRETA,322,APTO 01,02/08/2006,João Pinheiro,NOROESTE,POINT (604891.53259253 7795865.67040418)
11947670012,10,10,225250,MÉDICO GINECOLOGISTA E OBSTETRA,RUA,DOM LUCIO ANTUNES,381,APT 301,09/12/2019,Coração Eucarístico,NOROESTE,POINT (605775.87955252 7796620.42069135)
05889620017,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,PADRE JOAO CRISOSTOMO,261,CASA,19/08/1991,Coração Eucarístico,NOROESTE,POINT (605892.872234607 7796686.22763228)
05867440016,10,0,354505,CORRETOR DE SEGUROS,RUA,DOM PRUDENCIO GOMES,69,                    ,28/02/1991,Coração Eucarístico,NOROESTE,POINT (606140.083989493 7796707.97328799)
13165110017,10,,214405,ENGENHEIRO MECANICO,RUA,CORONEL EGIDIO BENICIO DE ABREU,285,CASA .,21/06/2021,Paraíso,LESTE,POINT (614239.287440677 7796888.21699858)
05907540016,10,10,225125,MEDICO CLINICO,RUA,CONEGO PINHEIRO,484,A FUNDOS,01/01/1992,Paraíso,LESTE,POINT (614270.819549265 7796900.4745036)
06169560014,10,10,225125,MEDICO CLINICO,RUA,TOCAIOS,295,APTO 01,15/05/1997,Paraíso,LESTE,POINT (614261.006994553 7796760.46300253)
06614480018,10,10,516120,MANICURE,RUA,JOANA D'ARC,165,,14/05/2007,Nossa Senhora de Fátima,CENTRO-SUL,POINT (614412.334826014 7794980.38449985)
0606939001X,10,10,225125,MEDICO CLINICO,RUA,JOSE BARONI,149,,20/04/1995,Paraíso,LESTE,POINT (614345.757782227 7796585.75856311)
06406190010,10,10,251510,PSICOLOGO CLINICO,RUA,JOSE BARONI,135,,01/03/2001,Paraíso,LESTE,POINT (614319.016509175 7796579.26988387)
0638889001X,10,10,225125,MEDICO CLINICO,RUA,SALUTARES,112,                    ,01/10/2000,São Lucas,CENTRO-SUL,POINT (613202.498074467 7795506.95031482)
11427460013,10,,252210,CONTADOR,RUA,CASCAVEL,27,APT 201,09/04/2019,Minas Brasil,NOROESTE,POINT (605934.258406674 7797084.03878109)
06531270016,10,0,354605,CORRETOR DE IMOVEIS,RUA,PROFESSOR MOZART DOLABELLA,84,APTO.201,01/09/2004,Minas Brasil,NOROESTE,POINT (605897.160168169 7797199.8258375)
05984150014,10,0,354505,CORRETOR DE SEGUROS,RUA,PROFESSOR RAPHAEL HARDY,95,                    ,27/06/1994,Padre Eustáquio,NOROESTE,POINT (606319.417861416 7797193.7947991)
10039260019,10,,354605,CORRETOR DE IMOVEIS,RUA,PROFESSOR RAPHAEL HARDY,45,APT 201,10/09/2014,Padre Eustáquio,NOROESTE,POINT (606354.982187864 7797148.32405454)
06748610013,10,10,225151,MÉDICO ANESTESIOLOGISTA,RUA,NIQUELINA,262,APTO 801,26/05/2011,Santa Efigênia,LESTE,POINT (613376.277376661 7796667.06201403)
0642855001X,10,0,261515,ESCRITOR DE FICCAO,RUA,LUZ,30,APTO 101,18/09/2001,Serra,CENTRO-SUL,POINT (612437.048613967 7794973.29619836)
0657898001X,20,20,251510,PSICOLOGO CLINICO,RUA,ALUMINIO,129,,03/04/2006,Serra,CENTRO-SUL,POINT (612530.449801636 7794995.71174182)
10041190014,41,41,223605,FISIOTERAPEUTA,RUA,ALUMINIO,129,,03/10/2014,Serra,CENTRO-SUL,POINT (612530.449801636 7794995.71174182)
11800770019,10,10,225151,MÉDICO ANESTESIOLOGISTA,RUA,ALUMINIO,87,APT 201,01/10/2019,Serra,CENTRO-SUL,POINT (612501.06969561 7794971.12661894)
13546510010,10,10,225280,MÉDICO COLOPROCTOLOGISTA,RUA,PALMIRA,77,APT 901,01/12/2021,Serra,CENTRO-SUL,POINT (612533.583226678 7794909.1688942)
06547180011,10,10,225125,MEDICO CLINICO,RUA,PALMIRA,77,APTO 501,15/04/2005,Serra,CENTRO-SUL,POINT (612533.583226678 7794909.1688942)
06462340014,45,45,251510,PSICOLOGO CLINICO,RUA,PAULO BRANDAO,74,,18/07/2002,Santa Efigênia,LESTE,POINT (613384.803579663 7796200.42699624)
06489010015,10,0,782305,MOTORISTA DE CARRO DE PASSEIO,AVENIDA,ACUDES,50,                    ,07/05/2003,Alto dos Pinheiros,NOROESTE,POINT (604065.770894417 7796081.58118696)
06514400012,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,GUATAMBU,233,CASA,13/02/2004,Dom Cabral,NOROESTE,POINT (605038.515641878 7796434.31767855)
05835710018,81,81,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,BARAO DE GUAXUPE,235,,01/05/1990,João Pinheiro,NOROESTE,POINT (604885.348225606 7796227.95859976)
06731320017,84,84,223212,CIRURGIAO DENTISTA - ENDODONTISTA,RUA,BARAO DE GUAXUPE,235,,01/10/2010,João Pinheiro,NOROESTE,POINT (604885.348225606 7796227.95859976)
0522767001X,84,84,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,BARAO DE GUAXUPE,235,                    ,04/01/1979,João Pinheiro,NOROESTE,POINT (604885.348225606 7796227.95859976)
0662424001X,20,20,516110,CABELEIREIRO,RUA,DOUTOR MICAELI,476,                    ,14/08/2007,Paraíso,LESTE,POINT (614896.019463785 7796852.96417419)
06145450014,10,10,225125,MEDICO CLINICO,RUA,DOUTOR ASTOLPHO VIEIRA DE REZENDE,177,APTO 501,13/11/1996,Sion,CENTRO-SUL,POINT (611344.15469537 7793012.08507443)
06520230018,10,10,225125,MEDICO CLINICO,RUA,CALIFORNIA,768,,22/04/2004,Sion,CENTRO-SUL,POINT (611409.569340692 7793068.85381314)
06740910018,10,10,225230,MÉDICO CIRURGIÃO PEDIÁTRICO,RUA,TERRA NOVA,126,APTO 301,25/02/2011,Sion,CENTRO-SUL,POINT (611493.215628967 7793005.73631101)
06533800012,10,10,225125,MEDICO CLINICO,RUA,REPUBLICA ARGENTINA,786,APT 602,01/10/2004,Sion,CENTRO-SUL,POINT (611545.873879544 7793031.38122041)
05545450013,10,0,251205,ECONOMISTA,RUA,REPUBLICA ARGENTINA,786,APTO 801,19/04/1983,Sion,CENTRO-SUL,POINT (611545.873879544 7793031.38122041)
06536230012,10,10,225125,MEDICO CLINICO,RUA,GUARATINGA,49,APTO.401,16/11/2004,Sion,CENTRO-SUL,POINT (611625.421970414 7793032.62096306)
11659360018,10,,252105,ADMINISTRADOR,RUA,GUARATINGA,49,APT 301,30/07/2019,Sion,CENTRO-SUL,POINT (611625.421970414 7793032.62096306)
06762070012,10,10,225270,MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA,RUA,TURIBATE,50,APTO 301,24/10/2011,Sion,CENTRO-SUL,POINT (611745.317201754 7793073.72279898)
06762050011,10,10,225270,MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA,RUA,TURIBATE,50,APTO 301,24/11/2011,Sion,CENTRO-SUL,POINT (611745.317201754 7793073.72279898)
10032480013,50,50,251510,PSICOLOGO CLINICO,RUA,TURIBATE,50,APT 401,01/07/2014,Sion,CENTRO-SUL,POINT (611745.317201754 7793073.72279898)
06570610019,10,0,224125,TECNICO DE DESPORTO INDIVIDUAL E COLETIVO (EXCETO FUTEBOL),RUA,TURIBATE,171,APTO 101,10/01/2006,Sion,CENTRO-SUL,POINT (611782.852470832 7792954.88634726)
06107440015,10,0,313315,TECNICO DE TELECOMUNICACOES (TELEFONIA),RUA,COUTO DE MAGALHAES,440,,22/02/1996,Paraíso,LESTE,POINT (614416.193784203 7796699.27545708)
06220310016,10,10,322130,ESTETICISTA,RUA,PASSA TEMPO,567,APTO 304,01/04/1998,Carmo,CENTRO-SUL,POINT (611583.351619568 7794225.83447143)
06431680018,10,10,516120,MANICURE,RUA,PASSA TEMPO,567,AP304,18/10/2001,Carmo,CENTRO-SUL,POINT (611583.351619568 7794225.83447143)
05147500010,10,0,724440,SERRALHEIRO,ALAMEDA,BACURAU,170,                    ,29/08/1977,Dom Cabral,NOROESTE,POINT (604644.518866725 7796772.96061413)
10011110012,35,35,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,GUAXUPE,101,,04/09/2013,Serra,CENTRO-SUL,POINT (613678.656842391 7794896.46124314)
06786710011,20,20,251510,PSICOLOGO CLINICO,RUA,GUAXUPE,30,,24/10/2012,Serra,CENTRO-SUL,POINT (613643.331464269 7794965.07764859)
06621670013,10,0,241005,ADVOGADO,RUA,DESEMBARGADOR MARIO MATTOS,341,APTO 102,01/07/2007,Serra,CENTRO-SUL,POINT (613631.350171006 7794853.70972357)
06716610018,10,0,262705,MUSICO INTERPRETE CANTOR,RUA,CORINTO,63,,24/03/2010,Serra,CENTRO-SUL,POINT (613596.569021123 7794919.4267036)
06665980018,10,0,354820,ORGANIZADOR DE EVENTO,RUA,CORINTO,36,APTO 302,22/09/2008,Serra,CENTRO-SUL,POINT (613561.977521327 7794949.18081146)
05294440012,10,10,225125,MEDICO CLINICO,RUA,CORINTO,36,AP.302,26/03/1980,Serra,CENTRO-SUL,POINT (613561.977521327 7794949.18081146)
06684230010,10,0,354605,CORRETOR DE IMOVEIS,RUA,DOUTOR ALIPIO GOULART,58,APTO 301,03/04/2009,Serra,CENTRO-SUL,POINT (613741.729649078 7794909.60862792)
05022580019,10,10,251510,PSICOLOGO CLINICO,RUA,DOUTOR ALIPIO GOULART,26,,02/02/1974,Serra,CENTRO-SUL,POINT (613737.705660161 7794942.47211496)
05945360011,10,10,225125,MEDICO CLINICO,RUA,DO OURO,327,APTO 02,17/05/1993,Serra,CENTRO-SUL,POINT (612715.669017522 7795387.13413444)
13038460019,10,10,225135,MEDICO DERMATOLOGISTA,AVENIDA,DO CONTORNO,5051,,01/03/2021,Serra,CENTRO-SUL,POINT (612438.351473389 7795034.11414402)
05115970011,10,10,225125,MEDICO CLINICO,AVENIDA,DO CONTORNO,5051,CASA,01/01/1970,Serra,CENTRO-SUL,POINT (612438.351473389 7795034.11414402)
10749350013,10,10,225185,MÉDICO HEMATOLOGISTA,RUA,LUZ,220,APT 501,28/03/2018,Serra,CENTRO-SUL,POINT (612590.45515416 7795120.96690733)
06420800017,10,0,354820,ORGANIZADOR DE EVENTO,AVENIDA,DOS ESPORTES,717,APT 302 BL.2,01/03/2001,Padre Eustáquio,NOROESTE,POINT (606221.704606508 7796885.63752362)
1154972001X,10,,262405,ARTISTA (ARTES VISUAIS),RUA,ANCHIETA,111,APT 103,06/06/2019,Padre Eustáquio,NOROESTE,POINT (606637.64973033 7796881.81830101)
11691310012,10,,252210,CONTADOR,RUA,ANCHIETA,149,APT 103,02/08/2019,Padre Eustáquio,NOROESTE,POINT (606640.502792456 7796919.59061257)
10005410018,10,,224120,PREPARADOR FISICO,ALAMEDA,CARCARA,15,,19/07/2013,Dom Cabral,NOROESTE,POINT (604758.930605372 7796983.61884635)
06327220014,10,0,234505,PROFESSOR DE ENSINO SUPERIOR NA AREA DE DIDATICA,ALAMEDA,MATURI,130,                    ,17/09/1999,Dom Cabral,NOROESTE,POINT (604843.104595451 7796658.0433633)
10083580015,182,182,251510,PSICOLOGO CLINICO,ALAMEDA,MATURI,130,APT 26,01/04/2015,Dom Cabral,NOROESTE,POINT (604843.104595451 7796658.0433633)
05778550010,10,0,354605,CORRETOR DE IMOVEIS,ALAMEDA,MATURI,120,CASA,10/06/1988,Dom Cabral,NOROESTE,POINT (604852.620350675 7796653.18432504)
06684130016,10,0,262710,MUSICO INTERPRETE INSTRUMENTISTA,RUA,PROFESSORA MARIA COUTINHO,835,CASA A,02/04/2009,Oeste,NOROESTE,POINT (604540.051509587 7795389.82476495)
13912680018,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,CORACAO EUCARISTICO DE JESUS,140,APT 102,16/05/2022,Coração Eucarístico,NOROESTE,POINT (605796.048964045 7796382.89776528)
05123390010,25,25,351105,TECNICO EM CONTABILIDADE,RUA,PADRE PEDRO EVANGELISTA,45,3 ANDAR,01/07/1970,Coração Eucarístico,NOROESTE,POINT (605919.176577172 7796374.29945237)
06533270013,16,16,351305,TECNICO EM ADMINISTRACAO,ALAMEDA,TINGUASSU,155,                    ,01/10/2004,Dom Cabral,NOROESTE,POINT (604764.010049776 7796814.57235036)
05719300011,57,57,225125,MEDICO CLINICO,RUA,ALUMINIO,225,APT 401,20/03/1987,Serra,CENTRO-SUL,POINT (612602.692043141 7795051.50067376)
06727380019,10,0,376305,APRESENTADOR DE EVENTOS,RUA,DO URUGUAI,272,APTO 03,04/08/2010,Sion,CENTRO-SUL,POINT (611635.729430862 7793710.74655519)
06734820010,10,0,354820,ORGANIZADOR DE EVENTO,RUA,DO URUGUAI,272,                    ,30/11/2010,Sion,CENTRO-SUL,POINT (611635.729430862 7793710.74655519)
0620820001X,10,10,225125,MEDICO CLINICO,RUA,RIO VERDE,357,APTO 401,16/02/1998,Sion,CENTRO-SUL,POINT (611797.101524042 7794026.66391609)
11647530010,10,,241005,ADVOGADO,RUA,CRISTINA,292,APT 5,24/07/2019,Sion,CENTRO-SUL,POINT (611752.934501802 7793942.26663823)
05734450010,10,10,225125,MEDICO CLINICO,RUA,CRISTINA,270,AP 102,24/07/1987,Sion,CENTRO-SUL,POINT (611773.202787082 7793934.10829884)
06751750017,10,0,214205,ENGENHEIRO CIVIL,RUA,CRISTINA,250,APTO 304,12/07/2011,Sion,CENTRO-SUL,POINT (611790.807664653 7793923.54044989)
06348790014,10,0,318405,DESENHISTA TECNICO (ARTES GRAFICAS),RUA,CRISTINA,250,APTO 302,05/01/2000,Sion,CENTRO-SUL,POINT (611790.807664653 7793923.54044989)
05772710016,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,RIO VERDE,221,CASA,01/06/1988,Anchieta,CENTRO-SUL,POINT (611930.66018162 7793986.45186661)
06192650016,10,0,262405,ARTISTA (ARTES VISUAIS),RUA,RIO VERDE,253,,17/10/1997,Anchieta,CENTRO-SUL,POINT (611904.611419716 7793995.43009093)
06440150018,10,10,225125,MEDICO CLINICO,RUA,CARDEAL VASCONCELOS MOTTA,175,APTO 102,14/01/2002,Dom Cabral,NOROESTE,POINT (605206.871929588 7796233.44746762)
11284770014,10,,252210,CONTADOR,RUA,DOM MODESTO AUGUSTO,209,APT 301,30/01/2019,Coração Eucarístico,NOROESTE,POINT (605292.579693854 7796191.24582013)
12030720013,10,,252215,PERITO CONTABIL,RUA,DOM MODESTO AUGUSTO,181,APT 102,28/01/2020,Coração Eucarístico,NOROESTE,POINT (605311.94928404 7796169.27017301)
12860880013,10,10,251510,PSICOLOGO CLINICO,RUA,CARDEAL VASCONCELOS MOTTA,125,APT 101,17/02/2021,Dom Cabral,NOROESTE,POINT (605238.503164879 7796270.80006001)
06557920018,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,DOM PRUDENCIO GOMES,257,APTO 401,12/08/2005,Coração Eucarístico,NOROESTE,POINT (606008.949594315 7796545.34553879)
06603260011,10,10,225124,MEDICO PEDIATRA,RUA,PADRE ROSSINI CANDIDO,144,APT 202,09/02/2007,Coração Eucarístico,NOROESTE,POINT (605943.567939571 7796538.36693102)
