﻿respondent_id;Sexo;idade;FaixaIdade;Escolaridade;EscolaridadeOutro;Renda familiar;RegionalMora;BairroUMora;RegionalTouE;BairroUtrabalha;visitouComplexoCMP;freqAtrativosLagoaAtvlazer;NOfrequente;Nofrequenteoutro;MeioTransPamp1;MeioTransPamp2;MeioTransPamp3;MeioTransPamp4;MeioTransPamp5;MeioTransPamp6;MeioTransPamp7;MeioTransPamp8;MeioTransPamp9;aluguel_equipamentos;utiliza_fonte_info_pamp;FonteInfPamp1;FonteInfPamp2;FonteInfPamp3;FonteInfPamp4;FonteInfPamp5;FonteInfPamp6;FonteInfPamp7;FonteInfPamp8;FonteInfPamp9;FonteInfPamp10;FonteInfPamp11;FonteInfPamp12;Motivo_Pampulha;Motivo_PampulhaOutro;tipo_evento;QuantEVPampulha;AtrativosVisitadosPamp1;AtrativosVisitadosPamp2;AtrativosVisitadosPamp3;AtrativosVisitadosPamp4;AtrativosVisitadosPamp5;AtrativosVisitadosPamp6;AtrativosVisitadosPamp7;AtrativosVisitadosPamp8;AtrativosVisitadosPamp9;AtrativosVisitadosPamp10;AtrativosVisitadosPamp11;AtrativosVisitadosPamp12;AtrativosVisitadosPamp13;AtrativosVisitadosPamp_outro;AtrativosRecomendaria1;AtrativosRecomendaria2;AtrativosRecomendaria3;AtrativosRecomendaria4;AtrativosRecomendaria5;AtrativosRecomendaria6;AtrativosRecomendaria7;AtrativosRecomendaria8;AtrativosRecomendaria9;AtrativosRecomendaria10;AtrativosRecomendaria11;AtrativosRecomendaria12;AtrativosRecomendaria13;AtrativosRecomendaria14;AtrativosRecomendaria15;Seguranca;Limpeza da Lagoa;Limpeza dos atrativos;Limpeza da rua e orla;Informacao dos atrativos;Programacao_ opcoes de lazer e entretenimento_;Oferta de estabelecimentos de alimentacao;Mobilidade_atrativos;Mobilidade_Lagoa;Regional_ lazer;PrincipaisPreferenciasLazer_1;PrincipaisPreferenciasLazer_2;PrincipaisPreferenciasLazer_3;PrincipaisPreferenciasLazer_4;PrincipaisPreferenciasLazer_5;PrincipaisPreferenciasLazer_6;PrincipaisPreferenciasLazer_7;PrincipaisPreferenciasLazer_8;PrincipaisPreferenciasLazer_9;Indicaria_Pampulha_lazer;Precisa_melhorias;Quais_melhorias;Sabe_Patrimonio;Sabe_quais_espacos;QuaisParte_Conjunto1;QuaisParte_Conjunto2;QuaisParte_Conjunto3;QuaisParte_Conjunto4;QuaisParte_Conjunto5;QuaisParte_Conjunto6;QuaisParte_Conjunto7;QuaisParte_Conjunto8;QuaisParte_Conjunto9;QuaisParte_Conjunto10;QuaisParte_Conjunto11;QuaisParte_Conjunto12;QuaisParte_Conjunto13;QuaisParte_Conjunto14;QuaisParte_Conjunto15
11192685606;Feminino;18;De 16 a 24 anos;Outro _especifique_;Ensino superior;Entre 3 SM e 5 SM _ RS 2994,01 a RS 4990,00;Pampulha;Trevo;Pampulha;Universitario;Sim;Nao frequento;Baixa atratividade no complexo_conjunto;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Centro-Sul;Bares Botecos e Restaurantes;Cultura e arte _cinema teatro shows;;;;;;;;Sim;Sim;Limpeza da lagoa;Sim;Sim;;Igreja Sao Francisco;Museu de arte da Pampulha;;;;;;;;;;;;
11192685604;Masculino;35;De 35 a 44 anos;Ensino Medio completo_tecnico;;Entre 5 SM e 7 SM _ RS 4990,01 a RS 6986,00;Pampulha;Bandeirantes;Centro-Sul;Centro;Sim;Uma vez por semana;;;;;;;;Bicicleta;;;;Nao;Sim;;;portalbelohorizontecombr;;;;;;;;;;Praticar esporte;;;3;Aquario da Bacia do Rio Sao Francisco;Igreja Sao Francisco;Museu de arte da Pampulha;;Casa Kubitschek;;Zoologico e Jardim Botanico;Parque Ecologico da Pampulha;Mineirao;Mineirinho;Parque Guanabara;Orla da lagoa;;;Aquario da Bacia do Rio Sao Francisco;Igreja Sao Francisco;Museu de arte da Pampulha;;;;Zoologico e Jardim Botanico;Parque Ecologico da Pampulha;Mineirao;Mineirinho;Parque Guanabara;Orla da lagoa;;;;7;2;9;9;10;8;5;7;8;Pampulha;;;;;Atividades ao ar livre _parques praças bosques;;;;;Sim;Sim;Limpeza da lagoa;Sim;Sim;;Igreja Sao Francisco;Museu de arte da Pampulha;Casa do Baile;Casa Kubitschek;Iate Clube;;Parque Ecologico da Pampulha;Mineirao;;;;;;
11192672998;Masculino;36;De 35 a 44 anos;Ensino Superior completo;;Entre 7 SM e 10 SM _ RS 6986,01 a RS 9980,00;Pampulha;Trevo;Pampulha;Itapoa;Sim;Uma vez por semestre;;;;Carro;;;;;;;;Sim_ em algumas vezes;Nao;;;;;;;;;;;;;Lazer_passeio;;;2;;;Museu de arte da Pampulha;;;;;Parque Ecologico da Pampulha;;;;Orla da lagoa;;;;;Museu de arte da Pampulha;;;;;Parque Ecologico da Pampulha;;;Parque Guanabara;;;;;7;7;9;7;10;9;5;10;10;Pampulha;Bares Botecos e Restaurantes;;;;;Shoppings centers;;;;Sim;Sim;Limpeza Seguranca;Sim;Sim;;Igreja Sao Francisco;Museu de arte da Pampulha;;;Iate Clube;;;;;;;;;
11192670902;Feminino;26;De 25 a 34 anos;Ensino Medio completo_tecnico;;Entre 1 SM e 3 SM _ RS 998,01 a RS 2994,00;Norte;Vila Cloris;Noroeste;Padre Eustaquio;Sim;Uma vez por ano;;;;Carro;;;;;;;;Nao;Nao;;;;;;;;;;;;;Outro _especifique_;Levar familiares;;0;;;;;;;;;;;;;;Corrida;;;;;;;;;;;;;;;Corrida;8;1;5;8;8;7;6;6;6;NS;;;;Atividades vinculadas a Esportes;;;;;;Sim;Sim;Mais lugares de alimentacao_ e muito precaria_ mais iluminacao e mais seguranca;Sim;Sim;;Igreja Sao Francisco;Museu de arte da Pampulha;;;Iate Clube;;;;;;;;;Praca de esportes
11192646613;Masculino;57;De 45 a 59 anos;Sem instrucao formal;;Ate 1 SM _ RS 998,00;Pampulha;Trevo;Pampulha;Trevo;Nao;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Pampulha;;;;;;;Consumo de lazer domestico _netflix reuniao de amigos videogames leitura;;;Sim;Sim;Tratar melhor a lagoa;Nao;NR;;;;;;;;;;;;;;;
11192569750;Masculino;30;De 25 a 34 anos;Ensino Fundamental completo;;Ate 1 SM _ RS 998,00;Pampulha;Trevo;Pampulha;Nova Pampulha;Sim;Uma vez por semana;;;onibus;;;;;Bicicleta;;App _99_ Uber_ Cabify;;Nao;Nao;;;;;;;;;;;;;Praticar esporte;;;2;;Igreja Sao Francisco;Museu de arte da Pampulha;;;;;Parque Ecologico da Pampulha;;;Parque Guanabara;Orla da lagoa;;;;Igreja Sao Francisco;Museu de arte da Pampulha;;;;;Parque Ecologico da Pampulha;;;Parque Guanabara;Orla da lagoa;;;;7;2;7;7;7;9;7;9;9;Pampulha;Bares Botecos e Restaurantes;;;Atividades vinculadas a Esportes;Atividades ao ar livre _parques praças bosques;;Consumo de lazer domestico _netflix reuniao de amigos videogames leitura;;;Sim;Sim;Limpeza da lagoa;Sim;Sim;;Igreja Sao Francisco;Museu de arte da Pampulha;;;;;Parque Ecologico da Pampulha;;;;;;;
11192544701;Masculino;83;Com 60 anos ou mais;Ensino Fundamental completo;;Ate 1 SM _ RS 998,00;Pampulha;Trevo;Nao estuda_Nao trabalho_Trabalho itinerante;;Sim;Nao frequento;Baixa atratividade no complexo_conjunto;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Pampulha;;;;;;;;;Casa de amigos;Nao;Sim;Conserto da na barragem;Sim;Sim;;Igreja Sao Francisco;;;;;;;;;;Orla da lagoa;;;
11192528263;Masculino;46;De 45 a 59 anos;Ensino Superior completo;;Entre 7 SM e 10 SM _ RS 6986,01 a RS 9980,00;Pampulha;Trevo;Pampulha;Trevo;Sim;Uma vez por semestre;;;;Carro;;;;;;;;Nao;Nao;;;;;;;;;;;;;Lazer_passeio;;;0;;Igreja Sao Francisco;Museu de arte da Pampulha;;Casa Kubitschek;;;Parque Ecologico da Pampulha;Mineirao;;Parque Guanabara;;;;;Igreja Sao Francisco;;;Casa Kubitschek;;;;Mineirao;;;;;;;8;6;6;6;8;6;5;3;10;Pampulha;Bares Botecos e Restaurantes;Cultura e arte _cinema teatro shows;;;;;;;;Sim;Sim;Locomocao Conservacao do patrimonio e limpeza Logistica entre vias;Sim;Sim;;Igreja Sao Francisco;Museu de arte da Pampulha;Casa do Baile;Casa Kubitschek;Iate Clube;;;Mineirao;Mineirinho;;;;;
11192523763;Feminino;32;De 25 a 34 anos;Ensino Superior completo;;Entre 1 SM e 3 SM _ RS 998,01 a RS 2994,00;Pampulha;Trevo;Nao estuda_Nao trabalho_Trabalho itinerante;;Sim;Uma vez por semana;;;;;;;;;;App _99_ Uber_ Cabify;;Nao;Sim;Instagram;;;;;;;;;;;;Praticar esporte;;;1;;;;;;;;;Mineirao;;;Orla da lagoa;;;;Igreja Sao Francisco;;;;;;;;;;Orla da lagoa;;;;7;5;5;5;7;7;8;7;8;Pampulha;Bares Botecos e Restaurantes;;;Atividades vinculadas a Esportes;;;;;;Sim;Sim;Limpeza;Sim;Sim;;Igreja Sao Francisco;Museu de arte da Pampulha;;;;;;;;;;;;
11192518569;Feminino;57;De 45 a 59 anos;Ensino Superior completo;;NS;Pampulha;Santa Amelia;Nao estuda_Nao trabalho_Trabalho itinerante;;Sim;Mais de uma vez por mes;;;;;;;;;;App _99_ Uber_ Cabify;;Nao;Sim;;;portalbelohorizontecombr;;;;;;;;;;Lazer_passeio;;;0;;Igreja Sao Francisco;Museu de arte da Pampulha;;;;Zoologico e Jardim Botanico;;Mineirao;Mineirinho;Parque Guanabara;Orla da lagoa;;;;Igreja Sao Francisco;;;;;Zoologico e Jardim Botanico;;;;;;;;;6;1;3;3;5;2;1;1;1;Pampulha;;Cultura e arte _cinema teatro shows;;;Atividades ao ar livre _parques praças bosques;;;;;Nao;Sim;Limpeza da lagoa_ sinalizacao para ciclistas e transporte que fosse direto pra lagoa;Sim;Sim;;Igreja Sao Francisco;;Casa do Baile;;;;;;;;Orla da lagoa;;;
11192497696;Feminino;60;Com 60 anos ou mais;Ensino Medio completo_tecnico;;NS;Pampulha;Santa Amelia;Nao estuda_Nao trabalho_Trabalho itinerante;;Sim;Nao frequento;Outro _especifique_;Saude;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NR;;;;;;;Consumo de lazer domestico _netflix reuniao de amigos videogames leitura;;;Sim;Sim;Limpeza da lagoa e corta os matos;Sim;Sim;;Igreja Sao Francisco;Museu de arte da Pampulha;Casa do Baile;Casa Kubitschek;Iate Clube;;;Mineirao;Mineirinho;;Orla da lagoa;;;
11192409761;Masculino;41;De 35 a 44 anos;Ensino Medio completo_tecnico;;NS;Pampulha;Santa Amelia;Nao estuda_Nao trabalho_Trabalho itinerante;;Sim;Uma vez por trimestre;;;;;Moto;;;;;;;Nao;Sim;;;portalbelohorizontecombr;;;;;;;;;;Arquitetura;;;0;;Igreja Sao Francisco;Museu de arte da Pampulha;;;;Zoologico e Jardim Botanico;Parque Ecologico da Pampulha;Mineirao;Mineirinho;Parque Guanabara;Orla da lagoa;;;;Igreja Sao Francisco;Museu de arte da Pampulha;;;;;Parque Ecologico da Pampulha;Mineirao;;Parque Guanabara;Orla da lagoa;;;;6;1;6;6;6;6;4;1;1;Pampulha;Bares Botecos e Restaurantes;;Festas em locais privados_baladas eventos;;Atividades ao ar livre _parques praças bosques;Shoppings centers;;;;Sim;Sim;Saneamento_ tratamento da rede hidrografica_ seguranca_ melhor infraestrutura de comercio com precos acessiveis_melhoraria no acesso via transporte publico_ iluminacao publica na partes escuras;Sim;Nao;;;;;;;;;;;;;;;
11192367795;Feminino;36;De 35 a 44 anos;Ensino Superior completo;;NS;Pampulha;Santa Amelia;Pampulha;Santa Amelia;Sim;Mais de uma vez por semana;;;;;;;;Bicicleta;;;;Nao;Sim;;;portalbelohorizontecombr;;;;;;;;;;Outro _especifique_;Esporte;;2;;;Museu de arte da Pampulha;;;;Zoologico e Jardim Botanico;Parque Ecologico da Pampulha;;;;Orla da lagoa;;;;;Museu de arte da Pampulha;;;;;Parque Ecologico da Pampulha;;;;;;;;7;1;1;10;8;8;8;2;5;Pampulha;;;;Atividades vinculadas a Esportes;Atividades ao ar livre _parques praças bosques;;;;;Sim;Sim;Sinalizacao_ infraestrutura _banheiros__ limpeza da lagoa;Sim;Sim;;Igreja Sao Francisco;Museu de arte da Pampulha;Casa do Baile;;Iate Clube;;;;;;;;;
11192324750;Feminino;39;De 35 a 44 anos;Ensino Medio completo_tecnico;;NS;Pampulha;Santa Amelia;Nao estuda_Nao trabalho_Trabalho itinerante;Santa Terezinha;Sim;Nao frequento;Falta de tempo;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Pampulha;Bares Botecos e Restaurantes;Cultura e arte _cinema teatro shows;Festas em locais privados_baladas eventos;;Atividades ao ar livre _parques praças bosques;;;;;Sim;Sim;Limpeza da lagoa;Sim;Nao;;;;;;;;;;;;;;;
11192308348;Feminino;43;De 35 a 44 anos;Ensino Fundamental completo;;Ate 1 SM _ RS 998,00;Pampulha;Santa Amelia;Pampulha;Santa Amelia;Nao;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Pampulha;;;;;;;Consumo de lazer domestico _netflix reuniao de amigos videogames leitura;;;Nao Visitou a Pampulha;;;Nao;Nao;;;;;;;;;;;;;;;
11192128490;Feminino;34;De 25 a 34 anos;Ensino Fundamental completo;;Ate 1 SM _ RS 998,00;Leste;Boa Vista;Leste;Boa Vista;Nao;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Leste;;;;;;Shoppings centers;;;;Nao Visitou a Pampulha;;;Sim;Nao;;;;;;;;;;;;;;;
11192084771;Masculino;25;De 35 a 44 anos;Ensino Superior completo;;Entre 1 SM e 3 SM _ RS 998,01 a RS 2994,00;Leste;Boa Vista;Leste;Boa Vista;Sim;Mais de uma vez por mes;;;onibus;Carro;;;;;;;;Nao;Nao;;;;;;;;;;;;;Praticar esporte;;;0;;Igreja Sao Francisco;Museu de arte da Pampulha;;;;Zoologico e Jardim Botanico;Parque Ecologico da Pampulha;Mineirao;;Parque Guanabara;Orla da lagoa;;;;Igreja Sao Francisco;Museu de arte da Pampulha;;;;Zoologico e Jardim Botanico;Parque Ecologico da Pampulha;Mineirao;;Parque Guanabara;Orla da lagoa;;;;8;6;9;8;NR_NA;9;8;8;7;Leste;;;;;;;;;;Sim;Sim;Limpeza da lagoa;Nao;Nao;;;;;;;;;;;;;;;
11191972912;Feminino;59;De 45 a 59 anos;Ensino Fundamental completo;;NS;Venda Nova;Jardim dos Comerciarios;Nao estuda_Nao trabalho_Trabalho itinerante;;Sim;Nao frequento;Mobilidade _transporte publico ou privado_;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Venda Nova;;;Festas em locais privados_baladas eventos;;;;;;;Nao;NS;;Sim;Nao;;;;;;;;;;;;;;;
11191938452;Feminino;33;De 25 a 34 anos;Ensino Medio completo_tecnico;;Ate 1 SM _ RS 998,00;Venda Nova;Minascaixa;Nao estuda_Nao trabalho_Trabalho itinerante;;Sim;Uma vez por trimestre;;;onibus;;;;;;;;;Nao;Nao;;;;;;;;;;;;;Lazer_passeio;;;1;;Igreja Sao Francisco;;;;;;;;;Parque Guanabara;;;;;;;;;;;;;;Parque Guanabara;;;;;7;6;6;6;6;8;8;9;9;Pampulha;;;;;;Shoppings centers;;;;Sim;Sim;Limpeza da lagoa;Sim;Sim;;Igreja Sao Francisco;;;;;;;;;;;;;
11191928548;Masculino;29;De 25 a 34 anos;Ensino Superior completo;;Entre 1 SM e 3 SM _ RS 998,01 a RS 2994,00;Leste;Boa Vista;Leste;Boa Vista;Sim;Nao frequento;Falta de tempo;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Leste;Bares Botecos e Restaurantes;;;;;Shoppings centers;;;;Sim;Sim;Limpeza da lagoa_ mobilidade;Sim;Sim;;Igreja Sao Francisco;Museu de arte da Pampulha;;;;;;Mineirao;;;Orla da lagoa;;;
11191885948;Feminino;30;De 25 a 34 anos;Ensino Medio completo_tecnico;;Ate 1 SM _ RS 998,00;Leste;Boa Vista;Leste;Boa Vista;Sim;Mais de uma vez por mes;;;;Carro;;;;;;;;Nao;Sim;;;;;;;;;;Facebook;;;Praticar esporte;;;1;;;Museu de arte da Pampulha;;;;Zoologico e Jardim Botanico;;Mineirao;;Parque Guanabara;;;;;Igreja Sao Francisco;Museu de arte da Pampulha;;;;Zoologico e Jardim Botanico;;Mineirao;;;;;;;10;7;10;8;10;NR_NA;7;9;10;Pampulha;;;;Atividades vinculadas a Esportes;Atividades ao ar livre _parques praças bosques;;;;;Sim;Sim;Opcao de restaurantes e mais atratividade;Sim;Nao;;;;;;;;;;;;;;;
11191865188;Feminino;28;De 25 a 34 anos;Ensino Medio completo_tecnico;;Entre 1 SM e 3 SM _ RS 998,01 a RS 2994,00;Leste;Boa Vista;Centro-Sul;Funcionarios;Nao;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Leste;;;;;;Shoppings centers;;;;Sim;Sim;Limpeza da lagoa;Nao;Nao;;;;;;;;;;;;;;;
11191864423;Feminino;27;De 25 a 34 anos;Ensino Fundamental completo;;Nao possui renda;Venda Nova;Jardim dos Comerciarios;Nao estuda_Nao trabalho_Trabalho itinerante;;Sim;Nao frequento;Falta de tempo;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Venda Nova;Bares Botecos e Restaurantes;Cultura e arte _cinema teatro shows;;;;;Consumo de lazer domestico _netflix reuniao de amigos videogames leitura;;;Sim;Sim;Limpeza da lagoa;Sim;Sim;;Igreja Sao Francisco;Museu de arte da Pampulha;;;;;;;;Parque Guanabara;;;;
11191862152;Feminino;25;De 25 a 34 anos;Outro _especifique_;Ensino Tecnico Completo;Entre 1 SM e 3 SM _ RS 998,01 a RS 2994,00;Venda Nova;Minascaixa;Venda Nova;Minascaixa;Nao;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Pampulha;;;;;Atividades ao ar livre _parques praças bosques;;;;;Sim;Sim;Melhorias ambientais;Sim;Nao;;;;;;;;;;;;;;;
11191852624;Masculino;27;De 25 a 34 anos;Ensino Medio completo_tecnico;;Entre 1 SM e 3 SM _ RS 998,01 a RS 2994,00;Venda Nova;Minascaixa;Venda Nova;Minascaixa;Sim;Uma vez por semestre;;;onibus;;;;;;;;;Nao;Sim;;;;Outros sites;;;;;;;;;Lazer_passeio;;;0;;Igreja Sao Francisco;;;Casa Kubitschek;;;;Mineirao;;;Orla da lagoa;;;;Igreja Sao Francisco;;;Casa Kubitschek;;;;;;;Orla da lagoa;;;;8;5;8;7;10;9;5;8;9;Venda Nova;;;;;;Shoppings centers;;;;Sim;Sim;Mais limpeza na lagoa !aos opcoes de restaurantes em volta;Nao;Nao;;;;;;;;;;;;;;;
11191823721;Feminino;40;De 25 a 34 anos;Ensino Medio completo_tecnico;;Entre 1 SM e 3 SM _ RS 998,01 a RS 2994,00;Leste;Boa Vista;Nao estuda_Nao trabalho_Trabalho itinerante;;Nao;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Leste;;;;;;Shoppings centers;;;;Nao Visitou a Pampulha;;;Nao;Nao;;;;;;;;;;;;;;;
11191821952;Feminino;19;De 16 a 24 anos;Ensino Medio completo_tecnico;;Nao possui renda;Venda Nova;Mantiqueira;Nao estuda_Nao trabalho_Trabalho itinerante;;Nao;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Venda Nova;;;;;Atividades ao ar livre _parques praças bosques;;Consumo de lazer domestico _netflix reuniao de amigos videogames leitura;;;Sim;Sim;Limpeza da lagoa;Sim;Sim;;Igreja Sao Francisco;Museu de arte da Pampulha;;;;;;;;;;;;
11191790774;Masculino;34;De 25 a 34 anos;Ensino Superior completo;;Entre 3 SM e 5 SM _ RS 2994,01 a RS 4990,00;Venda Nova;Mantiqueira;Venda Nova;Mantiqueira;Sim;Uma vez por mes;;;;Carro;;;;;;;;Sim_ em algumas vezes;Nao;;;;;;;;;;;;;Lazer_passeio;;;2;;;;;;Iate Clube;Zoologico e Jardim Botanico;Parque Ecologico da Pampulha;Mineirao;;;Orla da lagoa;;;;;;;;Iate Clube;Zoologico e Jardim Botanico;Parque Ecologico da Pampulha;Mineirao;;;Orla da lagoa;;;;6;2;6;6;8;6;8;7;9;Venda Nova;;;;Atividades vinculadas a Esportes;Atividades ao ar livre _parques praças bosques;;;;;Sim;Sim;Infraestrutura_limpeza da lagoa;Sim;Nao;;;;;;;;;;;;;;;
11191772139;Masculino;25;De 25 a 34 anos;Ensino Medio completo_tecnico;;Ate 1 SM _ RS 998,00;Leste;Sao Geraldo;Leste;Sao Geraldo;Sim;Uma vez por ano;;;;Carro;;;;;;;;Nao;Nao;;;;;;;;;;;;;Lazer_passeio;;;0;;Igreja Sao Francisco;;;;;;;;;Parque Guanabara;;;;;Igreja Sao Francisco;;;;;;;;;Parque Guanabara;;;;;8;2;5;3;8;9;NR_NA;9;3;Centro-Sul;;;;;Atividades ao ar livre _parques praças bosques;;;;;Sim;Sim;Seguranca;Nao;Nao;;;;;;;;;;;;;;;
11191760230;Feminino;43;De 35 a 44 anos;Ensino Fundamental completo;;Ate 1 SM _ RS 998,00;Venda Nova;Mantiqueira;Centro-Sul;Santo Agostinho;Sim;Uma vez por ano;;;onibus;;;;;;;;;Nao;Nao;;;;;;;;;;;;;Lazer_passeio;;;1;;Igreja Sao Francisco;;;;;;;;Mineirinho;;Orla da lagoa;;;;Igreja Sao Francisco;;;;;;;Mineirao;;;Orla da lagoa;;;;8;3;5;5;7;8;3;8;7;Centro-Sul;;;;;Atividades ao ar livre _parques praças bosques;;;;;Sim;Sim;Limpeza da lagoa e orla_ mais lugares para se alimentar acessiveis;Sim;Sim;;Igreja Sao Francisco;Museu de arte da Pampulha;Casa do Baile;;;;;Mineirao;Mineirinho;;Orla da lagoa;;;
11191758181;Masculino;43;De 35 a 44 anos;Ensino Medio completo_tecnico;;Entre 1 SM e 3 SM _ RS 998,01 a RS 2994,00;Venda Nova;Jardim dos Comerciarios;Nao estuda_Nao trabalho_Trabalho itinerante;;Sim;Nao frequento;Falta de tempo;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Venda Nova;Bares Botecos e Restaurantes;;;;;;Consumo de lazer domestico _netflix reuniao de amigos videogames leitura;;;Sim;Sim;Transito;Sim;Sim;;Igreja Sao Francisco;;Casa do Baile;;;;;;;;;;;
11191730643;Masculino;33;De 25 a 34 anos;Ensino Medio completo_tecnico;;Ate 1 SM _ RS 998,00;Venda Nova;Mantiqueira;Venda Nova;Mantiqueira;Sim;Nao frequento;Baixa atratividade no complexo_conjunto;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Venda Nova;;;;;Atividades ao ar livre _parques praças bosques;;Consumo de lazer domestico _netflix reuniao de amigos videogames leitura;;;Nao;Sim;Lazer que seja acessivel as faixa etarias_ maior comunicacao;Sim;Sim;;Igreja Sao Francisco;Museu de arte da Pampulha;Casa do Baile;;;;;;;;;;;
11191721170;Feminino;57;De 45 a 59 anos;Ensino Fundamental completo;;Nao possui renda;Venda Nova;Mantiqueira;Nao estuda_Nao trabalho_Trabalho itinerante;;Sim;Nao frequento;Outro _especifique_;A doenca dos carrpatos deixou de ir;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Venda Nova;;;;;Atividades ao ar livre _parques praças bosques;;;;;Sim;Sim;Cuidar dos bichos dos carrapato__ limpeza da lagoa_ conscientizar as pessoa para ao jogarem Lixo na rua;Sim;Sim;;Igreja Sao Francisco;Museu de arte da Pampulha;;;;;;;;;Orla da lagoa;;;
11191711496;Masculino;20;De 16 a 24 anos;Ensino Medio completo_tecnico;;Entre 1 SM e 3 SM _ RS 998,01 a RS 2994,00;Leste;Sao Geraldo;Leste;Sao Geraldo;Sim;Nao frequento;Baixa atratividade no complexo_conjunto;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Leste;;;;;Atividades ao ar livre _parques praças bosques;Shoppings centers;;;;Nao;NS;;Nao;Nao;;;;;;;;;;;;;;;
11191706026;Feminino;17;De 16 a 24 anos;Ensino Fundamental completo;;Entre 5 SM e 7 SM _ RS 4990,01 a RS 6986,00;Venda Nova;Minascaixa;Venda Nova;Minascaixa;Sim;Uma vez por semestre;;;;Carro;;;;;;;;Nao;Nao;;;;;;;;;;;;;Lazer_passeio;;;1;;;;;;;;;Mineirao;;Parque Guanabara;;;;;;;;;;;;Mineirao;;;;;;;10;1;9;5;9;9;9;9;9;Pampulha;;;;;;;Consumo de lazer domestico _netflix reuniao de amigos videogames leitura;;;Sim;Sim;Lagoa;Nao;Nao;;;;;;;;;;;;;;;
11191691891;Feminino;35;De 35 a 44 anos;Ensino Medio completo_tecnico;;Entre 1 SM e 3 SM _ RS 998,01 a RS 2994,00;Venda Nova;Mantiqueira;Oeste;Estoril;Sim;Nao frequento;Baixa atratividade no complexo_conjunto;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Venda Nova;Bares Botecos e Restaurantes;Cultura e arte _cinema teatro shows;;;;;;;;Sim;Sim;Mais eventos acessiveis ao publico;Sim;Sim;;Igreja Sao Francisco;;Casa do Baile;;;;;;;;;;;
11191669191;Masculino;25;De 25 a 34 anos;Ensino Fundamental completo;;Ate 1 SM _ RS 998,00;Venda Nova;Minascaixa;Venda Nova;Minascaixa;Sim;Nao frequento;Limitacoes financeiras;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Venda Nova;;;;;;Shoppings centers;Consumo de lazer domestico _netflix reuniao de amigos videogames leitura;;;NS_NR;NS;;Nao;Nao;;;;;;;;;;;;;;;
11191666012;Feminino;20;De 16 a 24 anos;Ensino Medio completo_tecnico;;Entre 5 SM e 7 SM _ RS 4990,01 a RS 6986,00;Venda Nova;Mantiqueira;Pampulha;Universitario;Sim;Nao frequento;Falta de tempo;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Centro-Sul;Bares Botecos e Restaurantes;Cultura e arte _cinema teatro shows;;Atividades vinculadas a Esportes;;;;;;Sim;Sim;Limpeza da lagoa;Sim;Sim;;Igreja Sao Francisco;;;;;;;;;;;;;
