ID_BASE_TRECHO;ID_BASE_RT;IND_RT;GEOMETRIA
42763;41288;S;LINESTRING (611600.60 7795243.71, 611465.33 7795280.38)
42764;41289;S;LINESTRING (611907.56 7795308.15, 611870.71 7795171.55)
42765;41290;S;LINESTRING (611907.56 7795308.15, 611773.33 7795341.97)
42766;41291;S;LINESTRING (611773.33 7795341.97, 611636.12 7795379.77)
25084;100070;S;LINESTRING (610835.60 7810099.25, 610810.52 7810012.64, 610793.13 7809951.19, 610774.51 7809880.94)
27468;100071;S;LINESTRING (610966.35 7810037.07, 610903.13 7810080.36)
25080;100072;S;LINESTRING (610903.13 7810080.36, 610897.04 7810058.28, 610866.56 7809947.03, 610838.14 7809836.79)
41994;40559;S;LINESTRING (605869.39 7811980.32, 605872.89 7812023.70)
41995;40560;S;LINESTRING (611204.90 7792007.67, 611218.04 7792015.73, 611230.67 7792025.45, 611242.14 7792041.45, 611359.24 7792226.96)
41996;40561;S;LINESTRING (611338.80 7792330.49, 611504.50 7792224.91)
41998;40562;S;LINESTRING (611371.44 7792385.39, 611276.52 7792379.59)
41999;40563;S;LINESTRING (611502.01 7791971.71, 611408.88 7792030.08)
42000;40564;S;LINESTRING (611408.88 7792030.08, 611484.57 7792149.85)
42001;40565;S;LINESTRING (611204.90 7792007.67, 611185.79 7792093.66)
42003;40566;S;LINESTRING (611079.88 7792167.79, 611060.41 7792224.66, 611006.10 7792344.80, 610984.69 7792388.42, 610960.84 7792417.21)
42004;40567;S;LINESTRING (612529.77 7796010.52, 612394.24 7796047.24)
42005;40568;S;LINESTRING (612394.24 7796047.24, 612259.86 7796082.20)
42007;40570;S;LINESTRING (612366.16 7796488.64, 612330.11 7796352.38)
42008;40571;S;LINESTRING (612285.89 7796213.44, 612286.12 7796184.16, 612285.41 7796179.62, 612259.86 7796082.20)
42009;40572;S;LINESTRING (612563.70 7796148.85, 612540.06 7796153.65, 612430.67 7796182.55)
42010;40573;S;LINESTRING (612430.67 7796182.55, 612325.31 7796208.42, 612302.01 7796222.04)
42012;40575;S;LINESTRING (608873.79 7793704.35, 608877.77 7793688.67, 608910.63 7793568.36)
42019;40582;S;LINESTRING (607286.83 7811986.93, 607215.52 7812016.77)
25081;100073;S;LINESTRING (610838.14 7809836.79, 610789.93 7809665.88)
25552;100074;S;LINESTRING (610860.91 7809655.68, 610789.93 7809665.88)
25632;100075;S;LINESTRING (610933.05 7809646.17, 610860.91 7809655.68)
25839;100076;S;LINESTRING (610909.51 7809833.16, 610860.91 7809655.68)
42024;40587;S;LINESTRING (606596.90 7812131.45, 606573.37 7812200.79)
25079;100077;S;LINESTRING (610966.35 7810037.07, 610909.51 7809833.16)
42028;40589;S;LINESTRING (607022.11 7812200.25, 607037.42 7812230.09, 607045.61 7812238.46, 607061.82 7812245.32)
42029;40590;S;LINESTRING (607007.92 7812191.42, 606997.42 7812261.83)
42030;40591;S;LINESTRING (607007.92 7812191.42, 607016.47 7812195.16, 607022.11 7812200.25)
42031;40592;S;LINESTRING (609741.38 7792235.37, 609657.15 7792271.55, 609626.96 7792284.77)
28654;100078;S;LINESTRING (610977.35 7810074.37, 611029.18 7810004.03)
42777;41302;S;LINESTRING (606431.20 7810242.80, 606421.05 7810241.23, 606414.26 7810242.06, 606409.40 7810242.75, 606404.70 7810244.14, 606393.20 7810247.74, 606385.85 7810250.51, 606371.59 7810261.06)
52297;72003;S;LINESTRING (599381.08 7789462.32, 599382.86 7789457.06, 599384.22 7789452.64)
42779;41304;S;LINESTRING (607104.83 7810354.54, 607070.72 7810321.70, 607068.68 7810319.16, 607068.35 7810315.60)
42780;41305;S;LINESTRING (607091.52 7810250.98, 607068.35 7810315.60)
42781;41306;S;LINESTRING (612173.97 7795240.70, 612151.00 7795244.97, 612135.83 7795248.53, 612043.43 7795271.67)
29332;69679;S;LINESTRING (607791.17 7793091.44, 607914.40 7793141.36)
33903;33138;S;LINESTRING (605771.00 7803155.94, 605480.63 7802996.95, 605470.24 7802984.46)
33904;33139;S;LINESTRING (605638.26 7803744.84, 605352.94 7803713.38)
65942;96480;S;LINESTRING (610767.00 7807410.07, 610767.93 7807425.89, 610763.18 7807432.72, 610774.52 7807455.75)
42917;41435;S;LINESTRING (608513.76 7809850.20, 608574.21 7809799.32)
42918;41436;S;LINESTRING (608459.09 7809822.58, 608470.54 7809822.24, 608485.46 7809824.78, 608495.94 7809831.13, 608513.76 7809850.20)
42919;41437;S;LINESTRING (609036.35 7809873.31, 609025.40 7809902.47)
42920;41438;S;LINESTRING (609058.23 7809825.14, 609052.56 7809822.43, 609038.41 7809819.67, 609024.14 7809819.10, 609014.36 7809821.51, 609004.12 7809827.91, 608997.13 7809833.86, 608991.16 7809842.77, 608982.03 7809868.00)
42921;41439;S;LINESTRING (608925.79 7809717.80, 608920.37 7809730.15)
58318;80863;S;LINESTRING (605431.46 7793210.02, 605436.04 7793188.64)
42923;41441;S;LINESTRING (609231.70 7809811.79, 609197.31 7809848.57)
42924;41442;S;LINESTRING (609219.65 7809776.67, 609198.97 7809735.46)
6654;68998;N;LINESTRING (602566.10 7790321.26, 602526.52 7790312.00)
42926;41444;S;LINESTRING (609197.31 7809848.57, 609178.84 7809872.34)
42927;41445;S;LINESTRING (609178.84 7809872.34, 609164.57 7809888.35, 609159.64 7809896.84, 609150.64 7809916.10)
42928;41446;S;LINESTRING (609178.84 7809872.34, 609250.44 7809938.53)
42929;41447;S;LINESTRING (609121.64 7809851.03, 609178.84 7809872.34)
25492;92842;S;LINESTRING (615885.70 7808357.05, 615859.92 7808381.85, 615825.51 7808415.10)
42931;41449;N;LINESTRING (605632.52 7810721.09, 605635.75 7810735.14)
42932;41450;S;LINESTRING (605715.64 7810834.22, 605643.68 7810842.02)
42933;41451;S;LINESTRING (605715.64 7810834.22, 605728.51 7810903.65)
3035;69000;S;LINESTRING (603048.98 7790573.16, 602879.89 7790536.40)
42935;41453;S;LINESTRING (611465.33 7795280.38, 611432.11 7795144.21)
66188;96763;S;LINESTRING (608748.25 7803381.33, 608666.71 7803480.27)
42937;41455;S;LINESTRING (611158.66 7795216.33, 611123.64 7795081.65)
42938;41456;S;LINESTRING (611192.45 7795353.14, 611158.66 7795216.33)
42939;41457;S;LINESTRING (611258.98 7795044.40, 611123.64 7795081.65)
42940;41458;S;LINESTRING (611123.64 7795081.65, 610988.24 7795116.08)
42941;41459;S;LINESTRING (611562.24 7795106.34, 611541.08 7795114.28, 611526.57 7795119.60, 611432.11 7795144.21)
42942;41460;S;LINESTRING (611432.11 7795144.21, 611293.21 7795179.91)
42943;41461;S;LINESTRING (609511.24 7796088.73, 609427.67 7796110.92, 609391.47 7796120.97, 609379.65 7796126.88)
42944;41462;S;LINESTRING (609340.67 7795988.99, 609206.87 7796024.77)
42945;41463;S;LINESTRING (610057.16 7796521.18, 609893.59 7796427.03)
42946;41464;S;LINESTRING (607569.84 7810375.51, 607560.36 7810453.51)
42947;41465;S;LINESTRING (607498.30 7810500.66, 607555.09 7810501.99)
42948;41466;S;LINESTRING (607555.09 7810501.99, 607548.51 7810553.17)
42950;41468;S;LINESTRING (607755.95 7810363.35, 607824.23 7810386.27)
3036;69001;S;LINESTRING (603237.15 7790614.51, 603048.98 7790573.16)
42953;41470;S;LINESTRING (607824.23 7810386.27, 607892.03 7810409.18)
42954;41471;S;LINESTRING (607892.03 7810409.18, 607960.46 7810433.48)
36027;99895;S;LINESTRING (607143.34 7806806.09, 607246.84 7806904.70)
32139;31569;S;LINESTRING (608583.04 7796749.74, 608564.31 7796679.03)
32140;31570;S;LINESTRING (608564.31 7796679.03, 608547.86 7796620.33)
32141;31571;S;LINESTRING (604993.02 7800647.61, 604988.76 7800679.65, 604985.20 7800731.11, 604986.31 7800775.27, 604994.85 7800849.85)
54378;75964;S;LINESTRING (608890.90 7800181.68, 608901.51 7800196.95)
55477;77563;S;LINESTRING (610220.67 7791120.93, 610212.56 7791142.52, 610203.23 7791161.20, 610191.13 7791172.58, 610174.91 7791182.26, 610178.87 7791197.77, 610178.60 7791203.11, 610176.60 7791210.09, 610177.81 7791228.49, 610183.58 7791257.22)
32147;31577;S;LINESTRING (605014.55 7800539.68, 604993.02 7800647.61)
32152;31579;S;LINESTRING (605288.25 7800254.58, 605288.87 7800335.41, 605286.80 7800381.83, 605280.52 7800417.12, 605263.65 7800484.14)
32155;31582;S;LINESTRING (605286.34 7800014.55, 605287.67 7800204.44)
32157;31583;;LINESTRING (608251.21 7793774.54, 608257.03 7793762.25, 608260.89 7793757.22, 608262.60 7793754.61)
32160;31586;;LINESTRING (608240.76 7793808.85, 608244.14 7793801.05, 608244.58 7793795.43, 608245.66 7793790.49, 608246.26 7793788.17, 608247.96 7793782.04, 608251.21 7793774.54)
32161;31587;S;LINESTRING (608207.89 7793840.32, 608213.01 7793838.34, 608226.85 7793827.73, 608233.23 7793822.16, 608239.05 7793811.70, 608240.76 7793808.85)
32165;31588;S;LINESTRING (608148.93 7793854.88, 608162.31 7793852.80)
32166;31589;S;LINESTRING (608139.92 7793855.92, 608148.93 7793854.88)
32170;31592;S;LINESTRING (608178.62 7793741.69, 608182.66 7793739.43, 608189.23 7793735.42, 608193.55 7793740.95, 608196.27 7793742.31, 608202.36 7793742.07)
32171;31593;;LINESTRING (608190.33 7793822.77, 608191.97 7793820.79, 608196.11 7793815.79, 608198.67 7793814.43)
32172;31594;S;LINESTRING (608251.21 7793774.54, 608244.27 7793771.24, 608239.91 7793764.97, 608235.28 7793756.54, 608233.77 7793753.39, 608231.36 7793747.26, 608226.46 7793726.39)
32174;31596;;LINESTRING (608262.60 7793754.61, 608258.41 7793752.26, 608252.73 7793748.99, 608253.65 7793744.52)
35464;34557;S;LINESTRING (607452.85 7805199.31, 607502.30 7804961.99)
35466;34558;S;LINESTRING (607204.63 7806228.07, 607320.59 7806338.43)
35469;34560;S;LINESTRING (607409.21 7806408.36, 607501.98 7806492.63)
35470;34561;S;LINESTRING (607361.43 7806174.66, 607385.51 7806289.70)
35471;34562;S;LINESTRING (607266.16 7806176.38, 607274.85 7806187.31, 607341.47 7806248.96, 607385.51 7806289.70)
35472;34563;S;LINESTRING (607454.14 7806258.79, 607412.87 7806220.06, 607390.01 7806199.42, 607361.43 7806174.66)
35473;34564;S;LINESTRING (607333.32 7805958.49, 607332.45 7805991.47, 607334.30 7806008.36, 607336.75 7806035.07, 607347.92 7806110.04)
35475;34566;S;LINESTRING (607408.60 7806024.29, 607415.95 7806072.51, 607445.77 7806217.92, 607454.14 7806258.79)
35477;34568;S;LINESTRING (607066.63 7805961.57, 607075.98 7805997.08, 607088.36 7806031.70, 607106.47 7806074.98)
35478;34569;S;LINESTRING (607089.72 7806325.21, 607121.79 7806359.52, 607137.34 7806374.14, 607153.22 7806389.68, 607172.59 7806407.15, 607189.73 7806423.35, 607209.42 7806444.93, 607221.09 7806458.91)
35480;34571;S;LINESTRING (607682.83 7805363.75, 607687.84 7805380.68, 607693.90 7805396.19, 607701.66 7805419.79, 607712.66 7805454.84)
42462;40992;S;LINESTRING (607255.49 7809607.04, 607218.34 7809672.97)
42463;40993;S;LINESTRING (607218.34 7809672.97, 607171.93 7809651.15)
42464;40994;S;LINESTRING (607279.11 7809764.01, 607251.91 7809692.76)
42465;40995;S;LINESTRING (607255.49 7809607.04, 607189.25 7809573.52)
42466;40996;S;LINESTRING (607320.05 7809638.29, 607255.49 7809607.04)
42467;40997;S;LINESTRING (607405.57 7809759.50, 607405.89 7809750.58, 607402.84 7809687.73)
42468;40998;S;LINESTRING (607470.05 7809684.89, 607402.84 7809687.73)
37689;36517;S;LINESTRING (606724.67 7812222.75, 606573.37 7812200.79)
12713;69748;S;LINESTRING (611569.01 7800936.20, 611662.97 7800848.13)
12313;69749;S;LINESTRING (611472.98 7801024.94, 611569.01 7800936.20)
11744;69750;S;LINESTRING (611376.94 7801116.11, 611472.98 7801024.94)
14472;69751;S;LINESTRING (611348.07 7801234.96, 611356.26 7801230.27, 611424.46 7801166.77)
11742;69752;S;LINESTRING (611424.46 7801166.77, 611519.44 7801076.82)
10643;69753;S;LINESTRING (611519.44 7801076.82, 611617.41 7800986.82)
12711;69754;S;LINESTRING (611617.41 7800986.82, 611710.61 7800899.57)
12310;69755;S;LINESTRING (611710.61 7800899.57, 611788.21 7800826.32, 611852.22 7800765.90, 611867.22 7800753.34)
12311;69756;S;LINESTRING (611867.22 7800753.34, 611952.88 7800601.72)
391;69757;S;LINESTRING (618374.22 7806852.82, 618355.68 7806840.54)
16588;69758;S;LINESTRING (618374.22 7806852.82, 618390.15 7806843.33)
17832;69759;S;LINESTRING (618395.45 7806840.72, 618419.82 7806827.77)
17830;69760;S;LINESTRING (618424.89 7806825.05, 618450.08 7806811.17)
17828;69761;S;LINESTRING (618454.89 7806808.76, 618465.31 7806803.87, 618473.81 7806801.33, 618479.66 7806800.21)
17826;69762;S;LINESTRING (618487.99 7806798.46, 618497.95 7806796.95, 618513.30 7806795.72)
37728;36551;S;LINESTRING (605086.22 7808904.13, 604986.69 7808978.56, 605012.70 7809014.77)
37730;36552;S;LINESTRING (605223.49 7808810.80, 605086.22 7808904.13)
37731;36553;S;LINESTRING (605230.64 7808946.83, 605376.61 7809055.45)
40868;39538;S;LINESTRING (608920.17 7810042.04, 608919.52 7810048.09, 608918.66 7810053.98, 608915.85 7810060.95, 608911.62 7810065.23, 608902.91 7810071.27, 608896.91 7810079.02, 608896.85 7810087.30, 608899.84 7810097.73, 608902.68 7810104.70, 608908.07 7810120.54, 608909.83 7810130.68, 608907.57 7810137.58, 608903.90 7810141.00, 608903.85 7810146.06, 608907.22 7810149.18)
40874;39544;S;LINESTRING (605636.57 7807103.40, 605636.33 7807125.63, 605637.55 7807143.96)
40875;39545;S;LINESTRING (605635.85 7807051.81, 605636.92 7807057.29, 605638.31 7807066.52, 605638.62 7807078.80, 605636.57 7807103.40)
40877;39546;S;LINESTRING (605664.19 7807030.64, 605657.36 7807032.64, 605652.42 7807035.52, 605649.02 7807037.83, 605644.02 7807042.35, 605641.49 7807045.23, 605640.07 7807047.08)
40878;39547;S;LINESTRING (605640.07 7807047.08, 605635.85 7807051.81)
40879;39548;S;LINESTRING (605584.09 7807131.12, 605583.31 7807134.01, 605594.74 7807137.30, 605602.54 7807139.14)
40881;39549;N;LINESTRING (605566.42 7807125.46, 605567.94 7807125.66, 605584.09 7807131.12)
40882;39550;S;LINESTRING (606428.32 7808283.31, 606451.93 7808354.74)
40885;39553;S;LINESTRING (604280.19 7809147.56, 604324.48 7809122.02)
40891;39559;S;LINESTRING (604603.65 7809113.46, 604560.92 7809137.34)
40892;39560;S;LINESTRING (604560.92 7809137.34, 604516.82 7809160.43)
40894;39562;S;LINESTRING (604584.16 7809180.85, 604560.92 7809137.34)
40895;39563;S;LINESTRING (604608.83 7809225.80, 604584.16 7809180.85)
40898;39566;S;LINESTRING (606285.65 7809279.23, 606234.66 7809236.51, 606233.53 7809229.30)
40899;39567;S;LINESTRING (606285.65 7809279.23, 606331.21 7809225.24)
30429;69642;N;LINESTRING (617403.62 7805072.29, 617435.42 7805102.67)
40902;39570;S;LINESTRING (606633.46 7809220.92, 606688.54 7809164.67)
40903;39571;S;LINESTRING (606595.23 7809145.65, 606633.46 7809220.92)
40904;39572;S;LINESTRING (606688.54 7809164.67, 606735.74 7809108.98)
40905;39573;S;LINESTRING (606832.39 7809221.77, 606771.38 7809277.20)
31451;30937;S;LINESTRING (607019.34 7793949.03, 607001.91 7793886.46)
31452;30938;S;LINESTRING (607075.75 7794050.41, 607090.36 7794012.48)
31453;30939;S;LINESTRING (607217.50 7793945.77, 607198.86 7793899.30)
31454;30940;S;LINESTRING (607217.50 7793945.77, 607185.79 7793962.21, 607159.78 7793976.02)
31455;30941;S;LINESTRING (607198.86 7793899.30, 607225.98 7793891.00)
31456;30942;S;LINESTRING (607194.81 7794046.12, 607159.78 7793976.02)
31459;30943;S;LINESTRING (607431.55 7793971.10, 607462.12 7793917.90)
39340;99930;S;LINESTRING (607032.81 7806913.70, 607088.00 7806962.65)
31461;30945;;LINESTRING (607375.84 7793893.30, 607353.71 7793907.30)
36104;99931;S;LINESTRING (607032.81 7806913.70, 607020.89 7806929.81, 607012.63 7806946.31, 606999.93 7806983.78, 606965.13 7807086.49)
31463;30947;S;LINESTRING (605462.88 7794444.64, 605459.07 7794439.52, 605454.88 7794434.15, 605449.82 7794425.57, 605451.72 7794420.22, 605450.59 7794416.50, 605457.55 7794411.64)
37923;99932;S;LINESTRING (607027.29 7807136.65, 607088.00 7806962.65)
31465;30949;S;LINESTRING (605475.60 7794362.69, 605479.79 7794364.32, 605496.00 7794378.95, 605497.22 7794377.56, 605502.31 7794383.28, 605510.84 7794392.90)
31466;30950;S;LINESTRING (605468.87 7794370.34, 605479.09 7794381.13, 605479.49 7794381.82, 605501.37 7794403.09)
31467;30951;S;LINESTRING (605446.97 7794386.41, 605452.49 7794399.48, 605455.37 7794405.28)
31468;30952;S;LINESTRING (605444.29 7794466.80, 605441.80 7794459.39, 605430.69 7794441.46, 605421.62 7794427.33, 605412.62 7794410.52)
47328;99933;S;LINESTRING (607150.39 7807017.85, 607104.40 7807153.64)
34757;33929;S;LINESTRING (603307.80 7802238.65, 603266.66 7802284.54)
34758;33930;S;LINESTRING (603266.66 7802284.54, 603228.39 7802322.95)
34759;33931;S;LINESTRING (603228.39 7802322.95, 603218.70 7802338.90, 603213.53 7802351.61, 603211.47 7802362.24)
34760;33932;S;LINESTRING (603426.49 7802236.57, 603384.95 7802295.19)
34762;33934;S;LINESTRING (609551.80 7802028.72, 609510.56 7802151.83)
34763;33935;S;LINESTRING (609730.91 7802554.89, 609631.15 7802445.49)
34764;33936;S;LINESTRING (609891.53 7802007.06, 609795.60 7802092.60)
34765;33937;N;LINESTRING (609936.24 7801967.20, 609963.46 7802046.83, 609985.89 7802127.21)
34766;33938;S;LINESTRING (609816.38 7802484.71, 609712.35 7802371.62)
34767;33939;N;LINESTRING (610081.78 7802317.43, 610133.41 7802397.68, 610157.61 7802432.03, 610178.48 7802457.72)
34769;33940;S;LINESTRING (610081.78 7802317.43, 610060.48 7802327.92, 610049.76 7802342.63, 610028.96 7802376.39, 610015.63 7802396.08, 609986.41 7802428.46, 609974.08 7802445.91)
34770;33941;S;LINESTRING (609974.08 7802445.91, 609973.20 7802469.04, 609982.69 7802519.41, 609984.52 7802542.13, 609984.27 7802555.14)
34774;33944;S;LINESTRING (602410.27 7802964.46, 602456.40 7802876.50)
34775;33945;S;LINESTRING (602818.31 7802842.04, 602709.84 7802784.62)
34776;33946;S;LINESTRING (602842.85 7802797.49, 602752.01 7802749.14)
34777;33947;S;LINESTRING (602927.26 7802955.89, 602841.14 7802911.26, 602794.98 7802887.43)
34778;33948;S;LINESTRING (602794.98 7802887.43, 602653.19 7802814.22)
34779;33949;S;LINESTRING (602865.80 7802752.12, 602782.62 7802708.89, 602752.01 7802749.14)
30475;30097;S;LINESTRING (606209.46 7793637.41, 606235.46 7793634.38)
30476;30098;S;LINESTRING (606401.16 7793722.65, 606428.49 7793692.34)
30477;30099;S;LINESTRING (606614.40 7793606.15, 606606.61 7793590.57, 606595.17 7793563.81)
25613;99868;N;LINESTRING (611829.72 7809291.17, 611856.97 7809287.80)
24011;99869;S;LINESTRING (611201.66 7809658.77, 611187.02 7809689.44, 611180.39 7809717.77, 611181.65 7809756.07, 611184.47 7809805.67, 611190.02 7809856.62, 611193.44 7809898.47, 611195.76 7809935.47, 611193.15 7809947.24, 611183.04 7809955.20, 611173.64 7809961.37, 611169.38 7809962.30)
47859;99870;N;LINESTRING (611169.38 7809962.30, 611173.64 7809974.17, 611182.11 7809998.31, 611183.48 7810008.59, 611182.01 7810024.20, 611175.40 7810042.29)
41889;40459;S;LINESTRING (605469.65 7807438.27, 605538.14 7807445.74)
41890;40460;S;LINESTRING (605400.45 7807430.99, 605469.65 7807438.27)
41893;40462;S;LINESTRING (605584.49 7807438.77, 605584.42 7807437.30, 605585.68 7807420.03)
41895;40463;S;LINESTRING (610862.59 7791451.13, 610920.28 7791463.33, 611104.74 7791507.26)
41897;40464;S;LINESTRING (610920.93 7791051.90, 611115.18 7791121.81, 611147.28 7791138.05)
41898;40465;S;LINESTRING (610920.93 7791051.90, 611105.10 7791033.69)
41899;40466;S;LINESTRING (610777.12 7791171.11, 610914.31 7791222.37)
41900;40467;S;LINESTRING (610465.76 7791204.89, 610479.23 7791193.93, 610499.77 7791180.72, 610516.45 7791169.00, 610529.98 7791157.82, 610545.84 7791139.35, 610560.51 7791118.21, 610572.83 7791097.08, 610579.86 7791081.25, 610585.73 7791066.86, 610593.95 7791053.65, 610606.27 7791043.39, 610618.01 7791037.53, 610633.56 7791035.18, 610645.00 7791036.65, 610671.80 7791044.14)
41901;40468;S;LINESTRING (610723.19 7791064.88, 610770.93 7791082.81, 610804.84 7791097.43)
41902;40469;S;LINESTRING (610644.87 7791271.07, 610723.19 7791064.88)
41903;40470;S;LINESTRING (610465.76 7791204.89, 610644.87 7791271.07)
41904;40471;S;LINESTRING (610644.87 7791271.07, 610728.47 7791303.55)
41905;40472;S;LINESTRING (610728.47 7791303.55, 610753.03 7791309.09, 610779.19 7791310.28, 610819.51 7791297.85, 610841.57 7791285.80, 610914.31 7791222.37)
41906;40473;S;LINESTRING (610914.31 7791222.37, 611001.45 7791254.45)
24142;99872;N;LINESTRING (611856.97 7809287.80, 611886.17 7809287.97)
41908;40475;S;LINESTRING (610122.23 7793277.38, 610120.42 7793249.37, 610115.76 7793188.76, 610115.34 7793169.84)
30298;29968;S;LINESTRING (605701.71 7793509.12, 605660.39 7793506.81)
30300;29969;S;LINESTRING (605772.01 7793514.42, 605740.28 7793512.26)
30301;29970;S;LINESTRING (605740.28 7793512.26, 605741.26 7793508.69, 605737.58 7793487.75, 605726.91 7793443.67)
30302;29971;S;LINESTRING (605803.71 7793516.70, 605801.89 7793495.29)
30303;29972;S;LINESTRING (605801.89 7793495.29, 605793.56 7793437.95)
30304;29973;S;LINESTRING (605808.26 7793567.73, 605803.71 7793516.70)
30305;29974;S;LINESTRING (605752.97 7793441.38, 605726.91 7793443.67)
30306;29975;S;LINESTRING (605796.08 7793427.90, 605793.56 7793437.95)
27997;76241;S;LINESTRING (610731.21 7806606.99, 610769.60 7806634.76)
23113;76242;S;LINESTRING (610731.21 7806606.99, 610659.76 7806715.68)
27994;76243;S;LINESTRING (610629.97 7806627.68, 610669.50 7806567.09)
34585;33769;S;LINESTRING (606714.74 7801993.17, 606642.56 7801992.47)
34586;33770;S;LINESTRING (606642.56 7801992.47, 606569.85 7801992.16)
34587;33771;S;LINESTRING (606785.08 7801991.69, 606781.40 7801985.61, 606734.65 7801919.72)
34588;33772;S;LINESTRING (606785.08 7801991.69, 606714.74 7801993.17)
62471;89886;S;LINESTRING (606607.20 7808595.25, 606616.42 7808597.24)
34590;33774;S;LINESTRING (605973.05 7804145.91, 605913.43 7804030.01)
34591;33775;S;LINESTRING (605706.94 7804541.63, 605769.30 7804435.96)
42470;41000;S;LINESTRING (611251.13 7792635.09, 611266.41 7792621.86, 611280.98 7792617.52, 611308.90 7792608.48, 611325.43 7792605.72, 611337.24 7792606.51, 611348.24 7792609.66, 611358.87 7792615.92, 611369.49 7792624.61, 611386.79 7792639.16, 611426.93 7792674.57, 611459.36 7792698.73)
42471;41001;S;LINESTRING (611160.87 7792678.67, 611190.39 7792666.31, 611213.25 7792659.34, 611226.58 7792652.99, 611234.85 7792647.91, 611251.13 7792635.09)
42472;41002;S;LINESTRING (611123.69 7792779.92, 611113.89 7792760.01, 611108.81 7792746.68, 611106.90 7792733.98, 611109.39 7792721.41, 611113.89 7792709.21, 611120.21 7792700.18, 611127.86 7792692.70, 611142.47 7792684.45, 611160.87 7792678.67)
42474;41003;S;LINESTRING (611840.47 7792877.86, 611858.49 7792879.02, 611952.87 7792941.19, 611960.24 7792950.57)
42475;41004;S;LINESTRING (611850.09 7792958.87, 611954.71 7792953.08, 611960.24 7792950.57)
42476;41005;S;LINESTRING (611850.09 7792958.87, 611862.61 7792934.58, 611865.79 7792924.42, 611868.96 7792891.92)
42477;41006;S;LINESTRING (611759.29 7792980.89, 611775.27 7792942.35, 611793.42 7792909.48, 611806.19 7792887.45)
42478;41007;S;LINESTRING (611621.44 7792908.08, 611647.96 7792913.76, 611669.19 7792916.09, 611686.87 7792915.82, 611705.50 7792913.21, 611781.80 7792894.74, 611806.19 7792887.45)
42479;41008;S;LINESTRING (611459.36 7792698.73, 611492.01 7792721.58, 611518.96 7792772.72, 611533.92 7792806.66, 611556.16 7792851.11, 611563.13 7792867.61)
42480;41009;S;LINESTRING (611840.47 7792877.86, 611840.45 7792863.07, 611847.85 7792846.77, 611863.17 7792823.49, 611870.23 7792802.97, 611876.00 7792774.10, 611881.28 7792751.42, 611902.52 7792721.41, 611978.67 7792645.23)
42482;41011;S;LINESTRING (611960.24 7792950.57, 611973.47 7792968.65, 611983.79 7792991.61, 611985.93 7793017.30, 611990.22 7793083.69, 611997.25 7793159.65)
42483;41012;S;LINESTRING (609030.15 7808924.57, 609004.59 7808938.99)
42484;41013;S;LINESTRING (609161.46 7808925.52, 609217.46 7808981.29)
42486;41015;S;LINESTRING (609375.90 7808945.65, 609432.12 7809005.57)
42487;41016;S;LINESTRING (609296.78 7808965.55, 609353.81 7809023.53)
42489;41018;S;LINESTRING (609432.12 7809005.57, 609494.55 7809076.66)
42490;41019;S;LINESTRING (609494.55 7809076.66, 609517.48 7808998.58)
42491;41020;S;LINESTRING (609733.37 7809027.65, 609788.72 7809081.88)
42497;41026;S;LINESTRING (611584.27 7794095.90, 611578.07 7794095.06, 611469.35 7794124.51)
42498;41027;S;LINESTRING (611718.96 7794063.29, 611596.84 7794095.39, 611584.27 7794095.90)
42499;41028;S;LINESTRING (611851.90 7794029.70, 611718.96 7794063.29)
42500;41029;S;LINESTRING (611621.07 7794230.03, 611502.39 7794254.64)
42501;41030;S;LINESTRING (611754.43 7794193.30, 611621.07 7794230.03)
42502;41031;S;LINESTRING (611787.83 7794320.02, 611914.36 7794258.23)
42503;41032;S;LINESTRING (611662.39 7794387.68, 611787.83 7794320.02)
42504;41033;S;LINESTRING (611547.17 7794419.40, 611662.39 7794387.68)
38426;37209;S;LINESTRING (608173.18 7803655.87, 608197.76 7803586.87)
38427;37210;S;LINESTRING (608484.45 7803591.32, 608417.13 7803567.64)
58435;80982;S;LINESTRING (603948.60 7797181.59, 603947.45 7797183.69, 603946.12 7797185.75)
38429;37212;S;LINESTRING (608559.22 7803618.84, 608484.45 7803591.32)
38430;37213;S;LINESTRING (609283.57 7803530.81, 609247.60 7803592.52)
38431;37214;S;LINESTRING (609545.64 7803514.79, 609506.08 7803581.36)
38432;37215;S;LINESTRING (609484.41 7803477.89, 609545.64 7803514.79)
38433;37216;S;LINESTRING (609802.03 7803503.04, 609865.28 7803551.71, 609878.95 7803562.72)
38434;37217;S;LINESTRING (609765.46 7803569.49, 609802.03 7803503.04)
38435;37218;S;LINESTRING (609878.95 7803562.72, 609903.71 7803561.98)
38436;37219;S;LINESTRING (609903.71 7803561.98, 609901.40 7803604.96, 609899.81 7803630.32)
40906;39574;S;LINESTRING (606867.46 7809152.28, 606832.39 7809221.77)
30433;69644;N;LINESTRING (617562.91 7805121.88, 617571.59 7805111.41, 617600.78 7805098.16)
26344;76235;S;LINESTRING (610404.22 7806711.86, 610410.85 7806726.60)
40916;39583;S;LINESTRING (607345.46 7810021.83, 607312.22 7810031.56)
40917;39584;S;LINESTRING (607450.68 7809994.67, 607372.78 7810013.80)
40918;39585;S;LINESTRING (607312.22 7810031.56, 607319.04 7810078.96)
40919;39586;S;LINESTRING (607577.83 7809962.02, 607532.75 7809973.88)
