﻿"ID_IPTU_CTM";"INDICE_CADASTRAL";"NULOTCTM";"ZONEAMENTO_PVIPTU";"FREQUENCIA_COLETA";"IND_MEIO_FIO";"IND_PAVIMENTACAO";"IND_ARBORIZACAO";"IND_GALERIA_PLUVIAL";"IND_ILUMINACAO_PUBLICA";"IND_REDE_ESGOTO";"IND_REDE_AGUA";"IND_REDE_TELEFONICA";"AREA_TERRENO";"AREA_CONSTRUCAO";"TIPO_CONSTRUTIVO";"TIPO_OCUPACAO";"PADRAO_ACABAMENTO";"QUANTIDADE_ECONOMIAS";"FRACAO_IDEAL";"TIPO_LOGRADOURO";"NOME_LOGRADOURO";"NUMERO_IMOVEL";"CEP";"ZONA_HOMOGENIA";"TIPOLOGIA";"GEOMETRIA"
"446560";"639096 031A0018";"220181000500";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"280.51";"227.36";"CASA";"RESIDENCIAL";"P3";"2";"1";"RUA";"CORONEL ANTONIO FERREIRA DO PRADO";"180";"30692250";"BA101";"FRENTE";"POLYGON ((599188.8 7790130.5,599163.56 7790148.5,599161.1 7790149,599160.94 7790148.5,599158 7790139,599185.94 7790124,599188.8 7790130.5))"
"446853";"210001A024 001X";"220899200050";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"306.22";"0";"LOTE VAGO";"TERRITORIAL";"TE";"1";"1";"RUA";"CAMILO GOMES NOGUEIRA";"432";"30662710";"BA115";"TERRITORIAL";"POLYGON ((599509 7789369.5,599505.4 7789381,599503.3 7789387,599495.4 7789384.5,599469.2 7789376,599471.06 7789370,599475 7789371.5,599486.4 7789375,599490 7789376.5,599497.44 7789378.5,599499.44 7789373,599499.9 7789371.5,599501.25 7789367.5,599504.7 7789368.5,599505.56 7789368.5,599508.44 7789369.5,599509 7789369.5))"
"446854";"629182 001 0904";"121302300665";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"22670.77";"81.87";"APARTAMENTO";"RESIDENCIAL";"P4";"1";"0.002699";"RUA";"ANTONIO ALVES";"300";"30660065";"BA222";"FRENTE";"POLYGON ((601316.56 7789537,601319.8 7789534,601332.44 7789526,601352.1 7789517.5,601357.75 7789516.5,601378.9 7789516.5,601451.9 7789520,601453.25 7789518,601470.8 7789507,601475.4 7789482.5,601475.5 7789471.5,601473.06 7789469,601470.56 7789465,601468.75 7789462.5,601466.2 7789459.5,601464.1 7789455,601460.25 7789453.5,601454.44 7789452,601454.9 7789449,601500.9 7789456,601507.06 7789472,601524.75 7789476.5,601540.44 7789485.5,601544.94 7789510.5,601543.7 7789516.5,601565.06 7789521,601572.56 7789522.5,601574.3 7789523.5,601566 7789560,601565.44 7789562.5,601564.25 7789567.5,601561.25 7789580.5,601559.75 7789587,601558.6 7789592.5,601557.5 7789599,601543.94 7789598,601539.44 7789598,601527 7789597,601526.7 7789597,601517.1 7789596.5,601511.25 7789596,601506.5 7789595.5,601498.5 7789595,601494.25 7789595,601489.9 7789594.5,601482.25 7789594.5,601473.94 7789594,601461.2 7789593,601456.06 7789593,601446.25 7789592,601438.3 7789591.5,601437.5 7789591.5,601430.7 7789591.5,601423.9 7789591,601419.2 7789590.5,601414 7789590,601403.6 7789590,601386.6 7789589,601375.4 7789588,601369.2 7789588,601359.44 7789587,601352.5 7789587,601343.8 7789586,601331.4 7789585.5,601316.5 7789584.5,601308.4 7789584,601304.2 7789584,601296.25 7789583.5,601288.8 7789583,601289.06 7789582.5,601294.1 7789571,601303.9 7789554,601309.75 7789545.5,601316.56 7789537))"
"446858";"629110B005A0235";"121058600185";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"2000";"62.49";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.01116";"AVE";"WALDYR SOEIRO EMRICH";"4355";"30660560";"BA229";"FRENTE";"POLYGON ((602323.3 7788952.5,602315 7788992,602266.2 7788981,602274.9 7788942,602284.6 7788944,602294.4 7788946,602305.06 7788948.5,602313.94 7788950.5,602323.3 7788952.5))"
"446859";"629110B005A0898";"121058600185";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"2000";"55.38";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.00989";"AVE";"WALDYR SOEIRO EMRICH";"4355";"30660560";"BA229";"FRENTE";"POLYGON ((602323.3 7788952.5,602315 7788992,602266.2 7788981,602274.9 7788942,602284.6 7788944,602294.4 7788946,602305.06 7788948.5,602313.94 7788950.5,602323.3 7788952.5))"
"446860";"629110B005A0901";"121058600185";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"2000";"57.51";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.01027";"AVE";"WALDYR SOEIRO EMRICH";"4355";"30660560";"BA229";"FRENTE";"POLYGON ((602323.3 7788952.5,602315 7788992,602266.2 7788981,602274.9 7788942,602284.6 7788944,602294.4 7788946,602305.06 7788948.5,602313.94 7788950.5,602323.3 7788952.5))"
"447038";"639127 014D0013";"220564800125";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"216";"0";"LOTE VAGO";"TERRITORIAL";"TE";"1";"1";"RUA";"CORONEL ANTONIO FERREIRA DO PRADO";"269";"30692250";"BA108";"TERRITORIAL";"POLYGON ((599193.75 7789985.5,599159.5 7789996.5,599157.9 7789991,599166.8 7789988.5,599175.9 7789985.5,599184.6 7789983.5,599191.7 7789981.5,599193.75 7789985.5))"
"447203";"629128 024 0030";"120797300410";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"452.88";"117.89";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.13777";"RUA";"SETECENTOS E SETENTA E CINCO";"62";"30644158";"BA229";"FRENTE";"POLYGON ((602692.3 7788676.5,602691.3 7788679.5,602689.2 7788685.5,602686.44 7788693.5,602685.5 7788696.5,602680.2 7788712,602677.4 7788711,602671.7 7788709.5,602668.94 7788708.5,602670.3 7788704.5,602677.3 7788684,602679.75 7788677,602681.2 7788672.5,602687.25 7788675,602692.3 7788676.5))"
"447351";"618171 011 0025";"120648900250";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"87";"LOJA";"NAO RESIDENCIAL";"P1";"1";"0.109159";"RUA";"JOAO ABRAS";"11";"30666260";"BA129";"LOJA COMUM";"POLYGON ((600615.75 7786692.5,600615.3 7786697,600615.2 7786698,600614.56 7786704.5,600612.8 7786719.5,600599.6 7786717,600601.3 7786702,600601.4 7786701.5,600601.56 7786700,600602.5 7786691,600615.75 7786692.5))"
"446072";"631063 009 0013";"220406500105";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"160";"180";"CASA";"RESIDENCIAL";"P1";"1";"1";"RUA";"JOSE TEOFILO DA SILVA";"64";"30664420";"BA128";"";"POLYGON ((600492.9 7787416,600492 7787424,600488.1 7787423.5,600483.5 7787423.5,600480.5 7787423,600472.1 7787422.5,600472.6 7787416,600472.8 7787414,600480.6 7787415,600483.6 7787415,600492 7787416,600492.9 7787416))"
"446570";"629039 007 0017";"120473200130";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"236";"0";"LOTE VAGO";"TERRITORIAL";"TE";"1";"1";"AVE";"WALDYR SOEIRO EMRICH";"300";"30660560";"BA229";"TERRITORIAL";"POLYGON ((602713.9 7789091,602708.5 7789089.5,602638 7789073,602557.8 7789054,602544.44 7789051,602587.06 7789031.5,602597.8 7789036,602598.5 7789036,602602.56 7789037,602607.2 7789038.5,602609.06 7789039,602609.75 7789039.5,602613.9 7789040.5,602619.1 7789042.5,602619.75 7789042.5,602620.75 7789043,602621.9 7789043.5,602623.2 7789044,602624.44 7789044.5,602628.06 7789045.5,602629 7789046,602630.9 7789046.5,602638.3 7789049.5,602639.25 7789050,602644.06 7789052,602647.1 7789053,602647.75 7789053.5,602651.5 7789055,602656.1 7789057,602658.2 7789058,602660.6 7789059,602667 7789061.5,602674.1 7789064,602675.1 7789064.5,602684.4 7789068.5,602694.8 7789072.5,602703.2 7789075,602713.3 7789077.5,602727.1 7789081,602737.9 7789084,602747.4 7789086,602757.06 7789088.5,602766.8 7789090.5,602776.25 7789092.5,602785.56 7789095,602784.2 7789100,602783.6 7789103.5,602782.7 7789105,602782.4 7789105,602781.56 7789105.5,602713.9 7789091))"
"446872";"204086 007 1255";"120682600505";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"1047.75";"51.91";"APARTAMENTO";"RESIDENCIAL";"P4";"1";"0.006078";"RUA";"MARIA AMELIA MELLO";"1030";"30642160";"BA231";"FRENTE";"POLYGON ((603358.06 7789149,603357.44 7789151,603355.25 7789158.5,603346.8 7789183.5,603337.5 7789211,603335.8 7789216.5,603333.4 7789224,603319.56 7789214,603349.75 7789142.5,603357.4 7789147.5,603358.06 7789149))"
"447716";"200074 014 0043";"120038100090";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"444";"139.94";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.10614";"RUA";"VILA DA BARRA";"421";"30640450";"BA212";"FRENTE";"POLYGON ((602187 7790367.5,602185.8 7790373,602184.44 7790379,602181.94 7790378.5,602178.6 7790378,602167.56 7790375.5,602165.2 7790375,602159.56 7790374,602152.94 7790372.5,602148.1 7790371.5,602150.6 7790359.5,602155.5 7790360.5,602167.8 7790363.5,602170.1 7790364,602181.2 7790366,602184.2 7790367,602187 7790367.5))"
"447210";"203053 014 002X";"110289100265";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"2424";"91.92";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.018433";"RUA";"NASCIMENTO";"293";"30620390";"BA315";"FRENTE";"POLYGON ((604260.3 7789076,604258.1 7789076.5,604248.9 7789080,604245.5 7789081,604236.4 7789084,604232.9 7789085,604231.1 7789085.5,604224.7 7789087.5,604216.3 7789090.5,604214.94 7789091,604212.9 7789083,604209.2 7789069.5,604202.6 7789044.5,604201.94 7789041.5,604232 7789033.5,604242.7 7789031,604247.3 7789029.5,604260.3 7789076))"
"447211";"629132 013 050X";"120852900160";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"6747.62";"50.95";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.006755";"EST";"DO JATOBA";"56";"30644200";"BA229";"FRENTE";"POLYGON ((602606.06 7788999,602595.56 7789008,602587.06 7789013,602582.8 7789015,602579.06 7789016.5,602568.25 7789022,602563.4 7789024,602547.25 7789031,602536.4 7789036,602533.75 7789037,602531.3 7789037,602525.56 7789037,602524.75 7789036.5,602482.06 7789027.5,602474 7789025.5,602446 7789019.5,602458.8 7789012,602459.25 7789010.5,602459.6 7789008.5,602460 7789007,602460.5 7789005,602461.3 7789001.5,602462.2 7788998,602463 7788994.5,602463.7 7788991.5,602464.4 7788988.5,602464.94 7788986.5,602465.9 7788983,602466.6 7788980,602467.2 7788977.5,602467.75 7788975.5,602468.2 7788973.5,602467.4 7788969.5,602474.9 7788965.5,602487.25 7788968.5,602498.44 7788971,602510.25 7788973.5,602522.06 7788976,602534.9 7788978,602547.94 7788981,602555.2 7788983,602562.7 7788985,602575.94 7788989.5,602589 7788993.5,602601 7788997.5,602606.06 7788999))"
"447362";"203053 014 047X";"110289100265";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"2424";"76.17";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.015274";"RUA";"NASCIMENTO";"293";"30620390";"BA315";"FRENTE";"POLYGON ((604260.3 7789076,604258.1 7789076.5,604248.9 7789080,604245.5 7789081,604236.4 7789084,604232.9 7789085,604231.1 7789085.5,604224.7 7789087.5,604216.3 7789090.5,604214.94 7789091,604212.9 7789083,604209.2 7789069.5,604202.6 7789044.5,604201.94 7789041.5,604232 7789033.5,604242.7 7789031,604247.3 7789029.5,604260.3 7789076))"
"447514";"631080A004 0028";"220499100015";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"250";"26.5";"LOJA";"NAO RESIDENCIAL";"P2";"2";"0.213303";"RUA";"MARCIONILA SOARES VIEIRA";"20";"30664020";"BA128";"LOJA COMUM";"POLYGON ((601044.1 7787150,601036.5 7787168,601032.94 7787166.5,601028.4 7787165,601036.56 7787147,601038.6 7787147.5,601044.1 7787150))"
"445352";"629182 001 318X";"121302300665";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"21921.84";"66.31";"APARTAMENTO";"RESIDENCIAL";"P4";"1";"0.002186";"RUA";"ANTONIO ALVES";"300";"30660065";"BA222";"FRENTE";"POLYGON ((601316.56 7789537,601319.8 7789534,601332.44 7789526,601352.1 7789517.5,601357.75 7789516.5,601378.9 7789516.5,601451.9 7789520,601453.25 7789518,601470.8 7789507,601475.4 7789482.5,601475.5 7789471.5,601473.06 7789469,601470.56 7789465,601468.75 7789462.5,601466.2 7789459.5,601464.1 7789455,601460.25 7789453.5,601454.44 7789452,601454.9 7789449,601500.9 7789456,601507.06 7789472,601524.75 7789476.5,601540.44 7789485.5,601544.94 7789510.5,601543.7 7789516.5,601565.06 7789521,601572.56 7789522.5,601574.3 7789523.5,601566 7789560,601565.44 7789562.5,601564.25 7789567.5,601561.25 7789580.5,601559.75 7789587,601558.6 7789592.5,601557.5 7789599,601543.94 7789598,601539.44 7789598,601527 7789597,601526.7 7789597,601517.1 7789596.5,601511.25 7789596,601506.5 7789595.5,601498.5 7789595,601494.25 7789595,601489.9 7789594.5,601482.25 7789594.5,601473.94 7789594,601461.2 7789593,601456.06 7789593,601446.25 7789592,601438.3 7789591.5,601437.5 7789591.5,601430.7 7789591.5,601423.9 7789591,601419.2 7789590.5,601414 7789590,601403.6 7789590,601386.6 7789589,601375.4 7789588,601369.2 7789588,601359.44 7789587,601352.5 7789587,601343.8 7789586,601331.4 7789585.5,601316.5 7789584.5,601308.4 7789584,601304.2 7789584,601296.25 7789583.5,601288.8 7789583,601289.06 7789582.5,601294.1 7789571,601303.9 7789554,601309.75 7789545.5,601316.56 7789537))"
"445726";"488021 034 0019";"110454000170";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"252.27";"CASA";"RESIDENCIAL";"P2";"2";"1";"RUA";"ROSA BRANCA";"366";"30390220";"BA324";"ALINHAMENTO";"POLYGON ((607617.56 7788478,607615.06 7788480.5,607613.4 7788482,607609.25 7788486.5,607608.5 7788485.5,607602 7788479.5,607599 7788476.5,607597.6 7788475,607589.44 7788467,607593.6 7788463,607594.4 7788462,607598.06 7788458.5,607598.5 7788459,607601.25 7788461.5,607604.1 7788464.5,607607.3 7788467.5,607608.8 7788469.5,607617.56 7788478))"
"445727";"488021 035 0013";"110454000180";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"238.93";"CASA";"RESIDENCIAL";"P2";"3";"1";"RUA";"ROSA BRANCA";"380";"30390220";"BA324";"ALINHAMENTO";"POLYGON ((607609.25 7788486.5,607608.5 7788487,607606.5 7788489,607604.94 7788490.5,607603.9 7788492,607603.1 7788492.5,607600.1 7788495.5,607598.06 7788493.5,607592.1 7788487.5,607585.56 7788481,607583 7788478.5,607580.6 7788476,607581.7 7788475,607584.06 7788472.5,607585.1 7788471.5,607589.44 7788467,607597.6 7788475,607599 7788476.5,607602 7788479.5,607608.5 7788485.5,607609.25 7788486.5))"
"446090";"465030 011 0010";"110871500510";"ZEPIL";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"1354";"0";"LOTE VAGO";"TERRITORIAL";"TE";"1";"1";"RUA";"NILOPOLIS";"405";"30390410";"BA320";"DEMAIS CASOS";"POLYGON ((607658.1 7788295,607656.8 7788304.5,607652.75 7788308.5,607649.94 7788309.5,607645.4 7788312,607637.9 7788316,607633.94 7788318,607621.06 7788324,607621.25 7788325,607615.6 7788327,607610.06 7788329.5,607610.25 7788330,607599.9 7788333.5,607599.7 7788333,607591.1 7788336,607571.56 7788341,607570 7788341.5,607562.9 7788343.5,607561.9 7788344,607552.75 7788346.5,607549.06 7788347.5,607546.94 7788348,607546.06 7788348,607546.2 7788349,607532.4 7788353.5,607522 7788357,607515.06 7788359.5,607508 7788361.5,607494 7788366,607487.56 7788368.5,607487.4 7788368,607478.56 7788370.5,607472.44 7788372.5,607472.25 7788371.5,607464.06 7788374.5,607463.25 7788374.5,607459.06 7788376,607455.2 7788377.5,607449.9 7788378.5,607445.7 7788380,607442.3 7788381,607435.9 7788383,607431.56 7788384.5,607428.5 7788385.5,607423.7 7788387,607420.3 7788388,607411.4 7788390.5,607407.5 7788391.5,607400.06 7788394,607392.2 7788396.5,607385 7788399,607371.9 7788403.5,607368.4 7788404.5,607360.94 7788408,607354.6 7788410.5,607347.1 7788413.5,607334.56 7788419,607335.4 7788420.5,607326.25 7788424.5,607324.9 7788425,607318.5 7788430.5,607310.06 7788438.5,607305.94 7788444,607302.94 7788453.5,607300.1 7788469.5,607301.56 7788478,607302.5 7788483,607305.6 7788492,607299.7 7788495,607309.2 7788507,607314 7788513.5,607325.7 7788529.5,607336.2 7788543.5,607356.2 7788571,607359.5 7788569,607372.94 7788589.5,607385.94 7788606.5,607388.94 7788610.5,607406.75 7788634.5,607412.9 7788643.5,607419.3 7788654,607425.6 7788665.5,607431.5 7788677.5,607434.8 7788685.5,607439.4 7788698,607447.75 7788723.5,607449.1 7788737.5,607450.2 7788745.5,607450.3 7788756.5,607450.4 7788769.5,607449.1 7788782.5,607443.75 7788818,607431.06 7788855.5,607419.4 7788880,607403.8 7788895.5,607383.94 7788898.5,607372.06 7788894.5,607358.94 7788888,607346.94 7788877,607345.56 7788887.5,607367.8 7788900,607378.8 7788904.5,607392.4 7788906,607411.06 7788899,607424.4 7788888,607439.44 7788866,607457 7788813,607455.1 7788783.5,607455.44 7788777.5,607457.1 7788777.5,607457.06 7788774,607459.8 7788774,607486.9 7788774,607502.4 7788881.5,607528 7788900.5,607547.25 7788972,607521.1 7788982,607377.4 7789028.5,607363.94 7789037,607212.75 7789039,607256.2 7788966.5,607121.3 7788867,606983.6 7788746.5,606951.7 7788802,606930.1 7788774.5,606781.9 7788689,606813.94 7788662.5,606809.8 7788660,606806.25 7788658,606770.44 7788636,606752.1 7788623.5,606747.9 7788620,606744.06 7788615.5,606741.25 7788613.5,606737.5 7788611,606731.3 7788608.5,606724.4 7788606.5,606720.44 7788604.5,606710.8 7788599,606712.1 7788595.5,606714.8 7788590,606716.25 7788586,606717.44 7788574.5,606717.5 7788568,606718.56 7788554.5,606698.9 7788554.5,606695.75 7788532.5,606686.06 7788530.5,606650 7788511,606641.2 7788503,606626.94 7788520,606607.1 7788548,606596.6 7788541,606595.2 7788539,606590.44 7788540.5,606589 7788540.5,606588.7 7788536.5,606582.75 7788537,606566.6 7788539,606556.25 7788530.5,606550.56 7788520.5,606555.5 7788510,606547.25 7788482,606568.06 7788472.5,606572.94 7788470,606566.25 7788455,606559.2 7788438.5,606551.94 7788422,606546.44 7788411.5,606535.7 7788400.5,606527.3 7788392.5,606514.94 7788382,606498.56 7788370.5,606471.94 7788354.5,606445.2 7788339.5,606442.2 7788338,606438.1 7788337.5,606433.44 7788338,606427.06 7788340,606421.8 7788342.5,606418.44 7788343.5,606416.25 7788341.5,606407.9 7788328.5,606405.56 7788326.5,606407.06 7788326.5,606401.2 7788317,606393.9 7788296,606384.25 7788264,606375.6 7788247,606488 7788310.5,606563.2 7788355,606621.6 7788383.5,606700.3 7788436.5,606738.6 7788452,606780.4 7788460,606831.2 7788468.5,606879.25 7788468,606962.06 7788460,607083.94 7788431.5,607120.56 7788415.5,607129.94 7788414,607179.1 7788404.5,607223.7 7788395,607325.5 7788374.5,607352.9 7788370.5,607584.2 7788313.5,607583.9 7788309,607611.5 7788301,607623.75 7788298,607640.44 7788296,607648.1 7788295,607658.1 7788295))"
"446415";"214057 002 0025";"120223200195";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"434";"447";"LOJA";"NAO RESIDENCIAL";"P3";"1";"0.579016";"RUA";"ERIDANO";"259";"30644100";"BA330";"LOJA COMUM";"POLYGON ((603637.4 7788531,603624.7 7788528,603616.25 7788525.5,603602.4 7788521.5,603603.2 7788518.5,603604.6 7788514,603614.06 7788512,603616.5 7788511.5,603629.56 7788509,603632 7788508.5,603632.2 7788508.5,603636.3 7788527.5,603637.4 7788531))"
"446416";"216019 025 0024";"110396700420";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"370";"66.82";"LOJA";"NAO RESIDENCIAL";"P1";"1";"0.300813";"RUA";"GILMAR PEREIRA ROSA";"360";"30626370";"BA329";"LOJA COMUM";"POLYGON ((603842.6 7788137,603841.5 7788143,603840.9 7788146.5,603840.2 7788151,603834.06 7788149,603824.1 7788146.5,603823.56 7788146,603821.06 7788145.5,603817.44 7788144.5,603814.2 7788143.5,603811.6 7788143,603810.7 7788142,603811.56 7788140,603815.2 7788131,603815.9 7788129.5,603829.75 7788133.5,603836.7 7788135.5,603842.6 7788137))"
"446420";"216028 001 0028";"110521200360";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"476.4";"179";"CASA";"RESIDENCIAL";"P4";"1";"0.5";"RUA";"W TRES";"348";"30628010";"BA332";"FRENTE";"POLYGON ((603983.2 7787349.5,603982.25 7787352.5,603980.75 7787357.5,603978.5 7787365,603977.56 7787368,603971.7 7787366.5,603966.4 7787365,603954.9 7787362,603956.9 7787355,603960.44 7787343,603971.75 7787346,603983.2 7787349.5))"
"446873";"204086 007 1336";"120682600505";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"1047.75";"51.91";"APARTAMENTO";"RESIDENCIAL";"P4";"1";"0.006078";"RUA";"MARIA AMELIA MELLO";"1030";"30642160";"BA231";"FRENTE";"POLYGON ((603358.06 7789149,603357.44 7789151,603355.25 7789158.5,603346.8 7789183.5,603337.5 7789211,603335.8 7789216.5,603333.4 7789224,603319.56 7789214,603349.75 7789142.5,603357.4 7789147.5,603358.06 7789149))"
"447663";"618158B074 0215";"121081000300";"ZE";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"14977.87";"47";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.003475";"PCA";"ELLEN GOULD WHITE";"43";"30671005";"BA236";"FRENTE";"POLYGON ((603234.56 7786795,603231.3 7786795,603217.4 7786795.5,603207.4 7786796,603197.4 7786796,603187.44 7786796.5,603177.4 7786797,603167.44 7786797,603157.44 7786797.5,603147.44 7786798,603137.44 7786798,603127.44 7786798.5,603117.44 7786799,603107.44 7786799,603097.44 7786799.5,603087.44 7786800,603076.06 7786800,603076 7786796,603076.9 7786791,603077.7 7786786,603077 7786780.5,603074.9 7786773.5,603072.3 7786769,603067.94 7786764,603062.9 7786760,603057 7786757,603056.25 7786742.5,603046.25 7786743,603044.75 7786711.5,603203.7 7786708,603223.1 7786707.5,603231.6 7786707.5,603234.56 7786795))"
"447053";"629132 013 0144";"120852900160";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"6747.62";"63.81";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.00846";"EST";"DO JATOBA";"56";"30644200";"BA229";"FRENTE";"POLYGON ((602606.06 7788999,602595.56 7789008,602587.06 7789013,602582.8 7789015,602579.06 7789016.5,602568.25 7789022,602563.4 7789024,602547.25 7789031,602536.4 7789036,602533.75 7789037,602531.3 7789037,602525.56 7789037,602524.75 7789036.5,602482.06 7789027.5,602474 7789025.5,602446 7789019.5,602458.8 7789012,602459.25 7789010.5,602459.6 7789008.5,602460 7789007,602460.5 7789005,602461.3 7789001.5,602462.2 7788998,602463 7788994.5,602463.7 7788991.5,602464.4 7788988.5,602464.94 7788986.5,602465.9 7788983,602466.6 7788980,602467.2 7788977.5,602467.75 7788975.5,602468.2 7788973.5,602467.4 7788969.5,602474.9 7788965.5,602487.25 7788968.5,602498.44 7788971,602510.25 7788973.5,602522.06 7788976,602534.9 7788978,602547.94 7788981,602555.2 7788983,602562.7 7788985,602575.94 7788989.5,602589 7788993.5,602601 7788997.5,602606.06 7788999))"
"447054";"629132 013 0209";"120852900160";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"6747.62";"50.95";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.006755";"EST";"DO JATOBA";"56";"30644200";"BA229";"FRENTE";"POLYGON ((602606.06 7788999,602595.56 7789008,602587.06 7789013,602582.8 7789015,602579.06 7789016.5,602568.25 7789022,602563.4 7789024,602547.25 7789031,602536.4 7789036,602533.75 7789037,602531.3 7789037,602525.56 7789037,602524.75 7789036.5,602482.06 7789027.5,602474 7789025.5,602446 7789019.5,602458.8 7789012,602459.25 7789010.5,602459.6 7789008.5,602460 7789007,602460.5 7789005,602461.3 7789001.5,602462.2 7788998,602463 7788994.5,602463.7 7788991.5,602464.4 7788988.5,602464.94 7788986.5,602465.9 7788983,602466.6 7788980,602467.2 7788977.5,602467.75 7788975.5,602468.2 7788973.5,602467.4 7788969.5,602474.9 7788965.5,602487.25 7788968.5,602498.44 7788971,602510.25 7788973.5,602522.06 7788976,602534.9 7788978,602547.94 7788981,602555.2 7788983,602562.7 7788985,602575.94 7788989.5,602589 7788993.5,602601 7788997.5,602606.06 7788999))"
"447524";"629108 008 0021";"120849700145";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"381.47";"123.67";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.112187";"RUA";"LAERTE LOPES DA ROCHA";"114";"30627204";"BA229";"FRENTE";"POLYGON ((602496.56 7788814.5,602487.5 7788841.5,602474.3 7788838,602483.9 7788810,602496.56 7788814.5))"
"447526";"618203 063 0013";"121129900135";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"214.36";"184";"CASA";"RESIDENCIAL";"P2";"2";"1";"ALA";"DO PEQUI";"35";"30666535";"BA129";"FRENTE";"POLYGON ((601617.9 7786767.5,601616.6 7786784.5,601603.94 7786783,601605.2 7786770,601605.56 7786765.5,601617.9 7786767.5))"
