ID_TRECHO_LOGRADOURO AS ID_TRECHO;ID_LOGRADOURO; DESC_SIGLA_TIPO_LOGRAD AS TIPO_LOGRADOURO;NOME_LOGRADOURO;COMPRIMENTO;LARGURA;SITUACAO;GEOMETRIA
19;304767;RUA;AGRELOS;70.551;9.96;Real;LINESTRING (612529.88 7803174.22, 612534.71 7803195.43, 612542.63 7803211.36, 612546.27 7803242.15)
20;5600;RUA;ARAUA;37.743;11.3;Real;LINESTRING (612553.25 7803104.89, 612516.87 7803114.94)
21;300250;BECO;BENTEALTAS;84.142;5.42;Real;LINESTRING (612554.18 7803104.62, 612560.85 7803127.69, 612564.02 7803126.95, 612567.85 7803140.68, 612564.47 7803141.25, 612570.73 7803164.95, 612574.46 7803163.97, 612577.82 7803174.26)
22;5600;RUA;ARAUA;15.837;11.5;Real;LINESTRING (612569.40 7803100.26, 612554.18 7803104.62)
23;300251;BECO;DO IO IO;57.882;1.42;Real;LINESTRING (612569.40 7803100.26, 612571.49 7803106.76, 612576.37 7803124.34, 612585.45 7803155.86)
24;300252;BECO;ROLIMAS;58.106;1.94;Real;LINESTRING (612586.59 7803095.27, 612586.07 7803101.11, 612594.18 7803128.56, 612589.86 7803129.65, 612594.55 7803148.24)
25;300253;BECO;AMARELINHA;17.886;1.41;Real;LINESTRING (612667.92 7803072.24, 612672.46 7803082.44, 612674.86 7803088.72)
26;5600;RUA;ARAUA;31.967;10.48;Real;LINESTRING (612667.92 7803072.24, 612637.28 7803081.35)
27;306021;RUA;NANUQUE;111.18;6.75;Real;LINESTRING (614444.27 7806407.96, 614393.05 7806421.43, 614370.94 7806428.13, 614338.48 7806441.51)
839;58467;AVENIDA;PROFESSOR CLOVIS SALGADO;97.236;50.0;Real;LINESTRING (603118.35 7802186.93, 603069.52 7802184.52, 603021.49 7802190.01)
840;101973;RUA;JOAO NASCIMENTO PIRES;381.354;11.4;Real;LINESTRING (611827.86 7809796.48, 611851.23 7809802.22, 611902.89 7809816.78, 611944.17 7809829.51, 611954.40 7809831.75, 611963.07 7809830.35, 611982.90 7809823.49, 612000.71 7809815.09, 612012.48 7809807.02, 612023.37 7809794.57, 612037.75 7809777.30, 612082.07 7809704.50, 612097.74 7809670.75, 612105.38 7809647.20)
841;300532;RUA;ATANASIA DOS JARDINS;35.504;12.1;Real;LINESTRING (612119.17 7809677.80, 612107.61 7809666.17, 612105.38 7809647.20)
842;306087;RUA;BARRAS;59.951;9.14;Real;LINESTRING (607202.18 7796577.72, 607202.36 7796568.68, 607203.77 7796530.76, 607204.96 7796517.85)
843;76640;VIA;LIGACAO BR DUZENTOS E SESSENTA E DOIS - SABARA;407.609;12.28;Real;LINESTRING (615825.88 7803357.01, 615835.07 7803336.93, 615847.41 7803316.64, 615879.21 7803273.59, 616036.31 7803086.74, 616048.65 7803069.77, 616063.86 7803040.03, 616067.33 7803030.92)
844;68442;RUA;PASSARO-LIRA;109.116;11.77;Real;LINESTRING (615720.56 7803336.01, 615811.32 7803360.78, 615825.88 7803357.01)
845;305042;RUA;ANTONIO PEZAO;83.622;7.19;Real;LINESTRING (604083.68 7793201.58, 604059.31 7793183.32, 604041.64 7793185.96, 604030.32 7793186.58, 604018.54 7793183.17, 604007.07 7793180.84)
76;305442;RUA;DO ESPANHOL;55.399;2.01;Real;LINESTRING (606382.49 7790049.00, 606400.62 7790040.01, 606406.35 7790041.07, 606414.65 7790036.85, 606421.44 7790031.57, 606430.99 7790025.31)
77;79001;RUA;DEZ;80.32;6.05;Real;LINESTRING (608312.13 7788675.57, 608310.17 7788701.59, 608319.74 7788726.62, 608326.93 7788753.09)
78;79001;RUA;DEZ;182.285;7.86;Real;LINESTRING (608326.93 7788753.09, 608222.62 7788705.23, 608201.41 7788690.15, 608163.28 7788673.78)
79;305996;BECO;SEM NOME;42.014;1.6;Real;LINESTRING (608357.58 7788799.18, 608363.64 7788799.99, 608369.88 7788801.10, 608373.62 7788801.07, 608384.66 7788802.62, 608388.46 7788801.44, 608398.77 7788804.26)
80;128858;RUA;RAMIRO SIQUEIRA;18.572;8.16;Real;LINESTRING (617660.08 7797323.66, 617643.96 7797332.87)
81;307830;RUA;AZALEIA;198.042;11.2;Real;LINESTRING (617606.00 7804823.85, 617615.80 7804831.04, 617646.73 7804861.57, 617659.51 7804872.22, 617685.41 7804890.56, 617694.95 7804897.86, 617712.87 7804913.01, 617738.44 7804935.40, 617748.71 7804943.92, 617757.85 7804950.48)
82;303786;TRAVESSA;NOVECENTOS E OITENTA E SETE;23.574;3.4;Real;LINESTRING (605829.45 7793300.75, 605814.85 7793319.25)
83;93858;RUA;SAO SEBASTIAO;24.432;6.6;Real;LINESTRING (605829.45 7793300.75, 605811.07 7793284.65)
84;171510;RUA;PAVAO;89.008;8.11;Real;LINESTRING (605491.60 7788836.60, 605580.54 7788840.08)
85;30580;RUA;DA GAMELEIRA;35.999;8.09;Real;LINESTRING (607831.78 7806801.94, 607831.74 7806765.94)
86;305748;BECO;MARINHA;29.57;2.4;Real;LINESTRING (608931.08 7794443.73, 608947.39 7794468.40)
87;305990;BECO;SEM NOME;57.869;2.54;Real;LINESTRING (608326.93 7788753.09, 608340.75 7788769.45, 608347.57 7788776.66, 608352.45 7788780.55, 608355.78 7788783.56, 608355.64 7788787.26, 608356.64 7788795.35, 608357.58 7788799.18)
896;305719;BECO;BOM PASTOR;167.466;5.35;Real;LINESTRING (608503.21 7793117.17, 608519.62 7793121.73, 608554.24 7793130.84, 608557.69 7793127.50, 608560.62 7793110.90, 608564.16 7793097.94, 608560.32 7793087.82, 608569.53 7793076.37, 608598.68 7793084.78, 608621.96 7793089.15)
897;65605;RUA;ONZE DE SETEMBRO;141.388;6.91;Real;LINESTRING (608609.59 7793142.51, 608591.45 7793221.23, 608578.09 7793280.34)
898;72780;RUA;VINTE E SEIS DE SETEMBRO;194.407;9.81;Real;LINESTRING (608458.02 7793310.30, 608502.41 7793121.02)
899;313255;BECO;VILA VERDE;23.501;2.5;Real;LINESTRING (608656.44 7793288.26, 608667.05 7793290.08, 608673.27 7793296.68, 608674.15 7793300.24)
901;305721;RUA;FUNDO DE VALE;126.101;6.67;Real;LINESTRING (608296.03 7793498.29, 608277.81 7793489.39, 608261.23 7793485.97, 608243.96 7793487.51, 608237.13 7793490.76, 608219.19 7793507.00, 608210.91 7793509.83, 608204.65 7793510.25, 608198.21 7793506.19, 608191.97 7793499.10, 608188.46 7793492.22)
902;305721;RUA;FUNDO DE VALE;35.28;7.21;Real;LINESTRING (608424.69 7793544.37, 608421.23 7793541.02, 608390.93 7793544.23)
903;305721;RUA;FUNDO DE VALE;17.818;6.03;Real;LINESTRING (608310.97 7793507.84, 608305.70 7793503.46, 608296.03 7793498.29)
904;303072;RUA;DOIS MIL TREZENTOS E SETENTA E OITO;134.451;8.23;Real;LINESTRING (616252.98 7805135.28, 616221.92 7805004.46)
905;303071;RUA;DOIS MIL TREZENTOS E SETENTA E NOVE;99.013;7.51;Real;LINESTRING (616196.53 7805112.69, 616176.00 7805015.83)
906;303070;RUA;DOIS MIL TREZENTOS E OITENTA;59.708;7.26;Real;LINESTRING (616141.08 7805085.85, 616129.23 7805027.33)
907;303069;RUA;DOIS MIL TREZENTOS E SETENTA E SETE;47.307;6.45;Real;LINESTRING (616221.92 7805004.46, 616176.00 7805015.83)
908;303069;RUA;DOIS MIL TREZENTOS E SETENTA E SETE;48.155;7.61;Real;LINESTRING (616176.00 7805015.83, 616129.23 7805027.33)
909;303072;RUA;DOIS MIL TREZENTOS E SETENTA E OITO;25.981;10.0;Real;LINESTRING (616221.92 7805004.46, 616215.92 7804985.53, 616212.06 7804980.78)
910;125402;RUA;MARIA GUERZONI FERNANDES;60.801;10.19;Real;LINESTRING (616252.98 7805135.28, 616196.53 7805112.69)
911;125402;RUA;MARIA GUERZONI FERNANDES;61.605;10.63;Real;LINESTRING (616196.53 7805112.69, 616141.08 7805085.85)
912;125402;RUA;MARIA GUERZONI FERNANDES;139.85;9.55;Real;LINESTRING (616141.08 7805085.85, 616045.61 7805043.08, 616023.79 7805037.13, 616012.25 7805032.01)
913;10320;RODOVIA;ANEL RODOVIARIO CELSO MELLO AZEVEDO;336.43;40.0;Real;LINESTRING (606255.39 7790474.77, 606186.89 7790513.88, 606117.42 7790540.82, 605972.52 7790601.74, 605949.64 7790613.78)
1403;304871;RUA;BERENICE RIBEIRO DE MIRANDA;369.216;15.0;Real;LINESTRING (617180.45 7805633.18, 617263.62 7805722.94, 617266.09 7805736.80, 617264.95 7805745.08, 617257.07 7805757.14, 617241.88 7805767.42, 617228.79 7805771.92, 617212.78 7805764.38, 617103.86 7805647.00)
1404;304871;RUA;BERENICE RIBEIRO DE MIRANDA;242.185;15.0;Real;LINESTRING (617103.86 7805647.00, 617053.24 7805594.00, 617040.85 7805581.85, 617029.19 7805577.39, 616906.47 7805579.37, 616894.32 7805590.28)
1405;304873;RUA;UM MIL SETECENTOS E SEIS;69.557;15.0;Real;LINESTRING (617103.86 7805647.00, 617112.58 7805621.56, 617142.48 7805591.12)
1406;306605;RUA;DOIS MIL QUATROCENTOS E SESSENTA E SEIS;348.297;15.0;Real;LINESTRING (617382.98 7805370.10, 617245.43 7805500.42, 617244.80 7805560.37, 617235.49 7805582.34, 617221.62 7805597.16, 617180.45 7805633.18)
1407;305241;RUA;QUINZE;117.984;8.63;Real;LINESTRING (616785.69 7808063.42, 616785.53 7808054.50, 616786.16 7808009.74, 616785.69 7807965.62, 616782.52 7807945.70)
1408;305230;RUA;UM;167.493;9.16;Real;LINESTRING (616650.37 7808296.13, 616666.64 7808239.08, 616673.87 7808224.92, 616686.64 7808213.12, 616746.44 7808168.05)
1409;305230;RUA;UM;49.161;9.38;Real;LINESTRING (616746.44 7808168.05, 616785.91 7808138.75)
1391;305460;BECO;AURELIANO MAGALHAES II;66.866;1.24;Real;LINESTRING (615037.03 7796993.50, 615022.44 7796978.38, 615023.29 7796968.57, 614987.49 7796964.74)
1392;6845;RUA;AURELIANO MAGALHAES;13.05;6.24;Real;LINESTRING (614986.32 7796977.74, 614987.49 7796964.74)
1393;305655;RUA;VINTE E CINCO;49.239;11.85;Real;LINESTRING (607345.97 7812192.91, 607356.82 7812212.27, 607374.88 7812232.41)
1394;124728;RUA;DOUTOR ARCHIMEDES THEODORO;104.324;12.41;Real;LINESTRING (607345.97 7812192.91, 607441.98 7812152.10)
1395;305240;RUA;DOZE;117.149;9.11;Real;LINESTRING (616918.37 7807938.82, 616920.87 7807940.23, 616923.08 7807944.51, 616924.61 7807949.98, 616922.86 7807996.80, 616923.40 7808053.72)
1396;305240;RUA;DOZE;178.913;6.5;Real;LINESTRING (616923.40 7808053.72, 616922.10 7808147.52, 616919.81 7808170.72, 616911.82 7808185.10, 616901.01 7808198.29, 616881.07 7808218.36)
1410;305230;RUA;UM;52.887;10.31;Real;LINESTRING (616785.91 7808138.75, 616830.01 7808109.55)
1411;305230;RUA;UM;51.506;9.31;Real;LINESTRING (616830.01 7808109.55, 616875.45 7808085.31)
1412;305230;RUA;UM;57.417;4.83;Real;LINESTRING (616875.45 7808085.31, 616923.40 7808053.72)
1414;305234;RUA;TRES;168.396;9.06;Real;LINESTRING (616681.46 7808359.59, 616709.82 7808262.33, 616713.52 7808254.80, 616716.62 7808251.18, 616760.12 7808219.30)
1415;305234;RUA;TRES;24.307;9.06;Real;LINESTRING (616760.12 7808219.30, 616778.92 7808203.89)
1416;305234;RUA;TRES;19.974;9.06;Real;LINESTRING (616778.92 7808203.89, 616792.84 7808189.58)
1417;305234;RUA;TRES;47.938;11.86;Real;LINESTRING (616792.84 7808189.58, 616831.72 7808161.53)
1418;305227;RUA;OITO A;47.643;8.93;Real;LINESTRING (616717.86 7808131.86, 616728.55 7808138.29, 616734.38 7808144.06, 616743.19 7808158.90, 616746.44 7808168.05)
1419;305227;RUA;OITO A;48.392;8.42;Real;LINESTRING (616746.44 7808168.05, 616759.56 7808183.59, 616778.92 7808203.89)
1420;305233;RUA;DEZ;46.232;7.69;Real;LINESTRING (616760.12 7808219.30, 616786.07 7808257.56)
1421;305233;RUA;DEZ;38.912;15.0;Real;LINESTRING (616786.07 7808257.56, 616789.30 7808261.28, 616793.45 7808264.17, 616810.57 7808287.49)
1422;305233;RUA;DEZ;31.915;15.0;Real;LINESTRING (616810.57 7808287.49, 616833.09 7808310.10)
1423;306187;TRAVESSA;UM MIL CENTO E SESSENTA E SEIS;37.566;4.11;Real;LINESTRING (604573.78 7797300.53, 604591.63 7797267.47)
1848;102080;RUA;WANDERSON BITENCOURT MENEZES;160.018;10.25;Real;LINESTRING (601736.70 7785514.65, 601802.98 7785469.08, 601827.35 7785448.75, 601863.74 7785417.69)
1849;102140;RUA;MAFALDA GUIMARAES CORRIERI;121.334;12.8;Real;LINESTRING (601638.10 7785498.06, 601568.09 7785398.96)
1850;125226;RUA;ADENOR SIMOES FILHO;131.249;11.55;Real;LINESTRING (601803.73 7785177.89, 601787.95 7785172.27, 601723.03 7785077.95)
1851;125241;RUA;PROFESSOR JOAO MOREIRA;209.105;11.45;Real;LINESTRING (602104.76 7785496.06, 602031.43 7785393.41, 601998.78 7785350.28, 601977.47 7785330.82)
1852;125270;RUA;MARTIM FRANCISCO ANDRADA;138.211;15.0;Real;LINESTRING (602018.20 7785558.47, 601986.70 7785423.90)
963;305730;RUA;PEDRA POLIDA;74.587;6.45;Real;LINESTRING (602902.72 7795604.68, 602913.57 7795607.37, 602934.32 7795612.97, 602954.05 7795620.08, 602964.62 7795625.34, 602965.16 7795634.47)
964;113522;RUA;C;185.692;11.86;Real;LINESTRING (602902.72 7795604.68, 602935.24 7795421.86)
966;300202;PRACA;JOSE AUGUSTO DIAS COSTA;180.613;4.41;Real;LINESTRING (608679.49 7799314.77, 608679.97 7799314.72, 608681.21 7799314.78, 608681.95 7799315.27, 608682.75 7799316.08, 608708.20 7799369.27, 608709.18 7799370.77, 608707.57 7799370.71, 608654.91 7799368.93, 608653.44 7799368.84, 608654.06 7799367.50, 608677.51 7799316.44, 608677.91 7799315.74, 608678.61 7799315.21, 608679.49 7799314.77)
967;3355;AVENIDA;AMERICO VESPUCIO;178.571;35.0;Real;LINESTRING (608747.13 7799495.00, 608747.46 7799478.47, 608746.44 7799458.61, 608744.18 7799439.16, 608740.86 7799420.69, 608735.47 7799396.55, 608726.23 7799371.82, 608719.64 7799351.94, 608705.57 7799323.50)
968;13980;RUA;FRANCISCO DE PAULA FERREIRA;320.11;9.66;Real;LINESTRING (608688.08 7799294.75, 608677.06 7799311.35, 608661.14 7799340.82, 608653.35 7799358.11, 608647.59 7799370.31, 608643.02 7799386.22, 608639.97 7799408.42, 608643.69 7799434.33, 608652.00 7799459.24, 608663.52 7799480.58, 608678.25 7799498.03, 608729.58 7799552.41, 608745.93 7799565.55)
969;301682;RUA;SANTA RITA;79.344;9.1;Real;LINESTRING (614775.16 7795923.83, 614793.00 7795981.69, 614791.81 7796000.45)
970;301682;RUA;SANTA RITA;691.193;8.88;Real;LINESTRING (614811.05 7796099.32, 614850.28 7796128.82, 614865.28 7796141.22, 614883.60 7796163.64, 614935.10 7796220.42, 614949.37 7796232.84, 614973.89 7796250.21, 615050.22 7796303.27, 615088.38 7796335.54, 615177.74 7796394.49, 615228.01 7796437.86, 615279.83 7796471.84, 615302.17 7796491.53, 615330.09 7796519.44, 615345.34 7796533.09)
973;39732;RUA;JURAMENTO;85.29;11.22;Real;LINESTRING (615181.43 7796940.15, 615210.73 7796907.60, 615219.34 7796896.54, 615228.45 7796881.73, 615232.67 7796872.56)
974;39732;RUA;JURAMENTO;178.02;9.43;Real;LINESTRING (615315.85 7796703.81, 615328.08 7796687.13, 615338.49 7796667.86, 615343.35 7796648.94, 615345.01 7796618.05, 615345.34 7796533.09)
975;49847;AVENIDA;OLINTO MEIRELES;20.4;25.2;Real;LINESTRING (603530.35 7790288.69, 603535.81 7790269.03)
976;10317;RODOVIA;BR TREZENTOS E CINQUENTA E SEIS;836.775;34.7;Real;LINESTRING (609733.66 7789979.00, 609432.43 7789627.88, 609278.04 7789449.95, 609187.47 7789345.06)
977;305246;TRINCHEIRA;TRES MIL SETECENTOS;751.616;21.1;Real;LINESTRING (609733.66 7789978.99, 609673.95 7789929.06, 609579.41 7789828.70, 609492.00 7789741.93, 609486.17 7789724.46, 609493.29 7789710.21, 609504.30 7789703.73, 609516.28 7789702.83, 609520.11 7789702.54, 609549.70 7789735.71, 609601.75 7789796.38, 609679.77 7789905.11, 609697.26 7789925.82, 609733.66 7789978.99)
978;305967;BECO;GUARATAN;159.883;4.84;Real;LINESTRING (606356.43 7795778.35, 606343.77 7795771.93, 606336.28 7795766.42, 606332.66 7795760.83, 606329.29 7795752.76, 606329.46 7795743.23, 606333.77 7795722.69, 606338.72 7795696.64, 606350.07 7795633.71)
979;82983;RUA;GONERI;62.096;5.75;Real;LINESTRING (606312.16 7795820.25, 606327.07 7795810.01, 606336.61 7795804.33, 606343.39 7795798.03, 606349.27 7795790.36, 606356.43 7795778.35)
980;305970;BECO;MALA E CUIA;74.498;2.3;Real;LINESTRING (611461.45 7793924.00, 611462.50 7793904.08, 611460.20 7793896.95, 611457.42 7793886.15, 611459.30 7793881.18, 611461.64 7793875.06, 611464.82 7793866.81, 611464.54 7793861.09, 611461.68 7793855.65, 611458.54 7793854.54)
981;305971;RUA;QUATRO MIL TREZENTOS E SESSENTA E DOIS;68.24;4.11;Real;LINESTRING (605753.61 7800141.78, 605753.75 7800149.05, 605765.78 7800161.02, 605777.62 7800168.91, 605787.20 7800176.75, 605788.76 7800183.23, 605789.60 7800188.62, 605789.72 7800193.89)
982;69070;RUA;JOAO PROCOPIO DE CARVALHO;183.081;9.9;Real;LINESTRING (605774.96 7800005.25, 605773.20 7800013.35, 605770.02 7800020.97, 605746.96 7800072.45, 605733.50 7800099.08, 605718.83 7800128.75, 605716.78 7800138.78, 605753.61 7800141.78)
1427;92275;RUA;DA IGREJA;32.05;10.01;Real;LINESTRING (605485.22 7790287.94, 605475.02 7790257.55)
1428;305620;RUA;RECANTO DAS ACACIAS;20.178;6.48;Real;LINESTRING (605485.22 7790287.94, 605465.12 7790286.11)
1429;305620;RUA;RECANTO DAS ACACIAS;128.116;6.48;Real;LINESTRING (605465.12 7790286.11, 605414.57 7790280.64, 605401.12 7790280.18, 605385.11 7790282.15, 605338.13 7790290.28)
1430;305621;RUA;JOSE FORTUNATO;53.699;4.76;Real;LINESTRING (605465.12 7790286.11, 605429.27 7790326.08)
1431;78531;AVENIDA;PERIMETRAL;545.976;19.5;Real;LINESTRING (602248.96 7787190.91, 602177.67 7787191.70, 602139.09 7787190.02, 602106.08 7787181.81, 602074.17 7787167.12, 602040.98 7787144.39, 602017.68 7787120.38, 601998.05 7787089.32, 601926.32 7786947.82, 601911.63 7786923.25, 601894.26 7786906.73, 601869.40 7786890.63, 601854.87 7786884.87)
1432;302031;RUA;DINAMO;126.103;10.79;Real;LINESTRING (601356.72 7785720.68, 601234.39 7785690.09)
1433;11389;RUA;DO CAFE;195.623;11.51;Real;LINESTRING (603028.99 7788828.97, 602991.86 7788804.46, 602939.84 7788770.42, 602879.03 7788714.68, 602875.41 7788709.31)
847;300603;RUA;ISTRIA FERRAZ;108.151;10.6;Real;LINESTRING (607531.13 7789883.72, 607540.61 7789904.25, 607549.90 7789917.12, 607564.18 7789926.08, 607574.83 7789930.68, 607590.80 7789933.10, 607615.73 7789930.68)
848;300610;RUA;PEDRO JOAO GUSTIN;257.86;10.3;Real;LINESTRING (607604.31 7789997.21, 607571.72 7790164.17, 607568.84 7790174.30, 607562.96 7790179.99, 607556.59 7790183.43, 607545.95 7790183.21, 607536.71 7790181.55, 607520.43 7790176.66, 607513.22 7790166.10, 607512.07 7790154.18)
849;111192;PRACA;MANOEL ANTONIO DE CARVALHO;19.416;10.19;Real;LINESTRING (606528.92 7805714.93, 606525.74 7805719.02, 606523.08 7805725.34, 606522.40 7805732.68)
850;110073;RUA;SAO JOAO DE MERITI;41.177;11.07;Real;LINESTRING (607639.00 7788675.48, 607630.80 7788667.24, 607620.85 7788647.85, 607619.09 7788640.29)
851;111192;PRACA;MANOEL ANTONIO DE CARVALHO;30.981;10.2;Real;LINESTRING (606522.40 7805732.68, 606525.74 7805738.81, 606532.23 7805744.13, 606537.05 7805746.79, 606541.70 7805747.95, 606547.00 7805747.62)
852;111192;PRACA;MANOEL ANTONIO DE CARVALHO;29.382;10.6;Real;LINESTRING (606547.00 7805747.62, 606555.18 7805740.51, 606559.07 7805732.91, 606559.78 7805722.93)
853;111192;PRACA;MANOEL ANTONIO DE CARVALHO;36.419;10.2;Real;LINESTRING (606559.78 7805722.93, 606556.29 7805717.36, 606550.19 7805712.90, 606544.03 7805711.38, 606536.77 7805711.22, 606528.92 7805714.93)
854;6697;RUA;AUGUSTO CLEMENTINO;38.601;8.2;Real;LINESTRING (606528.92 7805714.93, 606538.95 7805725.02, 606545.02 7805736.14, 606546.69 7805742.63, 606547.00 7805747.62)
855;104842;RUA;AGUINALDO BICALHO ERVILHA;52.04;9.95;Real;LINESTRING (610918.50 7805926.51, 610880.16 7805961.70)
856;304809;BECO;SANTA LUZIA;57.148;2.85;Real;LINESTRING (610870.12 7805972.80, 610903.35 7806019.29)
859;305032;BECO;BR;172.485;4.09;Real;LINESTRING (610385.19 7792764.17, 610399.49 7792763.52, 610421.60 7792765.26, 610430.05 7792764.36, 610445.11 7792760.76, 610462.03 7792757.54, 610478.91 7792753.42, 610489.99 7792751.31, 610501.48 7792754.57, 610525.62 7792762.76, 610538.65 7792763.23, 610546.67 7792773.48, 610548.47 7792775.41)
860;305033;BECO;ANDORINHA;55.397;2.2;Real;LINESTRING (610548.47 7792775.41, 610539.85 7792780.10, 610534.84 7792783.13, 610531.92 7792787.20, 610531.39 7792791.59, 610528.16 7792795.03, 610524.51 7792796.08, 610519.08 7792800.36, 610514.90 7792805.16, 610512.99 7792806.92, 610509.57 7792811.73)
861;305032;BECO;BR;33.574;3.7;Real;LINESTRING (610548.47 7792775.41, 610552.51 7792779.14, 610560.75 7792788.59, 610570.13 7792800.98)
862;305034;BECO;NOSSA SENHORA APARECIDA DOIS;35.033;2.0;Real;LINESTRING (610570.13 7792800.98, 610565.14 7792805.09, 610560.17 7792809.29, 610554.75 7792812.82, 610549.66 7792814.48, 610541.59 7792820.78)
863;305032;BECO;BR;39.263;2.0;Real;LINESTRING (610570.13 7792800.98, 610576.03 7792808.76, 610588.08 7792799.94, 610599.04 7792790.34)
1312;40020;RUA;VOLTA REDONDA;126.101;6.29;Real;LINESTRING (601207.00 7786235.30, 601204.25 7786241.71, 601197.25 7786266.81, 601189.25 7786285.69, 601182.06 7786302.38, 601170.38 7786331.04, 601163.88 7786343.14, 601158.21 7786351.02)
1313;40290;RUA;BERNARDINO VICENTE;116.731;5.38;Real;LINESTRING (601207.00 7786235.30, 601210.81 7786239.11, 601216.63 7786256.82, 601218.82 7786268.00, 601219.03 7786276.60, 601216.73 7786286.39, 601213.63 7786294.08, 601204.84 7786317.75, 601201.14 7786332.24, 601197.94 7786346.03)
1314;93381;RUA;JOAQUIM MARQUES;88.566;10.27;Real;LINESTRING (601085.91 7786365.01, 601000.39 7786342.01)
1315;93583;RUA;JOSE AMARAL PIMENTA;59.867;10.51;Real;LINESTRING (601397.04 7786351.75, 601404.29 7786319.36, 601411.87 7786293.79)
1316;125301;AVENIDA;JOSE DUTRA FILHO;224.672;18.5;Real;LINESTRING (602739.01 7787539.31, 602718.12 7787537.73, 602687.09 7787536.13, 602655.76 7787537.65, 602616.85 7787539.92, 602588.81 7787542.96, 602575.95 7787548.74, 602565.06 7787557.11, 602557.73 7787571.50, 602547.24 7787599.74)
1317;78516;RUA;JOSE ROBERTO FRAGA;168.3;11.92;Real;LINESTRING (602507.36 7787451.95, 602519.11 7787452.37, 602526.40 7787454.50, 602534.04 7787459.67, 602538.15 7787465.25, 602541.96 7787472.68, 602545.49 7787500.93, 602547.85 7787528.75, 602548.08 7787544.29, 602524.27 7787591.09)
1318;56880;RUA;MARCELO ROBSON DOS SANTOS;131.592;10.6;Real;LINESTRING (602904.91 7787983.30, 602842.23 7787867.60)
1319;7750;AVENIDA;DEPUTADO ANTONIO LUNARDI;129.453;24.6;Real;LINESTRING (602808.60 7787997.96, 602796.81 7787989.42, 602779.57 7787980.45, 602761.98 7787974.24, 602728.53 7787963.55, 602719.91 7787960.11, 602689.76 7787948.20)
1320;303381;RUA;ANELIO MARQUES GUIMARAES;190.107;12.08;Real;LINESTRING (602535.99 7787867.49, 602567.97 7787885.22, 602605.22 7787901.02, 602623.75 7787907.06, 602637.47 7787907.45, 602715.73 7787891.51)
1321;22326;RUA;TECELAO JOSE DE ASSIS;232.432;11.32;Real;LINESTRING (602715.73 7787891.51, 602620.34 7787848.34, 602502.76 7787798.46)
39223;102443;RUA;PADRE PAULO REGOLIO;102.676;12.51;Real;LINESTRING (604122.11 7807632.55, 604147.21 7807732.11)
39224;118696;RUA;ADELINA CORROTTI;173.279;12.23;Real;LINESTRING (604091.53 7807508.18, 604262.50 7807536.38)
39225;102402;RUA;CELSO AQUINO RIBEIRO;137.974;12.15;Real;LINESTRING (604146.97 7807919.35, 604018.12 7807968.69)
37011;56055;RUA;RONALDO FELIPE DE SENA;219.384;11.23;Real;LINESTRING (609660.93 7809418.94, 609670.90 7809412.68, 609830.62 7809280.04)
37012;55963;RUA;GERALDO DE CASTRO BRAGA;131.686;12.2;Real;LINESTRING (609522.63 7809364.77, 609606.72 7809466.11)
37013;57221;RUA;SEVERINO LARA;117.466;13.0;Real;LINESTRING (609845.57 7809136.96, 609873.96 7809164.27, 609882.85 7809177.94, 609887.61 7809192.23, 609887.61 7809210.95, 609884.26 7809230.21, 609879.56 7809237.22)
37014;113610;RUA;CLAUDINOR MENDES DA SILVEIRA;124.62;12.22;Real;LINESTRING (609669.79 7809134.82, 609673.88 7809127.22, 609733.37 7809027.65)
37015;116284;RUA;BOLIVAR MINEIRO;79.495;13.65;Real;LINESTRING (610554.27 7803516.53, 610574.47 7803593.42)
37016;115571;RUA;DAVID ALVES DO VALE;37.084;13.48;Real;LINESTRING (610554.27 7803516.53, 610550.92 7803506.21, 610544.10 7803480.88)
37017;116101;AVENIDA;SEBASTIAO DE BRITO;49.554;28.89;Real;LINESTRING (610631.24 7803513.70, 610653.80 7803520.98, 610678.41 7803528.90)
37018;116228;RUA;SENADOR SIMAO DA CUNHA;71.225;12.39;Real;LINESTRING (610752.32 7803635.10, 610772.80 7803566.88)
37019;116168;RUA;HILDA DE CARVALHO GARZON;31.997;14.8;Real;LINESTRING (611146.31 7803634.54, 611133.44 7803605.25)
37020;116114;RUA;ALVARO MARTINS;41.461;2.23;Real;LINESTRING (611168.48 7803627.42, 611133.44 7803605.25)
37021;116256;RUA;MINISTRO IVAN LINS;71.395;11.95;Real;LINESTRING (611080.42 7803662.02, 611146.31 7803634.54)
37022;116256;RUA;MINISTRO IVAN LINS;23.282;11.94;Real;LINESTRING (611146.31 7803634.54, 611168.48 7803627.42)
37023;14462;RUA;JOSE SOARES DUMONT;78.132;11.85;Real;LINESTRING (611236.18 7803668.05, 611277.52 7803601.75)
37024;116114;RUA;ALVARO MARTINS;78.963;12.06;Real;LINESTRING (611236.18 7803668.05, 611168.48 7803627.42)
37025;116101;AVENIDA;SEBASTIAO DE BRITO;65.934;28.09;Real;LINESTRING (611221.72 7803566.62, 611277.52 7803601.75)
37026;116095;RUA;ADAUTO FEITOSA;97.041;14.62;Real;LINESTRING (611407.20 7803587.01, 611490.22 7803637.27)
37027;116013;RUA;GILSON BRETAS;49.477;11.47;Real;LINESTRING (611578.55 7803525.24, 611542.77 7803491.07)
