﻿ID_BASE_TRECHO,ID_BASE_RT,IND_RT,GEOMETRIA
79424,117399,,"LINESTRING (613069.37136521 7804939.75163831,613072.81515194 7804938.55734433,613081.50821858 7804936.78125761,613090.044215236 7804936.58119521,613095.112461629 7804936.08103922,613105.682423962 7804933.31350734,613114.52173132 7804930.30628484)"
80107,118088,,"LINESTRING (606898.88809904 7789980.06978786,606898.8864213 7789980.08006398,606931.323466351 7790019.17829524,606931.343920971 7790019.18135731)"
78622,116619,,"LINESTRING (613728.89173495 7794461.60462715,613725.26373108 7794459.61507664,613722.13311484 7794456.77704135,613718.31718626 7794451.71622688)"
80247,118228,S,"LINESTRING (600532.46768019 7787464.64809928,600532.408243326 7787464.52614093,600532.094899518 7787464.30618457,600531.880506393 7787464.19620641,600490.848962821 7787460.66691136)"
80249,118234,S,"LINESTRING (600488.52272668 7787480.96446484,600488.56485429 7787481.05287094,600489.208868379 7787481.03302433,600529.794678628 7787484.07098599,600530.79660979 7787483.89035298)"
80229,118210,,"LINESTRING (611297.032507075 7796912.33003158,611301.07049465 7796911.89213644,611309.66271057 7796909.08269201,611310.82538081 7796908.3528365,611311.60542682 7796907.71442519,611312.415458048 7796906.83653106,611312.91983628 7796906.0232979)"
47657,45844,N,"LINESTRING (605873.143844888 7788993.33538854,605873.388985424 7789016.00006286)"
22539,51743,N,"LINESTRING (612291.497457327 7804607.77045364,612168.112225132 7804599.72899325)"
29750,51843,S,"LINESTRING (607147.057993367 7792779.71030268,607207.728715633 7792836.79316586)"
48223,87343,S,"LINESTRING (605968.82318866 7801850.20831282,605966.792842357 7801923.87233767)"
24985,48901,N,"LINESTRING (613522.323896253 7806775.3013086,613558.243899504 7806817.64856718,613563.423427548 7806822.79046084)"
36041,99544,N,"LINESTRING (606638.730722761 7806258.78032392,606655.683201759 7806255.38068338)"
37314,99576,S,"LINESTRING (606399.22885011 7806086.63447421,606374.021710789 7806105.00336714)"
35926,99577,S,"LINESTRING (606271.75157581 7806027.88972128,606339.280400301 7806059.39250769,606355.332217463 7806066.68682584)"
7474,53599,S,"LINESTRING (615108.577167105 7799659.16707223,615095.409856074 7799703.64913626)"
49724,53328,S,"LINESTRING (616072.640066429 7804953.20134776,616041.614611825 7804959.13418678,616019.30135716 7804960.9538164,616010.204170505 7804958.67583927)"
48872,46787,S,"LINESTRING (610535.713624753 7802332.19565921,610567.542732823 7802301.23115186)"
1263,47463,S,"LINESTRING (606591.578281957 7788743.49181449,606595.24959896 7788737.17611932,606613.92643629 7788709.49175439,606632.842403105 7788683.5070435,606640.928161727 7788671.81110073)"
14245,94652,N,"LINESTRING (614976.569596871 7805415.96614869,614968.150542432 7805404.76836921,614935.936941928 7805368.07381732)"
48218,87479,S,"LINESTRING (605833.864115346 7801913.06993383,605834.075711999 7801873.53225211,605762.334629517 7801819.48778016)"
5374,87483,S,"LINESTRING (613886.289554708 7795735.0274825,613884.180156071 7795754.31780047,613877.031009067 7795764.39574913,613871.366114035 7795769.57469497,613760.402032097 7795824.24574912)"
5374,87485,N,"LINESTRING (613876.313620613 7795677.74338697,613883.825584767 7795701.69851097,613886.381796498 7795719.99478682,613886.326665799 7795734.0513694)"
5374,87486,S,"LINESTRING (613759.408671743 7795822.50559993,613742.242127836 7795830.9634093)"
28592,87487,N,"LINESTRING (611032.049909486 7807520.81958088,611008.639834063 7807546.5944761,611008.636609008 7807546.59802802)"
28592,87488,S,"LINESTRING (611008.629886799 7807546.60543152,610999.650360438 7807556.49503568)"
49172,52518,N,"LINESTRING (600890.518887166 7786975.90294414,600893.697357532 7786948.03260279)"
42128,63768,N,"LINESTRING (610401.185047894 7792839.14097523,610413.625754987 7792786.36135906)"
45890,44262,N,"LINESTRING (607114.003854569 7792394.4825003,607103.226866222 7792330.6529005)"
46818,45119,N,"LINESTRING (604533.844895806 7804410.49002913,604517.01647767 7804397.20856511,604490.17625449 7804364.47522789,604477.1478205 7804340.2301629,604467.80527891 7804316.54498395,604461.579880235 7804279.37736143)"
46867,45159,S,"LINESTRING (606653.407157789 7805895.92486951,606659.854199193 7805941.29308121)"
8824,106263,S,"LINESTRING (617611.638637807 7797183.8306675,617641.309839676 7797155.04299354,617672.922972274 7797124.05899362)"
5898,106264,,"LINESTRING (617640.889306136 7797199.13425483,617647.370573965 7797193.16543683,617697.043802119 7797146.83461184,617720.973368467 7797124.07911823)"
10935,106265,S,"LINESTRING (617740.400687501 7797153.65325371,617729.029608177 7797164.01120254,617683.050537616 7797205.95289689,617669.890100651 7797218.08049525)"
8822,106266,S,"LINESTRING (617690.579040794 7797248.26450968,617720.899170422 7797220.99990878,617737.415683934 7797207.10266063,617746.005890269 7797201.22328705)"
8832,106267,S,"LINESTRING (617672.922972274 7797124.05899362,617680.131479715 7797120.38985574,617707.796436357 7797114.36104636)"
81433,119334,S,"LINESTRING (600614.133172542 7787040.47002607,600614.050733142 7787039.81031351,600614.09196252 7787039.31041259,600614.281617917 7787038.95048391,600618.750889103 7787034.49136717,600644.461567641 7787011.76586822,600644.774911404 7787011.65588998,600646.24267958 7787011.31595717,600646.505660115 7787011.26891221)"
81432,119331,S,"LINESTRING (600632.49618171 7787061.70905815,600632.183445669 7787061.56599889,600631.523774521 7787061.28605447,600631.144463608 7787061.09609218,600630.938316371 7787060.986114,600614.825847036 7787042.3798041,600614.504257295 7787041.80991711,600614.273372317 7787041.14004991,600614.133172542 7787040.47002607)"
81431,119328,S,"LINESTRING (600591.539662639 7787162.18761422,600591.610134454 7787162.12489522,600561.216598128 7787127.82209085)"
80647,118608,S,"LINESTRING (609772.637273215 7801041.34164209,609769.289460431 7801043.40122287,609765.397421923 7801045.81073242,609756.739285412 7801053.50916543)"
81434,119337,S,"LINESTRING (600646.50566012 7787011.26891221,600646.74567879 7787011.22597493,600647.38885812 7787011.19598079,600647.80939847 7787011.30595894,600666.43686423 7787032.29179685,600666.39563492 7787033.32159274)"
77542,115579,,"LINESTRING (615810.73111332 7799687.62551045,615820.993000247 7799695.90854247,615824.359784113 7799702.12413208,615824.922358284 7799701.94529017,615825.59673678 7799704.26527115,615828.79810343 7799703.68948578)"
78562,116559,,"LINESTRING (613854.1842268 7794443.38035112,613852.33900335 7794434.7842763,613852.57284969 7794429.41149629,613856.68570384 7794427.08440685,613866.82610737 7794424.37336809,613875.64585758 7794422.54875548,613875.69316192 7794417.59552915,613876.49234132 7794417.5842359,613875.704301161 7794402.63417168,613875.41642829 7794397.17287904)"
80972,118906,,"LINESTRING (609625.852998902 7800961.81782894,609629.002911423 7800959.58828275,609628.928698825 7800957.73865924,609630.511900929 7800954.85924534,609634.840969185 7800953.88944274)"
77802,115822,S,"LINESTRING (613983.45187555 7794483.70642973,613983.89715114 7794482.49667597,613985.57930338 7794476.38791939,613986.91513016 7794470.59909769,613987.29443899 7794470.71907327,613988.05305667 7794467.73967972,613988.40762797 7794464.09042251)"
81371,119268,S,"LINESTRING (607954.93160246 7802908.36161559,607798.29197431 7803353.63592508)"
77206,115276,S,"LINESTRING (605912.953243952 7802590.69755204,605909.67775036 7802581.96202589)"
78841,116841,S,"LINESTRING (610802.026400284 7805837.75995362,610802.7328802 7805835.37583033,610814.087407796 7805790.51496163,610813.996703508 7805782.87651642,610813.741082335 7805768.0795283)"
80068,118046,,"LINESTRING (606956.085694132 7790021.92965255,606970.856125695 7789942.28510504,606970.566516253 7789935.62392877,606968.828811871 7789929.97640146,606964.918988944 7789925.92177381,606964.900007614 7789925.91743521)"
81512,119386,,"LINESTRING (608699.555331332 7793234.12214035,608662.167711512 7793225.58969595)"
76804,114840,,"LINESTRING (614163.72913325 7794967.45371642,614173.305221013 7794966.03867579,614171.33199682 7794989.07900963,614182.707077896 7794990.70402248,614186.363354588 7794993.89600852,614188.67444839 7794996.66201911)"
78641,116641,S,"LINESTRING (613718.31718626 7794451.71622688,613719.55755321 7794451.2461771,613725.67011482 7794448.62958296,613736.24733157 7794450.26034669,613740.53695243 7794450.27932732,613751.35279681 7794448.35080215,613751.49218721 7794449.25683978,613757.86625261 7794448.26439469,613760.0243902 7794457.6697617,613765.05785375 7794458.12980944,613770.1725022 7794458.53573392,613781.0212426 7794457.6681971,613787.028215642 7794457.51860204)"
80868,118812,,"LINESTRING (603376.05073768 7797062.87610046,603377.547153377 7797075.7164199)"
78761,116761,S,"LINESTRING (607006.135128578 7792906.58714962,607048.401114028 7792923.75319695,607142.132139253 7792963.33533848)"
77682,115699,,"LINESTRING (615796.81239881 7804127.77845679,615795.36088625 7804131.06855192,615793.8242341 7804130.48079705,615788.90663261 7804145.99950778)"
79304,117282,,"LINESTRING (616793.808774347 7806773.49487892,616767.488039355 7806771.02538158)"
82158,119989,,"LINESTRING (614654.80583438 7799260.41617082,614649.109161108 7799240.61758727,614656.45515511 7799222.809119,614659.794240575 7799211.67882913,614661.575082171 7799194.53817646,614662.19072209 7799176.70067028,614662.544085818 7799160.44589135,614662.897461408 7799141.01082997,614663.957552592 7799125.63946036,614668.197929188 7799109.73804516,614672.61499358 7799097.01691537)"
77841,115861,N,"LINESTRING (609867.62083873 7798940.22951152,609871.84312646 7798937.29391387,609874.03642052 7798935.44029221,609883.8242377 7798935.57026575,609887.37819659 7798936.77002155,609888.92841532 7798937.78981397,609892.16078628 7798940.90917903,609895.19525699 7798943.86857666,609896.6877548 7798946.94794986,609897.24778391 7798948.28686727,609897.84217301 7798949.71738615)"
79301,117279,,"LINESTRING (616868.648057177 7806647.95043313,616860.080624954 7806649.38014211,616818.950353606 7806639.8020917)"
79302,117280,,"LINESTRING (616854.184846282 7806611.9677573,616873.546088689 7806614.60722004)"
79303,117281,,"LINESTRING (616854.184846282 7806611.9677573,616852.370760537 7806615.53703078,616848.486967874 7806619.83615571,616839.474260058 7806626.07488583,616822.553787563 7806635.9228813,616818.950353606 7806639.8020917)"
81872,119726,,"LINESTRING (610731.96704445 7792927.35322092,610739.468727561 7792922.12555343,610744.84347226 7792913.45471053)"
77250,115308,S,"LINESTRING (616038.45796771 7798583.17371856,616043.33799328 7798583.73188144,616057.235833175 7798586.11615114)"
76465,114528,S,"LINESTRING (614163.392689777 7794455.4521808,614175.208984653 7794452.32281778)"
71113,108799,N,"LINESTRING (605101.993163714 7809166.5877718,605132.519279298 7809190.90282254,605163.680324892 7809219.66696768,605177.030346808 7809231.3245948)"
69445,105560,N,"LINESTRING (602151.17655318 7786541.21310123,602126.092694832 7786559.60935672)"
69685,107020,S,"LINESTRING (603325.665139632 7807354.55660549,603369.335131024 7807339.11974762)"
70645,108239,S,"LINESTRING (604888.186666964 7794102.25407325,604875.768425454 7794106.90312695)"
70646,108240,N,"LINESTRING (604888.186666964 7794102.25407325,604893.488744846 7794078.04900013)"
70647,108241,N,"LINESTRING (604893.488744846 7794078.04900013,604867.200993231 7794071.36036158)"
70648,108242,N,"LINESTRING (604893.488744846 7794078.04900013,604900.316303923 7794047.96512361)"
70649,108243,S,"LINESTRING (604853.611841831 7794035.49766133,604856.860704484 7794033.28811108,604860.455892597 7794029.90879892)"
70650,108244,N,"LINESTRING (604860.455892597 7794029.90879892,604861.956636259 7794037.62722786,604868.61927845 7794036.50745579,604869.946859381 7794042.91615132,604869.006833132 7794044.145901,604870.177743022 7794051.49440524,604878.143228611 7794052.69416103,604884.311120145 7794051.52439913,604900.316303923 7794047.96512361)"
70651,108245,S,"LINESTRING (604969.16085795 7794080.92841403,604950.352087111 7794085.67744738)"
70652,108246,S,"LINESTRING (604950.352087111 7794085.67744738,604942.609239317 7794062.87208934,604931.601037182 7794067.88106978)"
70660,108254,S,"LINESTRING (604950.352087111 7794085.67744738,604919.553858666 7794094.03574607,604906.541916367 7794097.5350338)"
70661,108255,N,"LINESTRING (604906.541916367 7794097.5350338,604908.776540171 7794085.43749622,604910.046400193 7794082.34812505)"
70655,108249,N,"LINESTRING (604910.046400193 7794082.34812505,604893.488744846 7794078.04900013)"
70657,108251,S,"LINESTRING (604931.601037182 7794067.88106978,604911.085376574 7794080.32853613,604910.046400193 7794082.34812505)"
70662,108256,N,"LINESTRING (604910.046400193 7794082.34812505,604913.023149984 7794068.92085813,604917.038876156 7794050.02470439,604918.267506956 7794043.24608416)"
70663,108257,N,"LINESTRING (604900.316303923 7794047.96512361,604909.460945248 7794045.5156222,604918.267506956 7794043.24608416)"
70664,108258,N,"LINESTRING (604931.601037182 7794067.88106978,604931.80718329 7794063.87188584,604935.039554254 7794049.30485091,604936.144497389 7794045.32566087)"
70665,108259,S,"LINESTRING (604806.214728818 7794054.7837357,604810.906614222 7794060.57255741,604813.833888947 7794071.53032698)"
70666,108260,N,"LINESTRING (604813.83388895 7794071.53032698,604814.22968947 7794077.86903676,604813.33913829 7794082.02819017,604814.338734226 7794086.44761347)"
70667,108279,N,"LINESTRING (612452.990190841 7809762.88639694,612469.292225014 7809756.52769124,612474.882907447 7809755.17796597,612481.537303794 7809754.69806365,612485.15722944 7809756.11777468)"
71111,108797,S,"LINESTRING (605069.464218593 7809187.65008656,605091.174615998 7809173.39638592)"
71112,108798,S,"LINESTRING (605091.174615998 7809173.39638592,605101.993163714 7809166.5877718)"
36618,106162,S,"LINESTRING (609791.025505995 7802300.1554142,609800.928764994 7802310.70326721,609814.006674048 7802326.07013933,609819.630339857 7802322.86079259,609821.757767686 7802321.84100016,609823.580099275 7802321.22112634,609824.726271632 7802322.39088823,609826.136311007 7802322.83079869,609831.850681104 7802330.03933142,609833.054574371 7802331.25908314,609833.656521005 7802331.51903023,609838.191735368 7802329.42945555,609842.842391551 7802327.87977099,609847.097247207 7802326.36008032,609849.447312832 7802325.53024922,609852.259145737 7802326.2501027,609854.526752918 7802328.41966109,609854.600965517 7802329.78938229)"
51937,106163,S,"LINESTRING (609854.602165481 7802329.78854864,609857.859291552 7802329.07868886,609865.255853807 7802327.52899494,609869.420027601 7802326.30923607,609871.15166418 7802325.45940425,609874.359314742 7802323.52978623,609878.012243292 7802321.46019588,609877.781358232 7802320.30042576,609876.71763834 7802318.88070729,609880.395304368 7802315.49137849,609883.891560922 7802312.69193282,609890.941795218 7802306.85308901,609894.726657864 7802303.88367698,609896.18618015 7802303.35378179,609896.788131139 7802310.9222817,609905.941067908 7802310.38238738)"
36695,106164,S,"LINESTRING (609851.640707414 7802370.25114642,609845.093507043 7802374.64025303,609843.568025849 7802376.33990707,609837.433117693 7802382.68861481,609833.986354777 7802388.42744668,609831.059080052 7802395.53599976,609829.162535864 7802401.26483367,609826.787732706 7802407.77350885,609825.773493858 7802411.69271111,609826.738257641 7802413.84227357,609830.572575238 7802417.43154298,609837.161004831 7802423.45031788)"
36696,106165,S,"LINESTRING (609897.446372479 7802380.38908287,609891.476381208 7802380.33909304,609887.0071336 7802380.7790035,609877.532658504 7802383.25849881,609871.719338275 7802384.76819151,609867.200615601 7802381.15892617,609864.520716205 7802379.59924364,609860.909036403 7802377.30970967,609858.756871042 7802375.9299905,609856.167675933 7802375.80001696,609851.640707414 7802370.25114642)"
64708,106168,,"LINESTRING (609905.941067908 7802310.38238738,609906.153984055 7802316.54207874,609906.689963934 7802325.72021056,609906.962076796 7802334.53841564,609904.859386501 7802342.07688121,609902.715466984 7802347.71573343,609902.715466984 7802352.49476068,609903.721459988 7802359.12341143,609903.564788946 7802370.53108943)"
71827,109562,S,"LINESTRING (604632.878835872 7793799.79563779,604642.444015256 7793803.51488075,604648.562431723 7793806.13434757,604654.755060789 7793812.43306548)"
34761,106171,N,"LINESTRING (609901.948603464 7802203.25513797,609903.541505478 7802249.84438581,609905.495788568 7802301.14421837,609905.941067908 7802310.38238738)"
69584,106919,S,"LINESTRING (612019.102109832 7792416.71715941,612020.429690763 7792415.54739751,612022.499397682 7792413.90773126,612031.000863151 7792410.28846795)"
71280,109015,S,"LINESTRING (612257.20707325 7803795.03780156,612317.337806328 7803799.30026761)"
71281,109016,S,"LINESTRING (612317.337806328 7803799.30026761,612317.148151909 7803810.028084)"
71282,109017,S,"LINESTRING (612317.148151909 7803810.028084,612323.241830844 7803821.95565617)"
71283,109018,S,"LINESTRING (612317.148151909 7803810.028084,612307.038746803 7803820.12602859)"
41220,63710,S,"LINESTRING (606890.172729735 7807051.13325611,606865.28664673 7807124.72867409)"
39338,63711,S,"LINESTRING (606917.598547312 7806982.77679947,606890.172729735 7807051.13325611)"
39802,63712,S,"LINESTRING (606816.14120371 7807525.26930007,606833.902858304 7807592.90589308)"
62632,90054,S,"LINESTRING (605745.336293281 7793111.62614164,605725.521420557 7793100.23840148)"
37995,63713,S,"LINESTRING (606779.183108472 7807380.29803625,606795.641914133 7807459.04242805,606816.14120371 7807525.26930007)"
41330,63714,S,"LINESTRING (606803.228111269 7807310.01196249,606779.183108472 7807380.29803625)"
41331,63715,S,"LINESTRING (606827.858572051 7807238.75608085,606803.228111269 7807310.01196249)"
10420,69381,S,"LINESTRING (614713.712092246 7802469.47095051,614743.957849124 7802474.72988007)"
11961,69383,S,"LINESTRING (614637.6384351 7802866.61145237,614741.652087086 7802916.12162433)"
6462,8368,S,"LINESTRING (602171.369827209 7790916.33174624,602107.695066229 7790866.31166904)"
6463,8369,S,"LINESTRING (602237.848188804 7790954.21422879,602203.685468745 7790937.49754672,602171.369827209 7790916.33174624)"
6464,8370,S,"LINESTRING (602304.837794851 7790987.10770013,602272.612858806 7790971.28084142,602237.848188804 7790954.21422879)"
6465,8371,S,"LINESTRING (602373.171480658 7791018.95137935,602304.837794851 7790987.10770013)"
6466,8372,S,"LINESTRING (602334.061207918 7790858.29322802,602262.396185229 7790843.05625769)"
6467,8373,S,"LINESTRING (602403.458611229 7790874.08008965,602334.061207918 7790858.29322802)"
6468,8374,S,"LINESTRING (602477.259319222 7790889.81696059,602403.458611229 7790874.08008965)"
6469,8375,S,"LINESTRING (602547.497803259 7790905.96375075,602477.259319222 7790889.81696059)"
6470,8376,S,"LINESTRING (602617.917696956 7790922.87039029,602547.497803259 7790905.96375075)"
6475,8381,S,"LINESTRING (605130.885341123 7790999.33489234,605088.427251123 7790941.88628485)"
6476,8382,S,"LINESTRING (605411.962939408 7790872.37001875,605449.41577045 7790897.99493456)"
6477,8383,S,"LINESTRING (605449.41577045 7790897.99493456,605501.282416332 7790930.81842157)"
50279,55763,S,"LINESTRING (602908.537456508 7803157.54546277,602880.385994879 7803184.37015017)"
37999,63716,S,"LINESTRING (606865.28664673 7807124.72867409,606827.858572051 7807238.75608085)"
62732,90171,S,"LINESTRING (604996.304651048 7794362.89824002,605005.614259028 7794358.11918596,605007.989076731 7794370.33676409,605010.932860057 7794377.34537456)"
6481,8387,S,"LINESTRING (604734.192007126 7790202.0129813,604738.677771118 7790205.07237428,604740.599066006 7790225.23837698)"
6487,8393,S,"LINESTRING (603397.953930924 7790032.69672331,603401.499661097 7790017.48973697)"
39647,63717,S,"LINESTRING (607065.579440996 7808180.50940725,607040.511927469 7808104.69443602)"
60961,84712,S,"LINESTRING (600877.210022357 7786974.7531738,600871.017360604 7786980.79197765)"
6493,8399,S,"LINESTRING (603567.200780577 7789882.90638989,603563.399429503 7789910.26096854)"
6495,8401,S,"LINESTRING (603555.318464894 7789958.32144368,603551.327457671 7789980.48705084)"
6500,8406,S,"LINESTRING (603897.308453621 7789898.59323575,603957.264316536 7789932.45651563)"
6501,8407,S,"LINESTRING (603913.923932655 7789993.02451651,603974.19313949 7790027.86760214)"
37394,63718,S,"LINESTRING (607040.511927469 7808104.69443602,607001.225497028 7807985.6581466,606984.217219399 7807939.73713571)"
41678,63719,S,"LINESTRING (606984.217219399 7807939.73713571,606957.731412899 7807863.48225189)"
23764,64139,S,"LINESTRING (609355.78339335 7800892.81341707,609357.01202915 7800881.22571349,609361.96063489 7800860.33145372,609362.663223705 7800852.83717302,609362.077733026 7800845.5770886,609357.33361086 7800825.65672682)"
23765,64140,S,"LINESTRING (609339.835854495 7800966.36884119,609355.783393348 7800892.81341707)"
23766,64141,S,"LINESTRING (609355.783393348 7800892.81341707,609432.56216276 7800921.06612383)"
22252,64142,S,"LINESTRING (609432.56216276 7800921.06612383,609442.721042933 7800923.28567205,609457.472858378 7800929.79434722,609477.386572353 7800943.6315307,609489.194621385 7800951.0200268,609494.818287195 7800953.41953838)"
20300,64143,S,"LINESTRING (609322.568921121 7800674.99659159,609250.013360883 7800796.19258177)"
20298,64144,S,"LINESTRING (609192.382831204 7800717.69814707,609141.382020062 7800805.25080204)"
20301,64145,S,"LINESTRING (609121.633090531 7800628.31587213,609192.382831204 7800717.69814707)"
19118,64146,S,"LINESTRING (609432.56216276 7800921.06612383,609472.307961247 7800999.36330282)"
6583,94461,S,"LINESTRING (604844.579891874 7791436.90820223,604864.611798122 7791422.19959057,604868.508550052 7791419.04907895)"
65474,95956,N,"LINESTRING (603807.370963014 7793544.9853637,603810.649242716 7793542.94335267,603821.31459442 7793534.79957697,603844.53489196 7793512.8040541,603870.738272579 7793489.33997912)"
40009,51959,S,"LINESTRING (608193.990314983 7808206.78022899,608129.924910104 7808184.38769578,608099.629225642 7808159.98893974)"
45768,63777,,"LINESTRING (609906.834853954 7791651.81047863,609926.991232591 7791678.22747684,609950.02187571 7791703.38235664,609966.612514433 7791724.00815832,609986.727162752 7791752.17512538)"
45768,63778,S,"LINESTRING (609896.341315765 7791638.0576223,609906.828787975 7791651.80252854)"
6808,94397,S,"LINESTRING (601504.916752328 7788311.88268656,601501.338055903 7788313.77230194,601499.650918664 7788316.17644335)"
15517,48220,S,"LINESTRING (604022.267480529 7795956.5625084,604070.004887514 7795965.13496285)"
16390,48331,S,"LINESTRING (615957.781329607 7805020.12453088,615957.780862295 7805020.12445107,615941.965245162 7805007.74690654,615932.080319679 7805009.49476811)"
48159,89393,N,"LINESTRING (609812.284338 7802851.96506425,609808.727443713 7802833.72889986,609807.525410934 7802809.46546245)"
28668,49180,N,"LINESTRING (603663.950901874 7793456.1055949,603680.796720279 7793520.94498468)"
331,52673,N,"LINESTRING (615147.311354858 7796374.41582794,615177.743191404 7796394.4941087,615228.010137209 7796437.85550694,615279.827308732 7796471.83876368,615302.17367086 7796491.53485657,615330.094255187 7796519.43932173,615345.336630529 7796533.08289738)"
48083,46216,S,"LINESTRING (604617.902084385 7804024.37087335,604615.370647915 7804059.17653719,604620.458368731 7804112.16603458,604628.455005142 7804154.95748059)"
17741,48406,S,"LINESTRING (616887.46283723 7806720.5014455,616867.42909022 7806720.72551187)"
71094,108774,N,"LINESTRING (603480.700731839 7797058.21781592,603491.10151374 7797054.9630579,603497.88952755 7797053.36863745,603505.12896466 7797053.03278727,603519.41073838 7797051.37428539,603533.79752623 7797050.50391033,603536.59159827 7797049.61345426,603539.53925128 7797048.00903765,603545.15891499 7797046.78340875,603550.9534367 7797045.96673119,603559.44297989 7797043.12275027,603567.96102843 7797039.61618171)"
71095,108775,N,"LINESTRING (603480.700731839 7797058.21781592,603478.74046114 7797046.60905678,603479.37526734 7797035.25722823,603481.31702749 7797028.19967692)"
71096,108776,N,"LINESTRING (603593.6633251 7797029.75818828,603607.36791832 7797027.19870925,603611.507361202 7797026.45629738)"
71099,108779,N,"LINESTRING (603664.273242746 7797000.29751331,603662.17804535 7797007.40273866,603656.724162616 7797018.02702887)"
71101,108781,N,"LINESTRING (603448.94051186 7797055.55293783,603455.205680592 7797056.16587153,603466.775767956 7797057.77548295,603466.787380353 7797058.37932762,603475.64055569 7797058.80227644,603480.700731839 7797058.21781592)"
71102,108782,N,"LINESTRING (603413.16819081 7797057.40246217,603418.850310144 7797056.36904866,603422.384696101 7797056.36904866,603423.39046505 7797052.34191497,603448.94051186 7797055.55293783)"
71104,108784,N,"LINESTRING (603327.50396291 7797072.80942532,603326.404949097 7797063.12663681,603323.911886848 7797049.41408387,603326.75018277 7797048.9832711,603334.175367637 7797048.04561977,603338.559521159 7797045.38471734,603345.721765231 7797041.16423653,603347.812954105 7797040.23153209,603350.764808878 7797039.36495965,603352.361350334 7797041.3162881,603353.704472512 7797042.43133293,603357.41063655 7797043.17401776,603360.533104196 7797043.58906799,603371.519505569 7797042.37410125,603378.188897462 7797044.85573545,603387.85693067 7797048.03532925,603395.25859196 7797046.52214097)"
71105,108785,N,"LINESTRING (609189.075393525 7794874.6362245,609177.443986087 7794827.75639936)"
71106,108786,N,"LINESTRING (609225.497080975 7792052.81551165,609236.921260994 7792004.16113399)"
71107,108787,N,"LINESTRING (609599.472856149 7791873.04109013,609600.546502758 7791863.87968787,609611.224871121 7791846.96313119)"
71108,108788,N,"LINESTRING (609682.938978963 7791782.20631225,609634.585348012 7791761.01062657)"
71319,109064,N,"LINESTRING (603547.567651514 7797011.73383526,603543.93263815 7797012.54169264,603534.9694054 7797014.48129784,603518.40350421 7797018.95038817,603497.48591487 7797026.40728294,603488.44926187 7797027.34082148,603483.25878763 7797027.90094459,603481.31702749 7797028.19967692)"
72144,109899,N,"LINESTRING (601929.676683702 7787279.34285705,601902.803477141 7787277.79317249)"
72415,110200,S,"LINESTRING (607005.249469044 7796515.90278206,607008.127268704 7796511.06376702,607012.159486564 7796503.69526686,607016.991551322 7796504.72505725,607035.767338784 7796510.71383825,607040.723091205 7796511.63365102)"
72416,110201,S,"LINESTRING (607040.723091205 7796511.63365102,607041.638379922 7796495.16700276)"
72417,110202,S,"LINESTRING (607040.723091205 7796511.63365102,607056.035624063 7796512.56346176,607074.003318784 7796512.44348619,607083.222172707 7796511.06376702,607099.573681946 7796504.61507963,607106.021932185 7796501.73566573)"
72418,110203,N,"LINESTRING (607106.021932185 7796501.73566573,607096.464998646 7796477.20065976,607096.176394096 7796476.47080832,607086.297872629 7796480.21004721,607084.747653902 7796475.86093246)"
72419,110204,S,"LINESTRING (607005.249469044 7796515.90278206,606983.0516562 7796508.7042473)"
72420,110205,S,"LINESTRING (607106.021932185 7796501.73566573,607113.278275166 7796498.53631695)"
72421,110206,S,"LINESTRING (607113.278275166 7796498.53631695,607101.024950542 7796466.99273755)"
72871,110664,,"LINESTRING (616018.798360658 7803570.66680529,616018.270626623 7803572.08651631,616014.6177176 7803577.82534819,616011.22042975 7803580.95471122,616006.017301999 7803581.33463388,616001.894379851 7803579.62498188)"
73664,111499,N,"LINESTRING (609611.224871121 7791846.96313119,609616.667128356 7791829.54667626,609622.83501989 7791802.90209968,609621.697093377 7791794.86373587)"
76097,114148,,"LINESTRING (608915.127187344 7793384.52016591,608907.046259934 7793375.32203816)"
76467,114529,S,"LINESTRING (614175.208984653 7794452.32281778,614180.321408117 7794466.15000329,614186.967558619 7794475.67806388,614189.94430841 7794472.83864184,614193.531250679 7794467.78966954,614194.660931347 7794459.89127724,614194.331097576 7794457.36179211,614201.034968988 7794452.98268346,614199.575454548 7794448.76354226,614197.695402048 7794443.6745781,614204.226110731 7794434.09652768)"
76802,114839,,"LINESTRING (614192.327752421 7795107.22517378,614195.28913162 7795085.78428666)"
44044,108791,N,"LINESTRING (609146.180091302 7793562.1963584,609145.314271799 7793554.07796761,609160.494951081 7793538.12112812,609176.88610263 7793518.19031061)"
70484,108079,S,"LINESTRING (603439.400070006 7805822.36847794,603382.677723238 7805904.71272775)"
71948,109699,S,"LINESTRING (616716.080867329 7803708.33431684,616687.660020725 7803679.87457636,616673.662334092 7803664.53083739)"
18220,108670,N,"LINESTRING (608813.283272799 7800643.7457596,608808.030768261 7800648.89284733)"
34827,108713,S,"LINESTRING (606554.305456909 7805784.09793072,606558.553812416 7805805.31987512)"
36041,108714,S,"LINESTRING (606655.693006547 7806255.37871713,606713.304962212 7806243.82524815)"
25619,102819,S,"LINESTRING (611459.54799526 7809549.65490885,611467.853692205 7809560.08537016,611499.955707004 7809592.39143179)"
33828,108673,S,"LINESTRING (604834.797405911 7799656.21853916,604773.386037534 7799814.87769962,604762.534451551 7799843.80196848,604758.906262497 7799859.20891541,604758.906263984 7799870.0367694,604764.544130418 7799895.37129709)"
