﻿ID_PAV,ID_BASE_TRECHO,LARG_INICIO,LARG_FINAL,IND_PAV,LADO_PAV,TP_PAV,DATA,GEOMETRIA
102339,48775,0,138.612,Sim,Ambos,Asfalto,20150901000000,"LINESTRING (613058.9 7804816,613061.2 7804874,613066.6 7804889,613071.1 7804897.5,613077.6 7804905.5,613082.25 7804910.5,613089.2 7804916.5,613096.94 7804921,613114.5 7804930.5)"
103965,47383,0,19.204,Sim,Ambos,Asfalto,20150901000000,"LINESTRING (610696.75 7793364,610690.1 7793357,610685.2 7793349)"
103966,46112,0,15.061,Sim,Ambos,Asfalto,20150901000000,"LINESTRING (610685.2 7793349,610674.9 7793349.5,610670.1 7793349.5)"
103967,46139,0,48.381,Sim,Ambos,Asfalto,20150901000000,"LINESTRING (610800.3 7793385,610798.94 7793385.5,610791.1 7793388,610784.7 7793389,610776.7 7793387.5,610770.94 7793387.5,610764.25 7793390,610758.8 7793392,610753.6 7793394)"
103968,46140,0,23.207,Sim,Ambos,Asfalto,20150901000000,"LINESTRING (610753.6 7793394,610735.6 7793408.5)"
103969,44366,0,75.5,Sim,Ambos,Cimento,20191119000000,"LINESTRING (610544.5 7793524,610548.25 7793523.5,610557.1 7793519.5,610572.5 7793510.5,610575.2 7793499,610574.9 7793495.5,610574.94 7793490.5,610575.56 7793484,610576.8 7793477,610576.8 7793473,610576.7 7793466.5)"
103449,41289,0,29.812,Sim,Ambos,Cimento,20190716000000,"LINESTRING (605486.44 7807205.5,605496.7 7807206,605504.06 7807210.5,605508.06 7807213.5,605512.75 7807217)"
103450,41287,0,36.41,Sim,Ambos,Cimento,20190716000000,"LINESTRING (605459.06 7807184.5,605470.56 7807187,605474.3 7807190,605479.4 7807195,605483.7 7807201,605486.44 7807205.5)"
103451,41286,0,32.967,Sim,Ambos,Cimento,20190716000000,"LINESTRING (605486.44 7807205.5,605488.6 7807213.5,605488.56 7807224.5,605485.44 7807238)"
103453,15267,0,86.962,Sim,Ambos,Cimento,20190813000000,"LINESTRING (615450.6 7802509.5,615430.9 7802504.5,615428.9 7802504,615421.5 7802499.5,615417.7 7802497.5,615420.7 7802488,615413.75 7802485.5,615406.5 7802482.5,615396.56 7802478.5,615388.8 7802475,615382.1 7802472.5)"
103454,14925,0,58.993,Sim,Ambos,Cimento,20190813000000,"LINESTRING (615393.06 7802453,615400 7802455,615404.06 7802456,615409.2 7802457,615418.3 7802458.5,615423.94 7802459.5,615428.9 7802460,615431.2 7802460.5,615436.75 7802462,615438.6 7802462.5,615450.8 7802464.5)"
103455,15248,0,66.469,Sim,Ambos,Cimento,20190812000000,"LINESTRING (615285.9 7802380.5,615287.94 7802391.5,615290.5 7802405.5,615293.8 7802412.5,615291.75 7802419.5,615294.3 7802429,615301.56 7802443.5)"
103456,15244,0,35.738,Sim,Ambos,Cimento,20190813000000,"LINESTRING (615318.2 7802498,615314.4 7802507,615307.56 7802518.5,615304.6 7802522.5,615296.94 7802522.5)"
103458,15246,0,27.257,Sim,Ambos,Cimento,20190813000000,"LINESTRING (615301.56 7802443.5,615306.75 7802440,615315.5 7802433.5,615322.9 7802426.5)"
103459,15150,0,100.155,Sim,Ambos,Cimento,20190813000000,"LINESTRING (615322.9 7802426.5,615325.7 7802425,615335.75 7802421.5,615343.7 7802414.5,615346.44 7802413,615350.75 7802411,615354.56 7802407.5,615358.4 7802400,615363.7 7802394.5,615367.5 7802390.5,615368.8 7802385.5,615369.8 7802380.5,615374.6 7802375,615378.2 7802372,615380.25 7802368,615380.75 7802354)"
103460,15253,0,31.456,Sim,Ambos,Cimento,20190812000000,"LINESTRING (615229.3 7802445.5,615242.1 7802438,615256.56 7802430)"
103461,15264,0,38.294,Sim,Ambos,Cimento,20190813000000,"LINESTRING (615371.9 7802415.5,615376.25 7802417,615381.3 7802418.5,615387.7 7802420,615391.2 7802420.5,615403.1 7802424,615407.3 7802428)"
103462,25242,0,20.873,Sim,Ambos,Cimento,20190821000000,"LINESTRING (608301.8 7800527,608307.75 7800533.5,608315.06 7800543)"
103464,25321,0,37.185,Sim,Ambos,Cimento,20190821000000,"LINESTRING (608259.2 7800501.5,608266.25 7800505.5,608287.9 7800514,608293.1 7800516.5)"
103465,25326,0,14.528,Sim,Ambos,Cimento,20190821000000,"LINESTRING (608187.94 7800554.5,608193.6 7800556.5,608195.7 7800557.5,608201.4 7800560)"
103466,25415,0,80.555,Sim,Ambos,Cimento,20190821000000,"LINESTRING (608174.9 7800617.5,608179.3 7800613,608189.1 7800603,608196 7800597.5,608215.9 7800610.5,608233 7800589)"
103467,25241,0,16.073,Sim,Ambos,Cimento,20190821000000,"LINESTRING (608315.06 7800543,608324.5 7800556)"
103469,23536,0,83.16,Sim,Ambos,Asfalto,20150901000000,"LINESTRING (608347.7 7800433,608281.9 7800484)"
103470,64798,0,72.725,Sim,Ambos,Cimento,20181212000000,"LINESTRING (609729 7800946,609731 7800952,609729.25 7800974.5,609728 7800985.5,609726.94 7800995.5,609725.9 7801016,609725.56 7801018)"
103471,22190,0,32.608,Sim,Ambos,Cimento,20190820000000,"LINESTRING (609701.25 7800969,609695.75 7800976,609690.44 7800981,609682.25 7800984,609677.94 7800990)"
103472,22187,0,69.224,Sim,Ambos,Cimento,20190820000000,"LINESTRING (609677.7 7800990,609672.7 7800994.5,609662.1 7801003,609656.4 7801008,609648.6 7801015.5,609644.2 7801022.5,609640.3 7801027.5,609637.4 7801029.5,609635.56 7801031,609626.44 7801027)"
103473,22255,0,26.744,Sim,Ambos,Cimento,20190820000000,"LINESTRING (609719.4 7800949.5,609715.3 7800953,609711.2 7800957,609708.2 7800959.5,609706.75 7800962.5,609701.4 7800968.5)"
103481,22440,0,11.843,Sim,Ambos,Asfalto,20150901000000,"LINESTRING (609813.44 7798877.5,609823.56 7798871.5)"
103482,63779,0,37.297,Sim,Ambos,Asfalto,20150901000000,"LINESTRING (609978.94 7798932,610003.9 7798938.5,610015.25 7798940.5)"
103483,20941,0,88.818,Sim,Ambos,Asfalto,20150901000000,"LINESTRING (609849.4 7799077.5,609837.4 7799033.5,609836.4 7799023,609836.06 7799016.5,609836.25 7799010.5,609839.06 7799005,609847.25 7799001.5,609852.2 7799002.5)"
103484,21370,0,18.063,Sim,Ambos,Asfalto,20150901000000,"LINESTRING (609852.2 7799002.5,609858.2 7799013.5,609862.25 7799017.5)"
103486,22746,0,29.937,Sim,Ambos,Asfalto,20150901000000,"LINESTRING (609773.8 7798915,609785.4 7798942.5)"
103487,20943,0,15.976,Sim,Ambos,Asfalto,20150901000000,"LINESTRING (609862.25 7799017.5,609870.7 7799031)"
103488,22795,0,21.772,Sim,Ambos,Asfalto,20190826000000,"LINESTRING (609986.06 7798955.5,609986.9 7798963.5,609984.25 7798970,609980.4 7798975.5)"
103489,63755,0,51.236,Sim,Ambos,Asfalto,20190823000000,"LINESTRING (610085.1 7798964.5,610087 7798968.5,610084.7 7798982,610077.4 7798997,610067.2 7799009.5)"
2131,31852,0,62.255,Sim,Ambos,Asfalto,20181210000000,"LINESTRING (607183.4 7793715,607196.94 7793711,607221.6 7793714.5,607232.1 7793713,607243.9 7793710)"
2132,32502,0,78.909,Sim,Ambos,Asfalto,20110725000000,"LINESTRING (607231.2 7794116,607194.8 7794046)"
2134,31750,0,13.85,Sim,Ambos,Asfalto,20140325000000,"LINESTRING (607561.6 7793380,607563.94 7793366)"
2135,31922,0,45.315,Sim,Ambos,Cimento,20131125000000,"LINESTRING (607561.6 7793380,607554.7 7793379,607550.1 7793378.5,607536.6 7793376.5,607530 7793375,607523.6 7793374,607516.8 7793374)"
2136,31840,0,17.539,Sim,Ambos,Cimento,20191024000000,"LINESTRING (607507.75 7793388.5,607508.94 7793387.5,607509.8 7793385.5,607516.8 7793374)"
2137,31839,0,34.307,Sim,Ambos,Asfalto,20140325000000,"LINESTRING (607489.1 7793369,607480.6 7793384,607471.2 7793398.5)"
2138,31493,0,62.077,Sim,Ambos,Asfalto,20140325000000,"LINESTRING (607471.1 7793398.5,607460.6 7793392.5,607448.9 7793385,607437.75 7793385,607427.56 7793372,607424.3 7793364)"
2139,31501,0,56.071,Sim,Ambos,Asfalto,20140325000000,"LINESTRING (607397.25 7793360.5,607401.56 7793365,607405.4 7793370.5,607411.25 7793377,607417.25 7793385,607421.44 7793388.5,607428.75 7793397,607430.4 7793400.5,607428.94 7793404)"
2140,31502,0,27.838,Sim,Ambos,Cimento,20140325000000,"LINESTRING (607386.25 7793371,607389.3 7793375.5,607400.6 7793387,607404.8 7793391.5)"
2142,16779,0,355.001,Sim,Ambos,Asfalto,20140625000000,"LINESTRING (605478.2 7795899,605405.06 7795869,605384.94 7795859.5,605361.56 7795843,605333.56 7795812,605298.25 7795757.5,605219.56 7795669)"
108356,73523,0,55.174,Não,Ambos,Terra,20191211000000,"LINESTRING (614169.7 7809916,614172.7 7809916,614174.75 7809915.5,614177.1 7809915,614181.4 7809912.5,614185.4 7809911,614190.4 7809910,614193.1 7809910.5,614196.75 7809911.5,614200.25 7809914.5,614207.75 7809923.5,614211.8 7809933)"
108357,73524,0,59.298,Não,Ambos,Terra,20191211000000,"LINESTRING (614211.8 7809933,614213.2 7809937.5,614215.25 7809943.5,614216.7 7809948.5,614218.6 7809956,614219.2 7809959.5,614219.8 7809966,614221.25 7809973,614223.8 7809982.5,614225.5 7809991)"
108358,73525,0,84.938,Não,Ambos,Terra,20191211000000,"LINESTRING (614217.2 7809930,614219.7 7809933,614223.44 7809939,614229.25 7809949.5,614232.6 7809956,614235.25 7809959.5,614239.75 7809964.5,614248.1 7809971,614262.75 7809982,614274.1 7809991)"
108359,73526,0,47.249,Não,Ambos,Terra,20191211000000,"LINESTRING (614169.7 7809916,614167.9 7809916,614166.44 7809916,614164.9 7809916,614162.3 7809917,614155.1 7809918.5,614147.6 7809919,614141.56 7809920,614133.56 7809921.5,614123.3 7809924)"
108360,73527,0,47.587,Não,Ambos,Terra,20191211000000,"LINESTRING (614123.3 7809924,614123.4 7809919.5,614123.44 7809912,614123.75 7809905,614124.56 7809897.5,614125.56 7809887.5,614126.56 7809876.5)"
108361,73528,0,56.363,Não,Ambos,Terra,20191211000000,"LINESTRING (614111.56 7809840,614111.7 7809835.5,614112.75 7809831,614113.94 7809827,614115.8 7809823,614118.1 7809817.5,614120.3 7809814.5,614123.2 7809811,614125.8 7809808.5,614129 7809806,614131.6 7809804.5,614135.9 7809802.5,614140.7 7809801,614144.44 7809800)"
108362,73529,0,82.009,Não,Ambos,Terra,20191211000000,"LINESTRING (614144.44 7809800,614147 7809804,614148.8 7809812,614149.3 7809818.5,614148.25 7809822,614141.8 7809835.5,614136.7 7809846.5,614132.94 7809856,614129.8 7809867,614126.56 7809876.5)"
108363,73530,0,36.206,Não,Ambos,Terra,20191211000000,"LINESTRING (614144.44 7809800,614153.06 7809792.5,614167.06 7809782.5,614173.3 7809778)"
108365,73532,0,201.842,Não,Ambos,Terra,20191211000000,"LINESTRING (614183.1 7809814,614197.9 7809813,614204.25 7809815,614210.44 7809820,614217.6 7809827,614224.6 7809836,614231.1 7809846.5,614236.5 7809854,614241 7809859,614246.6 7809863,614253.25 7809865.5,614257.94 7809867,614262.2 7809868.5,614266.2 7809871,614272.56 7809875,614279.9 7809879.5,614296.8 7809891.5,614302.44 7809896,614307.1 7809901,614314.5 7809908,614319.2 7809912.5,614321.94 7809915.5,614325.4 7809918.5,614327.7 7809919.5,614329.56 7809919,614334.75 7809918,614341.06 7809916)"
108366,73533,0,55.369,Não,Ambos,Terra,20191211000000,"LINESTRING (614379.5 7809906.5,614386.1 7809907.5,614395.75 7809908,614411.2 7809908.5,614417.4 7809909.5,614433.1 7809916.5)"
108367,73534,0,19.612,Não,Ambos,Terra,20191211000000,"LINESTRING (614433.2 7809916.5,614447 7809930.5)"
108368,73535,0,42.639,Não,Ambos,Terra,20191211000000,"LINESTRING (614183.1 7809814,614180.56 7809829,614179.5 7809840.5,614179 7809848,614179.5 7809852.5,614181.4 7809856)"
108369,73536,0,187.789,Não,Ambos,Terra,20191211000000,"LINESTRING (614181.4 7809856,614185.75 7809856.5,614195.4 7809862.5,614200.7 7809866,614213.2 7809876.5,614217.25 7809878.5,614224 7809883,614232.8 7809888,614241.9 7809892.5,614245.56 7809895,614247.9 7809897.5,614251.5 7809902,614257.6 7809909.5,614261.25 7809915,614264.06 7809919,614267.44 7809922.5,614274.7 7809931,614278.56 7809935,614284.4 7809941.5,614293.6 7809953,614298 7809957.5,614303.2 7809962.5,614308.8 7809969,614316.06 7809977.5,614317.94 7809980.5)"
108456,73623,0,45.152,Não,Ambos,Terra,20191213000000,"LINESTRING (614622.7 7809789,614620.25 7809786.5,614587.2 7809761.5)"
108457,73624,0,29.818,Não,Ambos,Terra,20191213000000,"LINESTRING (614389.4 7809304.5,614402.06 7809312.5,614414.4 7809320.5)"
108460,73644,0,31.286,Sim,Ambos,Asfalto,20200123000000,"LINESTRING (613164 7795811,613192.8 7795798.5)"
108461,73645,0,28.101,Sim,Ambos,Cimento,20191114110420,"LINESTRING (613164 7795811,613167.2 7795817,613172.2 7795826.5,613174 7795828.5,613181.06 7795831.5)"
108462,73646,0,28.961,Sim,Ambos,Cimento,20200123000000,"LINESTRING (613196.06 7795808,613194.4 7795805.5,613194.3 7795805,613191.3 7795802.5,613190.25 7795802,613189.1 7795802.5,613185.9 7795803.5,613189.2 7795811,613196 7795808)"
108496,73664,0,53.715,Não,Ambos,Terra,20201209000000,"LINESTRING (609611.25 7791847,609616.7 7791829.5,609622.8 7791803,609621.7 7791795)"
108497,73665,0,19.982,,Ambos,,20191118103011,"LINESTRING (608075.9 7810680.5,608058 7810672)"
108498,73666,0,100.711,Não,Ambos,Terra,20191211000000,"LINESTRING (614096.25 7810018.5,614110.3 7809995,614118.75 7809974.5,614122.5 7809964,614123.6 7809953,614123.25 7809932,614123.3 7809924)"
108516,73684,0,197.689,,Ambos,,20191119101753,"LINESTRING (603254.8 7803775,603214.1 7803720.5,603146.94 7803634.5,603129.75 7803623)"
108536,73704,0,26.219,,Ambos,,20191120102756,"LINESTRING (607718.8 7795180,607693.25 7795174.5)"
108538,73706,0,58.668,Não,Ambos,Terra,20191120114037,"LINESTRING (614988.44 7805518.5,614975.44 7805523,614962.8 7805525,614941.6 7805528,614937 7805529.5,614931.9 7805532.5)"
108539,44345,0,73,Sim,Ambos,Asfalto,20191120000000,"LINESTRING (610409.7 7793549.5,610415 7793550.5,610426.1 7793550,610435.6 7793549.5,610445.56 7793547.5,610453.5 7793545.5,610462.9 7793542.5,610471.25 7793537.5,610478.3 7793533.5,610479.44 7793534)"
108540,72216,0,6.294,Sim,Ambos,Asfalto,20230418000000,"LINESTRING (610722.25 7793674,610727.75 7793677)"
108541,73724,0,20.044,Não,Ambos,Terra,20200921000000,"LINESTRING (616353.25 7803935,616373.25 7803933.5)"
108556,73744,0,68.428,Sim,Ambos,Cimento,20191122085350,"LINESTRING (612192.9 7792520.5,612196.6 7792510.5,612196.56 7792506,612199.4 7792500,612200.7 7792490,612199.5 7792488,612197.2 7792486,612193.3 7792483.5,612191.06 7792482,612191.06 7792481,612186.2 7792479,612187 7792474.5,612188.06 7792470.5,612190.8 7792466,612194.3 7792465)"
3304,44290,0,39.287,Sim,Ambos,Cimento,20191122000000,"LINESTRING (610872.8 7793405,610869.3 7793403,610864.9 7793399,610858 7793405,610843.7 7793419.5)"
3305,44223,0,81.495,Não,Ambos,Terra,20191122000000,"LINESTRING (610886 7793512.5,610881.9 7793503,610876.25 7793485,610873.3 7793478.5,610867.94 7793470,610855.4 7793451,610850.7 7793439.5)"
3295,44297,0,19.258,Sim,Ambos,Cimento,20191122000000,"LINESTRING (610911.2 7793464,610905.75 7793462,610897.44 7793460,610892.5 7793459.5)"
3208,43890,0,42.888,Sim,Ambos,Cimento,20191122000000,"LINESTRING (610516.56 7793071,610532.5 7793073,610540.94 7793072.5,610551.3 7793070.5,610559 7793069.5)"
108576,43778,0,128,Sim,Ambos,Cimento,20191125000000,"LINESTRING (614466.44 7794715,614470.8 7794716,614481.06 7794718.5,614488.4 7794719,614497.75 7794718,614499.7 7794714.5,614504.6 7794710,614518.94 7794704,614528.1 7794703.5,614539.9 7794702,614552.7 7794700,614563.8 7794699.5,614578.06 7794702.5,614587.94 7794704.5,614587.94 7794705)"
108578,73784,0,33.495,Não,Ambos,Terra,20200615000000,"LINESTRING (618194.75 7796793,618201.44 7796806.5,618210.5 7796807,618219.8 7796805.5)"
2402,48090,0,27.736,Sim,Ambos,Cimento,20190828000000,"LINESTRING (610836.25 7799422.5,610838.2 7799425.5,610839.5 7799428,610844.9 7799435.5,610847.25 7799437,610852.44 7799433,610854.94 7799431)"
2405,14338,0,10.275,Sim,Ambos,Cimento,20190829000000,"LINESTRING (610844.5 7799465,610847.06 7799460.5,610848.9 7799457.5,610850.2 7799456.5)"
2410,12585,0,49.116,Sim,Ambos,Cimento,20140425000000,"LINESTRING (610799.06 7799308,610825.25 7799349.5)"
2377,43432,0,159.228,Sim,Ambos,Asfalto,20110725000000,"LINESTRING (612576.6 7795490,612576.94 7795490.5,612577.06 7795491,612576.8 7795493,612577.2 7795494.5,612577.8 7795496,612577.9 7795496.5,612569.7 7795551,612569.25 7795551.5,612568.8 7795551.5,612566.94 7795551.5,612566.56 7795551.5,612566.25 7795551,612566 7795550.5,612550.2 7795486,612576.6 7795490)"
2378,42606,0,139.03,Sim,Ambos,Asfalto,20110725000000,"LINESTRING (614338.06 7794477.5,614346.25 7794478,614354.44 7794480,614363.1 7794481,614366.56 7794481.5,614372 7794481.5,614388.5 7794476.5,614388 7794474,614394.2 7794472.5,614405.5 7794470.5,614417.4 7794469.5,614423.9 7794469,614417.1 7794461.5,614425.7 7794462,614427.7 7794463.5)"
2387,45905,0,22.55,Sim,Ambos,Cimento,20191118000000,"LINESTRING (610558.94 7793267,610559.8 7793270,610560.44 7793275,610563.75 7793286,610563.9 7793289)"
103971,46058,0,24.763,Sim,Ambos,Cimento,20191122000000,"LINESTRING (610822.8 7793293.5,610818.56 7793288,610817.1 7793284,610812 7793274,610810.3 7793272.5)"
103972,45731,0,83.116,Sim,Ambos,Cimento,20191119000000,"LINESTRING (610576.7 7793466.5,610577.75 7793449.5,610579.44 7793441,610589.3 7793424.5,610590.5 7793418,610584.9 7793414.5,610586.6 7793410.5,610591.44 7793405,610598.3 7793394)"
103973,46074,0,47.229,Sim,Ambos,Cimento,20191122000000,"LINESTRING (610869.2 7793336.5,610871.4 7793341,610873.44 7793345.5,610875.4 7793351.5,610875.5 7793353,610876.6 7793357.5,610878.6 7793363,610884.1 7793363,610885.06 7793364,610887 7793365,610888.1 7793367,610891.1 7793374)"
103974,46106,0,52.973,Sim,Ambos,Cimento,20191122000000,"LINESTRING (610890.75 7793280.5,610885.2 7793285.5,610875.06 7793293.5,610847.94 7793311.5)"
103975,46055,0,43.54,Sim,Ambos,Cimento,20191122000000,"LINESTRING (610861.5 7793339,610837.44 7793346.5,610822.7 7793349.5,610819.44 7793350)"
103977,46061,0,37.2,Sim,Ambos,Cimento,20191122000000,"LINESTRING (610833.6 7793384.5,610829 7793373.5,610825.9 7793366,610822.4 7793358.5,610819.44 7793350)"
103978,46062,0,16.186,Não,Ambos,Terra,20191122000000,"LINESTRING (610819.44 7793350,610813.6 7793335)"
103979,46060,0,75.472,Sim,Ambos,Cimento,20191122000000,"LINESTRING (610813.56 7793335,610809.2 7793324.5,610802.7 7793315.5,610798.7 7793311,610795 7793306.5,610791.9 7793301.5,610790.5 7793296,610789.3 7793287.5,610788.44 7793282,610785.75 7793276,610780.6 7793268.5)"
103980,46138,0,25.433,Sim,Ambos,Cimento,20191121000000,"LINESTRING (610779.3 7793265.5,610774.56 7793255.5,610769.3 7793242)"
103982,45597,0,31.114,Sim,Ambos,Cimento,20191121000000,"LINESTRING (610769.3 7793242,610767.5 7793239,610761.1 7793227,610757.6 7793221.5,610754.8 7793216)"
103983,46059,0,28.934,Sim,Ambos,Cimento,20191122000000,"LINESTRING (610839.94 7793316.5,610835.75 7793311,610831.06 7793305.5,610827.94 7793302,610826.3 7793299,610824.56 7793295.5,610822.8 7793293.5)"
103985,45598,0,26.676,Sim,Ambos,Cimento,20191121000000,"LINESTRING (610794.75 7793226.5,610796 7793225.5,610803.1 7793222.5,610805.44 7793221,610811.9 7793218.5,610818.8 7793215)"
103987,44283,0,32.578,Sim,Ambos,Asfalto,20150901000000,"LINESTRING (610748 7793437,610747.06 7793422,610740.56 7793413,610735.7 7793408.5)"
103988,46009,0,105.056,Sim,Ambos,Cimento,20191119000000,"LINESTRING (610459.1 7793418.5,610466.4 7793413.5,610470.94 7793410.5,610481.9 7793402.5,610486.56 7793397.5,610492.94 7793392,610498.5 7793388.5,610504.6 7793390.5,610511.2 7793393,610517.2 7793389,610524 7793390,610532.4 7793387,610539.3 7793382,610547.6 7793375.5)"
103989,46088,0,64.04,Sim,Ambos,Asfalto,20150901000000,"LINESTRING (610457.5 7793373.5,610461.44 7793374,610470.9 7793374,610479.7 7793372,610488.5 7793367.5,610513.1 7793347.5)"
103990,45705,0,50.706,Sim,Ambos,Asfalto,20191119000000,"LINESTRING (610430.3 7793349.5,610431.56 7793346.5,610431.1 7793336,610429 7793316,610427.6 7793304.5,610426.2 7793299.5)"
103993,46093,0,43.834,Sim,Ambos,Cimento,20191119000000,"LINESTRING (610467.9 7793323.5,610481.25 7793325.5,610486.3 7793324.5,610496.5 7793317,610497.25 7793314,610499.6 7793309.5,610501.56 7793305.5)"
103994,46086,0,35.984,Sim,Ambos,Asfalto,20150901000000,"LINESTRING (610451.2 7793409,610455.8 7793387.5,610457.5 7793373.5)"
103995,46089,0,29.082,Sim,Ambos,Asfalto,20150901000000,"LINESTRING (610457.5 7793373.5,610463.5 7793345)"
103996,45702,0,76.584,Sim,Ambos,Asfalto,20150901000000,"LINESTRING (610467.9 7793323.5,610471.25 7793296,610471.7 7793271.5,610472.1 7793267.5,610475.3 7793259,610480.6 7793249)"
103998,45574,0,20.026,Sim,Ambos,Cimento,20191114000000,"LINESTRING (610444 7793111,610440.56 7793111,610433.56 7793106.5,610426.8 7793101.5)"
103999,44372,0,33.27,Sim,Ambos,Asfalto,20150901000000,"LINESTRING (610517.3 7793456,610522.3 7793456,610527.6 7793458,610539.25 7793463,610548.5 7793466.5)"
104000,45575,0,104.617,Sim,Ambos,Cimento,20191113000000,"LINESTRING (610426.8 7793101.5,610425.3 7793104.5,610424.06 7793107.5,610424.44 7793119,610427.3 7793129,610429.8 7793134,610432.4 7793144,610427.5 7793152.5,610422.25 7793153.5,610410.94 7793152,610392.75 7793146.5,610388.56 7793144,610379.4 7793140)"
2553,46782,0,44.1,Sim,Ambos,Cimento,20200629000000,"LINESTRING (614353.44 7795451.5,614356.1 7795454,614367.94 7795464.5,614372.1 7795470,614373.8 7795473.5,614380.5 7795476.5,614386 7795479.5)"
2556,45449,0,24.102,Sim,Ambos,Asfalto,20140325000000,"LINESTRING (614311.2 7795368,614331.06 7795354.5)"
2557,45456,0,80.385,Sim,Ambos,Cimento,20200629000000,"LINESTRING (614311.2 7795368,614325.1 7795383.5,614328.7 7795388.5,614332.9 7795394.5,614336.4 7795400,614341.94 7795410,614343 7795413.5)"
2558,45452,0,35.839,Sim,Ambos,Cimento,20200629000000,"LINESTRING (614311.6 7795419.5,614319.9 7795422.5,614324.4 7795424.5,614335.3 7795432.5,614342.44 7795437.5)"
100244,68452,0,275.866,Não,Ambos,Terra,20150901000000,"LINESTRING (617886.1 7805057,617898.6 7805056.5,617947.5 7805056,617979.75 7805059.5,617995.5 7805058.5,618023.9 7805060.5,618055.7 7805060,618075.8 7805058,618093.6 7805057.5,618111.44 7805057.5,618135.75 7805057.5,618138.9 7805083.5)"
100373,68601,0,71.735,Não,Ambos,Cascalho,20190927000000,"LINESTRING (601896.56 7788816.5,601840.75 7788771)"
100374,68602,0,51.772,Não,Ambos,Cascalho,20190930000000,"LINESTRING (601968.44 7788819,601951.3 7788790.5,601939.44 7788776)"
100375,68603,0,36.892,Não,Ambos,Terra,20190927000000,"LINESTRING (601924.3 7788840.5,601896.56 7788816.5)"
100376,68604,0,49.226,Não,Ambos,Cascalho,20190930000000,"LINESTRING (601924.3 7788840.5,601950.25 7788829,601968.4 7788819)"
100377,68605,0,58.822,Não,Ambos,Cascalho,20190927000000,"LINESTRING (601896.56 7788816.5,601939.44 7788776)"
100378,68606,0,27.133,Não,Ambos,Cascalho,20190930000000,"LINESTRING (601939.44 7788776,601959.25 7788757.5)"
100379,68607,0,51.297,Não,Ambos,Cascalho,20190930000000,"LINESTRING (601959.25 7788757.5,601920.2 7788724.5)"
100380,68608,0,47.584,Não,Ambos,Terra,20190927000000,"LINESTRING (601961.2 7788870.5,601947.3 7788861.5,601924.3 7788840.5)"
100381,68609,0,247.834,Não,Ambos,Terra,20190927000000,"LINESTRING (601978.2 7788713.5,601974.9 7788725,601978.25 7788751.5,601985.3 7788781.5,601996.2 7788813,602005.25 7788824,602039.06 7788857.5,602063.5 7788882,602084.7 7788895.5,602090.56 7788890.5,602096.25 7788896)"
100382,68610,0,113.232,Sim,Ambos,Asfalto,20170822152228,"LINESTRING (601978.2 7788713.5,601984.94 7788720,602082.75 7788755.5)"
100383,68624,0,28.054,Sim,Ambos,Cimento,20191105000000,"LINESTRING (608459.06 7793509,608467.3 7793509,608473.4 7793507.5,608478.1 7793504,608480.94 7793500,608482 7793497.5)"
100384,68625,0,7.773,Sim,Ambos,Cimento,20191105000000,"LINESTRING (608480.56 7793471,608473.8 7793474.5)"
100385,68626,0,11.312,Sim,Ambos,Cimento,20191105000000,"LINESTRING (608482 7793482,608478.06 7793480.5,608473.8 7793474.5)"
100387,68628,0,43.329,Sim,Ambos,Cimento,20191105000000,"LINESTRING (608422.25 7793487,608430 7793491,608437.5 7793494,608445.5 7793498,608449.4 7793501.5,608453.5 7793504,608457.06 7793507,608459 7793509)"
104700,69865,0,114.101,Sim,Ambos,Asfalto,20180511144514,"LINESTRING (611103.94 7802707,611213.4 7802739)"
104896,70004,0,38.95,Sim,Ambos,Cimento,20181212000000,"LINESTRING (607714.9 7792407.5,607716.8 7792417,607732.44 7792442)"
100390,68631,0,53.303,Sim,Ambos,Asfalto,20170823123728,"LINESTRING (608400 7793322,608451.6 7793335)"
100391,68632,0,113.037,Sim,Ambos,Cimento,20191030000000,"LINESTRING (608240.5 7793282,608283.2 7793358,608296.25 7793380.5)"
105220,70368,0,34.657,Sim,Ambos,Asfalto,20191212000000,"LINESTRING (608400.06 7793996.5,608399.1 7793995,608396.5 7793992,608392.75 7793988.5,608390.6 7793986,608388.25 7793982.5,608386 7793976.5,608383.3 7793967)"
100657,68964,0,87.096,Sim,Ambos,Asfalto,20150901000000,"LINESTRING (601450.75 7788893,601363.6 7788894)"
102455,69029,0,33.844,Sim,Ambos,Cimento,20200120000000,"LINESTRING (605924.3 7794295,605906.3 7794323.5)"
102456,69030,0,27.962,Sim,Ambos,Cimento,20200120000000,"LINESTRING (605888.4 7794351.5,605903.44 7794328)"
102457,69031,0,30.097,Sim,Ambos,Asfalto,20171108161828,"LINESTRING (605914.4 7794367,605888.4 7794351.5)"
102453,69027,0,35.377,Sim,Ambos,Cimento,20200120000000,"LINESTRING (605938.56 7794263.5,605928 7794297)"
102454,69028,0,25.758,Sim,Ambos,Cimento,20200120000000,"LINESTRING (605942.56 7794250,605949.7 7794225.5)"
102458,69032,0,4.274,Sim,Ambos,Asfalto,20200120000000,"LINESTRING (605928 7794297,605924.4 7794295)"
102459,69033,0,29.372,Sim,Ambos,Asfalto,20171108162005,"LINESTRING (605924.3 7794295,605899.56 7794279)"
102460,69034,0,26.981,Sim,Ambos,Asfalto,20171108162442,"LINESTRING (605923.75 7794217.5,605949.7 7794225.5)"
