﻿CODIGO CONTA;GRUPO;CLASSIFICACAO 1;CLASSIFICACAO 2;CONTA SINTETICA;CONTA ANALITICA;SALDO ANTERIOR;DEBITO;CREDITO;SALDO ATUAL
2.1.0.50.30007;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;RETENCOES IMPOSTOS A RECOLHER;CONTRIBUICAO CONFEDERATIVA;;0;0;
2.1.0.50.30011;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;RETENCOES IMPOSTOS A RECOLHER;CSRF A RECOLHER 4,65%;3.294,53 C;1893,06;7125,84;8.527,31 C
2.1.0.50.30012;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;RETENCOES IMPOSTOS A RECOLHER;ISSQN RETIDO NA FONTE;327,66 C;327,66;1453,23;1.453,23 C
2.1.0.50.30014;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;RETENCOES IMPOSTOS A RECOLHER;PISCOFINSCSLL RETIDOS NA FONTE;;0;0;
2.1.0.50.30015;PASSIVO;PASSIVO CIRCULANTE;IMPOSTOS E OBRIGACOES A RECOLHER;RETENCOES IMPOSTOS A RECOLHER;CONVENIO COM SINDICATOS;;0;0;
2.1.0.60.10001;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;ORDENADOS E SALARIOS A PAGAR;ORDENADOS E SALARIOS;132.326,74 C;206616,69;208103,9;133.813,95 C
2.1.0.60.10002;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;ORDENADOS E SALARIOS A PAGAR;13 SALARIO;;0;0;
2.1.0.60.10003;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;ORDENADOS E SALARIOS A PAGAR;BOLSA ESTAGIO;;0;0;
2.1.0.60.10004;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;ORDENADOS E SALARIOS A PAGAR;RESCISAO A PAGAR;;0;0;
2.1.0.60.10005;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;ORDENADOS E SALARIOS A PAGAR;ACORDO DISSIDIO COLETIVO A PAGAR;;0;0;
2.1.0.60.20001;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;DIRETORES CONSELHEIROS E AUTONOMOS;REMUNERACAO DIRETORIA E CONSELHEIROS ADM E FISCAL;90.503,14 C;112713,05;112025,25;89.815,34 C
2.1.0.60.20010;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;DIRETORES CONSELHEIROS E AUTONOMOS;CONSELHOS DE ADMINISTRACAO E FISCAL;;0;0;
2.1.0.60.20011;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;DIRETORES CONSELHEIROS E AUTONOMOS;PROFISSIONAIS CEDIDOS E AUTONOMOS;;0;0;
2.1.0.60.30001;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;OBRIGACOES SOCIAIS;FGTS A RECOLHER;18.381,55 C;18381,48;19727,17;19.727,24 C
2.1.0.60.30002;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;OBRIGACOES SOCIAIS;INSS A RECOLHER;87.403,44 C;87403,02;93296,62;93.297,04 C
2.1.0.60.30003;PASSIVO;PASSIVO CIRCULANTE;SALARIOS REMUNERACOES E ENCARGOS;OBRIGACOES SOCIAIS;RPPS PROFISSIONAIS CEDIDOS A RECOLHER;20.037,01 C;20037,02;6659,94;6.659,93 C
2.1.0.80.10001;PASSIVO;PASSIVO CIRCULANTE;PROVISOES;PROVISAO PARA FERIAS E 13º SALARIO;PROVISAO PARA 13º SALARIO;28.729,65 C;0;16137,73;44.867,38 C
2.1.0.80.10002;PASSIVO;PASSIVO CIRCULANTE;PROVISOES;PROVISAO PARA FERIAS E 13º SALARIO;PROVISAO PARA FERIAS;229.551,82 C;31721,23;25480,94;223.311,53 C
2.1.0.80.10003;PASSIVO;PASSIVO CIRCULANTE;PROVISOES;PROVISAO PARA FERIAS E 13º SALARIO;ENCARGOS S/ PROVISAO DE 13º SALARIO;10.141,32 C;0;5696,71;15.838,03 C
2.1.0.80.10004;PASSIVO;PASSIVO CIRCULANTE;PROVISOES;PROVISAO PARA FERIAS E 13º SALARIO;ENCARGOS S/ PROVISAO DE FERIAS;81.031,79 C;7670,3;5467,44;78.828,93 C
2.1.0.90.20003;PASSIVO;PASSIVO CIRCULANTE;OUTRAS OBRIGACOES;CONTAS A PAGAR;ALUGUEIS;;10000;10000;
2.1.0.90.20012;PASSIVO;PASSIVO CIRCULANTE;OUTRAS OBRIGACOES;CONTAS A PAGAR;VALORES DE TERCEIROS;5,00 C;0;0;5,00 C
2.1.0.90.20013;PASSIVO;PASSIVO CIRCULANTE;OUTRAS OBRIGACOES;CONTAS A PAGAR;REEMBOLSOS A PAGAR;;0;0;
2.1.0.90.20014;PASSIVO;PASSIVO CIRCULANTE;OUTRAS OBRIGACOES;CONTAS A PAGAR;VLS SEGREGADOS CESSAO DIREITOS CREDITÓRIOS;;0;0;
2.1.0.90.20015;PASSIVO;PASSIVO CIRCULANTE;OUTRAS OBRIGACOES;CONTAS A PAGAR;SEGUROS A PAGAR;;0;0;
2.1.0.90.20017;PASSIVO;PASSIVO CIRCULANTE;OUTRAS OBRIGACOES;CONTAS A PAGAR;JUROS S/ CAPITAL PROPRIO A DISTRIBUIR;;0;0;
2.2.0.30.10001;PASSIVO;PASSIVO NAO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - LP;DEBENTURES 1 EMISSAO;DEBENTURES 1 EMISSAO;187.354.389,90 C;0;0;187.354.389,90 C
2.2.0.30.20002;PASSIVO;PASSIVO NAO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - LP;DEBENTURES 2 EMISSAO;DEBENTURES 2 EMISSAO;;0;0;
2.2.0.30.20003;PASSIVO;PASSIVO NAO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - LP;DEBENTURES 2 EMISSAO;ENCARGOS FINANCEIROS A APROPRIAR DEBENTURES 2 EMISSAO;;0;0;
2.2.0.30.40001;PASSIVO;PASSIVO NAO CIRCULANTE;DEBENTURES NAO CONVERSIVEIS EM ACOES - LP;CUSTOS DE CAPTACAO;CUSTOS DE CAPTACAO DEBENTURES 2 EMISSAO;;0;0;
2.2.0.40.10002;PASSIVO;PASSIVO NAO CIRCULANTE;GARANTIAS E CAUCOES;GARANTIAS E CAUCOES;GIBBOR BRASIL PUBLICIDADE E PROPAGANDA LTDA EPP;;0;0;
2.2.0.40.10003;PASSIVO;PASSIVO NAO CIRCULANTE;GARANTIAS E CAUCOES;GARANTIAS E CAUCOES;A.S. TERCEIRIZAÇÃO DE SERVIÇOS EIRELI-ME;1.067,50 C;0;0;1.067,50 C
2.2.0.40.10004;PASSIVO;PASSIVO NAO CIRCULANTE;GARANTIAS E CAUCOES;GARANTIAS E CAUCOES;PERFIL OCUPACIONAL LTDA;82,16 C;0;0;82,16 C
2.2.0.40.10005;PASSIVO;PASSIVO NAO CIRCULANTE;GARANTIAS E CAUCOES;GARANTIAS E CAUCOES;ARTEBRILHO MULTISERVICOS LTDA.;4.215,97 C;0;0;4.215,97 C
2.2.0.40.10007;PASSIVO;PASSIVO NAO CIRCULANTE;GARANTIAS E CAUCOES;GARANTIAS E CAUCOES;BDO RCS AUDITORES INDEPENDENTESSS;;0;0;
2.2.0.40.10008;PASSIVO;PASSIVO NAO CIRCULANTE;GARANTIAS E CAUCOES;GARANTIAS E CAUCOES;FERNANDES ASSOCIADOS LTDA;;0;0;
2.2.0.40.10009;PASSIVO;PASSIVO NAO CIRCULANTE;GARANTIAS E CAUCOES;GARANTIAS E CAUCOES;LTM ENGENHARIA LTDA.;;0;0;
2.2.0.50.10001;PASSIVO;PASSIVO NAO CIRCULANTE;PROVISAO IMPOSTOS DE RENDA E CSLL DIFERIDOS;PROVISAO IRPJ E CSLL DIFERIDOS - CREDITOS COPASA;PROVISAO IRPJ DIFERIDO CREDITOS COPASA;23.903.848,66 C;0;339433,58;24.243.282,24 C
2.2.0.50.10002;PASSIVO;PASSIVO NAO CIRCULANTE;PROVISAO IMPOSTOS DE RENDA E CSLL DIFERIDOS;PROVISAO IRPJ E CSLL DIFERIDOS - CREDITOS COPASA;PROVISAO CSLL DIFERIDA CREDITOS COPASA;8.606.825,51 C;0;122916,09;8.729.741,60 C
2.2.0.50.20001;PASSIVO;PASSIVO NAO CIRCULANTE;PROVISAO IMPOSTOS DE RENDA E CSLL DIFERIDOS;PROVISAO IRPJ E CSLL DIFERIDOS - CREDITOS CEDIDOS PMBH;PROVISAO IRPJ DIFERIDO S/ RECEITA JUROS CRED CEDIDOS PMBH;4.741.219,84 C;642411,2;90288,46;4.189.097,10 C
2.2.0.50.20002;PASSIVO;PASSIVO NAO CIRCULANTE;PROVISAO IMPOSTOS DE RENDA E CSLL DIFERIDOS;PROVISAO IRPJ E CSLL DIFERIDOS - CREDITOS CEDIDOS PMBH;PROVISAO CSLL DIFERIDA S/ RECEITA DE JUROS CRED CEDIDOS PMBH;1.706.839,19 C;231268,03;32503,84;1.508.075,00 C
2.2.0.50.20003;PASSIVO;PASSIVO NAO CIRCULANTE;PROVISAO IMPOSTOS DE RENDA E CSLL DIFERIDOS;PROVISAO IRPJ E CSLL DIFERIDOS - CREDITOS CEDIDOS PMBH;PROVISAO IRPJ DIFERIDO S/ REC ATUALIZACAO CRED CEDIDOS PMBH;23.881.264,09 C;439987,2;0;23.441.276,89 C
2.2.0.50.20004;PASSIVO;PASSIVO NAO CIRCULANTE;PROVISAO IMPOSTOS DE RENDA E CSLL DIFERIDOS;PROVISAO IRPJ E CSLL DIFERIDOS - CREDITOS CEDIDOS PMBH;PROVISAO CSLL DIFERIDA S/ REC ATUALIZACAO CRED CEDIDOS PMBH;8.597.255,05 C;158395,39;0;8.438.859,66 C
2.2.0.50.20005;PASSIVO;PASSIVO NAO CIRCULANTE;PROVISAO IMPOSTOS DE RENDA E CSLL DIFERIDOS;PROVISAO IRPJ E CSLL DIFERIDOS - CREDITOS CEDIDOS PMBH;PROVISAO IRPJ DIFERIDO S/ AVJ;;0;0;
2.2.0.50.20006;PASSIVO;PASSIVO NAO CIRCULANTE;PROVISAO IMPOSTOS DE RENDA E CSLL DIFERIDOS;PROVISAO IRPJ E CSLL DIFERIDOS - CREDITOS CEDIDOS PMBH;PROVISAO CSLL DIFERIDO S/ AVJ;;0;0;
2.2.0.60.10001;PASSIVO;PASSIVO NAO CIRCULANTE;OUTRAS PROVISOES;CONTINGENCIAS FISCAIS;PIS/COFINS PROCESSO Nº 00141873520164013800;22.494.114,65 C;0;306407,51;22.800.522,16 C
2.3.0.10.10001;PASSIVO;PATRIMONIO LIQUIDO;CAPITAL SOCIAL;CAPITAL SOCIAL SUBSCRITO;ACIONISTAS DOMICILIADOS NO PAIS;284.280.301,74 C;0;0;284.280.301,74 C
2.3.0.10.20001;PASSIVO;PATRIMONIO LIQUIDO;CAPITAL SOCIAL;CAPITAL SOCIAL A INTEGRALIZAR;CAPITAL A INTEGRALIZAR;;0;0;
2.3.0.20.30001;PASSIVO;PATRIMONIO LIQUIDO;RESERVAS;RESERVAS DE LUCROS;RESERVA DE LUCROS A REALIZAR;138.410.743,88 C;0;0;138.410.743,88 C
2.3.0.20.30002;PASSIVO;PATRIMONIO LIQUIDO;RESERVAS;RESERVAS DE LUCROS;RESERVA LEGAL;10.294.152,42 C;0;0;10.294.152,42 C
2.3.0.20.30003;PASSIVO;PATRIMONIO LIQUIDO;RESERVAS;RESERVAS DE LUCROS;LUCROS LIQUIDOS;;0;0;
2.3.0.30.10002;PASSIVO;PATRIMONIO LIQUIDO;RESULTADO EXERCICIO CORRENTE;RESULTADO EXERCICIO CORRENTE;LUCROS DISTRIBUIDOS;;0;0;
2.3.0.30.10003;PASSIVO;PATRIMONIO LIQUIDO;RESULTADO EXERCICIO CORRENTE;RESULTADO EXERCICIO CORRENTE;RESULTADO DO EXERCICIO;584.575,47 D;0;4830736,58;4.246.161,11 C
2.3.1.10.10001;PASSIVO;PATRIMONIO LIQUIDO;AJUSTES EXERCICIOS ANTERIORES;AJUSTES EXERCICIOS ANTERIORES;AJUSTES EXERCICIOS ANTERIORES;;0;0;
3.1.0.10.10001;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS SOBRE OPERACOES;AMORTIZACAO DE CUSTOS DE CAPTACAO;;0;0;
3.1.0.10.10002;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS SOBRE OPERACOES;ATUALIZACAO MONETARIA SOBRE DEBENTURES;;0;0;
3.1.0.10.10004;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS SOBRE OPERACOES;JUROS SOBRE DEBENTURES;;0;0;
3.1.0.10.20001;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;SALARIOS;;174382,67;0;174.382,67 D
3.1.0.10.20002;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;REMUNERACAO PESSOAL CEDIDO;;0;0;
3.1.0.10.20003;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;13º SALARIO;;16137,73;0;16.137,73 D
3.1.0.10.20004;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;FERIAS;;21516,94;0;21.516,94 D
3.1.0.10.20005;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;FGTS;;22257,34;1738,3;20.519,04 D
3.1.0.10.20006;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;INSS;;63254,67;5932;57.322,67 D
3.1.0.10.20011;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;INDENIZACOES;;0;0;
3.1.0.10.20017;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;REMUNERACAO ESTAGIARIOS E APRENDIZ;;2000;0;2.000,00 D
3.1.0.10.20018;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;SEGURO DE VIDA;;0;0;
3.1.0.10.20019;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;SERVICOS PROFISSIONAIS AUTONOMOS;;0;0;
3.1.0.10.20024;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;EXAMES;;550;0;550,00 D
3.1.0.10.20045;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS COM PESSOAL;PREVIDENCIA REGIME PROPRIO;;4439,96;0;4.439,96 D
3.1.0.10.30002;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;REMUNERACAO DIRETORIA E CONSELHEIROS;;112025,25;0;112.025,25 D
3.1.0.10.30003;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;INSS DIRETORES, CONSELHEIROS E AUTONOMOS;;17660,35;0;17.660,35 D
3.1.0.10.30005;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;SERVICOS PROFISSIONAIS CONTRATADOS;;3979,91;0;3.979,91 D
3.1.0.10.30006;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;RESSARCIMENTOS DESPESAS SERVIDORES CEDIDOS;;0;0;
3.1.0.10.30007;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;ALIMENTACAO;;0;0;
3.1.0.10.30008;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;ALUGUEL E CONDOMINIO;;10000;0;10.000,00 D
3.1.0.10.30009;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;CONDUCAO E TRANSPORTE;;0;0;
3.1.0.10.30010;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;COPA, COZINHA E REFEITORIO;;0;0;
3.1.0.10.30011;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;CORREIOS E MALOTES;;69,85;0;69,85 D
3.1.0.10.30012;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;CONDUCAO E TRANSPORTE - TAXI;;0;0;
3.1.0.10.30013;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;DEPRECIACOES E AMORTIZACOES;;3581,88;0;3.581,88 D
3.1.0.10.30019;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;FRETES E CARRETOS;;0;0;
3.1.0.10.30022;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;PUBLICACOES OBRIGATORIAS LEI 6.404/76;;588,25;0;588,25 D
3.1.0.10.30024;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;INDENIZACOES;;0;0;
3.1.0.10.30025;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;PROCESSOS JUDICIAIS;;0;0;
3.1.0.10.30026;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;MANUTENCAO E REPAROS;;0;0;
3.1.0.10.30027;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;MATERIAL DE ESCRITORIO;;0;0;
3.1.0.10.30028;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;MATERIAL DE CONSUMO;;3908,48;0;3.908,48 D
3.1.0.10.30030;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;REPROGRAFIA;;0;0;
3.1.0.10.30032;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;REVISTAS E PUBLICACOES;;0;0;
3.1.0.10.30036;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;ASSISTENCIA MEDICA E SOCIAL;;0;0;
3.1.0.10.30039;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;TAXAS DIVERSAS - JUCEMG;;0;0;
3.1.0.10.30040;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;TELEFONE E INTERNET;;916,12;0;916,12 D
3.1.0.10.30041;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;VIAGENS E REPRESENTACOES;;0;0;
3.1.0.10.30043;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;PROPAGANDA E PUBLICIDADE;;0;0;
3.1.0.10.30044;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;BRINDES;;0;0;
3.1.0.10.30045;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;ESTACIONAMENTO;;0;0;
3.1.0.10.30046;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;LOCACAO DE EQUIPAMENTOS E VEICULOS;;9057,12;0;9.057,12 D
3.1.0.10.30047;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;HOSPEDAGEM;;0;0;
3.1.0.10.30049;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;CURSO DE ESPECIALIZACAO PROFISSIONAL;;0;0;
3.1.0.10.30050;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;PLACAS E LETREIROS;;0;0;
3.1.0.10.30051;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;MATERIAL DE LIMPEZA E HIGIENE;;0;0;
3.1.0.10.30052;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;SERVICOS TERCEIROS PESSOAS JURIDICAS;;170031,59;0;170.031,59 D
3.1.0.10.30056;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;ASSINATURAS;;460,35;0;460,35 D
3.1.0.10.30057;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;MULTAS;;564,99;0;564,99 D
3.1.0.10.30060;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;LIMPEZA E CONSERVACAO;;0;0;
3.1.0.10.30061;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;MATERIAIS DE USO PERMANENTE;;0;0;
3.1.0.10.30062;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;LIVROS E PUBLICACOES;;0;0;
3.1.0.10.30066;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;CARTORIOS E CERTIDOES;;221,67;0;221,67 D
3.1.0.10.30069;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;DESPESAS NAO DEDUTIVEIS IRPJ;;0;0;
3.1.0.10.30070;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;SERVICOS PROFISSIONAIS AUTONOMOS;;0;0;
3.1.0.10.30071;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;REMUNERACAO ESTAGIARIOS E APRENDIZ;;2699,42;0;2.699,42 D
3.1.0.10.30072;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;CONTRIBUICAO RPPS SERVIDOR REQUISITADO;;0;0;
3.1.0.10.30100;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS ADMINISTRATIVAS;PRESTACAO DE CONTAS FUNDO FIXO;;0;0;
3.1.0.10.40001;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS TRIBUTARIAS;CONTRIBUICAO SINDICAL;;0;0;
3.1.0.10.40003;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS TRIBUTARIAS;IPTU;;0;0;
3.1.0.10.40004;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS TRIBUTARIAS;ITBI;;0;0;
3.1.0.10.40005;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS TRIBUTARIAS;PROCESSOS FISCAIS;;306407,51;0;306.407,51 D
3.1.0.10.40007;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS TRIBUTARIAS;TAXAS DIVERSAS;;531,41;0;531,41 D
3.1.0.10.40008;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS TRIBUTARIAS;PIS S/ RECEITAS FINANCEIRAS;;0;0;
3.1.0.10.40009;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS TRIBUTARIAS;COFINS S/ RECEITAS FINANCEIRAS;;0;0;
