﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-011642/20-14;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA GOIANIA, 338 / RUA AMELIA CALIXTO PALHARES, s/n;CAIÇARAS;456;46;2;432,5;794,9;497,11;6;RESIDENCIAL;6;0;GLADSTON RAMALDES MOREIRA;208.617/D;10/05/2021;BAIXA TOTAL EM 2021-05-10
01-127879/19-43;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CAPITAO SERGIO PIRES, 170;SÃO PEDRO;972;030A;7;200;157,67;157,67;1;RESIDENCIAL;1;0;;;24/05/2021;BAIXA TOTAL EM 2021-05-24
01-066041/20-01;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA LINCOLN, 119;UNIÃO;799;2;15;358,8;729,07;533,84;6;RESIDENCIAL;6;0;;;04/05/2021;BAIXA TOTAL EM 2021-05-04
01-062391/20-63;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ARMANDO PINTO MONTEIRO, 75;SÃO JOÃO BATISTA;908;6;25;360;224,33;194,9;2;RESIDENCIAL;1;0;;;17/05/2021;BAIXA TOTAL EM 2021-05-17
01-077066/12-86;LICENCIAMENTO;APROVACAO INICIAL;RUA JOSE PINTO DE MOURA, s/n;JARDIM GUANABARA;896;137;5;360;664,36;360;3;RESIDENCIAL;8;0;LIGIA VIANA LOPES;mg138376;03/05/2021;BAIXA TOTAL EM 2021-05-03
01-009642/19-48;LICENCIAMENTO;APROVACAO INICIAL;RUA AUGUSTA ALVARENGA INEZ, 105,107,109,111;CANDELÁRIA;910;47;13;384;358,81;322,17;3;RESIDENCIAL;4;0;GLAUCIA FERNANDES CARVALHO, GLAUCIA FERNANDES CARVALHO, GLAUCIA FERNANDES CARVALHO;89092/D-MG, 89092/D-MG, 89092/D-MG;10/05/2021;BAIXA TOTAL EM 2021-05-10
;REGULARIZACAO;FECHAMENTO VARANDA;RUA CASTELO DE ALCOBACA, s/n;CASTELO;295;13;17;420;;;6;;8;0;;;07/05/2021;BAIXA PARCIAL EM 2021-05-07
;REGULARIZACAO;FECHAMENTO VARANDA;RUA GUILHERME DE ALMEIDA, s/n;SANTO ANTONIO;120;070A;003, 002, 004;1083;;;7;;4;0;;;04/05/2021;BAIXA PARCIAL EM 2021-05-04
01-020479/16-40;LICENCIAMENTO;APROVACAO INICIAL;RUA DALVA DE MATOS, 415 / RUA ESTELA, s/n;VISCONDE DO RIO BRANCO;971;62;003, 002, 001, 015, 004, 005, 006, 017, 016;8813,1;13334,7;8804,34;32;RESIDENCIAL;156;0;LUIZ EDUARDO RABELO JUNIOR;72575/D-MG;15/05/2021;BAIXA TOTAL EM 2021-05-15
01-030917/18-03;LICENCIAMENTO;APROVACAO INICIAL;RUA ABEL ARAUJO, 192;SANTA LÚCIA;121;391;18;300;668,23;328,54;6;NÃO RESIDENCIAL;0;2;JOSE BARTOLOMEU DE SOUZA ROCHA;73329/D;06/05/2021;BAIXA TOTAL EM 2021-05-06
01-111700/18-19;LICENCIAMENTO;APROVACAO INICIAL;RUA ENGENHO DO MINERIO, 42;ENGENHO NOGUEIRA;278;12;5;564;582,1;497,23;6;RESIDENCIAL;10;0;RAFAEL DE MELO REZENDE E SAMPAIO XAVIER;04.0.92548;25/05/2021;BAIXA TOTAL EM 2021-05-25
01-071849/18-04;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BARAO DE COROMANDEL, 340,342,344;DO BARREIRO;200;31;19;316,78;365,34;449,59;1;NÃO RESIDENCIAL;0;3;;;24/05/2021;BAIXA TOTAL EM 2021-05-24
01-116899/19-99;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA FURTADO DE MENEZES, 232;SANTA ROSA;313;4;5;360;349,11;346,71;2;MISTO;1;1;ALEXANDRE MARCOS DE AZEVEDO;69947/D-MG;28/05/2021;BAIXA PARCIAL EM 2021-05-28
01-059404/20-35;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA IZAURA, 119;VISCONDE DO RIO BRANCO;971;050B;30;360;462,35;398,09;5;RESIDENCIAL;8;0;;;11/05/2021;BAIXA TOTAL EM 2021-05-11
01-015553/20-38;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA TURMALINA, 317;CARLOS PRATES;104;4;006, 005A;504,14;1882,75;1160,93;12;RESIDENCIAL;8;0;;;31/05/2021;BAIXA TOTAL EM 2021-05-31
01-007961/17-93;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA BRANCA DE SOUZA COUTO, 34 / AVE SEBASTIAO DE BRITO, 608,610,612,614,616,618,620;DONA CLARA;412;9;002, 022, 001;1112;3427,38;2074,78;9;MISTO;25;6;LUIZ EDUARDO RABELO JUNIOR;72575/D-MG;22/05/2021;BAIXA TOTAL EM 2021-05-22
01-089098/12-70;LICENCIAMENTO;APROVACAO INICIAL;RUA EDSON TOMAS SANTOS, s/n / RUA ROSALINA ROCHA, s/n;SÃO BERNARDO;901;93;043B;215,7;214,72;185,79;3;RESIDENCIAL;2;0;WILMAR LUCIO DE LIMA;75940/D;10/05/2021;BAIXA TOTAL EM 2021-05-10
01-096028/18-08;LICENCIAMENTO;APROVACAO INICIAL;RUA DOS BOROROS, 265;SANTA MÔNICA;863;91;11;480;979,44;474,86;4;RESIDENCIAL;8;0;JESUÍNO JOSÉ RIBEIRO DUTRA FILHO;56189/D-MG;13/05/2021;BAIXA TOTAL EM 2021-05-13
01-161229/18-00;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ALBITA, 721;ADALBERTO FERRAZ;110;28;6;352,59;983,4;517,94;8;RESIDENCIAL;9;0;EDUARDO VASQUES DE ANDRADE;40142/D/MG;17/05/2021;BAIXA TOTAL EM 2021-05-17
01-019459/19-88;LICENCIAMENTO;APROVACAO INICIAL;RUA PITANGUI, 2128;AMÉRICO WERNECK;130;34;20;405;987,22;607,31;6;RESIDENCIAL;8;0;JULIA MARA REIS MARQUES;228626;10/05/2021;BAIXA TOTAL EM 2021-05-10
01-058063/19-47;LICENCIAMENTO;APROVACAO INICIAL;RUA MARIA CANDIDA DE JESUS, 184;PAQUETÁ;310;29;32;360;1131,27;642,14;8;RESIDENCIAL;8;0;ALEXANDRE BRANDAO PIRES;50156/D-MG;20/05/2021;BAIXA TOTAL EM 2021-05-20
01-064036/20-92;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CELUTA RAMIRES NORONHA, 315;NOVA YORK;979;43;30;508,65;178,91;135,55;1;RESIDENCIAL;1;0;;;07/05/2021;BAIXA TOTAL EM 2021-05-07
01-178663/12-15;LICENCIAMENTO;APROVACAO INICIAL;RUA NIACTOR ANDRADE PINTO, s/n;BRAUNAS;325;6;21;480;335,81;290,09;3;RESIDENCIAL;1;0;MARSENAL DRUMOND DOS SANTOS;89503/D;14/05/2021;BAIXA TOTAL EM 2021-05-14
01-068030/19-14;LICENCIAMENTO;APROVACAO INICIAL;RUA FELIPE CAMARAO, 390;ESPLANADA;437;32;7;434,5;1075,97;640,41;6;RESIDENCIAL;8;0;FRANCISCO DINIZ ALVES;13873;31/05/2021;BAIXA TOTAL EM 2021-05-31
01-074752/18-72;LICENCIAMENTO;APROVACAO INICIAL;RUA ALTINOPOLIS, 550 / RUA MOGI DAS CRUZES, 48,54,64,66,68;PIRATININGA;917;53;006, 005, 004;1080;1186,79;1066,57;6;RESIDENCIAL;23;0;PAULO CARNEIRO DA SILVA;178978/D-MG;20/05/2021;BAIXA TOTAL EM 2021-05-20
01-002527/20-95;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA OLGA DIAS DE CASTRO, 212;SANTA ROSA;313;45;5;360;330,61;305,66;3;RESIDENCIAL;1;0;;;04/05/2021;BAIXA TOTAL EM 2021-05-04
01-028883/20-75;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CASTELO SANTAREM, 66;DO CASTELO;295;35;4;420;1415,49;976,43;7;RESIDENCIAL;8;0;;;07/05/2021;BAIXA TOTAL EM 2021-05-07
01-135364/19-07;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MANOEL MIRANDA, 105 / RUA AGATA, s/n;UNIÃO;799;66;8;307,85;1142,08;604,12;8;RESIDENCIAL;5;0;;;28/05/2021;BAIXA PARCIAL EM 2021-05-28
01-059032/20-92;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JOSE AMAURY FERRARA, 88;DOS BURITIS;171;46;16;450;946,05;598,34;6;RESIDENCIAL;6;0;;;29/05/2021;BAIXA TOTAL EM 2021-05-29
01-009088/17-00;LICENCIAMENTO;APROVACAO INICIAL;RUA CHICAGO, 465;SION;113;105;013A;452,48;1501,95;1501,95;7;RESIDENCIAL;8;0;EDSON QUERINO FRANCISCO JUNIOR;182522/D-MG;06/05/2021;BAIXA TOTAL EM 2021-05-06
01-179267/15-76;LICENCIAMENTO;APROVACAO INICIAL;RUA CAPITAO LEONIDIO SOARES, 780;PLANALTO;947;100;49;480;241,23;238,83;2;RESIDENCIAL;4;0;MARCOS HENRIQUES VIANA;55496/D-MG;05/05/2021;BAIXA TOTAL EM 2021-05-05
01-083748/20-00;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MONTE CASTELO, 673;SANTA BRANCA;956;12;19;360;64,35;64,35;1;RESIDENCIAL;1;0;;;26/05/2021;BAIXA TOTAL EM 2021-05-26
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;;;2;;3;0;;;30/05/2021;BAIXA PARCIAL EM 2021-05-30
01-065996/20-60;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;AVE CELSO PORFIRIO MACHADO, 1520;BELVEDERE;122;58;001A, 001B;861,04;832,62;489,78;3;NÃO RESIDENCIAL;0;1;;;03/05/2021;BAIXA TOTAL EM 2021-05-03
01-052354/20-00;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA IRMAOS NAVES, 52;GOIÂNIA;769;30;19;360;360,55;360,55;4;RESIDENCIAL;2;0;;;24/05/2021;BAIXA TOTAL EM 2021-05-24
01-022533/16-64;LICENCIAMENTO;APROVACAO INICIAL;RUA ERNESTO AUSTIN, 58;BOA VISTA;830;2;8;360;352,68;257,11;5;RESIDENCIAL;2;0;VIVIANE COTA ALVES DA SILVA;A 44.546-0;26/05/2021;BAIXA TOTAL EM 2021-05-26
01-001200/19-26;LICENCIAMENTO;APROVACAO INICIAL;PRACA LAURA FLORIPES MELO, s/n / RUA MARIA FORTUNATA ROTHEIA, 10;PAQUETÁ;310;69;6;465,63;465,63;511,35;3;RESIDENCIAL;1;0;BRUNO GONCALVES GUERRA;967560;14/05/2021;BAIXA TOTAL EM 2021-05-14
01-149830/15-54;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE FLAUSINO, 1451;VITÓRIA;776;14;58;269,01;140,07;140,07;2;RESIDENCIAL;1;0;ELIOENAY MOREIRA;145781/D-MG;18/05/2021;BAIXA TOTAL EM 2021-05-18
;REGULARIZACAO;FECHAMENTO VARANDA;RUA GUILHERME DE ALMEIDA, s/n;SANTO ANTONIO;120;070A;003, 002, 004;1083;;;7;;4;0;;;04/05/2021;BAIXA PARCIAL EM 2021-05-04
