No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-006099/29-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA OSMARIO SOARES, 454;DOM BOSCO;270;145;047;;690;190,57;145,98;2;RESIDENCIAL;2;0;FABIO ANACLETO DA SILVA;253496;01/09/2023;30/01/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-000116/39-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FURTADO DE MENEZES, 642;SANTA ROSA;313;006;006;;360;384,05;360,34;3;RESIDENCIAL;1;0;VIRGINIA GUERRA VALLE;A16186-1;04/09/2023;09/01/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005428/56-20;LICENCIAMENTO;202302721;APROVACAO INICIAL;RUA OURO PRETO, 1452 / RUA RODRIGUES CALDAS, 430;DÉCIMA SEGUNDA SEÇÃO URBANA;012;020;001A,001R,002;;900;7166,97;3887,68;24;MISTO;36;1;GUILHERME DE FARIA GARCIA;A107378-8;06/09/2023;30/11/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000210/99-20;LICENCIAMENTO;202302785;APROVACAO INICIAL;RUA ALAGOAS, s/n / RUA BERNARDO GUIMARAES, s/n;QUARTA SEÇÃO URBANA;004;013;005Y;;480;2455,54;1445,64;14;RESIDENCIAL;30;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;22/09/2023;11/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005404/04-20;LICENCIAMENTO;202302735;APROVACAO INICIAL;RUA TURQUESA, 262;CARLOS PRATES;104;177;022,021;;1040;3699,88;2058,46;12;RESIDENCIAL;34;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;14/09/2023;29/11/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000288/05-20;LICENCIAMENTO;202302750;APROVACAO INICIAL;RUA CRISTIANO MOREIRA SALES, 380,390 / AVE PROFESSOR MARIO WERNECK, 620,624,630,634;ESTORIL;170;039;013;;1080;2788,87;1272,88;7;MISTO;11;5;FERNANDA DUARTE RODRIGUES;A533378;18/09/2023;17/01/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-001027/81-20;LICENCIAMENTO;202302767;APROVACAO INICIAL;RUA LAERTE LOPES DA ROCHA, 200;DIAMANTE;629;130;008;;360,14;324,15;304,99;3;RESIDENCIAL;1;0;SIMONE SILVA LOPES;A66001-9 MG;20/09/2023;27/02/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-000393/91-20;LICENCIAMENTO;202302698;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA SALINAS, 709;AMÉRICO WERNECK;130;133;005Y;;479,5;249,61;167,72;2;NÃO RESIDENCIAL;0;1;TIAGO FAGUNDES QUEIROGA;A192828-7;01/09/2023;03/02/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-005648/18-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CARLOS PINTO COELHO, 487,491;JATOBÁ;618;153A;004;;675;242,44;179,72;1;RESIDENCIAL;1;0;FELIPE ANDREY ANTINOSSI E SILVA;245318;05/09/2023;19/12/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-005578/08-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA EXPEDICIONARIO ANTONIO NASCIMENTO, s/n / RUA CLAUDIO GOMES DE SOUZA, 173,183;DOS PALMARES;398;040;001,003,002,036;;1440;3286,85;2465,65;21;RESIDENCIAL;50;0;PEDRO FELIPPE LAMOUNIER DE OLIVEIRA;A141155-1;01/09/2023;14/12/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-006072/18-20;LICENCIAMENTO;202302695;APROVACAO INICIAL;RUA PARAOQUENA, s/n / RUA CONSELHEIRO JOAQUIM CAETANO, 1488 / RUA JABOTICABAL, 295,299,303,329,333,337,341,345;JARDIM AMÉRICA;484;038;031,003,030,004,001,005,006,026,027,028,029;;4536,84;13407,26;8171,44;22;MISTO;160;8;TULIO LOPES ARQUITETURA LTDA;8219-8;01/09/2023;29/12/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-005673/23-20;LICENCIAMENTO;202302720;APROVACAO INICIAL;RUA ARAGUARI, 1555,1561;DÉCIMA SEGUNDA SEÇÃO URBANA;012;011A;005;;480;2193,99;1216,84;12;MISTO;14;1;VIRGINIA GUERRA VALLE,ANDREA LUIZA INTROCASO BARBOSA;A16186-1,A173720;06/09/2023;18/12/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004587/24-20;REGULARIZAÇÃO;202302725;LEVANTAMENTO C/ PROJ DE MODIF.;AVE DOS ANDRADAS, 875;PRIMEIRA SEÇÃO URBANA;001;008A;004A;;504,25;469,32;276,07;1;NÃO RESIDENCIAL;0;1;PAULA CESAR ARAUJO;A73713-5;12/09/2023;04/08/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005962/57-20;REGULARIZAÇÃO;202302811;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA NEWTON, 335;SANTA LÚCIA;121;280;022;;390;589,48;352,52;6;RESIDENCIAL;3;0;LILIANE CRISTINA SOARES ESTEVES;A62014-9;27/09/2023;29/12/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005935/61-20;LICENCIAMENTO;202302765;APROVACAO INICIAL;RUA ATALAIA, 30;SERRANO;725;020;011,012;;1182;3006,88;1771,6;11;RESIDENCIAL;29;0;VASCO VITARELLI PORTO;A121234-6;19/09/2023;26/12/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005649/96-20;LICENCIAMENTO;202302718;APROVACAO INICIAL;RUA DOS OTONI, 856;SEXTA SEÇÃO URBANA;006;046;003R;;299,7;1107,88;651,69;6;NÃO RESIDENCIAL;0;5;LUCIANA BARBOSA DE ANDRADE E SILVA;A 19177-9;06/09/2023;07/12/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000910/19-20;LICENCIAMENTO;202302722;APROVACAO INICIAL;RUA GUERRA JUNQUEIRO, 110 / RUA NORTE, s/n;SANTA MÔNICA;863;002A;010;;1000;2378,13;1461,11;6;RESIDENCIAL;20;0;HUMBERTO MENDES BRAGA;31838/D;06/09/2023;14/02/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005768/04-20;LICENCIAMENTO;202302745;APROVACAO INICIAL;RUA ALFENAS, 373;ADALBERTO FERRAZ;110;024B;015A,014A,013;;1440;4801,97;2584,37;17;RESIDENCIAL;28;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;18/09/2023;15/12/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005686/53-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARIA DE LOURDES FARIA, 307;LETÍCIA;975;005;015;;360;234,81;193,75;1;RESIDENCIAL;2;0;JESSICA THAIS GONCALVES SANTOS;229150;19/09/2023;26/12/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-006072/15-20;LICENCIAMENTO;202302730;APROVACAO INICIAL;RUA RIO CASCA, 444;CARLOS PRATES;104;133B;011;;450;356,66;284,5;3;RESIDENCIAL;2;0;VASCO VITARELLI PORTO;A121234-6;12/09/2023;29/12/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-005913/62-20;LICENCIAMENTO;202302784;APROVACAO INICIAL;RUA BARAO DE COCAIS, 54;AMÉRICO WERNECK;130;067;011B;;403;1000,73;601,26;8;MISTO;10;5;EVELIN IRIS DA SILVA MOURA;A 68597-6;22/09/2023;28/12/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-005845/79-20;LICENCIAMENTO;201800900;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA DOS POLOS, 330 / AVE HALLEY, 930,990 / RUA KEPLER, s/n / PCA ARCANGELO MALETTA, 40;SANTA LÚCIA;121;377;010,007,009,008,005,002,001,006,004,018,003,017,016;;5461,96;10539,6;6305,04;21;MISTO;30;9;GUSTAVO ROCHA RIBEIRO;A20464-1;22/09/2023;19/12/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000607/90-20;LICENCIAMENTO;202302820;APROVACAO INICIAL;RUA PROFESSOR MAGALHAES DRUMOND, 23;SEGUNDA SEÇÃO SUBURBANA;102;007H;016Y;;240;706,01;331,82;6;MISTO;1;2;BLOC ARQUITETURA E EMPREENDIMENTOS LTDA,BLOC ARQUITETURA E EMPREENDIMENTOS LTDA;171719,171719;29/09/2023;06/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005933/71-20;LICENCIAMENTO;202302822;APROVACAO INICIAL;RUA MARIA MACEDO, 400;MARINHOS;492;210A;020;;1358,17;4297,52;2360,98;13;RESIDENCIAL;36;0;PAULO SERGIO DE AZEVEDO MINDELLO;A-25315-4;29/09/2023;29/12/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000136/91-20;LICENCIAMENTO;202302812;APROVACAO INICIAL;RUA LAVRAS, 915;SEGUNDA SEÇÃO SUBURBANA;102;065;018;;480;1144,22;619,73;8;RESIDENCIAL;5;0;MYRIAM TIMPONI FRANCA,LUCIANA SALLES ALVES;A7752-6,343617;27/09/2023;10/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000116/43-20;LICENCIAMENTO;202100772;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA PSI, 185 / RUA DELEGADO RONALDO JAQUES, s/n;CAPARAÓ;825;004;032,007,033,035,036,008,003,029,030,031,034,006,028,001,002,004,005;;8312;18322,0;10835,45;23;RESIDENCIAL;208;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;18/09/2023;06/01/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-000764/60-20;LICENCIAMENTO;202302778;APROVACAO INICIAL;RUA PLOMBAGINA, 296;SEXTA SEÇÃO SUBURBANA;106;013A;011;;576;1610,4;792,59;6;NÃO RESIDENCIAL;0;5;TATIANE ARAÚJO SANTOS,ARIADNE VIEIRA TERTO;A1937057,A1938789;21/09/2023;03/02/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-006073/75-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA RIO DOCE, 164;OITAVA SEÇÃO SUBURBANA;108;039A;006G;;370;861,73;613,8;6;RESIDENCIAL;6;0;NARA PATRICIA DE SOUZA SILVA;0000122282/D MG;19/09/2023;24/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000387/94-20;LICENCIAMENTO;202302723;APROVACAO INICIAL;RUA MATIAS CARDOSO, 305 / AVENIDA DO CONTORNO, s/n;DÉCIMA SEGUNDA SEÇÃO URBANA;012;007;011,012;;1500;7540,52;4443,5;18;RESIDENCIAL;30;0;JONAS FREITAS DE OLIVEIRA E SILVA,JONAS FREITAS DE OLIVEIRA E SILVA,JESSICA KAROLINE DA CRUZ,JESSICA KAROLINE DA CRUZ;A 121420-9,A 121420-9,A188875-7,A188875-7;11/09/2023;24/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000210/92-20;LICENCIAMENTO;202302703;APROVACAO INICIAL;RUA BUENOS AIRES, 370,372 / RUA CALIFORNIA, 200;SION;113;083;006A;;630;2004,48;944,37;9;MISTO;10;2;TULIO LOPES ARQUITETURA LTDA;8219-8;04/09/2023;18/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-006099/31-20;REGULARIZAÇÃO;202302780;LEVANTAMENTO C/ PROJ DE MODIF.;AVE DOUTOR CRISTIANO GUIMARAES, 1465;MARILENE;899;006;035,036;;730;577,0;359,68;5;MISTO;1;10;VICENTE DE PAULO DE OLIVEIRA;49804/MG;21/09/2023;13/02/2023;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-000036/43-20;LICENCIAMENTO;202302699;APROVACAO INICIAL;RUA ODILON BRAGA, 546;ADALBERTO FERRAZ;110;034;012,016,018,014,010;;1500;4556,68;2681,04;12;RESIDENCIAL;18;0;TULIO LOPES ARQUITETURA LTDA;8219-8;01/09/2023;05/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000116/41-20;REGULARIZAÇÃO;202201104;LEVANTAMENTO C/ PROJ DE MODIF.;RUA TAMBORIL, 148;CONCÓRDIA;380;010;003;;300;300,38;300,38;3;RESIDENCIAL;3;0;IZABELA BRAGA XAVIER;A119076-8;20/09/2023;06/01/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-006099/22-20;LICENCIAMENTO;202302804;APROVACAO INICIAL;RUA JOAO ARANTES, 420,424,428,432,436,440 / RUA ADAMASTOR TYMBURIBA, s/n;CIDADE NOVA;429;039;013,012;;755;2473,01;1207,96;10;MISTO;14;5;FABIO FELICIO CAMPOS;A494453;26/09/2023;02/01/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-000067/02-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AZUL, 70,76;VITÓRIA;776;097;005;;200;352,19;330,99;3;RESIDENCIAL;2;0;ROBERTA FERNANDES PEREIRA;A21473-6/MG;21/09/2023;05/01/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-000465/66-20;LICENCIAMENTO;202302747;APROVACAO INICIAL;RUA DOUTOR JULIO OTAVIANO FERREIRA, 745;CIDADE NOVA;429;010;034;;360;919,19;541,26;7;RESIDENCIAL;5;0;GUSTAVO BUZELIN GODINHO;A22715-3;18/09/2023;23/01/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-000066/99-20;LICENCIAMENTO;202302753;APROVACAO INICIAL;RUA EQUADOR, 70;SION;113;100;005,007,009;;1170;3607,35;2105,91;13;RESIDENCIAL;20;0;GUSTAVO BUZELIN GODINHO;A22715-3;18/09/2023;04/01/2023;;Convencional
31-000252/11-20;LICENCIAMENTO;202302704;APROVACAO INICIAL;RUA BRUMADINHO, 990;ALVINA;491;240;013;;468,75;1112,47;655,93;8;RESIDENCIAL;12;0;PAULO SERGIO DE AZEVEDO MINDELLO;A-25315-4;04/09/2023;24/01/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000066/98-20;LICENCIAMENTO;202302700;APROVACAO INICIAL;RUA MARECHAL HERMES, 288;TERCEIRA SEÇÃO SUBURBANA;103;015;005;;450;1378,77;831,4;8;RESIDENCIAL;10;0;GUSTAVO BUZELIN GODINHO;A22715-3;01/09/2023;20/01/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000952/87-20;LICENCIAMENTO;202302749;APROVACAO INICIAL;RUA CONDE DE LINHARES, 814 / RUA TAVARES BASTOS, 391;AFONSO PENA;120;032;021,022,023,036,039;;2016,23;5852,05;3003,04;12;MISTO;31;1;MARINA FERNANDES DE SOUZA MITRE;A144445-0;18/09/2023;08/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000563/55-20;LICENCIAMENTO;202302794;APROVACAO INICIAL;RUA FRANCISCA JULIA, s/n / RUA ALBERTO RANGEL, 100;CAMARGOS;277;123;010A;;391,62;276,28;214,891;3;MISTO;1;3;JOAO ALMEIDA DE OLIVEIRA SANTOS,JOAO ALMEIDA DE OLIVEIRA SANTOS,JOAO ALMEIDA DE OLIVEIRA SANTOS;A91288-3,A91288-3,A91288-3;26/09/2023;03/02/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000210/86-20;REGULARIZAÇÃO;202302764;LEVANTAMENTO C/ PROJ DE MODIF.;RUA AMUR, 55,59;TIRADENTES;485;047;024;;148,92;251,4;235,98;2;RESIDENCIAL;3;0;WALKER PIERRE NASCIMENTO MOLINA;106251;19/09/2023;27/01/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000257/04-20;LICENCIAMENTO;202302783;APROVACAO INICIAL;RUA MARQUEZA DE ALORNA, 179;OITAVA SEÇÃO SUBURBANA;108;017;008A;;549,6;2069,19;1217,73;9;RESIDENCIAL;12;0;JONAS FREITAS DE OLIVEIRA E SILVA,JONAS FREITAS DE OLIVEIRA E SILVA,JESSICA KAROLINE DA CRUZ,JESSICA KAROLINE DA CRUZ;A 121420-9,A 121420-9,A188875-7,A188875-7;21/09/2023;23/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000148/69-20;LICENCIAMENTO;202302823;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ESTRELITZIA, 123 / RUA MARIA BEATRIZ, 701,703,705,707,709,711;HAVAÍ;506;016;013;;365;1021,05;523,93;6;MISTO;6;6;MARIA APARECIDA TEIXEIRA TAVARES;89587d;29/09/2023;03/02/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000178/00-20;LICENCIAMENTO;202302711;APROVACAO INICIAL;AVE ITAITE, 274;MARIANO DE ABREU;448;012;012;;420;1153,24;629,29;7;MISTO;8;2;CHRISTINA FANAIA MACHADO MIRANDA;A22724-2;05/09/2023;11/01/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-000532/91-20;LICENCIAMENTO;202302716;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA PARAISOPOLIS, 647,657;SÉTIMA SEÇÃO SUBURBANA;107;046;014;;400;317,95;292,64;3;RESIDENCIAL;2;0;ROGERIO DA FONSECA;31366-1;05/09/2023;06/02/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-000216/27-20;LICENCIAMENTO;202201724;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA GENERAL EPHIGENIO RUAS SANTOS, 239;ITAPOÃ;315;042;022;;360;431,31;366,39;5;RESIDENCIAL;6;0;MARCIA ANTONIA DE SOUZA DINIZ;56355/D;01/09/2023;01/02/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000350/14-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA RIO GRANDE DO NORTE, s/n / AVE GETULIO VARGAS, 910,912;QUINTA SEÇÃO URBANA;005;007;001R;;228,95;924,08;558,86;6;MISTO;1;3;IAN GUIMARAES E SILVA;A-44534-7;20/09/2023;20/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000465/67-20;LICENCIAMENTO;202302754;APROVACAO INICIAL;RUA PROFESSOR LUIZ BICALHO, 408,412,416 / RUA BERNADETH JOSEPHINA DOS REIS, s/n;BRASIL INDUSTRIAL;214;033;024,021;;876;2946,38;1392,84;11;MISTO;28;2;GUSTAVO BUZELIN GODINHO;A22715-3;19/09/2023;31/01/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-000828/90-20;LICENCIAMENTO;202302761;APROVACAO INICIAL;RUA CASTELO DE ABRANTES, 160;DO CASTELO;295;012;011,012,013;;1260;4274,87;2515,59;12;RESIDENCIAL;16;0;CRISTIANE TIEMI TABUSADANI;A41220-1;19/09/2023;23/02/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000393/86-20;LICENCIAMENTO;202302743;APROVACAO INICIAL;RUA PENAFIEL, 56;ADALBERTO FERRAZ;110;045;016;;360;909,77;535,17;7;RESIDENCIAL;8;0;EVELIN IRIS DA SILVA MOURA;A 68597-6;15/09/2023;20/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000532/97-20;LICENCIAMENTO;202302741;APROVACAO INICIAL;RUA FREDERICO CORNELIO, 99;CARLOS PRATES;104;222;014;;360;821,19;488,19;5;RESIDENCIAL;6;0;LUIZA DIAS VIEIRA MARQUES,DANIEL DIAS VIEIRA MARQUES;A262820-1,A100684-3;15/09/2023;30/01/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-001066/87-20;LICENCIAMENTO;202302748;APROVACAO INICIAL;AVE GETULIO VARGAS, 1635,1649,1657;DÉCIMA PRIMEIRA SEÇÃO URBANA;011;003;005B,005A,004A;;1200,2;7350,43;3853,35;16;MISTO;40;2;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;18/09/2023;11/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000611/29-20;LICENCIAMENTO;202302800;APROVACAO INICIAL;RUA ADERBAL RODRIGUES VAZ, 917;LINDÉIA;639;094;003;;409;805,57;473,86;4;NÃO RESIDENCIAL;0;2;ADRIANA DUARTE BRINA LAGE;371281MG;26/09/2023;02/02/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-000660/24-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA AMARILIS, 64,66,70 / RUA IPOMEIA, 15;ANGÉLICA;364;003;024;;300;935,25;692,94;4;MISTO;7;1;MARIA CRISTINA RASO ALMEIDA;A-94.678-8;19/09/2023;24/03/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-000432/55-20;LICENCIAMENTO;202302705;APROVACAO INICIAL;RUA PASSA TEMPO, 287,293 / RUA PIUM I, 726,736;SEGUNDA SEÇÃO SUBURBANA;102;045;001R,002R,017B;;900;3241,24;1523,01;9;MISTO;20;1;HENRIQUE BARBOSA HOFFMAN,STUDIO HENRIQUE HOFFMAN ARQUITETURA ARTE DESIGN PAISAGISMO URBANISMO LTDA,STUDIO HENRIQUE HOFFMAN ARQUITETURA ARTE DESIGN PAISAGISMO URBANISMO LTDA,HENRIQUE BARBOSA HOFFMAN;68849,27837-8,27837-8,68849;04/09/2023;25/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000532/94-20;LICENCIAMENTO;202302789;APROVACAO INICIAL;AVE BIAS FORTES, 762,764;TERCEIRA SEÇÃO URBANA;003;004;010Y;;360;1878,25;966,56;9;NÃO RESIDENCIAL;0;27;MARCELO GOULART DE SENA;A23486-9;25/09/2023;31/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000739/04-20;LICENCIAMENTO;202302709;APROVACAO INICIAL;RUA HELIANTO, 305;MARINHOS;492;008;009;;528;1298,47;785,46;7;RESIDENCIAL;8;0;HERNANE ANTONIO FERNANDES;A57573-9;04/09/2023;03/02/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000830/72-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA TEERA, 103,105,107;PATROCÍNIO;731;044;025;;462;302,67;279,36;3;RESIDENCIAL;4;0;GIZELLE CONCEICAO COSTA DA SILVA;228572/d;20/09/2023;13/03/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-000563/58-20;LICENCIAMENTO;202302762;APROVACAO INICIAL;RUA CATETE, 652;CALAFATE;150;149;030,031;;600;1425,57;880,61;7;RESIDENCIAL;10;0;MARCELO GOULART DE SENA;A23486-9;19/09/2023;02/02/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
