﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"150889","245105 001B0113","020848300010","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","380","91.1","APARTAMENTO","RESIDENCIAL","P2","1","0.126","RUA","PADRE ROSSINI CANDIDO","124","30535500","NO323","DEMAIS CASOS","POLYGON ((605971.9 7796531.5,605966.25 7796536.5,605962.44 7796539.5,605956.9 7796544.5,605955.1 7796542.5,605943.5 7796529,605958.6 7796515.5,605970.56 7796529.5,605971.9 7796531.5))"
"150890","240097 019 0014","020575000175","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","210.83","CASA","RESIDENCIAL","P2","4","1","RUA","VINTE E NOVE DE OUTUBRO","203","30530060","NO328","FRENTE","POLYGON ((604420.7 7796669.5,604392.1 7796689,604385.4 7796679.5,604414.3 7796660,604416.7 7796663.5,604420.7 7796669.5))"
"150891","240121 003 0011","020944500105","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","146","CASA","RESIDENCIAL","P3","1","1","RUA","WILSON CAMARGOS BATISTA","160","30530400","NO332","","POLYGON ((604300.94 7795839.5,604289.2 7795843,604281.06 7795814,604286.1 7795812.5,604292.8 7795811,604300.94 7795839.5))"
"150894","255015 004 005X","020418000235","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1000","88.6","APARTAMENTO","RESIDENCIAL","P3","1","0.037767","RUA","RIACHUELO","1707","30720060","NO340","FRENTE","POLYGON ((606841.2 7797495,606816 7797495.5,606816 7797495,606815.7 7797481,606815.7 7797480.5,606815.6 7797476,606815.5 7797471,606815.25 7797460,606815.2 7797456,606836 7797455,606839.7 7797455,606839.9 7797461,606840 7797463,606840.5 7797476.5,606841.2 7797495))"
"150895","255028 001D001X","020344900040","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","240","179","CASA","RESIDENCIAL","P3","1","1","AVE","CORONEL JOSE BENJAMIM","284","30720430","NO340","FRENTE","POLYGON ((607619.1 7797147.5,607614.25 7797161.5,607612.75 7797166,607611.6 7797169,607604.06 7797169.5,607603.25 7797148,607613.2 7797147.5,607619.1 7797147.5))"
"150896","255028 001W0011","020344900095","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","148","138","CASA","RESIDENCIAL","P3","1","1","RUA","CURRAL DEL REI","449","30720220","NO340","ALINHAMENTO","POLYGON ((607580.7 7797159.5,607578.06 7797160,607563.25 7797160.5,607567.06 7797149.5,607580.44 7797148.5,607580.7 7797159.5))"
"150897","253140 001 004X","020878600180","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","726","91","CASA","RESIDENCIAL","P3","1","0.125","RUA","PROFESSOR FLORESTAN FERNANDES","17","30535680","NO313","FRENTE","POLYGON ((605910.1 7797143,605905.2 7797146.5,605901.56 7797149,605892.5 7797156,605886.8 7797160,605885.56 7797158.5,605879.3 7797152,605870.3 7797142,605876.25 7797138,605896.1 7797123,605903.75 7797133.5,605910.1 7797143))"
"150898","252074 045 0012","130545000640","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","AUGUSTO SOUZA COUTINHO","","30860140","NO120","DEMAIS CASOS","POLYGON ((604142.1 7797743,604133.8 7797750.5,604133.6 7797750,604127.2 7797743,604125.06 7797740.5,604115.8 7797730.5,604114.06 7797729,604118.7 7797724.5,604122.06 7797721,604142.1 7797743))"
"150899","270165 020 0017","130069000040","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","277.57","221.8","CASA","RESIDENCIAL","P3","1","1","RUA","BEIRA CORREGO","96","30830020","NO133","FRENTE","POLYGON ((605233.94 7797833.5,605225.75 7797834.5,605224 7797835,605223.06 7797826,605222.1 7797817,605221.3 7797807,605222.9 7797806.5,605225.6 7797805.5,605230.75 7797803,605230.94 7797804.5,605231.75 7797812.5,605231.8 7797813,605232 7797815,605232.2 7797816,605232.9 7797822.5,605233.2 7797825.5,605233.5 7797829,605233.94 7797833.5))"
"151077","252003 013 0018","130162300340","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","195.88","CASA","RESIDENCIAL","P3","1","0.480243","RUA","VATICANO","10","30870060","NO112","FRENTE","POLYGON ((604234.8 7798290,604227.3 7798302,604226.9 7798302,604219.25 7798297,604218.06 7798296,604211.9 7798292,604209.06 7798290.5,604199.94 7798284.5,604208.4 7798281,604221.4 7798275.5,604227.94 7798272.5,604228.6 7798274.5,604230.25 7798279,604230.44 7798279,604234.8 7798290))"
"151078","257023A012 0010","030647800290","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","383","290","CASA","RESIDENCIAL","P3","1","1","RUA","ASPASIA","409","30720570","NO203","DEMAIS CASOS","POLYGON ((606961.44 7798778,606961.4 7798790,606958.5 7798790,606956.4 7798790,606937.75 7798790,606929.6 7798789.5,606929.7 7798782,606929.7 7798778.5,606959.4 7798778,606961.44 7798778))"
"151079","245095 003 014X","020520100290","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1000","83.74","APARTAMENTO","RESIDENCIAL","P3","1","0.0416","RUA","PADRE ROSSINI CANDIDO","251","30535500","NO323","DEMAIS CASOS","POLYGON ((605864.3 7796582.5,605864.06 7796583.5,605846.06 7796598.5,605820.7 7796568.5,605839.75 7796552.5,605863.56 7796581,605863.94 7796581,605864.25 7796582,605864.3 7796582.5))"
"151080","252048 019 0019","130471000170","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","364","0","LOTE VAGO","TERRITORIAL","TE","1","1","AVE","AVAI","151","30850230","NO120","DEMAIS CASOS","POLYGON ((604256.4 7797666,604234.8 7797681,604233.1 7797679.5,604226.44 7797676,604242.8 7797653,604249.06 7797656,604253.1 7797660,604256.4 7797666))"
"151081","252061 014 0012","130190000070","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","365.82","249","CASA","RESIDENCIAL","P2","2","1","RUA","FERNANDO DE NORONHA","510","30870200","NO110","FRENTE","POLYGON ((603548.9 7798654,603548.6 7798656.5,603547.4 7798671.5,603539.06 7798669,603536.8 7798668.5,603535.56 7798668.5,603526.56 7798666,603525.7 7798666,603528.94 7798652.5,603532.44 7798653,603548.9 7798654))"
"151082","252067 025 0019","130185300370","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","42","BARRACAO","RESIDENCIAL","P2","1","1","RUA","RONDONIA","192","30870370","NO110","DEMAIS CASOS","POLYGON ((603388.06 7798568.5,603384.94 7798580,603372.5 7798576.5,603360.94 7798574,603355.7 7798572.5,603356.6 7798568.5,603358.5 7798561,603385.9 7798568,603388.06 7798568.5))"
"151083","252003 010 0014","130162300395","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","240.4","CASA","RESIDENCIAL","P3","2","1","RUA","VATICANO","50","30870060","NO111","FRENTE","POLYGON ((604219.25 7798250.5,604216.1 7798251.5,604212.25 7798253,604210.75 7798254,604198.06 7798259,604197.2 7798259,604190.4 7798262,604187.3 7798254.5,604185.9 7798251,604185.7 7798250.5,604209.44 7798241.5,604214.8 7798239.5,604219.25 7798250.5))"
"151084","252015 024 0022","130614800390","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","215.47","CASA","RESIDENCIAL","P2","2","1","RUA","PORTO VELHO","198","30870120","NO111","DEMAIS CASOS","POLYGON ((604017.9 7798261,604009.7 7798274,604003.1 7798284.5,604001.5 7798287,604000.56 7798286.5,603995.75 7798283.5,603992.2 7798281,603996.7 7798272,603997 7798271.5,604005.94 7798254,604007.1 7798254.5,604008.1 7798255,604015.1 7798259.5,604017.9 7798261))"
"151085","253114 014 0012","020504000445","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","504","400","CASA","RESIDENCIAL","P3","1","1","RUA","ALSACIA","21","30730140","NO313","","POLYGON ((606102 7797153,606098.56 7797157.5,606095.7 7797161,606094.6 7797162.5,606090.9 7797159.5,606081.06 7797151.5,606079.2 7797150,606075.75 7797147.5,606071.8 7797144,606069.6 7797142.5,606063.7 7797138,606069.25 7797131,606071.56 7797128,606076.06 7797132,606083.06 7797137.5,606085.3 7797139.5,606086.25 7797140.5,606093.1 7797146,606099.56 7797151,606102 7797153))"
"151086","253114 018 001X","020504000505","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","366","230","CASA","RESIDENCIAL","P3","1","1","RUA","CURUPAITI","956","30730130","NO313","DEMAIS CASOS","POLYGON ((606111.44 7797109.5,606094 7797109.5,606086.3 7797109.5,606081.8 7797109,606085.44 7797101,606088 7797095,606088.4 7797094.5,606091.06 7797094.5,606108.44 7797095.5,606109.3 7797095.5,606111.44 7797095.5,606111.44 7797109.5))"
"151087","253069 017 0142","020459600310","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","960","72.24","APARTAMENTO","RESIDENCIAL","P2","1","0.04152","RUA","CAMILO DE BRITO","601","30730540","NO310","FRENTE","POLYGON ((605816.75 7797943.5,605816.3 7797944.5,605815.7 7797944.5,605783.25 7797949.5,605781.2 7797936,605780 7797928.5,605779.75 7797926.5,605778.9 7797921,605780.56 7797920.5,605789.1 7797919.5,605791.94 7797919,605797.44 7797918,605808.7 7797916.5,605809.25 7797916.5,605812.94 7797916,605816.75 7797943,605816.75 7797943.5))"
"151088","253076 001 0016","020465600110","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","644","311.89","CASA","RESIDENCIAL","P3","2","1","RUA","PELOTAS","55","30730510","NO310","FRENTE","POLYGON ((605903.4 7797806.5,605896.4 7797807.5,605891.44 7797808.5,605886.4 7797802.5,605878.25 7797794,605874.1 7797789.5,605866.75 7797781.5,605898.75 7797776.5,605902.25 7797799,605902.44 7797800.5,605903.4 7797806.5))"
"151274","365061 018 0017","030189300220","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","177.7","CASA","RESIDENCIAL","P2","1","1","RUA","SERRA NEGRA","1330","31230600","NO224","FRENTE","POLYGON ((609387.44 7799079,609372.3 7799079,609372.5 7799072,609372.6 7799063.5,609372.75 7799059,609387.3 7799059,609387.4 7799067.5,609387.44 7799074,609387.44 7799079))"
"151275","370053 019 0027","030598200245","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","350","100.17","CASA","RESIDENCIAL","P2","1","1","RUA","CARATIA","94","31230750","NO227","FRENTE","POLYGON ((610070.5 7799395,610060.4 7799412,610057.75 7799416,610055.4 7799415,610045.5 7799408.5,610051.75 7799398.5,610052.44 7799397.5,610056.94 7799390,610058.25 7799388,610058.5 7799387.5,610066.25 7799392.5,610068.2 7799393.5,610070.5 7799395))"
"151276","365086 013 0017","030835700125","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","GUAPE","","31210620","NO227","DEMAIS CASOS","POLYGON ((609738.1 7798861.5,609738.1 7798868,609738.06 7798875.5,609726.25 7798875.5,609715.3 7798875.5,609687.1 7798875.5,609687.2 7798861.5,609712.56 7798861.5,609714.5 7798861.5,609729.06 7798861.5,609738.1 7798861.5))"
"151277","254021 029 0324","030813000425","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1854.23","55.02","APARTAMENTO","RESIDENCIAL","P2","1","0.02232","RUA","VILA RICA","2013","30750143","NO203","FRENTE","POLYGON ((606712.44 7798903,606712.25 7798903.5,606709.6 7798911,606704.25 7798921,606701.94 7798924.5,606699.4 7798929,606693.4 7798936.5,606680.2 7798951.5,606677.6 7798954.5,606676.75 7798955,606675.6 7798956,606672.44 7798956.5,606670.5 7798956,606669.3 7798955.5,606664.44 7798954.5,606663.44 7798954,606667 7798933,606668.25 7798929.5,606670.2 7798925,606675.5 7798911,606680 7798894.5,606712.44 7798903))"
"151278","254021 029 0383","030813000425","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1854.23","44.03","APARTAMENTO","RESIDENCIAL","P2","1","0.01786","RUA","VILA RICA","2037","30750143","NO203","FRENTE","POLYGON ((606712.44 7798903,606712.25 7798903.5,606709.6 7798911,606704.25 7798921,606701.94 7798924.5,606699.4 7798929,606693.4 7798936.5,606680.2 7798951.5,606677.6 7798954.5,606676.75 7798955,606675.6 7798956,606672.44 7798956.5,606670.5 7798956,606669.3 7798955.5,606664.44 7798954.5,606663.44 7798954,606667 7798933,606668.25 7798929.5,606670.2 7798925,606675.5 7798911,606680 7798894.5,606712.44 7798903))"
"151279","255046 005 0066","020415100230","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","500","137","APARTAMENTO","RESIDENCIAL","P3","1","0.0587","AVE","CORONEL JOSE BENJAMIM","1075","30720430","NO340","FRENTE","POLYGON ((606818.4 7797163,606798.44 7797164,606797.44 7797138.5,606817.7 7797138,606817.75 7797141,606818.4 7797161.5,606818.4 7797163))"
"151280","255047 010 0098","020428000130","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","500","96","APARTAMENTO","RESIDENCIAL","P3","1","0.0624","RUA","ANCHIETA","328","30720370","NO314","FRENTE","POLYGON ((606692.06 7797108,606686.7 7797108.5,606666.94 7797109,606666.25 7797089,606691.25 7797088.5,606692.06 7797108))"
"151281","255031 009 0032","020373900145","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","84","152","CASA","RESIDENCIAL","P2","1","1","RUA","CASTIGLIANO","512","30720402","NO340","DEMAIS CASOS","POLYGON ((607274.1 7797219.5,607262.4 7797220,607250.25 7797220.5,607224.2 7797221.5,607222.6 7797181.5,607248.7 7797180.5,607249.44 7797200.5,607261.3 7797200,607273.3 7797199.5,607274.1 7797219.5))"
"151282","255047 016 0028","020428000005","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","500","79.74","APARTAMENTO","RESIDENCIAL","P3","1","0.07139","RUA","AQUIDABAN","1108","30720420","NO340","FRENTE","POLYGON ((606765.8 7797084,606741.1 7797085,606740.9 7797085,606740.4 7797066,606765 7797065,606765.8 7797084))"
"151283","255046 017 0093","020415100365","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","500","93","APARTAMENTO","RESIDENCIAL","P3","1","0.083333","RUA","COSTA SENNA","463","30720414","NO340","FRENTE","POLYGON ((606875.8 7797098.5,606859.7 7797099,606850.5 7797099.5,606836.25 7797100,606835.8 7797088,606856.25 7797087,606873 7797086.5,606875.6 7797086.5,606875.8 7797098.5))"
"151485","263016 023 0115","030426800050","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","36.03","SALA","NAO RESIDENCIAL","P3","1","0.08794","RUA","GUAIRA","16","30770480","NO234","","POLYGON ((607792.56 7798553.5,607792.5 7798556.5,607792.4 7798565,607792.3 7798568,607792.3 7798569.5,607792.25 7798573.5,607792.25 7798574,607780.56 7798574,607777.75 7798574,607777.8 7798561.5,607777.8 7798555,607778.56 7798554,607778.8 7798553.5,607792.56 7798553.5))"
"151486","264090W301 0442","030196600045","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","7900","72.83","APARTAMENTO","RESIDENCIAL","P3","1","0.008593","AVE","DOM PEDRO II","3400","30720460","NO240","FRENTE","POLYGON ((607487.1 7797907,607484 7797919.5,607480.8 7797931,607474.75 7797952,607474.25 7797953,607474.25 7797953,607466.5 7797953.5,607465.56 7797953.5,607459.2 7797954,607440.1 7797955.5,607433.06 7797956,607414.5 7797957,607413.8 7797957,607407.3 7797957.5,607387.44 7797959,607379.2 7797959.5,607380.25 7797956,607391.06 7797917,607394.5 7797904.5,607395.56 7797901,607403.44 7797871.5,607403.9 7797870.5,607404.06 7797870.5,607420.94 7797869.5,607430.75 7797869.5,607456.7 7797868,607484.3 7797867,607485.4 7797880.5,607486.5 7797894,607486.56 7797900,607486.6 7797903.5,607487.1 7797907))"
"152086","240082 001 0289","021041500280","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1224","72.71","APARTAMENTO","RESIDENCIAL","P3","1","0.027977","RUA","LIVRAMENTO","275","30530590","NO333","DEMAIS CASOS","POLYGON ((604698.4 7795341,604691.25 7795372.5,604653.4 7795364.5,604660.4 7795333,604698.4 7795341))"
"152087","240092 013 0015","020692600435","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","224","LOJA","NAO RESIDENCIAL","P2","1","1","RUA","NOGUEIRA DA GAMA","110","30530100","NO328","LOJA COMUM","POLYGON ((604582.4 7796553,604553.7 7796573,604546.8 7796563.5,604575.5 7796543.5,604582.4 7796553))"
"152088","240092 017 0013","020692600035","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","273.51","CASA","RESIDENCIAL","P2","3","0.88183","RUA","PROFESSOR BAETA NEVES","38","30530020","NO328","FRENTE","POLYGON ((604546.4 7796547.5,604524.94 7796539.5,604532.1 7796520.5,604545.9 7796526.5,604546.4 7796547.5))"
"152277","255004 019 0012","020382700375","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","315","102","CASA","RESIDENCIAL","P2","1","1","RUA","CASTIGLIANO","815","30720310","NO340","DEMAIS CASOS","POLYGON ((607225.6 7797520,607196.1 7797521,607195.9 7797516.5,607195.7 7797513.5,607195.56 7797511,607201.44 7797510.5,607210.2 7797510.5,607219.75 7797510,607225.3 7797509.5,607225.6 7797520))"
"152278","253093B001A0069","020559900480","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1903.25","94","APARTAMENTO","RESIDENCIAL","P3","1","0.021298","RUA","VILA RICA","775","30730592","NO314","FRENTE","POLYGON ((606632.56 7797445.5,606619.44 7797460,606618.8 7797459.5,606606 7797455.5,606594.7 7797459,606588.75 7797460,606584.6 7797460.5,606567.1 7797423.5,606571.8 7797421,606590.9 7797409,606592.6 7797408.5,606621.06 7797435,606632.56 7797445.5))"
"152635","353005A006 0019","030602000095","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","470.15","72","CASA","RESIDENCIAL","P2","1","1","RUA","MARCAZITA","248","31230730","NO224","FRENTE","POLYGON ((609949.7 7799471.5,609930.7 7799484,609930.3 7799483.5,609929.8 7799483,609926.3 7799477,609925.06 7799474.5,609924.9 7799474,609920.56 7799466,609920.75 7799466,609935.2 7799457,609936.56 7799456,609943 7799464,609949.7 7799471.5))"
"152636","353066 021 0015","030223400045","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","420","GALPAO","NAO RESIDENCIAL","P2","1","1","RUA","CEZAR GEORGE","44","31235010","NO224","DEMAIS CASOS","POLYGON ((609925.75 7799776.5,609924.56 7799780.5,609914.06 7799811.5,609907.2 7799794.5,609911.6 7799781,609912.94 7799776.5,609914.2 7799773,609925.75 7799776.5))"
"152826","240020 015 0013","020592300160","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","350","188.69","BARRACAO","RESIDENCIAL","P3","10","1","RUA","MARQUES DE LAVRADIO","285","30530110","NO330","DEMAIS CASOS","POLYGON ((604584.75 7796325,604554.2 7796346,604548.8 7796338,604578.75 7796316.5,604584.75 7796325))"
"150330","366012 007 0011","030187800325","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","387.5","321","CASA","RESIDENCIAL","P2","3","1","RUA","VITORIA","97","31230550","NO224","DEMAIS CASOS","POLYGON ((609366.2 7799178,609362 7799179.5,609357.5 7799181.5,609343.3 7799188,609341.6 7799188.5,609338.25 7799190.5,609335.06 7799183.5,609332.6 7799178.5,609341.9 7799175,609348.5 7799172.5,609354.6 7799170,609361.4 7799167,609366.2 7799178))"
"150331","353061A015 0040","030170800135","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1100","95","APARTAMENTO","RESIDENCIAL","P3","1","0.0416","RUA","POPULAR","88","31230760","NO227","DEMAIS CASOS","POLYGON ((610096.9 7799458,610087.06 7799468,610081.25 7799474,610071.75 7799482,610065.9 7799485.5,610053.56 7799451.5,610070 7799443,610074.06 7799440,610086.25 7799449.5,610087.6 7799451,610092.75 7799455,610096.9 7799458))"
"150333","364003 007 0015","030108300175","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","414","CASA","RESIDENCIAL","P2","3","1","RUA","HELIOTROPIO","210","31230150","NO225","","POLYGON ((609037.94 7798671,609037.94 7798676,609031.06 7798675.5,609023.06 7798675.5,609021.6 7798675.5,609018.4 7798675.5,609010.8 7798675.5,609007.8 7798675.5,609007.9 7798665.5,609011.44 7798665.5,609015.25 7798665.5,609029.4 7798666,609035.44 7798666,609037.94 7798666,609037.94 7798671))"
"150334","367036 015 0016","030219000075","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","186.41","CASA","RESIDENCIAL","P3","1","1","RUA","VASSOURAS","614","31230610","NO224","DEMAIS CASOS","POLYGON ((609197.94 7799603,609196 7799612.5,609195.8 7799613,609195.5 7799614.5,609193.6 7799623.5,609192.2 7799630.5,609191.6 7799633,609186.06 7799632,609185.3 7799632,609181.9 7799631,609186.25 7799609.5,609187.9 7799601,609191.8 7799602,609197.94 7799603))"
"150335","367032 012 0017","030217400275","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","111","CASA","RESIDENCIAL","P2","1","1","RUA","VASSOURAS","455","31230610","NO224","DEMAIS CASOS","POLYGON ((609362 7799594.5,609360.9 7799600.5,609356.5 7799623.5,609346.5 7799622,609347.2 7799618,609349.8 7799604.5,609350.06 7799603,609351.4 7799596,609352 7799592.5,609356.94 7799593.5,609358.6 7799594,609361.5 7799594.5,609362 7799594.5))"
"150337","251037 001 0013","130105600035","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","350","318.66","CASA","RESIDENCIAL","P2","5","1","RUA","SETIBA","222","30830150","NO133","FRENTE","POLYGON ((604599.4 7798401,604571.75 7798399.5,604560.1 7798399,604547.4 7798399.5,604547.4 7798399.5,604598.75 7798392.5,604598.8 7798393,604599.25 7798399.5,604599.4 7798401))"
"150338","252043 010 0016","130103000110","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","237","CASA","RESIDENCIAL","P2","2","0.868132","RUA","GALBA","161","30870040","NO113","","POLYGON ((604340.4 7798242,604335.5 7798244,604331.25 7798245.5,604330.8 7798245.5,604318.2 7798250.5,604312.7 7798253,604308.3 7798242,604318.9 7798237.5,604328.44 7798233.5,604336.1 7798230.5,604337.5 7798234,604340.4 7798242))"
"150339","245106 001 024X","020521400395","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1000","99.05","APARTAMENTO","RESIDENCIAL","P3","1","0.0394","RUA","PADRE PEDRO EVANGELISTA","120","30535490","NO323","DEMAIS CASOS","POLYGON ((605903.1 7796452.5,605881.1 7796471,605873.06 7796478,605856.9 7796459,605887.9 7796433,605903.1 7796452.5))"
"150340","254021 029 0154","030813000425","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1854.23","55.02","APARTAMENTO","RESIDENCIAL","P2","1","0.02232","RUA","VILA RICA","1989","30750143","NO203","FRENTE","POLYGON ((606712.44 7798903,606712.25 7798903.5,606709.6 7798911,606704.25 7798921,606701.94 7798924.5,606699.4 7798929,606693.4 7798936.5,606680.2 7798951.5,606677.6 7798954.5,606676.75 7798955,606675.6 7798956,606672.44 7798956.5,606670.5 7798956,606669.3 7798955.5,606664.44 7798954.5,606663.44 7798954,606667 7798933,606668.25 7798929.5,606670.2 7798925,606675.5 7798911,606680 7798894.5,606712.44 7798903))"
"150341","254021 029 017X","030813000425","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1854.23","55.02","APARTAMENTO","RESIDENCIAL","P2","1","0.02232","RUA","VILA RICA","1989","30750143","NO203","FRENTE","POLYGON ((606712.44 7798903,606712.25 7798903.5,606709.6 7798911,606704.25 7798921,606701.94 7798924.5,606699.4 7798929,606693.4 7798936.5,606680.2 7798951.5,606677.6 7798954.5,606676.75 7798955,606675.6 7798956,606672.44 7798956.5,606670.5 7798956,606669.3 7798955.5,606664.44 7798954.5,606663.44 7798954,606667 7798933,606668.25 7798929.5,606670.2 7798925,606675.5 7798911,606680 7798894.5,606712.44 7798903))"
"150342","253121 038 0014","020495900210","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","390","294","CASA","RESIDENCIAL","P2","1","1","RUA","FURTADO NUNES","148","30730090","NO314","DEMAIS CASOS","POLYGON ((606302.5 7797240,606295 7797242.5,606288.9 7797244.5,606273.3 7797250,606273.25 7797250,606269.75 7797238.5,606271.5 7797238,606278.2 7797236.5,606291.56 7797233,606299.1 7797231,606302.5 7797240))"
"150543","253068 018 0019","020458300320","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","378","344.54","CASA","RESIDENCIAL","P4","1","1","PCA","TEJO","58","30730550","NO310","FRENTE","POLYGON ((605922.56 7797887.5,605896.44 7797891,605895.6 7797885.5,605895.3 7797883.5,605894.44 7797877.5,605899.94 7797876.5,605904.3 7797876,605920.44 7797873.5,605921.56 7797881,605922.56 7797887.5))"
