ID_POSTO_VENDA_ROTATIVO;ENDERECO;COMPLEMENTO;GEOMETRIA
607667;RUA RODRIGUES CALDAS,198;;POINT (609723.70 7795744.19)
607668;AV OIAPOQUE, 221;;POINT (610976.20 7797709.98)
607669;LASSANCE,  1008;;POINT (615877.62 7799197.03)
607670;RUA IZABEL BUENO NUMERO 1405;;POINT (609951.42 7803962.04)
607671;JOÃO PINHEIRO,  613;;POINT (610968.73 7795814.49)
607672;AV MONTESE, 314;;POINT (608638.83 7806231.83)
607673;RUA TUPIS, 911;;POINT (610352.28 7797021.50)
607674;RUA DOS GUAICURUS, 446;;POINT (611183.48 7797578.96)
607675;AVENIDA SANTA TEREZA, 278 - TAQUARIL;;POINT (616655.47 7797047.37)
607676;RUA DOM HENRIQUE, 350 - TAQUARIL;;POINT (616436.84 7797559.49)
607677;RUA MARIA DELFINA 41;;POINT (606341.72 7793385.49)
607678;RUA ALVARES MACIEL, 304;;POINT (612546.89 7796537.23)
607679;AVENIDA VISCONDE DE IBITURUNA, 249;;POINT (602967.95 7791007.64)
607680;GETULIO VARGAS, 670;;POINT (611981.68 7795361.99)
607681;AVENIDA BRASIL;310;POINT (612478.77 7796488.65)
607682;RUA OURO PRETO, 720;;POINT (609769.27 7796552.70)
607683;RUA SERGIPE,15-BOA VIAGEM;;POINT (611229.62 7796267.57)
607684;RUA DO GOITACAZES,1234-BARRO PRETO;;POINT (609826.96 7796978.75)
607685;RUA BERNARDO GUIMARAES,2525-SANTO AGOSTINHO;;POINT (609873.69 7796214.22)
607686;AVENIDA SANTOS DUMONT,692-CENTRO;;POINT (610705.02 7797561.49)
607687;RUA ESPIRITO SANTO,1209-CENTRO;;POINT (610828.51 7796432.25)
607688;RUA TAMOIOS,599-CENTRO;;POINT (610501.02 7797059.39)
607689;AVENIDA BARBACENA,653-BARRO PRETO;;POINT (609382.97 7796598.35)
607690;AVENIDA VISCONDE DE IBITURUNA,380-BARREIRO;;POINT (602770.06 7790933.54)
607692;RUA DA BAHIA,1880-LOURDES;;POINT (610753.15 7795769.43)
607693;RUA ALVARES MACIEL,111-SANTA EFIGENIA;;POINT (612725.39 7796466.54)
607694;AVENIDA PRUDENTE DE MORAES,397-SANTO ANTONIO;;POINT (609908.94 7794921.51)
607695;RUA RIO GRANDE DO SUL, 54;BOX 17-18;POINT (610427.70 7797363.47)
607696;RUA DOS GUARANI, 597;;POINT (610575.76 7797020.32)
607697;AVENIDA DO CONTORNO;7086;POINT (610464.76 7795082.62)
607698;RUA GUAJAJARAS, 900;;POINT (610672.52 7796510.81)
607699;RUA PARACATU,899-BARRO PRETO;;POINT (609379.16 7796388.97)
607700;AVENIDA DOS ANDRADAS 298;;POINT (611209.32 7797089.31)
607701;AVENIDA BERNARDO MONTEIRO 707;;POINT (611810.43 7796482.00)
607702;AVENIDA CARANDAI, 785;LOJA 05;POINT (611777.25 7796128.09)
607703;RUA DOS AIMORES 2390;LOJA 02;POINT (610271.24 7796332.38)
607704;PRUDENTE DE MORAIS,621;LOJA 04;POINT (609805.76 7794497.86)
607705;RUA RAJA GABAGLIA1519;;POINT (608486.65 7793674.71)
607706;RUA CURITIBA, 157;LJ 7;POINT (610952.49 7797668.29)
607707;RUA SAO PAULO, 2630;;POINT (610419.62 7795192.01)
607708;AVENIDA BRASIL,1200;;POINT (611701.15 7796016.02)
607709;RUA PADRE PEDRO PINTO,  933;;POINT (609024.00 7808623.83)
607710;AV BRASIL N 1529;;POINT (611668.97 7795823.55)
607711;RUA DOS TUPIS, 449;LOJA B;POINT (610801.24 7796905.46)
607712;AV SANTOS DUMONT, 477;BOX 141;POINT (611140.31 7797473.53)
607713;RUA SERGIPE,  129;;POINT (611426.42 7796171.59)
607714;RUA GONCALVES CHAVES 6;LOJA 3;POINT (612546.71 7797005.28)
607715;PCA RIO BRANCO, 100;LOJA 121;POINT (610494.65 7797705.84)
607716;AVENIDA AMAZONAS, 950;;POINT (610374.53 7796865.45)
607717;AVENIDA CONTORNO, 8911;LOJA A;POINT (609187.01 7795857.20)
607719;RUA PARACATU, 822;;POINT (609607.82 7796448.64)
607720;RUA POUSO ALEGRE 2725;LOJA 01;POINT (613512.63 7798151.13)
607721;RUA PARAIBA 908;;POINT (611611.58 7795395.22)
607722;RUA DOS AIMORES;2398, SANTO AGOSTINHO;POINT (610035.43 7796334.83)
607723;RUA ALAGOAS;1020;POINT (611059.97 7795261.70)
607724;AVENIDA ALVARES CABRAL;1600;POINT (609652.95 7795671.45)
607725;AVENIDA SANTOS DUMONT,547;;POINT (611059.65 7797500.92)
607726;RUA FERNANDES TOURINHO,206;;POINT (611379.56 7794870.59)
607727;AV AUGUSTO DE LIMA, 744;LOJA 916;POINT (610404.37 7796737.15)
607728;AVENIDA AUGUSTO DE LIMA,  689;;POINT (610696.19 7796629.42)
607729;RUA DOS AIMORES;3590 BARRO PRETO;POINT (608896.72 7796641.65)
607730;RUA ARAGUARI,359;;POINT (610022.77 7796909.87)
607731;RUA CAETES, 338;;POINT (611240.84 7797368.78)
607732;RUA MATO GROSSO, 886;;POINT (610012.56 7796377.60)
607733;RUA RIO DE JANEIRO, 1129;LOJA 6;POINT (610944.43 7796546.65)
607734;RUA ARAGUARI, 128;;POINT (610070.23 7797096.43)
607735;RUA ALVARES MACIEL, 290;;POINT (612797.00 7796547.56)
607736;RUA EXPEDICIONARIO JOSE ZEFERINO 514;;POINT (613947.62 7803486.13)
607737;RUA DOS GUARANIS 121;;POINT (610712.34 7797465.94)
607738;RUA CURVELO 54;;POINT (612060.24 7797804.49)
607739;PRAÇA RIO BRANCO,  212;;POINT (610873.59 7797556.23)
607741;AVENIDA OLEGÁRIO MACIEL,  742;LOJA 36;POINT (610444.71 7796920.54)
607742;VILARINHO, 3565;;POINT (607818.27 7809685.74)
607743;RUA DA BAHIA 1228;;POINT (611170.93 7796389.03)
607744;RUA DA BAHIA,2535;;POINT (610854.03 7795117.01)
607745;PRUDENTE DE MORAIS, 303;;POINT (610156.30 7795010.08)
607746;AVENIDA RAJA GABAGLIA,1760;LOJA 3;POINT (608460.23 7793627.75)
607747;R. PADRE MARINHO 455;;POINT (612997.85 7792803.59)
607748;RUA DOS TIMBIRAS, 1622;LOJA C;POINT (610886.88 7796259.99)
607749;ALAMEDA VEREADOR ALVARO CELSO 261;;POINT (611986.81 7796662.49)
607750;RUA PARACATU,620;LOJA;POINT (609662.24 7796652.03)
607751;RUA PARAIBA 340;;POINT (611791.08 7795995.56)
607752;AVENIDA DOS ANDRADAS 327 B;;POINT (611525.84 7797274.31)
607753;RUA DEZESSEIS 125;;POINT (605052.44 7791454.03)
607754;AVENIDA DO CONTORNO,1700;;POINT (612198.27 7797565.03)
607755;AVENIDA OLEGARIO MACIEL 486;;POINT (610346.27 7796547.17)
607756;RUA PADRE MARINHO, 319;;POINT (612716.19 7796396.38)
607758;PADRE PEDRO PINTO, 6720;LOJA 4;POINT (604716.38 7810031.28)
607759;AVENIDA AMAZONAS, 920;;POINT (610635.28 7796865.00)
607760;RUA MARANHAO, 1635;;POINT (612319.19 7795220.93)
607761;RUA DOS TUPINAMBAS 160;;POINT (611147.67 7797201.03)
607762;RUA SAPUCAI;153, FLORESTA;POINT (611569.85 7797560.63)
607763;AVENIDA SINFRONIO BROCHADO 244;;POINT (603059.65 7790901.05)
607764;RUA DOS GOITACAZES,1272;LOJA 02;POINT (610009.04 7796968.16)
607765;AVENIDA OIAPOQUE, N 156;PATIO 2;POINT (611058.12 7797719.09)
607766;RUA JUIZ DE FORA;221;POINT (609413.98 7797052.54)
607767;JO?O CARLOS,  1063;;POINT (612780.43 7798945.75)
607768;RIO DE JANEIRO 927;BOX 14 E 15;POINT (611018.80 7796730.54)
607769;RUA ESPIRITO SANTO, 921;LOJA 1;POINT (611136.97 7796711.65)
607770;AV ALTAMIRO AVELINO SOARES;1221;POINT (604277.62 7801547.88)
607771;AVENIDA OLEGÁRIO MACIEL ,770;;POINT (610531.24 7797165.37)
607772;RUA DOM JOAO ANTONIO DOS SANTOS 176;;POINT (606081.29 7796840.47)
607773;AVENIDA VISCONDE DE IBITURUNA;384;POINT (602770.51 7790897.46)
607774;AVENIDA SANTOS DUMONT,443;LOJA 04;POINT (611156.18 7797474.85)
607775;RUA EDGARD TORRES,727;LOJA A;POINT (609392.98 7809324.23)
607776;RUA PARAIBA;30 SANTA EFIGENIA;POINT (611569.51 7795982.89)
607777;DOMINGOS VIEIRA, 625;;POINT (612103.71 7796774.51)
607778;RUA TENENTE BRITO MELO 346;;POINT (609443.34 7796928.90)
607779;RUA PARACATU,905;;POINT (609601.86 7796382.60)
607780;AVENIDA OIAPOQUE, 156;LOJA 11;POINT (611013.85 7797771.17)
607781;RUA SAO PAULO, 656;LOJA 555P;POINT (610795.36 7797102.39)
607782;RUA FERNANDES TOURINHO 1010;;POINT (610572.18 7795083.03)
607783;AVENIDA LEONTINO FRANCISCO ALVES, 251;;POINT (609461.02 7810407.45)
607784;AVENIDA BRASIL, 1130;;POINT (611996.66 7796053.97)
607785;RUA SILVA ALVARENGA 626;;POINT (615113.20 7799391.97)
607786;S?LVIO ROMERO,  61;A;POINT (614660.00 7797691.35)
607787;AV PARANA N 502;;POINT (610654.87 7797000.34)
607788;DOM JOAO VI,1350;;POINT (606573.76 7791782.53)
607789;RUA MANAUS 504;LJ B;POINT (612873.05 7796252.38)
607790;RUA PAULO PIEDADE CAMPOS,1660;B;POINT (607739.61 7793060.43)
607791;RUA CURITIBA,207;;POINT (610922.64 7797617.59)
607792;R NOSSA SENHORA DE FATIMA, N 1079;LOJA;POINT (614363.96 7795066.19)
607793;R GONERI 376;;POINT (606749.00 7796133.52)
607794;RUA PADRE ROLIM 249;;POINT (612634.19 7796115.11)
607795;RUA ANDRE CAVALCANTI 303;CASA;POINT (609080.68 7795634.84)
607796;PORTUGAL,  5510;;POINT (609831.20 7805830.68)
607797;RUA SANTA CATARINA, 64;LOJA B;POINT (610573.37 7796890.73)
607798;AVENIDA FRANCISCO SALES,898;QUIOSQUE 1304-13A;POINT (611893.74 7796718.66)
607799;RUA CURITIBA,  685;LOJA A;POINT (610791.43 7797093.23)
607800;RUA PADRE PEDRO PINTO,6291;;POINT (605202.48 7810005.38)
607801;RUA DOS AIMORES, 2398;;POINT (610263.13 7796322.55)
607802;AVENIDA CARANDAI139;;POINT (612628.16 7795975.80)
607803;RUA DOS GUARANIS 195;;POINT (610696.99 7797393.87)
607804;RUA GONCALVES DIAS, 876;LOJA 01;POINT (611651.20 7795661.05)
607805;AVENIDA SANTOS DUMONT, 415;LOJA A;POINT (611198.26 7797466.19)
607806;RUA DA BAHIA, 488;;POINT (611377.46 7797109.30)
607807;RUA DOS GUARANIS, 22;;POINT (610729.23 7797554.93)
607808;AVENIDA BRASIL, 93;;POINT (612902.71 7796562.72)
607809;AFONSO PENA, 4168;;POINT (612611.00 7794058.67)
607810;AVENIDA DO CONTORNO, 9620;;POINT (608915.68 7796790.50)
607811;RUA DOS TIMBIRAS 3154;;POINT (609628.98 7796637.27)
607812;RUA DOS AIMORES;2480;POINT (609961.36 7796358.83)
607813;AVENIDA AFONSO PENA 3000;CENTRAL PAN;POINT (612231.69 7795094.42)
607814;RUA SAO PAULO,656;LOJA 53 1Âº PISO;POINT (610795.36 7797102.39)
607815;AFONSO PENA 2701;;POINT (612124.67 7795377.66)
607816;RUA RIO DE JANEIRO 1129;;POINT (610934.49 7796549.55)
607817;AVENIDA SILVA LOBO;1993;POINT (607930.69 7794732.67)
607818;RUA PERNAMBUCO 712;;POINT (611512.31 7795493.45)
607819;AVENIDA PRUDENTE DE MORAIS 935;LOJA 8;POINT (610041.68 7794702.32)
607820;RUA JACUI NUMERO, 817;;POINT (611761.95 7798570.18)
607821;RUA MARECHAL FOCH;61, LOJA 3;POINT (608129.21 7794594.49)
607822;AVENIDA DO CONTORNO, 6582;;POINT (610892.80 7794875.93)
607824;PADRE MARINHO,455-SANTA EFIGENIA;;POINT (612351.96 7796439.63)
607825;RUA SAO PAULO 390;APTO 904;POINT (610992.37 7797352.06)
607826;AVENIDA DOS ANDRADAS,367;LOJA 333;POINT (611496.00 7797233.48)
607827;RUA RAMIRO SIQUEIRA, 158;;POINT (617015.00 7797246.31)
607828;AVENIDA CRISTIANO MACHADO 1950;LOJA 146;POINT (612250.03 7800329.32)
607829;AVENIDA SANTOS DUMONT, 664;;POINT (610959.42 7797556.24)
607830;AVENIDA BARBACENA, 248;;POINT (609362.84 7796954.42)
607831;RUA PADRE PEDRO PINTO, 6400;;POINT (605019.21 7810015.39)
607832;RUA BERNARDO GUIMARAES, 1349;LOJA;POINT (611243.87 7795917.92)
607833;AV. AFONSO PENA, 960;;POINT (611218.81 7796842.61)
607834;RUA DORESOPOLIS, 1140;;POINT (613504.23 7801984.32)
607835;AVENIDA FRANCISCO SALES 898;LOJA 11;POINT (612218.73 7796725.97)
607836;RUA MAJOR LOPES 73;;POINT (611250.21 7794646.79)
607837;RUA ESPIRITO SANTO, 435;;POINT (611258.05 7797188.23)
607838;AVENIDA SANTOS DUMONT, 636;CXA 04;POINT (610982.07 7797537.82)
607839;PRAÇA RUI BARBOSA,166;;POINT (611538.30 7797303.75)
607840;AVENIDA AMAZONAS, 914;;POINT (610632.60 7796887.15)
607841;AVENIDA DO CONTORNO 1727;;POINT (611962.76 7797646.27)
607842;RUA SANTA CATARINA;467, LOURDES;POINT (610262.82 7796477.62)
607843;RUA MARTIM DE CARVALHO, 640;;POINT (609319.05 7796005.40)
607844;RUA SAO PAULO,656;LOJA 2,4,6;POINT (610640.32 7797119.35)
607845;RUA JOSE DO PATROCINIO PONTES, 580;;POINT (614288.57 7793083.83)
607846;RUA POUSO ALEGRE, 1011;;POINT (611771.56 7797916.02)
607847;RUA OURO FINO, 452;AREA ESPECIAL 6;POINT (612309.67 7794472.47)
607848;R DOS TUPIS 149;LOJA 8;POINT (611117.89 7796807.28)
607849;RUA TOME DE SOUZA 1069;;POINT (611240.64 7795197.02)
607850;RUA PERNAMBUCO,1070-SAVASSI;;POINT (611186.11 7795176.82)
607851;RUA PADRE PEDRO PINTO 2464;;POINT (607914.55 7809379.79)
607852;AVENIDA BRASIL;560 SANTA EFIGENIA;POINT (612238.18 7796352.41)
607853;RUA EUCLASIO NUMERO 696;;POINT (614045.08 7796354.17)
607854;RUA DOS CARIJOS, 617;;POINT (610605.97 7797171.00)
607855;RUA LAVRAS,1002;;POINT (611087.42 7793826.72)
607856;AVENIDA CRISTOVAO COLOMBO,474-SAVASSI;;POINT (611053.71 7795247.52)
607857;RUA ITAPETINGA, 2153;;POINT (610181.09 7801248.80)
607858;AVENIDA AMAZONAS,60;;POINT (611381.92 7797293.59)
607859;RUA RIO GRANDE DO SUL, 555;;POINT (610303.42 7796873.94)
607860;DOS TAMOIOS 15;;POINT (611290.96 7796912.66)
607861;RUA PADRE MARINHO 455;;POINT (612580.97 7796433.00)
607862;RUA ANTAO GONCALVES, 40;CX 2;POINT (617112.26 7796932.66)
607941;RUA SERGIPE;17;POINT (611449.25 7796272.05)
607942;AVENIDA BARBACENA;657;POINT (609607.89 7796559.98)
607943;AVENIDA ASSIS CHATEAUBRIAND;117;POINT (612141.21 7797401.44)
607944;RUA MANAUS;715;POINT (612844.68 7796035.15)
607945;AVENIDA OLEGARIO MACIEL;1516;POINT (610251.54 7796228.68)
607946;AVENIDA SILVA LOBO;1983;POINT (608163.06 7794734.67)
607947;RUA PARAIBA;1361;POINT (611548.69 7794985.78)
607948;AVENIDA DO CONTORNO;9718;POINT (609159.10 7796888.38)
607949;RUA DOS AIMORES;570;POINT (612036.11 7795888.58)
607950;RUA RIO DE JANEIRO;371;POINT (611157.10 7797280.40)
607951;RUA ESPIRITO SANTO;2143;POINT (610838.44 7795532.26)
607952;RUA BERNARDO GUIMARAES;;POINT (612525.66 7795594.93)
607953;RUA ARAGUARI;692;POINT (609903.17 7796542.86)
607954;RUA ESPIRITO SANTO;1701;POINT (610946.46 7795964.77)
607956;RUA MATO GROSSO;962;POINT (609995.38 7796308.54)
607958;RUA RIO DE JANEIRO;858;POINT (611114.32 7797169.66)
607959;RUA TENENTE BRITO MELO;1341;POINT (609204.27 7795986.85)
607960;AVENIDA AUGUSTO DE LIMA;634;POINT (610692.51 7796659.55)
607961;AV. BRASIL, 318;320;POINT (612667.46 7796719.18)
607962;AVENIDA BRASIL;318;POINT (612714.48 7796476.93)
607963;AVENIDA DO CONTORNO;6846;POINT (610636.79 7794940.85)
607964;RUA ANTONIO DE ALBUQUERQUE;1082;POINT (610851.24 7795155.54)
607966;AVENIDA ALVARES CABRAL;334;POINT (610538.10 7795991.92)
607967;RUA DOS TAMOIOS;440;POINT (610890.76 7797041.36)
607968;AVENIDA AMAZONAS;258;POINT (603754.79 7793994.59)
607969;AVENIDA ALVARES CABRAL;1316;POINT (610271.28 7795872.18)
607971;AVENIDA AFONSO PENA;3894;POINT (612711.11 7794286.73)
607973;RUA CEARA;1702;POINT (612009.86 7795185.17)
607974;RUA DOS OTONI;222;POINT (612751.68 7796255.12)
607975;AVENIDA AUGUSTO DE LIMA;1624;POINT (609719.12 7796924.30)
607976;RUA DIAS ADORNO;160;POINT (609811.85 7795848.49)
607977;AVENIDAAFONSOPENA;2944;POINT (612094.62 7797975.49)
607978;RUA PIAUI;240;POINT (612357.85 7795918.74)
607979;RUA DOS TUPIS;248;POINT (610985.43 7796865.78)
607980;RUA ALAGOAS;590;POINT (611419.03 7795681.66)
607981;AVENIDA AUGUSTO DE LIMA;380;POINT (610304.30 7796763.81)
607982;AVENIDA AMAZONAS;2506;POINT (609241.78 7796077.93)
607983;RUA DOS AIMORES;;POINT (609504.18 7796512.81)
607984;RUA ESPIRITO SANTO;1684;POINT (610913.92 7795983.68)
607985;AVENIDA AMAZONAS;262CO;POINT (607636.18 7795860.28)
607986;RUA DOS AIMORES;420;POINT (612166.19 7795835.18)
607987;RUA DOS GUAJAJARAS;880 LOJA 01;POINT (610358.67 7796587.38)
607988;AVENIDA FRANCISCO SALES;338;POINT (611924.82 7797217.76)
607989;AVENIDA DOS ANDRADAS;472;POINT (611504.93 7796899.13)
607990;RUA DOS AIMORES;3590;POINT (609125.84 7796640.23)
607991;AVENIDA AUGUSTO DE LIMA;597;POINT (610785.20 7796601.75)
607992;RUA DOS AIMORES;357;POINT (612201.54 7795797.99)
607993;RUA SANTA RITA DURAO;1053;POINT (611409.90 7795413.99)
607994;AVENIDA GETULIO VARGAS;506;POINT (612106.63 7795440.22)
607995;AVENIDA FRANCISCO SALES;336;POINT (611922.22 7797220.11)
607996;AVENIDA SILVA LOBO;1981;POINT (608161.43 7794741.54)
607997;RUA DOS CARIJOS;619;POINT (610837.09 7797179.05)
607998;AVENIDA ALVARES CABRAL;340;POINT (611112.55 7796359.18)
607999;RUA SERGIPE;109;POINT (611434.58 7796186.48)
608000;RUA FERNANDES TOURINHO;317;POINT (611173.71 7794907.47)
608001;AVENIDA RAJA GABAGLIA;1046;POINT (609177.51 7794526.74)
608002;AVENIDA BARBACENA;421;POINT (609456.86 7796797.55)
608003;RUA ESPIRITO SANTO;1547;POINT (610979.73 7796111.32)
608004;AVENIDA BRASIL;560;POINT (610972.20 7796113.14)
608005;RUA RIO DE JANEIRO;2195;POINT (610671.67 7795511.51)
608006;RUA PADRE MARINHO;236;POINT (612801.87 7796393.14)
608007;RUA CLAUDIO MANOEL;170;POINT (611876.06 7795458.51)
608008;AVENIDA AFONSO PENA;2160;POINT (611827.22 7795795.17)
608009;AVENIDA DO CONTORNO;4658BN;POINT (610267.32 7797277.92)
608010;AVENIDA DO CONTORNO - 4658;4658;POINT (612374.55 7794912.45)
608011;RUA DOS GOITACAZES;1425;POINT (609861.30 7796996.46)
608012;RUA PADRE ROLIM;249;POINT (612634.28 7796115.20)
608013;AVENIDA DO CONTORNO;6749;POINT (610884.97 7794828.72)
608014;AVENIDA BARBACENA;970;POINT (609724.52 7796279.68)
608015;AVENIDA SANTOS DUMONT;762;POINT (610867.45 7797578.96)
608016;RUA SANTA CATARINA;10;POINT (610590.93 7796935.67)
608017;RUA RIO DE JANEIRO;1843;POINT (610771.34 7795864.50)
608018;RUA DOS AIMORES;2390;POINT (610276.70 7796335.66)
608019;RUA DOS AIMORES;2388;POINT (610272.97 7796341.77)
608020;AVENIDA AFONSO PENA;;POINT (611977.36 7795604.73)
608021;AVENIDA AMAZONAS;1839;POINT (609866.59 7796385.38)
608022;RUA ALAGOAS;92;POINT (611542.76 7796145.61)
608023;RUA PLATINA;1382;POINT (607801.27 7796632.68)
608024;AVENIDA JOAO PINHEIRO;611;POINT (611200.48 7795813.86)
608025;AVENIDA BRASIL;1200;POINT (611930.25 7796014.66)
608026;AVENIDA BRASIL;693;POINT (612395.90 7796255.95)
608027;AVENIDA DO CONTORNO;2683;POINT (612374.55 7794912.45)
608028;RUA DOS GOITACAZES;380;POINT (610875.63 7796750.48)
608029;RUA CURITIBA;1504;POINT (610587.61 7796357.40)
608030;RUA PARACATU;258;POINT (609626.86 7796464.46)
608031;AVENIDA AFONSO PENA;2602;POINT (612033.25 7795440.13)
608032;RUA MARTIM DE CARVALHO;640;POINT (609319.10 7796005.40)
608033;AVENIDA AFONSO PENA;1900;POINT (611692.99 7796017.60)
608034;RUA RIO DE JANEIRO;392;POINT (611121.43 7797285.06)
608035;RUA DOS TUPIS;911;POINT (610357.74 7797007.52)
608036;AVENIDA DO CONTORNO;8000;POINT (609802.93 7795476.56)
608037;AVENIDA BIAS FORTES;704;POINT (610693.83 7796254.57)
608038;AVENIDA VISCONDE DE IBITURUNA;384;POINT (602999.52 7790896.12)
608039;AVENIDA AMAZONAS;2452 LOJA B;POINT (609310.84 7796107.94)
608040;RUA PARAIBA;908;POINT (611631.18 7795399.74)
608041;AVENIDA DO CONTORNO;8995;POINT (609130.56 7795949.90)
608042;RUA SERGIPE;553BN;POINT (611255.52 7795578.99)
608043;AVENIDA AFONSO PENA;2300;POINT (611888.09 7795688.20)
608044;AVENIDA FRANCISCO SALES;336;POINT (612256.98 7796694.24)
608045;RUA ALVARENGA PEIXOTO;508;POINT (610570.12 7795806.00)
608046;RUA DOS GUAJAJARAS;905;POINT (610372.15 7796583.53)
608047;RUA RIO DE JANEIRO;1612;POINT (610817.72 7796081.13)
608048;RUA SANTA CATARINA;467;POINT (610491.95 7796475.65)
608049;AVENIDA JOAO PINHEIRO;264;POINT (611255.02 7796179.75)
608050;RUA OURO PRETO;3000;POINT (609777.39 7796482.00)
608051;AVENIDA AFONSO PENA;2382;POINT (611927.05 7795609.15)
608052;RUA DOS TUPIS;445;POINT (610829.24 7796881.15)
608053;RUA RIO DE JANEIRO;821;POINT (611035.58 7796868.01)
608054;AVENIDA DO CONTORNO;2789;POINT (612849.88 7796845.40)
608055;RUA DOS INCONFIDENTES;1013;POINT (611404.30 7795272.69)
608056;AVENIDA ALVARES CABRAL;1318;POINT (610278.80 7795868.92)
608057;RUA PIAUI;240;POINT (611082.43 7797125.81)
608058;RUA PADRE ROLIM;26, SANTA EFIGENIA;POINT (612869.88 7796080.15)
608059;AVENIDA AUGUSTO DE LIMA;;POINT (609703.62 7796872.27)
608060;RUA CEARA;450;POINT (612186.45 7795811.15)
608061;RUA ANTONIO DE ALBUQUERQUE;645;POINT (611272.87 7795030.69)
608062;RUA BERNARDO GUIMARAES;2525;POINT (610102.80 7796212.24)
608063;AVENIDA CRISTOVAO COLOMBO;45;POINT (611459.60 7794865.59)
608064;RUA PERNAMBUCO;870;POINT (611462.73 7795343.70)
608065;RUA DA BAHIA;2246;POINT (610913.37 7795398.97)
608066;AVENIDA DO CONTORNO;4777;POINT (612504.45 7795258.27)
608067;RUA PARAIBA;281;POINT (611829.19 7796039.09)
608069;RUA MARANHAO;65;POINT (612732.79 7796737.80)
608070;RUA MARILIA DE DIRCEU;41;POINT (610352.28 7795519.27)
608071;AVENIDA FRANCISCO SALES;1632;POINT (612600.67 7796047.79)
608072;RUA GONCALVES DIAS;2320;POINT (610261.72 7796049.54)
608073;AVENIDA CRISTOVAO COLOMBO;171;POINT (611409.17 7794934.75)
608074;RUA DOS INCONFIDENTES;1011;POINT (611430.51 7795279.71)
608075;RUA ESPIRITO SANTO;2325;POINT (610765.11 7795306.39)
608076;RUA DOS GOITACAZES;1487;POINT (609809.55 7797005.97)
608077;RUA DOS CARIJOS;503;POINT (610881.32 7797172.02)
608078;RUA GOIAS;189;POINT (611354.70 7796465.78)
608079;AVENIDA BERNARDO MONTEIRO;952;POINT (612150.89 7796258.85)
608080;RUA RIO DE JANEIRO;1395;POINT (610882.45 7796288.25)
608081;AVENIDA BARBACENA;403-LJ B;POINT (609454.26 7796818.15)
608082;RUA DOS TUPINAMBAS;490;POINT (611057.91 7797271.40)
608083;RUA PADRE ODORICO;6;POINT (611334.92 7794779.72)
608084;RUA GOIAS;62;POINT (611323.16 7796510.14)
608085;AVENIDA DO CONTORNO;2109;POINT (612366.94 7797309.13)
608086;AVENIDA DO CONTORNO;3946;POINT (612851.95 7796026.59)
608087;RUA TENENTE BRITO MELO;326;POINT (609426.09 7796950.47)
608088;AVENIDA AUGUSTO DE LIMA;1705;POINT (609653.87 7796900.91)
608089;RUA DOS OTONI;684;POINT (612332.40 7796359.62)
608090;RUA RODRIGUES CALDAS;457;POINT (609530.34 7795773.21)
608091;RUA DOS TUPIS;437;POINT (610840.86 7796880.08)
608092;AVENIDA AMAZONAS;532;POINT (610975.94 7797071.48)
608093;AVENIDA AUGUSTO DE LIMA;1113;POINT (610203.67 7796724.82)
608094;ALAMEDA EZEQUIEL DIAS;227BN;POINT (611793.81 7796516.34)
608095;AVENIDA CARANDAI;139;POINT (612627.92 7795954.75)
608096;RUA ULHOA CINTRA;33;POINT (612819.62 7796713.33)
608097;RUA DOS AIMORES;2835;POINT (609782.12 7796434.38)
608098;AVENIDA DO CONTORNO;9532;POINT (609114.66 7796676.93)
608099;RUA RODRIGUES CALDAS;198;POINT (609741.76 7795753.52)
608100;RUA SAPUCAI;499;POINT (611710.99 7797221.34)
608101;RUA DOS INCONFIDENTES;871;POINT (611549.18 7795227.61)
608102;AVENIDA AFONSO PENA;4162;POINT (612836.09 7794060.48)
608103;AVENIDA AFONSO PENA;467;POINT (611009.90 7797293.62)
608104;RUA SANTA CATARINA;881;POINT (610393.08 7796083.03)
608105;RUA PROFESSOR MORAES;718;POINT (611766.89 7794866.08)
608106;RUA PADRE ROLIM;622;POINT (612272.41 7796241.69)
608107;RUA RIO GRANDE DO SUL;1280;POINT (610101.77 7796197.64)
608108;RUA SANTA RITA DURAO;1206;POINT (611830.32 7795327.20)
608109;RUA DOS AIMORES;357;POINT (612201.54 7795797.99)
608110;AVENIDA OLEGARIO MACIEL;1748;POINT (610165.62 7795980.75)
608111;RUA MATIAS CARDOSO;63;POINT (609701.71 7795591.74)
608112;RUA DOS CARIJOS;425;POINT (611019.01 7797161.19)
608113;AVENIDA ALVARES CABRAL;1017;POINT (610557.64 7795986.15)
608114;RUA CEARA;101;POINT (612192.64 7795781.89)
608115;AV FRANCISCO SALES;1646;POINT (612250.14 7796705.02)
608116;RUA DOS AIMORES;436;POINT (612153.93 7795833.16)
608117;RUA DOS TAMOIOS;599;POINT (610730.18 7797057.42)
608118;RUA DOS TUPIS;345;POINT (610338.81 7797027.01)
608119;RUA DOS TUPIS;645;POINT (610634.54 7796946.57)
608120;RUA DOS TIMBIRAS;3057;POINT (609764.95 7796585.01)
608122;AVENIDA BIAS FORTES;1037;POINT (610512.85 7796487.14)
608123;AVENIDA AMAZONAS;139;POINT (611335.92 7797236.44)
608124;RUA RIO DE JANEIRO;909;POINT (611019.81 7796773.37)
608125;RUA DOS GOITACAZES;14;POINT (610228.69 7796909.50)
