﻿"ID_CLASSIFICACAO_CALCADA","CLASSIFICACAO","GEOMETRIA"
"2329","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603559.3108 7799584.8834,603552.3513 7799667.5171))"
"2330","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603551.3865 7799741.6724,603545.9195 7799821.3266))"
"2331","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((605618.3175 7799310.9175,605584.3032 7799514.2372))"
"2332","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603626.1355 7799513.0577,603613.3296 7799545.5312,603608.2501 7799577.2849,603603.9293 7799674.6557))"
"2333","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603768.1874 7799886.2437,603747.7541 7799974.5662))"
"2334","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((602840.5825 7798569.4948,602750.7847 7798468.2949))"
"2335","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((602072.2053 7795114.3297,601975.9428 7795032.8359))"
"2336","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((602398.0417 7795393.1344,602393.2838 7795315.1998,602379.0349 7795274.248))"
"2337","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((602379.0349 7795274.248,602479.7007 7795359.651))"
"2338","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((602330.4171 7795230.9666,602485.6377 7795196.6733))"
"2339","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((602210.4312 7795232.7862,602072.2053 7795114.3297))"
"2340","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603975.6953 7800721.3681,604012.6864 7800897.3133))"
"2341","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603996.8956 7800943.4141,604022.9856 7801070.6089))"
"2342","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603954.9569 7800746.1932,603996.8956 7800943.4141))"
"2343","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((607930.9101 7799411.4772,607918.7226 7799552.4293))"
"2344","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603865.9343 7800334.3749,603892.1397 7800455.1309))"
"2345","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((602398.0417 7795393.1344,602392.9045 7795389.955,602358.4614 7795360.1109,602245.7813 7795263.84,602210.4312 7795232.7862))"
"2346","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((602795.1884 7795444.0543,602789.3256 7795604.2025))"
"2347","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((602479.7007 7795359.651,602561.9122 7795431.6467))"
"2348","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((602692.6178 7795000.6222,602641.3613 7795085.3754))"
"2349","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((602895.6444 7795080.8749,602882.8633 7795103.0404))"
"2350","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((602785.7798 7795125.5474,602882.8669 7795103.0418,602917.813 7795095.9032))"
"2351","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((602690.3254 7795147.2731,602785.7798 7795125.5474))"
"2352","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((602866.2762 7795240.2246,602795.1884 7795444.0543))"
"2353","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604366.7811 7798972.2148,604305.6379 7799103.7987))"
"2354","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604305.6379 7799103.7987,604253.9114 7799219.7057))"
"2355","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604253.9114 7799219.7057,604180.688 7799380.9838,604180.688 7799389.932))"
"2356","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604157.5005 7799241.8214,604166.1834 7799243.561,604253.9114 7799219.7057))"
"2357","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603949.9102 7798709.5169,603931.9589 7798789.3411))"
"2358","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604020.1157 7798883.2724,603915.2857 7798860.0171))"
"2359","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604024.2551 7798813.3063,603931.9589 7798789.3411))"
"2360","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604045.2986 7798730.9426,603949.9102 7798709.5169))"
"2361","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((602485.6377 7795196.6733,602581.4962 7795173.3279))"
"2362","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604779.026 7798420.954,604721.2059 7798555.5073))"
"2363","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604932.5562 7797989.7794,604917.4085 7798001.1272,604871.8417 7798047.198,604853.676 7798068.3238))"
"2364","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((607838.5558 7797132.7489,607837.5003 7797092.5668,607838.2507 7797035.0582,607853.1592 7797017.3617))"
"2365","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((607840.7987 7797227.5801,607838.5558 7797132.7489))"
"2366","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((607853.1592 7797017.3617,607768.8203 7797024.2404))"
"2367","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604697.2187 7799096.2701,604678.3191 7799246.0405))"
"2368","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604777.3522 7799011.9368,604700.014 7799080.7232,604698.002 7799086.952,604697.2187 7799096.2701))"
"2369","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604678.3191 7799246.0405,604758.1723 7799222.4751))"
"2370","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((614375.0979 7805247.5696,614311.8272 7805282.6927))"
"2371","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((609861.9654 7800100.6004,609818.6003 7800309.099))"
"2372","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((606167.4439 7796921.6809,606087.8793 7796836.9277))"
"2373","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((606163.1398 7799244.4706,606241.2449 7799328.7139))"
"2374","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((606124.2275 7799153.4986,606163.1398 7799244.4706))"
"2375","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((609893.2668 7799760.2378,609852.7795 7799885.7229))"
"2376","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((609693.6667 7799508.7177,609690.5003 7799587.712))"
"2377","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604352.7465 7797801.9167,604445.2241 7797965.7242))"
"2378","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604352.7465 7797801.9167,604297.6062 7797710.5348))"
"2379","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((602887.8067 7798510.7664,602907.5556 7798464.9955,602918.9184 7798435.9313,602940.5886 7798399.9884,602961.9867 7798366.9549,603001.7401 7798305.0872))"
"2380","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603937.6816 7799554.8194,603867.6163 7799584.5235,603827.4589 7799623.9057))"
"2381","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((609887.8988 7800330.7847,609833.5419 7800455.81))"
"2382","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603235.1815 7800540.5041,603191.4041 7800571.448,603177.6912 7800581.9359,603164.7946 7800593.6236,603156.2931 7800603.7316,603147.9318 7800614.8694,603140.7991 7800626.827))"
"2383","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603928.3227 7800506.1408,603975.6953 7800721.3681))"
"2384","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603892.1397 7800455.1309,603918.4359 7800571.2579))"
"2385","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((602658.2661 7799990.1133,602630.5186 7800076.1762))"
"2386","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603022.1902 7800297.1324,603010.8603 7800297.6023,603006.4075 7800294.6329,603005.9128 7800290.3437,603008.2216 7800281.0955,603030.3701 7800204.4407))"
"2387","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603247.4423 7794542.8128,603386.2701 7794528.7956))"
"2388","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((602887.8067 7798510.7664,602804.6056 7798419.7945))"
"2389","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604445.2241 7797965.7242,604385.895 7798066.4343))"
"2390","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604242.6969 7798289.92,604194.3183 7798367.8046))"
"2391","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604015.2836 7798965.0962,604014.7312 7798985.7321,604003.1704 7799018.5756,603990.4718 7799036.722,603927.4567 7799125.1945))"
"2392","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604450.1966 7799312.1874,604527.3946 7799289.6218))"
"2393","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604266.9317 7799365.0869,604450.1966 7799312.1874))"
"2394","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604180.688 7799389.932,604266.9317 7799365.0869))"
"2395","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604078.4637 7799419.9961,604180.688 7799389.932))"
"2396","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604303.8568 7799437.3826,604415.5721 7799405.5989))"
"2397","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604176.2022 7799062.9168,604057.7335 7799110.2075,604046.8242 7799111.7572))"
"2398","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604107.382 7799349.2501,604096.6953 7799342.2415,604044.3174 7799205.4686))"
"2399","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604197.526 7799153.8588,604157.5005 7799241.8214))"
"2400","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604044.3174 7799205.4686,604180.556 7799152.1191,604197.526 7799153.8588))"
"2401","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604015.2836 7798965.0962,604022.3586 7798947.9196,604035.1232 7798973.4446,604047.7559 7799004.0785,604060.232 7799035.4723,604069.4097 7799055.6583,604075.2312 7799057.018))"
"2402","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604101.0162 7799367.7664,604003.2447 7799340.5818))"
"2403","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604157.5005 7799241.8214,604107.382 7799349.2501))"
"2404","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604003.2447 7799340.5818,603964.39 7799226.5344))"
"2405","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((609159.1186 7798266.9639,609064.4888 7798429.1717,609058.2384 7798438.2299))"
"2406","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((605698.0137 7797502.1859,605648.2581 7797511.4541,605615.3075 7797510.7143,605586.8344 7797505.4953,605556.7452 7797493.3577))"
"2407","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((605327.9385 7799157.5979,605362.1012 7799155.6583,605388.3231 7799156.7181,605415.9221 7799165.2564,605436.9656 7799180.9632,605449.0129 7799205.0585))"
"2408","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((606181.0746 7798872.0544,606220.9105 7798847.4792,606270.5837 7798816.4554,606282.9196 7798811.5463))"
"2409","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((606349.332 7798728.4028,606362.4099 7798697.6589,606367.3575 7798676.853,606374.218 7798643.7396))"
"2410","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604667.7644 7799331.2036,604727.613 7799313.637))"
"2411","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((605108.1278 7799119.3155,605174.3753 7799100.7092,605207.969 7799096.1901))"
"2412","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604988.9087 7799155.4484,605048.1307 7799135.9922,605108.1278 7799119.3155))"
"2413","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((605207.969 7799096.1901,605312.7908 7799081.6429))"
"2414","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((616193.7867 7806402.1205,616227.9741 7806466.3578))"
"2415","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((606494.946 7798027.9316,606481.9422 7797935.23))"
"2416","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((606006.3277 7798858.2871,606045.0834 7798953.4782))"
"2417","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((615521.7218 7805259.647,615575.8561 7805330.533))"
"2418","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((606045.0834 7798953.4782,606082.5775 7799047.4596))"
"2419","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((608238.8196 7798025.2219,608131.1365 7797998.5372))"
"2420","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((608466.3979 7798350.7174,608368.3213 7798310.0255,608334.373 7798294.7985))"
"2421","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((608334.373 7798294.7985,608328.3617 7798291.1392,608199.8908 7798208.8955,608162.9657 7798185.1802,608130.6088 7798174.1724,608108.9221 7798174.8523))"
"2422","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((606545.8479 7797833.1502,606460.4369 7797785.9496))"
"2423","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604156.4615 7799014.7164,604162.514 7799006.1881,604205.005 7798911.7168))"
"2424","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604931.2122 7798812.4564,604917.4169 7798869.1951,604909.1545 7798885.7318,604891.3186 7798908.3474,604860.8088 7798936.8717))"
"2425","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604860.8088 7798936.8717,604777.3522 7799011.9368))"
"2426","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604824.37 7797389.3784,604783.2313 7797458.1748,604767.4817 7797475.3914,604747.914200001 7797493.1379,604720.6533 7797509.9845,604690.6465 7797522.862))"
"2427","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604301.3912 7798925.0941,604251.4046 7798807.9573))"
"2428","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604087.534 7798463.0957,604027.034 7798502.4979,604006.6336 7798521.9341,603995.2048 7798542.25,603984.2296 7798564.4456))"
"2429","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604263.8147 7798537.171,604101.4861 7798602.1881))"
"2430","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604295.8417 7798939.0214,604252.0808 7799033.1527))"
"2431","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604251.4046 7798807.9573,604276.2248 7798770.2748,604288.5441 7798758.1272,604301.8942 7798747.7393,604344.8553 7798720.8646))"
"2432","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603964.39 7799226.5344,603927.4567 7799125.1945))"
"2433","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603927.4567 7799125.1945,603906.1328 7799171.9152,603899.4949 7799204.4388,603895.5121 7799252.2393,603890.1193 7799308.1483))"
"2434","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603817.0855 7799191.5414,603809.5982 7799304.7989))"
"2435","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603809.5982 7799304.7989,603800.6844 7799418.6664))"
"2436","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604721.0077 7796597.4754,604623.2114 7796456.0334))"
"2437","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604463.8102 7796937.498,604464.1071 7797024.1309))"
"2438","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604093.4549 7800746.2232,604106.6401 7800743.7037,604171.4445 7800721.968,604204.0323 7800706.4811,604224.4903 7800703.7416))"
"2439","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604135.814 7800896.5634,604023.2164 7800941.9944))"
"2440","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((608862.6211 7798224.8223,608892.0507 7798329.0116))"
"2441","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((608947.9826 7798199.7972,608862.6211 7798224.8223))"
"2442","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((605020.548 7797715.5837,605024.2669 7797697.3374,605059.3614 7797616.5434))"
"2443","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604076.2621 7799669.3366,604122.3978 7799825.6557))"
"2444","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604996.165 7798550.1583,604948.3472 7798743.3301))"
"2445","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((607035.6951 7798998.3392,607035.6456 7799142.2807))"
"2446","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((613544.8518 7801787.3255,613483.0159 7801825.0481))"
"2447","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((607014.973 7797745.2976,606905.4428 7797749.8067))"
"2448","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((613465.7985 7801931.7169,613514.8121 7801876.2179))"
"2449","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((613514.8121 7801876.2179,613539.5497 7801915.6301))"
"2450","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((613514.8121 7801876.2179,613519.0092 7801869.5392,613546.0887 7801847.6136,613560.2057 7801841.5048,613576.3511 7801841.1349))"
"2451","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((602395.626 7798203.8273,602396.7309 7798123.1733))"
"2452","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((605279.2626 7796059.082,605248.5384 7796077.9683,605225.2438 7796095.5448,605205.0331 7796111.8016,605189.2999 7796122.5095))"
"2453","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((602606.992500001 7795686.6062,602176.90613806 7795407.30622577))"
"2454","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((602749.0197 7795707.0921,602566.1506 7795614.9304,602471.9826 7795557.3618,602437.3993 7795533.3766,602419.7201 7795515.7101,602406.4855 7795487.0658,602402.4202 7795462.5406,602398.0417 7795393.1344))"
"2455","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603683.3944 7795630.0273,603609.3216 7795618.4196,603560.8522 7795611.251,603517.9654 7795607.6717,603476.5298 7795608.5216,603430.1054 7795614.3204,603373.7777 7795632.0769,603320.1877 7795658.3617,603284.0048 7795681.917,603244.0617 7795711.2712,603202.758 7795741.9951))"
"2456","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603644.5646 7796418.651,603651.1201 7796400.0047,603657.0076 7796389.0968,603663.3322 7796379.0688,603672.7078 7796372.0902,603685.1344 7796370.1306,603700.6201 7796369.2508,603713.0467 7796369.6907,603727.6584 7796368.3809,603775.196 7796354.8636,603839.0851 7796334.5876,603848.9637 7796326.4792,603850.3985 7796313.4718,603835.9599 7796240.5263,603827.2935 7796228.2587))"
"2457","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((609829.3941 7799953.0996,609866.5749 7800031.724,609900.5809 7800065.7773))"
"2458","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((608108.9221 7798174.8523,607996.1019 7798177.5618))"
"2459","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((607628.3516 7797569.7123,607502.7997 7797579.7903))"
"2460","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((609325.2237 7797769.5724,609281.4545 7797626.9507))"
"2461","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603114.272 7800231.7453,603030.3701 7800204.4407))"
"2462","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603351.4238 7800455.321,603235.1815 7800540.5041))"
"2463","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603030.3701 7800204.4407,603030.1309 7800199.1718,603055.8004 7800117.7679))"
"2464","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603434.5011 7800391.9935,603351.4238 7800455.321))"
"2465","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603209.5615 7800262.1893,603203.3606 7800264.6588,603080.7937 7800286.3645))"
"2466","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603873.7266 7800232.2451,603884.7349 7800295.0127,603907.8316 7800410.1998))"
"2467","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603594.1662 7800246.8123,603467.3115 7800367.4584))"
"2468","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603747.7541 7799974.5662,603801.6163 7800022.4067,603839.5804 7800070.0872,603859.89 7800116.0081,603873.7266 7800232.2451))"
"2469","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603907.8316 7800410.1998,603928.3227 7800506.1408))"
"2470","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((605061.7366 7800115.978,604813.7909 7800210.8792))"
"2471","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((609705.244 7799807.5485,609706.9262 7799811.0578,609714.9329 7799842.5115,609724.3333 7799860.6179,609731.9195 7799869.7461,609740.4787 7799877.8845,609759.5762 7799892.6216))"
"2472","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((609946.5352 7799561.3172,609939.5839 7799616.7662,609919.9669 7799679.7937))"
"2473","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603747.7541 7799974.5662,603744.2661 7799988.9233,603723.6926 7800054.0304,603706.2196 7800108.7496))"
"2474","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603706.2196 7800108.7496,603691.9542 7800136.2242,603666.9445 7800176.8661,603646.8492 7800198.3019,603604.0531 7800236.1844))"
"2475","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((605073.907 7796696.0658,605065.5869 7796670.9108,605066.1476 7796649.2751,605070.0232 7796628.3792,605074.6492 7796611.9225,605081.1222 7796596.5755))"
"2476","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((605119.5893 7796878.9495,605118.6575 7796841.417,605114.0398 7796813.3026,605104.4251 7796780.949,605073.907 7796696.0658))"
"2477","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((605558.6746 7796559.5328,605488.601 7796474.2797))"
"2478","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((605645.1657 7796484.8576,605558.6746 7796559.5328))"
"2479","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((605632.3186 7796643.8761,605558.6746 7796559.5328))"
"2480","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((605701.9552 7796728.3093,605632.3186 7796643.8761))"
"2481","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604358.758 7799976.3558,604388.3608 7799986.0338,604429.0625 7799995.7819,604468.9231 7800001.0408,604509.5918 7800001.2408,604551.5799 7799997.5115,604580.391 7799992.0426))"
"2482","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((604370.0629 7798406.8168,604328.6108 7798473.0537,604308.293 7798501.618,604296.1138 7798516.6851))"
"2483","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((605774.1562 7796812.0827,605701.9552 7796728.3093))"
"2484","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((605844.172 7796896.9259,605774.1562 7796812.0827))"
"2485","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((605918.5335 7796986.4381,605844.172 7796896.9259))"
"2486","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((606100.2646 7796678.2392,606029.5891 7796593.536))"
"2487","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((606173.117 7796764.1322,606100.2646 7796678.2392))"
"2488","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((606650.6447 7796845.0061,606538.4429 7796849.6851))"
"2489","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((606761.0984 7796840.9868,606650.6447 7796845.0061))"
"2490","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((606870.9584 7796837.1676,606761.0984 7796840.9868))"
"2491","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((606980.6699 7796832.7484,606870.9584 7796837.1676))"
"2492","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((603408.0152 7799796.6415,603407.7431 7799714.6478))"
"2493","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((602808.4155 7800038.2137,602658.2661 7799990.1133))"
"2494","TRATAMENTO PARA PEDESTRE EM CENTRALIDADES","MULTILINESTRING ((602829.5662 7800138.6538,602630.5186 7800076.1762))"
