﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"52795","377028 006 0012","040425800190","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","415","66","BARRACAO","RESIDENCIAL","P2","2","0.455173","RUA","TAPIRA","1330","31130550","NE113","ALINHAMENTO","POLYGON ((610926.44 7800837,610894.3 7800832,610886.9 7800831,610886 7800830,610885.06 7800829.5,610884.8 7800827,610883.75 7800817,610883.25 7800812.5,610882.44 7800805,610882.3 7800804,610896.25 7800802.5,610922.25 7800800,610922.5 7800802,610922.7 7800803.5,610922.94 7800806,610923.56 7800811.5,610923.75 7800813,610923.94 7800814.5,610925.06 7800824.5,610925.5 7800828,610926.44 7800837))"
"53001","761097 009 0017","160222000195","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","278","515.19","CASA","RESIDENCIAL","P1","2","1","RUA","MERCEDES LUIZA MIRANDA","118","31930800","NE303","DEMAIS CASOS","POLYGON ((613913.75 7802953,613905.94 7802953.5,613905.2 7802953.5,613897.3 7802954.5,613893.3 7802955,613885.25 7802955.5,613883.94 7802956,613883.25 7802946.5,613884.9 7802946,613894.75 7802944.5,613897.4 7802944,613898.06 7802944,613902.2 7802943.5,613905.75 7802943,613907.6 7802942.5,613909.3 7802942.5,613913 7802941.5,613913.7 7802952,613913.75 7802953))"
"52437","826021 022 0060","160017800180","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","363","201.34","APARTAMENTO","RESIDENCIAL","P3","1","0.210143","RUA","JOHNSON","102","31170650","NE216","FRENTE","POLYGON ((612683.5 7801151.5,612657.8 7801168,612651 7801158,612676.44 7801141,612676.8 7801142,612683.5 7801151.5))"
"52624","968022 004 0014","170200600285","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","118.6","CASA","RESIDENCIAL","P2","1","1","RUA","SAO ROMULO","211","31995280","NE411","FRENTE","POLYGON ((616562.2 7806401.5,616561.75 7806402.5,616558.06 7806407,616556.8 7806408.5,616550.94 7806415.5,616542.44 7806408.5,616541.75 7806408,616540.25 7806407,616538.94 7806406,616534 7806402,616532.6 7806401,616538.2 7806397.5,616553 7806387.5,616556.94 7806394,616560.75 7806399,616561.94 7806400,616562.2 7806401.5))"
"53005","769105B021 0014","160911600005","ZE","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","202.17","446","LOJA","NAO RESIDENCIAL","P3","1","1","RUA","ROSEMBERG SILVA","75","31970000","NE307","DEMAIS CASOS (FRACAO=1)","POLYGON ((615603.56 7803809.5,615594.44 7803822,615578.44 7803814,615583.75 7803806.5,615584.75 7803805.5,615585.2 7803805,615585.75 7803805,615586.25 7803805,615587.7 7803805.5,615603.56 7803809.5))"
"53009","924001 026 0016","160204400465","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","364","82","CASA","RESIDENCIAL","P2","1","0.854167","RUA","DO ROSARIO","69","31920510","NE302","","POLYGON ((613530.4 7802795,613529.06 7802801,613528.4 7802804,613527.06 7802810.5,613524.6 7802821,613513.06 7802819,613512.1 7802818.5,613514.8 7802806.5,613517.56 7802794,613517.94 7802792,613530.4 7802795))"
"52440","378035 010 0094","040256800230","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","702","63.88","APARTAMENTO","RESIDENCIAL","P3","1","0.060094","RUA","URARICOERA","233","31130580","NE118","ALINHAMENTO","POLYGON ((611103.8 7800011,611077.56 7800013.5,611076.4 7800001.5,611076.1 7799999,611065.94 7800000,611055.9 7800000.5,611076.2 7799982,611078.44 7799983,611081.25 7799984.5,611084 7799985.5,611087.06 7799986,611090.3 7799986.5,611093.25 7799986.5,611096.3 7799993.5,611097.5 7799996.5,611100.75 7800004,611103.8 7800011))"
"52441","378051 008 0017","040289900185","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","347.38","CASA","RESIDENCIAL","P3","1","1","RUA","MOGI","25","31130440","NE113","FRENTE","POLYGON ((611323.94 7800142,611310.94 7800142,611310.75 7800136,611310.25 7800121.5,611310.2 7800121,611310.06 7800117.5,611321.94 7800117,611322.4 7800121.5,611322.56 7800123.5,611322.9 7800126.5,611322.94 7800127,611323.06 7800128.5,611323.25 7800131,611323.94 7800142))"
"52442","382070 006 0027","040634100165","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","105.95","BARRACAO","RESIDENCIAL","P2","1","1","RUA","GRAVATA","124","31160050","NE220","DEMAIS CASOS","POLYGON ((611272.6 7800892,611266 7800905,611265.7 7800905.5,611248.5 7800911.5,611249.56 7800908.5,611253.7 7800898.5,611257.3 7800890,611258.9 7800886,611269.2 7800890.5,611272.6 7800892))"
"52445","927045 009 032X","170859100120","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","5312.79","45.11","APARTAMENTO","RESIDENCIAL","P2","1","0.008621","RUA","DA BATALHA DOS PALMARES","12","31985160","NE425","FRENTE","POLYGON ((614251.56 7803920.5,614250.5 7803914,614249.7 7803909,614249.8 7803908.5,614250.9 7803906.5,614254 7803906,614256.3 7803905,614259.1 7803904,614262.3 7803902.5,614271 7803898.5,614272.5 7803897.5,614283.4 7803917,614297.2 7803941.5,614298.1 7803944.5,614301.1 7803956,614306.3 7803975.5,614328.2 7803979,614324.4 7803998,614321.44 7804012.5,614303.6 7804008.5,614302.94 7804010.5,614281.25 7804006,614270 7804003.5,614263.06 7804002,614249.56 7803999.5,614249.5 7803999.5,614248.6 7803998,614256 7803956,614257.06 7803949.5,614253.1 7803930.5,614251.56 7803920.5))"
"52817","799016 003 0021","160059700035","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","273.4","220.14","APARTAMENTO","RESIDENCIAL","P3","1","0.27086","RUA","NELSON","389","31170770","NE216","FRENTE","POLYGON ((612662.4 7801241,612657.5 7801244.5,612654.1 7801246.5,612651 7801249,612643.1 7801237,612642.1 7801235.5,612639.7 7801232,612651.1 7801224.5,612653 7801227,612656.8 7801233,612658.75 7801236,612662.4 7801241))"
"52819","429015 020 0046","160023800520","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","54.12","LOJA","NAO RESIDENCIAL","P3","1","0.11053","RUA","PROFESSOR PIMENTA DA VEIGA","712","31170190","NE223","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((612576.4 7800425.5,612596.4 7800411.5,612605.25 7800425,612585.25 7800438.5,612576.4 7800425.5))"
"546942","776218 001 3000","160983802640","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","23547.36","50.84","APARTAMENTO","RESIDENCIAL","P2","1","0.002836","RUA","DOIS MIL QUATROCENTOS E SESSENTA E NOVE","140","31970322","NE319","FRENTE","POLYGON ((617965.6 7805247.5,617931 7805259,617912.7 7805264,617911.2 7805265,617909.8 7805265.5,617908.94 7805267,617908.25 7805268,617902.8 7805285,617894.4 7805292,617883.06 7805300.5,617871.56 7805309.5,617859 7805319.5,617848.4 7805328,617836.8 7805337,617825.44 7805345.5,617808.44 7805358.5,617794.25 7805340,617788.6 7805333.5,617784.25 7805327.5,617792.3 7805318,617800.3 7805305,617798.4 7805299,617793.9 7805289,617784.4 7805269.5,617772.9 7805246.5,617772.56 7805245,617772.44 7805243.5,617772.25 7805233,617771.44 7805217.5,617770.5 7805194.5,617769 7805185.5,617765.1 7805160,617761.4 7805137.5,617758.5 7805119.5,617772.5 7805121.5,617786.44 7805123.5,617801.3 7805125.5,617824.8 7805128,617829.5 7805132,617841.44 7805150,617850.4 7805166.5,617852.9 7805165.5,617860.3 7805183.5,617868.25 7805179.5,617874.3 7805182.5,617875.75 7805186.5,617891.3 7805192.5,617893 7805193.5,617905.56 7805205.5,617913.25 7805211,617925.25 7805222.5,617938.8 7805230,617951 7805237,617965.6 7805245.5,617965.6 7805247.5))"
"546943","776218 001 3093","160983802640","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","23547.36","51.56","APARTAMENTO","RESIDENCIAL","P2","1","0.002876","RUA","DOIS MIL QUATROCENTOS E SESSENTA E NOVE","140","31970322","NE319","FRENTE","POLYGON ((617965.6 7805247.5,617931 7805259,617912.7 7805264,617911.2 7805265,617909.8 7805265.5,617908.94 7805267,617908.25 7805268,617902.8 7805285,617894.4 7805292,617883.06 7805300.5,617871.56 7805309.5,617859 7805319.5,617848.4 7805328,617836.8 7805337,617825.44 7805345.5,617808.44 7805358.5,617794.25 7805340,617788.6 7805333.5,617784.25 7805327.5,617792.3 7805318,617800.3 7805305,617798.4 7805299,617793.9 7805289,617784.4 7805269.5,617772.9 7805246.5,617772.56 7805245,617772.44 7805243.5,617772.25 7805233,617771.44 7805217.5,617770.5 7805194.5,617769 7805185.5,617765.1 7805160,617761.4 7805137.5,617758.5 7805119.5,617772.5 7805121.5,617786.44 7805123.5,617801.3 7805125.5,617824.8 7805128,617829.5 7805132,617841.44 7805150,617850.4 7805166.5,617852.9 7805165.5,617860.3 7805183.5,617868.25 7805179.5,617874.3 7805182.5,617875.75 7805186.5,617891.3 7805192.5,617893 7805193.5,617905.56 7805205.5,617913.25 7805211,617925.25 7805222.5,617938.8 7805230,617951 7805237,617965.6 7805245.5,617965.6 7805247.5))"
"544688","823051 002 0017","040388900155","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","330","174.15","CASA","RESIDENCIAL","P3","1","1","RUA","DO PATRIARCA","398","31160180","NE222","DEMAIS CASOS","POLYGON ((611575.7 7800902.5,611572.3 7800905.5,611570.9 7800907,611567.06 7800910.5,611562.25 7800915,611558.1 7800919,611547.94 7800908.5,611549 7800907.5,611550.94 7800905.5,611558.94 7800898,611562.25 7800895,611565.6 7800892,611575.7 7800902.5))"
"544864","384040A006 0211","040290500100","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","830","107","APARTAMENTO","RESIDENCIAL","P3","1","0.06408","RUA","PARU","815","31140320","NE120","FRENTE","POLYGON ((611402.3 7800148,611398.94 7800148,611370.8 7800149.5,611361.2 7800150.5,611361.06 7800145.5,611360.56 7800130,611374.9 7800129.5,611379.3 7800129.5,611382.1 7800129,611395.7 7800128.5,611401.5 7800128.5,611402.3 7800148))"
"545195","413028 002 0018","160411200180","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","247","CASA","RESIDENCIAL","P2","1","1","RUA","PEDRO CALMON","29","31920130","NE218","DEMAIS CASOS","POLYGON ((613470.3 7801538.5,613472.94 7801543,613474.9 7801546,613477.2 7801550,613473.9 7801552,613462.2 7801559,613459.7 7801560.5,613459.2 7801559.5,613451 7801564.5,613444.6 7801554,613448.5 7801552,613449.06 7801551.5,613454.25 7801548.5,613456.75 7801547,613467.75 7801540,613470.3 7801538.5))"
"545334","772045 016 0035","170085100190","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","414","94","BARRACAO","RESIDENCIAL","P3","1","0.282194","RUA","PLATAO","25","31990200","NE408","FRENTE","POLYGON ((615711.56 7804606,615699.8 7804609,615699.56 7804591,615699.25 7804580.5,615699.2 7804576.5,615698.75 7804563,615711 7804562.5,615711.1 7804572,615711.2 7804577,615711.25 7804583.5,615711.3 7804590.5,615711.5 7804604,615711.56 7804606))"
"545853","799079 013 0027","160262400200","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","376","43","LOJA","NAO RESIDENCIAL","P1","1","0.103865","RUA","PITT","544","31170610","NE225","LOJA COMUM","POLYGON ((612658 7800999,612653.06 7801002.5,612650 7801004.5,612640.1 7801011.5,612637.75 7801011.5,612630.06 7801000,612644.06 7800990.5,612646.8 7800988.5,612649.25 7800987,612650.2 7800988,612654.2 7800994,612657.1 7800998,612658 7800999))"
"545860","417014 016 0013","160156100150","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","150","185.38","CASA","RESIDENCIAL","P3","2","1","RUA","AIURUOCA","352","31910130","NE211","FRENTE","POLYGON ((612700.06 7802800,612697.06 7802811.5,612693.56 7802811,612685.6 7802808.5,612681.3 7802807.5,612677.7 7802806.5,612668.06 7802804,612669.06 7802800,612670.9 7802793,612672.3 7802793.5,612672.6 7802793.5,612681.06 7802795.5,612681.7 7802795.5,612690.3 7802798,612695.2 7802799,612696.06 7802799,612696.5 7802799.5,612700.06 7802800))"
"545862","417040 005 0016","160475900085","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","154","CASA","RESIDENCIAL","P3","1","0.5","RUA","DORESOPOLIS","69","31910170","NE211","","POLYGON ((612827.6 7802671,612824.94 7802677,612823.4 7802680.5,612822.9 7802681.5,612818.3 7802680,612795.75 7802669,612800.7 7802658.5,612802.6 7802659,612810.25 7802663,612814.06 7802664.5,612817.8 7802666.5,612820.1 7802667.5,612827.6 7802671))"
"545863","429054 006 0041","160639100045","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","128","APARTAMENTO","RESIDENCIAL","P3","1","0.0848","RUA","PROFESSOR PIMENTA DA VEIGA","307","31170190","NE223","FRENTE","POLYGON ((612396.9 7800618.5,612387.25 7800625,612376.3 7800632,612359.75 7800606.5,612380.56 7800593,612396.9 7800618.5))"
"546024","875012 018 0029","170570000235","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","142.72","110","CASA","RESIDENCIAL","P2","1","1","RUA","NOVE","151","31990575","NE409","FRENTE","POLYGON ((616156.3 7804960.5,616154.2 7804961,616148.25 7804961.5,616142.5 7804962,616139.06 7804962.5,616136.5 7804962.5,616135.44 7804955,616145.25 7804954,616155.7 7804953.5,616155.9 7804956,616156.3 7804960.5))"
"546635","924061 007 0024","160551900245","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","38.5","LOJA","NAO RESIDENCIAL","P3","1","0.172936","RUA","ISABELLA JARDIM","79","31930220","NE304","LOJA COMUM","POLYGON ((614579.94 7802800,614578.94 7802802,614577.4 7802806,614574.5 7802812,614569.94 7802822,614568.5 7802825.5,614567.56 7802827.5,614562.8 7802825.5,614560.44 7802824,614556.9 7802823,614560.06 7802815.5,614563.5 7802807.5,614564.1 7802806,614565.06 7802804,614568.75 7802795.5,614574.5 7802797.5,614577.6 7802799,614579.1 7802799.5,614579.94 7802800))"
"546794","921203 001 0521","160177600125","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","7283","49.72","APARTAMENTO","RESIDENCIAL","P3","1","0.0057","RUA","CARMELITA TOLEDO","329","31910570","NE302","FRENTE","POLYGON ((613076.9 7803248.5,613064.75 7803253.5,613059.8 7803255.5,613050 7803260,613038.6 7803265,613035.44 7803266,613022.2 7803272,613016.94 7803259.5,613012.1 7803248,613010.94 7803245,613006.94 7803235.5,613005.7 7803232.5,613002.56 7803225,612993.94 7803204,612989.1 7803192.5,612988.56 7803191.5,612984.5 7803181.5,612971.56 7803151,612971.94 7803146.5,612981.7 7803146,612988.8 7803146.5,613010.9 7803148,613012.94 7803148,613035.2 7803150,613038.94 7803159,613043.5 7803169.5,613048.44 7803181,613058 7803204,613067.06 7803225.5,613071.94 7803237,613076.9 7803248.5))"
"547113","799097 004A0447","160992601200","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","45762.08","122.88","SALA","NAO RESIDENCIAL","P4","1","0.0009","RUA","QUELUZITA","34","31170679","NE238","DEMAIS CASOS","POLYGON ((612436.44 7802217.5,612441.7 7802210.5,612476.2 7802162,612499.4 7802131.5,612512.56 7802113.5,612518.1 7802106.5,612592.44 7802005,612629 7801956,612646.5 7801932,612658.5 7801916,612686.4 7801881,612690.6 7801876.5,612698.7 7801880.5,612707 7801884.5,612723.5 7801891,612738.1 7801894,612737.5 7801896,612775.6 7801906.5,612781.56 7801909,612786.3 7801913.5,612789.75 7801919,612797.06 7801940.5,612787.4 7801942.5,612793.94 7801984,612792.6 7801988,612790.4 7801990.5,612789.1 7801992,612786.1 7801995,612780.7 7801998,612771.7 7802001,612733.94 7802029,612727.94 7802034.5,612683.25 7802066.5,612658.9 7802084.5,612652.75 7802090,612654.8 7802093,612641.8 7802103,612631.6 7802115.5,612628.3 7802119,612603.44 7802137.5,612577.6 7802161,612566.9 7802172.5,612566.5 7802171,612565.75 7802170,612564.3 7802169,612562.75 7802168,612559.9 7802166.5,612557.44 7802165.5,612554.56 7802164.5,612552 7802163.5,612545.25 7802160,612532.75 7802156.5,612526.3 7802155,612515.94 7802155.5,612508.1 7802157.5,612485.25 7802181.5,612519.9 7802207.5,612484.94 7802232.5,612478.94 7802236.5,612462.75 7802237,612436.44 7802217.5))"
"547114","799097 004A0552","160992601200","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","45762.08","64.17","SALA","NAO RESIDENCIAL","P4","1","0.00047","RUA","QUELUZITA","34","31170679","NE238","DEMAIS CASOS","POLYGON ((612436.44 7802217.5,612441.7 7802210.5,612476.2 7802162,612499.4 7802131.5,612512.56 7802113.5,612518.1 7802106.5,612592.44 7802005,612629 7801956,612646.5 7801932,612658.5 7801916,612686.4 7801881,612690.6 7801876.5,612698.7 7801880.5,612707 7801884.5,612723.5 7801891,612738.1 7801894,612737.5 7801896,612775.6 7801906.5,612781.56 7801909,612786.3 7801913.5,612789.75 7801919,612797.06 7801940.5,612787.4 7801942.5,612793.94 7801984,612792.6 7801988,612790.4 7801990.5,612789.1 7801992,612786.1 7801995,612780.7 7801998,612771.7 7802001,612733.94 7802029,612727.94 7802034.5,612683.25 7802066.5,612658.9 7802084.5,612652.75 7802090,612654.8 7802093,612641.8 7802103,612631.6 7802115.5,612628.3 7802119,612603.44 7802137.5,612577.6 7802161,612566.9 7802172.5,612566.5 7802171,612565.75 7802170,612564.3 7802169,612562.75 7802168,612559.9 7802166.5,612557.44 7802165.5,612554.56 7802164.5,612552 7802163.5,612545.25 7802160,612532.75 7802156.5,612526.3 7802155,612515.94 7802155.5,612508.1 7802157.5,612485.25 7802181.5,612519.9 7802207.5,612484.94 7802232.5,612478.94 7802236.5,612462.75 7802237,612436.44 7802217.5))"
"547116","919051 006 0024","170279700125","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","708","49.92","LOJA","NAO RESIDENCIAL","P2","1","0.236783","RUA","FEIRA DE SANTANA","433","31872040","NE413","LOJA COMUM","POLYGON ((615424.5 7806390.5,615419.1 7806393.5,615415.06 7806396,615403.56 7806403,615400.7 7806405,615393.06 7806409.5,615386.4 7806399.5,615376.94 7806383,615383 7806378,615389.7 7806373,615396.3 7806367.5,615412.75 7806380.5,615417.44 7806384,615418.75 7806385,615420.44 7806386.5,615424.5 7806390.5))"
"547118","380021 010 0025","040135000065","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","400","351.49","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","0.801041","RUA","IGUASSU","773","31110600","NE128","FRENTE","POLYGON ((611577.44 7799079,611576.5 7799082,611573.9 7799089.5,611568.8 7799105,611567.25 7799109.5,611564.75 7799117,611561.5 7799116,611560.94 7799115.5,611559.8 7799115,611557.7 7799114.5,611555.1 7799113.5,611555.44 7799113,611556.2 7799110.5,611559.1 7799102,611565.5 7799083.5,611567.2 7799079,611568.1 7799076,611569.1 7799076.5,611570.1 7799076.5,611573.44 7799078,611577.44 7799079))"
"544873","429054 024 0031","160639100325","ZA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","121","APARTAMENTO","RESIDENCIAL","P3","1","0.16666","RUA","DOUTOR JULIO OTAVIANO FERREIRA","284","31170200","NE223","FRENTE","POLYGON ((612362.44 7800676,612352.06 7800682.5,612335.56 7800657.5,612346 7800651,612362.44 7800676))"
"545198","850032 021 0019","040462300185","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","382.58","CASA","RESIDENCIAL","P3","3","1","RUA","MANICORE","441","31150200","NE110","FRENTE","POLYGON ((610352.9 7800920,610350.9 7800920.5,610344.7 7800920.5,610340.8 7800921,610340.44 7800914.5,610340.3 7800913,610340.2 7800910,610339.94 7800906,610339.7 7800902.5,610339.6 7800901.5,610339.3 7800896.5,610338.9 7800890,610338.5 7800885,610338.5 7800885,610340.7 7800884.5,610350.75 7800884,610351.2 7800884,610351.2 7800885,610351.4 7800888,610351.56 7800892,610351.75 7800895.5,610351.94 7800900.5,610352.2 7800905.5,610352.44 7800910,610352.5 7800912,610352.56 7800914,610352.9 7800919.5,610352.9 7800920))"
"545201","921036 007 001X","160487500305","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","267.53","CASA","RESIDENCIAL","P2","3","0.762217","RUA","FERREIRA","161","31930650","NE302","FUNDOS","POLYGON ((613567.2 7803394,613557.9 7803396,613556 7803396.5,613550.25 7803397.5,613543.4 7803399,613542.7 7803399,613542.5 7803398.5,613538.5 7803399.5,613537.1 7803400,613536.9 7803399,613535.56 7803394.5,613534.4 7803390,613537.6 7803389,613545.9 7803387,613546.44 7803386.5,613551.44 7803385.5,613554.1 7803384.5,613563.9 7803382,613564.56 7803384.5,613567.2 7803394))"
"545206","776014 090 0012","160832801675","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","258.59","276.55","CASA","RESIDENCIAL","P2","5","1","RUA","ELY DE OLIVEIRA CHAVES","198","31970595","NE313","ALINHAMENTO","POLYGON ((617701.25 7803902,617699.75 7803923.5,617680.25 7803911.5,617680.7 7803902,617701.25 7803902))"
"545350","348047 025 0019","040528900560","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","235","CASA","RESIDENCIAL","P3","2","1","RUA","DOM BRAZ BALTAZAR","210","31150100","NE110","DEMAIS CASOS","POLYGON ((610012.6 7801528,610009.44 7801529.5,610002.8 7801533,609997.1 7801535.5,609992.3 7801537.5,609990.6 7801538.5,609983.3 7801528,609989.2 7801524,610004.6 7801514,610005.44 7801514.5,610006.25 7801514.5,610012.6 7801528))"
"545352","850067 018 0015","040482500335","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","248.67","CASA","RESIDENCIAL","P3","3","1","RUA","SALITRE","177","31150620","NE107","FRENTE","POLYGON ((611009.56 7801248,610984.44 7801249,610983.1 7801249,610979.44 7801249,610979 7801238.5,610978.94 7801237.5,610979.56 7801237.5,610991.2 7801237,610997.56 7801236.5,611009 7801236,611009.44 7801245,611009.56 7801248))"
"545353","924069 032 0015","160441500335","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","142.3","CASA","RESIDENCIAL","P2","1","1","RUA","SEBASTIAO EVANGELISTA DE ARAUJO","180","31930200","NE304","DEMAIS CASOS","POLYGON ((614525.5 7802598,614524 7802598.5,614519.6 7802599.5,614514.8 7802601.5,614502.44 7802606.5,614501.75 7802607,614495 7802589,614507.1 7802584.5,614507.7 7802583,614525.5 7802598))"
"545869","850050 005 0018","040510600100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","403.67","CASA","RESIDENCIAL","P1","5","0.980494","RUA","AROEIRA","460","31150540","NE106","ALINHAMENTO","POLYGON ((610689.5 7801283,610667.4 7801284,610659.06 7801284.5,610659 7801283.5,610658.8 7801279.5,610658.44 7801272,610666.5 7801271.5,610670 7801271.5,610674.3 7801271.5,610683.5 7801271,610688.7 7801270.5,610689.5 7801283))"
"545870","850061 018 0017","040538000320","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","225.02","CASA","RESIDENCIAL","P3","2","1","RUA","JOSE MAURICIO VEIGA","694","31150590","NE106","FUNDOS","POLYGON ((610871.5 7801697,610862.2 7801697.5,610856.6 7801698,610856.3 7801692,610856 7801685.5,610855.8 7801682.5,610855.2 7801669.5,610858.4 7801669.5,610870.3 7801669,610870.56 7801676,610870.7 7801679,610871.4 7801694,610871.5 7801697))"
"545876","766029 034 0018","170291700600","ZP1","SEM COLETA","NÃO","NÃO","NÃO","SIM","NÃO","SIM","SIM","NÃO","579.61","95","LOJA","NAO RESIDENCIAL","P1","1","0.3333","RUA","NOSSA SENHORA DAS DORES","233","31870320","NE403","LOJA COMUM","POLYGON ((614859.4 7805372.5,614815.94 7805357.5,614816.56 7805355.5,614853.94 7805344.5,614859.4 7805372.5))"
"546184","919199 001 1653","170934900520","ZAR2","COLETA ALTERNADA","NÃO","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","25699.35","69.02","APARTAMENTO","RESIDENCIAL","P3","1","0.003708","RUA","JOAO LEMOS","530","31995150","NE410","FRENTE","POLYGON ((616594.8 7805664.5,616506.9 7805725,616486.44 7805728,616481.4 7805730,616469.25 7805735,616457.4 7805740.5,616450.94 7805744,616441.5 7805751,616433.5 7805757.5,616429.5 7805760.5,616427 7805763,616416.3 7805773.5,616374.3 7805815.5,616353 7805787.5,616349.6 7805783,616329.2 7805756,616315.6 7805738,616297.7 7805714,616297.7 7805714,616304.8 7805713.5,616317.75 7805712,616337.1 7805710,616406.4 7805703.5,616462.1 7805639.5,616482.4 7805616.5,616532.06 7805559.5,616594.8 7805664.5))"
"546185","919199 001 211X","170934900520","ZAR2","COLETA ALTERNADA","NÃO","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","25699.35","65.85","APARTAMENTO","RESIDENCIAL","P3","1","0.003537","RUA","JOAO LEMOS","530","31995150","NE410","FRENTE","POLYGON ((616594.8 7805664.5,616506.9 7805725,616486.44 7805728,616481.4 7805730,616469.25 7805735,616457.4 7805740.5,616450.94 7805744,616441.5 7805751,616433.5 7805757.5,616429.5 7805760.5,616427 7805763,616416.3 7805773.5,616374.3 7805815.5,616353 7805787.5,616349.6 7805783,616329.2 7805756,616315.6 7805738,616297.7 7805714,616297.7 7805714,616304.8 7805713.5,616317.75 7805712,616337.1 7805710,616406.4 7805703.5,616462.1 7805639.5,616482.4 7805616.5,616532.06 7805559.5,616594.8 7805664.5))"
