﻿ID_BASE_TRECHO,ID_RDAGU,LARG_INICIO,LARG_FINAL,LADO_RDAGU,IND_RDAGU,DATA,GEOMETRIA
63167,158663,21.834,59.87,A,N,20171001000000,"LINESTRING (609832.4 7802263,609823.44 7802272.5,609820.94 7802274,609815.56 7802275,609812.44 7802276,609809.3 7802276.5,609806.7 7802277.5,609800.9 7802282)"
13163,158664,242.598,261.634,A,S,20171001000000,"LINESTRING (610116.06 7802323,610126.25 7802339)"
13163,158665,11.28,132.531,A,S,20171001000000,"LINESTRING (610022.2 7802112,610022.2 7802112,610030.75 7802136,610044.9 7802174,610065 7802225.5)"
32427,158666,60.731,141.491,A,N,20171001000000,"LINESTRING (609850.5 7801962.5,609795.9 7801903)"
32427,158667,141.491,150.105,A,S,20171001000000,"LINESTRING (609795.9 7801903,609790.06 7801896.5)"
32425,158668,67.906,110.873,A,N,20171001000000,"LINESTRING (609917 7801929,609919.06 7801932.5,609936.25 7801967)"
36532,158669,11.935,73.577,A,N,20171001000000,"LINESTRING (609923.7 7802909.5,609984.3 7802898.5)"
62557,158670,13.73,56.407,A,N,20171001000000,"LINESTRING (610021.8 7802828.5,609986.44 7802805)"
33925,158672,42.012,72.122,A,S,20171001000000,"LINESTRING (610085.3 7802662.5,610076.1 7802634)"
36389,158673,0,58.562,A,N,20171001000000,"LINESTRING (610066.6 7802461.5,610091.2 7802514.5)"
38493,158675,40.987,109.115,A,N,20171001000000,"LINESTRING (609601 7802675.5,609651.6 7802630)"
14106,158676,29.728,75.796,A,N,20171001000000,"LINESTRING (610671.06 7802334,610681.6 7802351.5,610692.25 7802368.5,610692.94 7802374)"
16763,160459,0,362.189,A,N,,"LINESTRING (602749 7795707,602566.1 7795615,602472 7795557.5,602437.4 7795533.5,602433.9 7795530)"
16950,160464,0,19.838,A,N,,"LINESTRING (604741.8 7795311.5,604722.56 7795307)"
21498,160465,30.138,53.278,A,N,,"LINESTRING (608732.4 7797519,608719.7 7797499.5)"
21498,160466,53.278,78.797,A,S,,"LINESTRING (608719.7 7797499.5,608705.75 7797478.5)"
8492,160467,101.889,133.054,A,N,,"LINESTRING (616277.8 7799785,616284.1 7799801.5,616294.25 7799810.5)"
16522,160474,85.26,121.22,A,N,20220811000000,"LINESTRING (603983.3 7795172.5,603879.75 7795208)"
30181,160475,25.624,103.03,A,N,,"LINESTRING (605209.4 7794724,605235.94 7794651.5)"
30201,160476,0,181.893,E,N,,"LINESTRING (606084.06 7794762.5,605942.2 7794649)"
17906,160477,0,6.054,A,S,,"LINESTRING (603984.25 7798564.5,603981.3 7798559)"
20041,160478,0,14.833,A,S,,"LINESTRING (603662.5 7797300,603661.9 7797301,603660 7797303.5,603658.75 7797305,603654.8 7797310.5,603653.5 7797312)"
20039,160479,0,18.908,A,S,,"LINESTRING (603627.8 7797270,603626.6 7797270.5,603614.75 7797275.5,603610.6 7797277.5)"
66238,160480,0,16.685,A,S,,"LINESTRING (603774.1 7797334.5,603773.4 7797333,603772.2 7797327,603772.7 7797318)"
65003,160481,0,25.708,A,S,,"LINESTRING (603544.94 7804018,603523.8 7804032.5)"
63702,160482,29.338,49.119,A,N,20181211000000,"LINESTRING (606092.2 7799744,606100.3 7799745,606104.7 7799748,606107.56 7799753.5)"
18392,160483,0,28.685,A,S,,"LINESTRING (607889.94 7799919.5,607896.5 7799931,607899.2 7799946.5)"
12203,160484,9.505,54.191,A,N,,"LINESTRING (615837 7805220,615840.44 7805223,615854.1 7805239.5,615867.06 7805252.5,615867.2 7805253)"
12203,160485,0,9.505,A,S,,"LINESTRING (615830 7805213.5,615837 7805220)"
40861,160486,61.61,135.166,A,N,,"LINESTRING (608364.56 7809996.5,608363.2 7809972,608364.3 7809950,608370.3 7809924)"
25578,160490,0,48.919,A,N,,"LINESTRING (606723.44 7790384.5,606714.25 7790336)"
843,160491,278.907,1457.347,A,N,,"LINESTRING (607962.4 7789155.5,607917.25 7789151.5,607871.5 7789151.5,607843 7789153.5,607825.8 7789156,607808.3 7789160.5,607767.1 7789176.5,607741.9 7789190,607717.75 7789206.5,607705.75 7789219,607691.9 7789230.5,607667.25 7789263,607625.06 7789330,607586.9 7789397,607558.3 7789434.5,607538.1 7789456,607526.06 7789466.5,607508 7789479.5,607488.1 7789491.5,607423.9 7789526,607325.94 7789578,607196 7789645,607000.8 7789748)"
69665,155091,0,36.748,A,S,,"LINESTRING (616415.75 7806586.5,616386.9 7806609)"
17199,155329,0,54.48,A,S,20180413171247,"LINESTRING (608005.8 7797488,607953.2 7797473.5)"
16493,155334,0,363.741,A,N,20180413171247,"LINESTRING (608321.9 7800993,608292.44 7801020.5,608298.56 7801034.5,608321.56 7801065.5,608343.1 7801087.5,608362.44 7801097.5,608395.4 7801117,608415.8 7801129.5,608422.94 7801145.5,608413.1 7801282.5)"
15853,155336,0,73.381,A,S,20180413171247,"LINESTRING (607744.6 7797489.5,607815.8 7797507)"
31267,163961,0,37,A,N,20191218000000,"LINESTRING (608878.2 7794311,608874.9 7794314,608862.4 7794323,608854.6 7794323,608849.9 7794331)"
52564,155344,0,84.752,A,S,20180413171247,"LINESTRING (604552.44 7799524.5,604588.9 7799448)"
52603,155345,0,47.835,A,N,20180413171247,"LINESTRING (605307.7 7799244,605304.9 7799292)"
21538,155363,0,23.356,A,S,20190823000000,"LINESTRING (610059.7 7799119.5,610057.8 7799118,610052.1 7799116,610047.6 7799114,610042.75 7799112.5,610038.1 7799110.5)"
21543,155364,0,19.133,A,S,20180413171247,"LINESTRING (610067.2 7799009.5,610064.6 7799012,610063.1 7799015,610060.25 7799020,610057.25 7799026)"
72397,162086,17,29.163,A,S,20190619000000,"LINESTRING (603932.56 7789459,603943.56 7789464)"
20215,155393,0,25.816,A,,20180413171247,"LINESTRING (608982.7 7799203,608983.44 7799177)"
19693,155402,0,57.214,A,S,20180413171247,"LINESTRING (607964.44 7797291,608019.94 7797304.5)"
25268,155415,0,43.182,A,S,20181214000000,"LINESTRING (609817.75 7800601,609778.2 7800583.5)"
21509,118761,0,69.764,A,S,,"LINESTRING (609271 7799613,609257.9 7799681.5)"
44803,150588,0,103.651,A,S,,"LINESTRING (614326.6 7795099.5,614327.6 7795100.5,614333.44 7795105,614342.75 7795111.5,614352.6 7795118,614357.25 7795121,614362.06 7795124.5,614369.1 7795129,614374.8 7795132.5,614382.1 7795137.5,614386.94 7795140.5,614394.4 7795145,614398.9 7795147.5,614401.7 7795149.5,614405.75 7795152,614410.1 7795154.5,614413.5 7795155.5)"
61974,153080,0,11.591,A,S,20220726000000,"LINESTRING (611356.1 7810721.5,611347.6 7810729)"
62076,153081,0,4.543,A,S,,"LINESTRING (604885.6 7794173,604889.75 7794175)"
61240,153083,0,112.208,A,S,,"LINESTRING (607037.44 7795769.5,607037.1 7795769.5,607036.8 7795769,607036.8 7795768.5,607042.44 7795745.5,607042.6 7795745,607043.1 7795745,607043.56 7795745,607044 7795745,607075.56 7795776.5,607075.7 7795776.5,607075.8 7795777,607075.8 7795777.5,607075.56 7795777.5,607075.25 7795778,607074.94 7795778,607074.44 7795778,607037.44 7795769.5)"
61336,153084,0,193.238,A,S,,"LINESTRING (601714.7 7790494.5,601718.44 7790493,601726.3 7790456,601725.1 7790453,601659.94 7790438.5,601659.1 7790438.5,601657.9 7790440,601657.9 7790441,601714.5 7790494)"
61606,153085,0,58.099,A,S,,"LINESTRING (614153.3 7795222.5,614159 7795225.5,614166.5 7795233,614174.8 7795245.5,614184.56 7795259,614190.3 7795266.5)"
67343,153087,0,14.875,A,S,,"LINESTRING (603655.9 7807051.5,603669.7 7807057)"
67344,153088,0,44.521,A,S,,"LINESTRING (603669.75 7807057,603681.3 7807060,603713.3 7807066)"
61292,153089,0,76.306,A,S,,"LINESTRING (604121.4 7789240,604107.06 7789229.5,604107 7789229.5,604106.9 7789227.5,604106.9 7789227,604106.94 7789227,604107.7 7789226,604125.6 7789212.5,604126.25 7789212,604127 7789212,604127.8 7789212,604128.1 7789213,604128 7789214,604123.9 7789238,604123.4 7789239.5,604122.8 7789239.5,604122 7789240,604121.4 7789240)"
62274,153091,0,172.734,A,N,,"LINESTRING (608347.7 7788056.5,608362.2 7788033,608364.8 7788020,608362.6 7788007.5,608356.5 7787996.5,608345.6 7787990.5,608332.5 7787988.5,608316.8 7787992.5,608305.94 7788005,608301.56 7788019,608301.44 7788034,608302.75 7788052.5)"
62275,153092,0,86.638,A,N,,"LINESTRING (608224.4 7788071,608262.75 7788149)"
62277,153094,0,113.539,A,N,,"LINESTRING (608288.4 7788183,608312.44 7788188,608321.3 7788186,608328.6 7788183,608334.8 7788176.5,608340.8 7788168.5,608345.7 7788159.5,608348.7 7788146.5,608346.8 7788117)"
62278,153095,0,78.437,A,N,,"LINESTRING (608288.4 7788183,608349.5 7788232)"
61715,154207,0,67.852,A,S,,"LINESTRING (604737.44 7790244,604737.6 7790243.5,604737.56 7790243,604733.2 7790215,604733 7790214.5,604732.56 7790214.5,604731.94 7790214.5,604731.75 7790214.5,604731.44 7790214.5,604731.3 7790215,604728.56 7790219.5,604724.7 7790226.5,604724.6 7790226.5,604724.6 7790227,604724.7 7790227,604735.8 7790244,604736.3 7790244,604736.94 7790244,604737.25 7790244,604737.44 7790244)"
66298,154209,0,116.942,A,S,,"LINESTRING (613653.3 7801973.5,613637.44 7801996.5,613680.7 7802008.5,613653.94 7801973.5)"
66337,154210,0,23.358,A,S,,"LINESTRING (604989.2 7791507,604966.4 7791502)"
66342,154211,0,39.223,A,S,,"LINESTRING (606837 7811653,606845.3 7811645,606857.1 7811632.5,606864.5 7811625)"
66346,154213,0,34.498,A,S,,"LINESTRING (614107.5 7803985.5,614111.06 7803992,614109.75 7803998.5,614108.5 7804002.5,614107 7804005,614094.7 7804010.5)"
66347,154214,0,35.269,A,S,,"LINESTRING (614730.7 7795648.5,614742.9 7795632,614750.6 7795622.5,614752.44 7795621)"
66349,154216,0,68.108,A,S,,"LINESTRING (614742.25 7795571.5,614731.75 7795569.5,614720.75 7795570,614711.1 7795572.5,614705.94 7795575.5,614698 7795582,614691.7 7795589.5,614685.8 7795598)"
66350,154217,0,33.042,A,N,,"LINESTRING (614685.8 7795598,614704.4 7795609,614713.9 7795615.5)"
66351,154218,0,51.055,A,N,,"LINESTRING (614752.44 7795621,614748.5 7795615,614744.2 7795599,614743.1 7795590.5,614742.25 7795571.5)"
66355,154220,0,49.124,A,S,,"LINESTRING (614841.94 7795487.5,614840.3 7795494,614832.5 7795501.5,614820.06 7795515,614813.44 7795526.5)"
66356,154221,0,126.303,A,S,20220726000000,"LINESTRING (613904.7 7810529,613945.1 7810495.5,613953.9 7810485.5,613983.25 7810441.5,613987.8 7810435.5)"
66358,154223,0,44.808,A,N,,"LINESTRING (614624.4 7795418,614625.8 7795423.5,614628.9 7795427.5,614630.44 7795427.5,614629.4 7795436.5,614624.75 7795442.5,614623.9 7795444.5,614620.8 7795457.5)"
62440,154224,0,13.503,A,S,,"LINESTRING (614644.5 7803552,614632.75 7803545)"
23065,124055,0,107.4,A,S,,"LINESTRING (609283.1 7806666.5,609348.06 7806581)"
23068,124058,0,204.617,A,S,,"LINESTRING (609551.7 7806886.5,609405 7806755,609399.94 7806749.5)"
23072,124062,0,86.442,A,S,,"LINESTRING (609312.7 7806745.5,609342.6 7806827)"
23077,124065,0,159.905,A,S,,"LINESTRING (612491.56 7806191.5,612503.94 7806241,612515 7806281.5,612532.94 7806346)"
39760,137597,0,39.673,A,S,20190718000000,"LINESTRING (606319.9 7807318,606325.94 7807318.5,606338.75 7807320,606346.8 7807321.5,606348.1 7807322.5,606356.7 7807329)"
39762,137598,0,74.695,A,S,,"LINESTRING (606526.94 7807402.5,606507.25 7807474.5)"
39763,137599,0,74.68,A,S,,"LINESTRING (606456.5 7807378,606526.94 7807402.5)"
39764,137600,0,77.307,A,S,,"LINESTRING (606384.1 7807350.5,606456.5 7807378)"
39765,137601,0,70.282,A,S,,"LINESTRING (605882.2 7807553,605877.06 7807623)"
40053,137602,0,75.56,A,S,,"LINESTRING (607704.5 7808635.5,607682.9 7808613,607653.9 7808579.5)"
40054,137603,0,80.69,A,S,,"LINESTRING (607953.06 7808525.5,607984.7 7808600)"
40055,137604,0,26.493,A,S,,"LINESTRING (608425.25 7808020,608408.06 7808040)"
40056,137605,0,31.84,A,S,,"LINESTRING (608408 7808040,608387.75 7808064.5)"
40058,137606,0,36.175,A,S,,"LINESTRING (608375.44 7807978,608343.6 7807960.5)"
40059,137607,0,15.287,A,S,,"LINESTRING (608387.3 7807987.5,608375.44 7807978)"
40060,137608,0,106.338,A,S,,"LINESTRING (608541.9 7808150.5,608471.4 7808071)"
40061,137609,0,45.361,A,S,,"LINESTRING (608590.6 7808090,608621.4 7808123.5)"
40062,137610,0,24.104,A,S,,"LINESTRING (608610.6 7808056,608592.06 7808071.5)"
40064,137611,0,76.571,A,S,,"LINESTRING (609375.4 7808727,609313.44 7808772)"
40065,137612,0,70.052,A,S,,"LINESTRING (609429.4 7808682,609375.44 7808727)"
40066,137613,0,73.043,A,S,,"LINESTRING (609481.94 7808631.5,609460.4 7808654,609429.4 7808682)"
40067,137614,0,89.923,A,S,,"LINESTRING (609638.4 7808799,609694.3 7808728.5)"
40068,137615,0,31.548,A,S,,"LINESTRING (609918 7808651.5,609928.6 7808622)"
40069,137616,0,73.965,A,S,,"LINESTRING (609889.7 7808720,609918 7808651.5)"
40070,137617,0,239.693,A,S,,"LINESTRING (607809.25 7808338,607611.3 7808459.5,607608.06 7808460.5,607604.25 7808461.5)"
40071,137618,0,202.862,A,S,,"LINESTRING (607945.25 7808172,607772.06 7808277.5)"
40072,137619,0,202.518,A,S,,"LINESTRING (607772 7808277.5,607610.2 7808376.5,607599.25 7808383)"
40073,137620,0,156.229,A,S,,"LINESTRING (606244.8 7809117,606353.25 7809004.5)"
40074,137621,0,156.293,A,S,,"LINESTRING (606293.5 7809163.5,606402.3 7809051)"
40075,137622,0,84.99,A,S,,"LINESTRING (606014.44 7809377.5,606099.06 7809386)"
40076,137623,0,166.237,A,S,,"LINESTRING (606281.4 7809496.5,606390.6 7809371)"
40077,137624,0,165.71,A,S,,"LINESTRING (606335 7809543,606442.94 7809417.5)"
40078,137625,0,202.242,A,S,,"LINESTRING (606527 7809396,606714 7809429.5,606723.44 7809421.5)"
40079,137626,0,100.729,A,S,,"LINESTRING (606905.75 7809344.5,606938.25 7809439.5)"
40080,137627,0,151.007,A,S,,"LINESTRING (606735.75 7809109,606740.9 7809118.5,606761.44 7809156,606789.3 7809182.5,606828.6 7809214,606832.4 7809222)"
39134,137628,0,107.107,A,S,,"LINESTRING (607459 7806755,607440.25 7806749,607431.56 7806747,607425.06 7806747,607420 7806747,607415 7806748.5,607407.1 7806751,607400.94 7806754,607395.7 7806759,607391.06 7806765,607386.75 7806774,607377.5 7806793.5)"
39135,137629,0,81.929,A,S,,"LINESTRING (607543.25 7806714.5,607464.06 7806693.5)"
39136,137630,0,23.503,A,S,,"LINESTRING (607566.06 7806720,607543.25 7806714.5)"
39137,137631,0,56.498,A,S,,"LINESTRING (607621.9 7806729,607566.1 7806720)"
11326,158679,126.697,175.465,A,N,20171001000000,"LINESTRING (610654.8 7802616.5,610654.8 7802615.5,610647.25 7802595.5,610635.56 7802572)"
13158,158681,82.762,148.673,A,N,20171001000000,"LINESTRING (610374.75 7802494.5,610321.8 7802534)"
69924,158858,0,28.037,A,S,20190724000000,"LINESTRING (616532.94 7808096.5,616508.75 7808082)"
70004,159018,0,38.95,A,N,20180615094547,"LINESTRING (607714.9 7792407.5,607716.8 7792417,607732.44 7792442)"
62648,159130,0,146.393,A,N,,"LINESTRING (613977.9 7798384,613996.3 7798299,614019.06 7798244)"
58618,159131,0,77.926,A,S,20220801000000,"LINESTRING (613954.4 7798045,614027.8 7798018.5)"
72209,161823,0,64.604,A,S,20190522112259,"LINESTRING (614231.1 7795749,614221.56 7795748.5,614219.5 7795748.5,614219.3 7795750.5,614213.9 7795750.5,614207.4 7795750.5,614206.8 7795747.5,614198.6 7795749,614192.94 7795751,614185.2 7795753,614174.56 7795755.5,614172.4 7795756)"
72210,161824,0,18.274,A,,20190522112958,"LINESTRING (614177.8 7795771,614176.25 7795778,614171.1 7795788)"
72211,161825,0,30.191,A,N,20190710000000,"LINESTRING (614171.1 7795788,614183.2 7795794,614191.44 7795798,614195.44 7795791.5)"
72212,161826,0,29.708,A,,20190522114536,"LINESTRING (614161.7 7795800,614142.9 7795823)"
72213,161827,0,24.032,A,S,20190705000000,"LINESTRING (614142.9 7795823,614148.1 7795823,614156.5 7795822,614160.3 7795821.5,614166.8 7795821.5)"
72214,161828,0,15.763,A,S,20190826000000,"LINESTRING (609762.9 7798875,609764.25 7798873,609772.75 7798862.5)"
72215,161829,0,9.444,A,S,20190826000000,"LINESTRING (609806.9 7798860.5,609814.8 7798855.5)"
72395,162080,0,35.665,A,S,20190805000000,"LINESTRING (615776.5 7804143,615781.4 7804128.5,615783.44 7804120,615787.5 7804109)"
72397,162082,0,17,A,N,20190619000000,"LINESTRING (603917.2 7789451.5,603932.56 7789459)"
72398,162083,0,35.669,A,S,20190619103209,"LINESTRING (603899.6 7789423.5,603915.4 7789391.5)"
72399,162084,0,13.482,A,N,20190619105627,"LINESTRING (603817.7 7789472,603829.9 7789478)"
72400,162085,0,35.16,A,S,20190619110417,"LINESTRING (603817.7 7789472,603810.75 7789438)"
72444,162138,0,159.479,A,,20190626081245,"LINESTRING (607159.4 7796536,607140.9 7796540.5,607118.6 7796542.5,607093.4 7796542.5,607066.3 7796540,607046.3 7796533,607031.6 7796526.5,607005.25 7796516)"
72445,162139,0,77.953,A,,20190626081438,"LINESTRING (607143.75 7796486,607161.8 7796479,607174.7 7796475,607191.6 7796470.5,607218.7 7796465)"
72446,162140,0,31.742,A,,20190626081728,"LINESTRING (607218.7 7796465,607218 7796461.5,607215.25 7796448,607213.8 7796444,607212.94 7796439,607212 7796434)"
72447,162141,0,168.313,A,S,20190626094521,"LINESTRING (613844.25 7795185,613836.75 7795188.5,613834.6 7795190,613833.75 7795192.5,613830.5 7795202,613823.3 7795201,613817.75 7795201,613811.56 7795201.5,613807.25 7795202.5,613802.2 7795203.5,613798.6 7795205.5,613790.25 7795210,613781.44 7795215,613748.94 7795233.5,613733.5 7795242.5,613729.94 7795246,613729.6 7795247.5,613730 7795249.5,613731.75 7795250,613733.75 7795250.5,613737.56 7795250.5,613758.44 7795252)"
72484,162198,0,20.391,A,N,20191029000000,"LINESTRING (608674.1 7793300,608679.06 7793320)"
72486,162200,0,22.82,A,N,20190920000000,"LINESTRING (607865 7788287.5,607859.75 7788310)"
72487,162201,0,157.965,A,N,20190920000000,"LINESTRING (607859.75 7788310,607935.94 7788324.5,608014.8 7788340)"
72488,162202,0,16.597,A,S,20190920000000,"LINESTRING (608021.8 7788355,608014.8 7788340)"
72489,162203,0,248.999,A,N,20190920000000,"LINESTRING (608014.8 7788340,608124.3 7788361.5,608156.9 7788367.5,608195.7 7788375.5,608209.6 7788379.5,608257 7788396)"
68078,154437,0,27.589,A,S,20190731000000,"LINESTRING (603072.2 7806938.5,603063 7806912.5)"
72644,162358,0,88.173,A,S,20191220000000,"LINESTRING (613094.44 7804224.5,613135.8 7804302.5)"
72645,162359,0,253.558,A,S,20191220000000,"LINESTRING (613043.7 7804134.5,613009.7 7804152.5,613024.3 7804178,613031.25 7804194.5,613031.3 7804198.5,613016.7 7804206.5,613016.8 7804209.5,613082.75 7804337.5)"
72646,162360,0,63.592,A,,20190807142248,"LINESTRING (613135.8 7804302.5,613115.3 7804316,613086.6 7804335,613082.75 7804337.5)"
72647,162361,0,13.228,A,S,20190807143123,"LINESTRING (617075.75 7804949.5,617070.7 7804937.5)"
72648,162362,0,67.595,A,N,20191216000000,"LINESTRING (617070.7 7804937.5,617089.44 7804927,617105.44 7804917.5,617111.7 7804912.5,617126.44 7804899.5)"
21512,118764,0,34.911,A,S,,"LINESTRING (603952.3 7796953.5,603949.3 7796988.5)"
21516,118768,0,32.38,A,S,,"LINESTRING (603849 7796927.5,603826 7796950)"
21519,118771,0,30.634,A,S,,"LINESTRING (603839.94 7797083,603869.6 7797090.5)"
21524,118775,0,67.579,A,S,,"LINESTRING (604009.9 7797066,603978.1 7797126)"
21528,118778,0,72.777,A,S,,"LINESTRING (603827.44 7799624,603785 7799565)"
21837,118782,0,58.786,A,S,,"LINESTRING (603846.4 7798359.5,603821.25 7798412.5)"
21840,118785,0,72.956,A,S,,"LINESTRING (604108.3 7798364.5,604047.3 7798404.5)"
21844,118789,0,80.287,A,S,,"LINESTRING (604263.8 7798537,604231.9 7798463.5)"
21847,118792,0,24.829,A,S,,"LINESTRING (609422.94 7799623.5,609437.5 7799643.5)"
21851,118796,0,82.167,A,S,,"LINESTRING (609660.2 7799506.5,609613.3 7799502.5,609578.25 7799502.5)"
21854,118799,0,29.631,A,S,,"LINESTRING (609578.25 7799502.5,609576.4 7799532)"
21861,118803,0,94.444,A,S,,"LINESTRING (610334.6 7798465,610263.7 7798527.5)"
22149,118806,0,125.633,A,S,,"LINESTRING (612347.75 7804292.5,612375.9 7804280.5,612396.6 7804270.5,612413.2 7804259,612432.44 7804238.5,612444.3 7804218)"
22292,118928,0,289.588,A,S,,"LINESTRING (611213 7804897,611217.7 7804891,611199.5 7804827,611152.5 7804645,611145.75 7804618.5)"
22296,118932,0.351,112.048,A,S,,"LINESTRING (611010.5 7805545.5,610920.2 7805565.5,610906 7805565,610901 7805565)"
22299,118935,0,135.373,A,S,,"LINESTRING (611404.1 7805298.5,611421.1 7805306.5,611462.4 7805329,611476.6 7805341.5,611490.9 7805361.5,611503.8 7805384)"
22303,118939,0,61.607,A,S,,"LINESTRING (614602.06 7806115,614608.1 7806122.5,614611.6 7806136,614593.9 7806169.5)"
22308,118943,0,148.595,A,S,,"LINESTRING (611390.94 7805532.5,611384.94 7805476.5,611380.25 7805453,611371.94 7805434.5,611358.2 7805415,611340.1 7805399)"
22311,118946,62.753,110.461,A,S,,"LINESTRING (611104.8 7805158.5,611098.44 7805111)"
22316,118951,0,92.297,A,S,,"LINESTRING (611560.7 7804966,611565.9 7804983.5,611572.4 7805007.5,611578.25 7805056.5)"
22319,118954,0,346.259,A,S,,"LINESTRING (612549.8 7807042.5,612585.25 7807035.5,612650.25 7807024,612666.25 7807020.5,612675.4 7807017.5,612684.06 7807013.5,612703.7 7807001.5,612724.75 7806987.5,612754.3 7806965,612779.1 7806944,612799.2 7806931,612811.8 7806923.5,612820.8 7806916.5,612833.1 7806903,612850.6 7806889)"
22324,118958,0,356.438,A,S,20171001000000,"LINESTRING (610026.2 7807779.5,610118.4 7807782.5,610153 7807781.5,610208.7 7807763,610222.56 7807761,610375.9 7807785,610377.6 7807785)"
22329,118963,0,162.428,A,S,,"LINESTRING (612246.25 7805226.5,612285.8 7805069)"
22333,118967,0,181.101,A,S,,"LINESTRING (612455.2 7805114.5,612395.56 7805094,612368.6 7805082.5,612340.9 7805068,612292.9 7805036.5)"
22337,118971,0,82.049,A,S,,"LINESTRING (604676.2 7798634.5,604689.8 7798625.5,604705.3 7798635,604747.5 7798656.5)"
22340,118974,0,42.508,A,S,,"LINESTRING (605037.1 7798561.5,604996.2 7798550)"
22344,118978,0,51.726,A,S,,"LINESTRING (605327.5 7798540.5,605364.7 7798576.5)"
22347,118981,0,82.164,A,S,,"LINESTRING (605641.1 7798596.5,605631.4 7798608,605603 7798669)"
22355,118985,0,128.934,A,S,,"LINESTRING (612519.3 7805269,612529.2 7805140.5)"
22358,118988,0,71.554,A,S,,"LINESTRING (612621.3 7805264.5,612615.5 7805335.5)"
22362,118992,0,52.154,A,S,,"LINESTRING (606824.94 7798542.5,606772.8 7798541)"
22365,118995,0,71.783,A,S,,"LINESTRING (607040.3 7798543.5,606968.56 7798543)"
22369,118999,0,73.822,A,S,,"LINESTRING (607189.25 7798545,607115.44 7798544)"
22372,119002,0,35.153,A,S,,"LINESTRING (607261.5 7798545.5,607226.4 7798545.5)"
22376,119006,0,17.704,A,S,,"LINESTRING (607400.3 7798547,607382.6 7798546.5)"
47681,151156,0,25.118,A,N,20200131000000,"LINESTRING (613360.44 7795742.5,613364.56 7795740.5,613369.5 7795737.5,613373.4 7795733,613381.9 7795731.5)"
62542,154225,0,11.908,A,S,,"LINESTRING (608762.6 7794772.5,608767.1 7794761)"
63132,154227,0,45.418,A,S,,"LINESTRING (612623.8 7805219,612621.3 7805264.5)"
67709,154228,0,87.017,A,N,20190627000000,"LINESTRING (612627.8 7809614.5,612622.25 7809605.5,612614.7 7809591.5,612605.94 7809575.5,612599.06 7809562,612592.7 7809553,612589.9 7809545,612588.25 7809541,612587.6 7809538)"
71166,160685,0,116.871,A,N,20190923000000,"LINESTRING (606368.8 7788382,606344.06 7788364.5,606323.25 7788347,606315.1 7788340.5,606310.3 7788333,606292.5 7788297)"
71167,160686,0,57.561,A,N,20190923000000,"LINESTRING (606286.25 7788296,606288.75 7788283.5,606292.7 7788272,606297.4 7788267,606299.8 7788258.5,606300.06 7788251.5,606299.06 7788247,606296.44 7788242.5)"
71168,160687,0,24.28,A,N,20190923000000,"LINESTRING (606262.94 7788303,606286.2 7788296)"
71169,160688,0,95.419,A,N,20190923000000,"LINESTRING (606292.5 7788297,606300.06 7788296,606307 7788293.5,606311.6 7788288,606319.44 7788277,606327.6 7788270,606333.25 7788266.5,606344.94 7788261,606354 7788255,606357.7 7788248.5,606360.5 7788238)"
71323,160887,0,38.281,A,S,20190918000000,"LINESTRING (603745.56 7787219,603708.7 7787208.5)"
71324,160888,0,35.359,A,S,20190918000000,"LINESTRING (603757.94 7787167.5,603723.94 7787158)"
71325,160889,0,52.805,A,N,20190918000000,"LINESTRING (603745.56 7787219,603757.94 7787167.5)"
71328,160892,0,9.664,A,N,20190628000000,"LINESTRING (605613.6 7789061.5,605609.5 7789070.5)"
71329,160893,0,121.511,A,N,20190927000000,"LINESTRING (605488.06 7789042.5,605510.06 7789054,605527.25 7789066.5,605542.8 7789073,605557.3 7789076,605576.56 7789078.5,605599 7789088)"
71330,160894,0,20.502,A,S,20190703000000,"LINESTRING (605609.5 7789070.5,605599 7789088)"
72415,162109,0,43.718,A,S,20220811000000,"LINESTRING (607005.25 7796516,607008.1 7796511,607012.2 7796503.5,607017 7796504.5,607035.75 7796510.5,607040.7 7796511.5)"
7359,146337,0,38.779,A,S,,"LINESTRING (618098.4 7796690.5,618112.56 7796694,618130.3 7796695,618136.6 7796695)"
7360,146338,0,68.753,A,S,,"LINESTRING (618216.2 7796603,618219.8 7796597,618243.06 7796578.5,618268.2 7796559)"
68605,146339,0,58.822,A,N,20190927000000,"LINESTRING (601896.56 7788816.5,601939.44 7788776)"
68606,146340,0,27.133,A,N,20190930000000,"LINESTRING (601939.44 7788776,601959.25 7788757.5)"
68607,146341,0,51.297,A,N,20190930000000,"LINESTRING (601959.25 7788757.5,601920.2 7788724.5)"
5633,146342,0,180.343,A,S,,"LINESTRING (617163.2 7797015,617255.75 7796860)"
5634,146343,0,158.535,A,S,,"LINESTRING (617240.9 7796842.5,617247.5 7796840,617329.4 7796841,617365.2 7796842,617385.94 7796842,617398.8 7796841.5)"
5635,146344,0,154.931,A,S,,"LINESTRING (617137.94 7796806.5,617122.25 7796874,617116.25 7796905,617109.3 7796940.5,617109.5 7796949,617111.9 7796958.5)"
5636,146345,0,177.698,A,S,,"LINESTRING (617111.9 7796958.5,617117.6 7796959.5,617124.25 7796946.5,617203.06 7796810.5)"
5638,146346,0,189.669,A,S,,"LINESTRING (617215.7 7796811.5,617324.44 7796813.5,617352.5 7796817.5,617375.94 7796826.5,617398.8 7796841.5)"
