ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
1147;;Processo de tombamento aberto;POLYGON ((610650.61 7798168.70, 610655.46 7798161.50, 610675.83 7798177.20, 610669.55 7798185.03, 610666.24 7798182.47, 610669.53 7798178.31, 610667.53 7798176.88, 610664.38 7798181.07, 610660.25 7798177.92, 610661.06 7798176.84, 610650.61 7798168.70))
1148;;Processo de tombamento aberto;POLYGON ((610312.45 7798517.59, 610299.23 7798505.74, 610335.44 7798473.31, 610345.04 7798481.33, 610336.05 7798491.63, 610339.58 7798494.84, 610333.52 7798501.54, 610329.92 7798498.28, 610312.45 7798517.59))
1149;;Processo de tombamento aberto;POLYGON ((610285.45 7798599.01, 610283.49 7798590.23, 610287.31 7798590.44, 610287.14 7798589.44, 610322.61 7798590.70, 610327.71 7798595.13, 610323.44 7798600.34, 610309.71 7798599.77, 610309.41 7798599.74, 610285.45 7798599.01))
1150;;Processo de tombamento aberto;POLYGON ((610392.33 7798397.44, 610391.45 7798396.64, 610390.52 7798397.67, 610375.74 7798384.29, 610394.53 7798363.54, 610378.95 7798349.43, 610391.36 7798336.39, 610406.83 7798350.40, 610410.75 7798346.07, 610398.53 7798335.00, 610410.89 7798321.34, 610438.96 7798346.78, 610431.58 7798354.93, 610418.31 7798342.90, 610409.50 7798352.62, 610421.57 7798363.55, 610420.79 7798364.42, 610421.58 7798365.14, 610392.33 7798397.44))
1151;;Processo de tombamento aberto;POLYGON ((610235.76 7798551.08, 610229.62 7798552.34, 610230.12 7798554.19, 610223.23 7798555.49, 610222.35 7798546.55, 610221.91 7798541.16, 610223.56 7798539.12, 610231.07 7798537.79, 610232.09 7798542.00, 610228.17 7798543.03, 610228.57 7798544.71, 610234.13 7798543.06, 610235.76 7798551.08))
1152;;Processo de tombamento aberto;POLYGON ((609803.53 7798386.80, 609801.59 7798383.14, 609805.18 7798381.57, 609804.21 7798379.83, 609808.51 7798377.55, 609809.49 7798378.89, 609815.64 7798375.73, 609819.66 7798383.35, 609807.09 7798389.40, 609806.14 7798387.51, 609804.88 7798386.03, 609803.53 7798386.80))
1153;;Processo de tombamento aberto;POLYGON ((609781.21 7798367.56, 609784.07 7798366.13, 609785.68 7798368.56, 609791.24 7798365.63, 609789.64 7798362.61, 609804.58 7798355.30, 609808.33 7798362.57, 609804.48 7798364.26, 609805.31 7798365.67, 609801.27 7798367.11, 609800.90 7798366.25, 609793.19 7798369.98, 609793.96 7798371.50, 609785.35 7798375.92, 609781.21 7798367.56))
1154;;Processo de tombamento aberto;POLYGON ((609789.45 7798358.55, 609786.00 7798351.72, 609797.17 7798346.08, 609798.65 7798349.01, 609800.82 7798352.80, 609789.45 7798358.55))
1155;;Processo de tombamento aberto;POLYGON ((609215.11 7798335.80, 609213.63 7798334.94, 609216.20 7798330.51, 609216.67 7798330.79, 609217.67 7798329.09, 609220.59 7798330.79, 609228.76 7798335.53, 609233.01 7798337.99, 609231.90 7798339.91, 609234.03 7798341.15, 609233.35 7798342.32, 609234.29 7798342.87, 609233.27 7798344.61, 609232.26 7798344.02, 609230.33 7798347.36, 609213.92 7798337.85, 609215.11 7798335.80))
1156;;Processo de tombamento aberto;POLYGON ((609178.22 7798341.01, 609182.99 7798332.18, 609186.68 7798334.33, 609185.41 7798336.60, 609190.52 7798339.57, 609187.34 7798344.98, 609184.70 7798343.26, 609184.07 7798344.38, 609182.03 7798343.20, 609178.22 7798341.01))
1157;;Processo de tombamento aberto;POLYGON ((609201.38 7798351.95, 609203.92 7798347.62, 609205.29 7798348.43, 609206.78 7798345.89, 609216.21 7798351.42, 609230.67 7798359.90, 609228.68 7798363.31, 609227.46 7798365.41, 609226.76 7798366.62, 609225.62 7798368.60, 609216.10 7798362.97, 609218.01 7798359.70, 609223.84 7798363.11, 609224.67 7798361.70, 609217.93 7798357.45, 609215.54 7798361.53, 609207.97 7798357.09, 609208.53 7798356.15, 609201.38 7798351.95))
1158;;Processo de tombamento aberto;POLYGON ((609198.48 7798363.28, 609200.16 7798360.44, 609199.03 7798359.77, 609201.72 7798355.20, 609213.24 7798362.00, 609212.87 7798362.63, 609215.59 7798364.23, 609213.08 7798368.50, 609215.74 7798370.06, 609215.47 7798370.52, 609216.20 7798370.95, 609219.66 7798365.08, 609225.62 7798368.60, 609222.61 7798373.95, 609220.84 7798377.12, 609204.35 7798367.40, 609204.64 7798366.90, 609198.48 7798363.28))
1159;;Processo de tombamento aberto;POLYGON ((609185.87 7798379.88, 609187.47 7798377.14, 609189.75 7798378.47, 609191.48 7798375.49, 609193.57 7798376.71, 609194.75 7798374.67, 609204.53 7798380.35, 609205.06 7798379.44, 609214.31 7798384.82, 609212.69 7798387.61, 609208.31 7798385.06, 609205.52 7798389.86, 609204.58 7798389.31, 609204.31 7798389.77, 609191.45 7798382.29, 609190.71 7798382.70, 609185.87 7798379.88))
1160;;Processo de tombamento aberto;POLYGON ((609772.32 7797830.88, 609775.66 7797825.27, 609783.66 7797829.96, 609782.24 7797832.37, 609786.38 7797834.85, 609784.54 7797837.93, 609772.32 7797830.88))
1161;;Processo de tombamento aberto;POLYGON ((609767.81 7797837.88, 609771.80 7797831.12, 609785.95 7797839.47, 609784.82 7797841.39, 609786.67 7797842.48, 609788.31 7797840.11, 609795.04 7797843.99, 609792.36 7797848.86, 609793.00 7797849.18, 609791.13 7797852.41, 609787.91 7797850.57, 609786.05 7797849.51, 609784.25 7797848.49, 609781.12 7797846.71, 609781.92 7797845.34, 609781.11 7797844.86, 609780.73 7797845.50, 609767.81 7797837.88))
1162;;Processo de tombamento aberto;POLYGON ((609742.66 7798502.43, 609732.87 7798502.24, 609733.30 7798493.62, 609731.38 7798493.57, 609731.61 7798487.01, 609743.09 7798487.37, 609742.66 7798502.43))
1163;;Processo de tombamento aberto;POLYGON ((609816.79 7798512.17, 609815.97 7798509.41, 609815.93 7798507.49, 609817.94 7798506.48, 609817.33 7798505.43, 609818.53 7798502.15, 609819.33 7798501.82, 609821.14 7798498.51, 609831.30 7798504.27, 609830.95 7798507.75, 609816.79 7798512.17))
1164;;Processo de tombamento aberto;POLYGON ((609805.83 7798502.53, 609804.42 7798501.78, 609808.25 7798495.29, 609818.18 7798501.08, 609814.47 7798506.87, 609813.99 7798509.03, 609814.14 7798512.99, 609814.14 7798513.00, 609811.21 7798513.90, 609811.48 7798508.13, 609804.56 7798504.40, 609805.83 7798502.53))
1165;;Processo de tombamento aberto;POLYGON ((609720.83 7798539.50, 609720.90 7798535.23, 609725.02 7798535.27, 609725.01 7798532.54, 609742.31 7798532.64, 609742.12 7798540.71, 609727.27 7798540.37, 609727.37 7798539.58, 609720.83 7798539.50))
1166;;Processo de tombamento aberto;POLYGON ((609643.65 7798521.68, 609643.52 7798510.20, 609651.80 7798510.19, 609651.80 7798515.31, 609650.69 7798515.31, 609650.70 7798521.75, 609643.65 7798521.68))
1167;;Processo de tombamento aberto;MULTIPOLYGON (((610174.05 7798241.55, 610178.75 7798231.80, 610194.67 7798238.68, 610194.62 7798240.65, 610194.59 7798241.99, 610176.84 7798251.35, 610175.07 7798247.75, 610183.62 7798243.16, 610180.47 7798241.80, 610179.32 7798244.02, 610174.05 7798241.55)), ((610146.08 7798242.81, 610143.29 7798237.70, 610153.11 7798233.10, 610153.11 7798233.10, 610155.74 7798226.65, 610157.23 7798222.99, 610158.20 7798223.38, 610169.58 7798227.99, 610169.58 7798227.99, 610168.32 7798231.15, 610166.75 7798230.59, 610164.22 7798237.89, 610160.11 7798236.11, 610160.39 7798236.87, 610153.62 7798240.52, 610155.79 7798244.60, 610158.17 7798243.45, 610160.43 7798247.22, 610161.95 7798246.51, 610162.78 7798248.00, 610160.92 7798249.11, 610165.22 7798257.49, 610156.59 7798262.06, 610152.51 7798254.59, 610150.85 7798251.55, 610147.15 7798244.78, 610146.76 7798244.05, 610146.08 7798242.81)))
1168;;Processo de tombamento aberto;POLYGON ((610142.84 7798232.47, 610144.45 7798228.95, 610143.87 7798228.77, 610145.42 7798225.04, 610142.83 7798223.90, 610145.08 7798218.05, 610157.23 7798222.99, 610155.74 7798226.65, 610154.93 7798226.32, 610152.37 7798232.64, 610149.14 7798231.39, 610147.93 7798234.37, 610142.84 7798232.47))
1169;;Processo de tombamento aberto;POLYGON ((610094.11 7798182.41, 610099.37 7798173.16, 610099.92 7798173.47, 610100.46 7798172.52, 610106.25 7798175.81, 610105.71 7798176.75, 610106.22 7798177.03, 610100.95 7798186.31, 610094.11 7798182.41))
1170;;Processo de tombamento aberto;POLYGON ((610090.56 7798181.99, 610084.04 7798178.11, 610089.81 7798168.40, 610091.71 7798169.53, 610092.63 7798167.99, 610096.04 7798170.02, 610098.99 7798165.06, 610101.81 7798166.75, 610097.74 7798173.79, 610096.03 7798172.77, 610090.56 7798181.99))
1171;;Processo de tombamento aberto;POLYGON ((610071.43 7798177.21, 610072.93 7798174.79, 610071.42 7798173.80, 610076.83 7798164.30, 610078.53 7798165.36, 610081.18 7798160.82, 610088.70 7798165.03, 610079.49 7798180.55, 610071.43 7798177.21))
1172;;Processo de tombamento aberto;POLYGON ((610040.59 7798163.54, 610040.17 7798162.19, 610043.03 7798157.13, 610053.20 7798162.26, 610054.21 7798165.86, 610056.00 7798162.24, 610056.32 7798162.41, 610059.07 7798163.88, 610061.37 7798165.12, 610057.80 7798171.58, 610052.48 7798169.37, 610052.27 7798169.28, 610051.67 7798169.04, 610049.88 7798168.35, 610045.34 7798166.58, 610041.01 7798164.90, 610040.59 7798163.54))
1173;;Processo de tombamento aberto;POLYGON ((609975.00 7798119.69, 609976.17 7798117.01, 609981.52 7798120.43, 609982.84 7798117.44, 609993.76 7798123.16, 609989.76 7798129.87, 609991.47 7798130.82, 609989.41 7798134.43, 609976.73 7798127.22, 609979.48 7798122.23, 609975.00 7798119.69))
1174;;Processo de tombamento aberto;POLYGON ((610071.63 7798206.88, 610071.38 7798206.61, 610076.27 7798193.98, 610076.44 7798193.55, 610084.76 7798196.98, 610084.93 7798197.63, 610081.05 7798207.96, 610076.64 7798206.24, 610075.04 7798210.26, 610073.76 7798209.11, 610071.63 7798206.88))
1175;;Processo de tombamento aberto;POLYGON ((610059.76 7798171.87, 610066.73 7798158.50, 610074.78 7798162.42, 610068.03 7798175.80, 610059.76 7798171.87))
1176;;Processo de tombamento aberto;POLYGON ((610172.56 7797439.65, 610170.53 7797437.69, 610169.79 7797438.45, 610166.39 7797435.29, 610167.15 7797434.50, 610164.95 7797432.38, 610171.02 7797426.06, 610178.62 7797433.34, 610172.56 7797439.65))
1177;;Processo de tombamento aberto;POLYGON ((610116.18 7797483.42, 610116.37 7797483.02, 610116.61 7797482.51, 610118.61 7797478.27, 610120.14 7797475.01, 610126.93 7797480.92, 610125.65 7797482.13, 610129.84 7797486.21, 610131.28 7797484.72, 610133.46 7797486.61, 610126.68 7797493.87, 610116.18 7797483.42))
1178;;Processo de tombamento aberto;POLYGON ((609454.00 7798435.46, 609455.49 7798432.88, 609457.30 7798429.70, 609461.34 7798422.64, 609462.72 7798423.36, 609465.77 7798418.52, 609472.81 7798422.46, 609468.17 7798430.90, 609462.83 7798440.58, 609462.84 7798440.58, 609462.83 7798440.59, 609454.00 7798435.46))
1179;;Processo de tombamento aberto;POLYGON ((609451.91 7798475.53, 609452.67 7798459.36, 609461.19 7798459.55, 609461.13 7798461.09, 609460.17 7798461.09, 609459.91 7798475.70, 609451.91 7798475.53))
1180;;Processo de tombamento aberto;POLYGON ((609442.98 7798467.88, 609442.49 7798467.82, 609442.99 7798459.15, 609450.36 7798459.31, 609450.00 7798470.60, 609451.02 7798470.51, 609450.85 7798474.47, 609446.25 7798474.29, 609446.34 7798473.09, 609447.94 7798473.19, 609447.88 7798470.48, 609442.98 7798470.32, 609442.98 7798467.88))
1182;;Processo de tombamento aberto;POLYGON ((610224.36 7798614.43, 610226.18 7798607.43, 610234.54 7798609.34, 610233.34 7798614.61, 610232.88 7798614.51, 610232.51 7798616.15, 610224.36 7798614.43))
1183;;Processo de tombamento aberto;POLYGON ((610227.29 7798625.26, 610221.79 7798624.01, 610223.62 7798616.80, 610232.65 7798619.37, 610230.92 7798625.39, 610228.24 7798624.61, 610228.01 7798625.42, 610227.29 7798625.26))
1184;;Processo de tombamento aberto;POLYGON ((609636.81 7797821.70, 609641.21 7797814.31, 609649.16 7797818.73, 609644.99 7797826.47, 609636.81 7797821.70))
1185;;Processo de tombamento aberto;POLYGON ((609631.91 7798592.08, 609632.00 7798571.46, 609634.87 7798571.42, 609634.83 7798576.17, 609637.44 7798576.25, 609637.31 7798572.42, 609640.68 7798572.38, 609640.67 7798576.02, 609642.26 7798576.04, 609642.21 7798577.37, 609640.55 7798577.42, 609640.61 7798585.67, 609641.93 7798585.66, 609641.73 7798591.66, 609641.73 7798591.66, 609641.71 7798592.20, 609631.91 7798592.08))
1186;;Processo de tombamento aberto;POLYGON ((610381.77 7798588.88, 610386.63 7798583.03, 610394.58 7798590.05, 610391.19 7798593.89, 610392.65 7798595.18, 610391.01 7798597.04, 610381.77 7798588.88))
1187;;Processo de tombamento aberto;POLYGON ((610375.33 7798596.63, 610380.37 7798590.57, 610388.36 7798597.21, 610383.06 7798603.04, 610375.33 7798596.63))
1188;;Processo de tombamento aberto;POLYGON ((610354.72 7798629.79, 610356.88 7798627.31, 610354.68 7798625.39, 610357.44 7798622.22, 610368.68 7798632.02, 610365.57 7798635.58, 610363.25 7798633.55, 610361.88 7798635.12, 610360.78 7798634.16, 610360.33 7798634.68, 610354.72 7798629.79))
1189;;Processo de tombamento aberto;POLYGON ((610423.58 7798571.77, 610420.60 7798569.40, 610424.70 7798564.31, 610425.56 7798564.99, 610432.32 7798556.49, 610438.62 7798561.51, 610436.96 7798563.59, 610439.25 7798565.42, 610437.17 7798568.03, 610434.24 7798571.70, 610433.43 7798572.70, 610426.66 7798581.22, 610424.06 7798579.07, 610426.62 7798575.84, 610425.42 7798574.89, 610426.61 7798573.38, 610427.91 7798574.41, 610430.68 7798570.91, 610426.75 7798567.79, 610423.58 7798571.77))
1190;;Processo de tombamento aberto;POLYGON ((610426.66 7798581.22, 610433.53 7798572.78, 610435.66 7798574.33, 610443.28 7798565.18, 610449.97 7798571.28, 610440.55 7798582.87, 610434.42 7798577.78, 610431.81 7798581.08, 610437.88 7798586.17, 610435.76 7798588.78, 610426.66 7798581.22))
1191;;Processo de tombamento aberto;POLYGON ((610435.76 7798588.78, 610437.88 7798586.17, 610438.62 7798585.25, 610445.45 7798591.04, 610446.94 7798589.29, 610440.78 7798584.07, 610450.95 7798572.05, 610457.04 7798576.91, 610458.76 7798575.11, 610461.05 7798577.03, 610455.18 7798584.04, 610453.45 7798582.59, 610450.89 7798585.90, 610452.52 7798587.22, 610449.02 7798591.40, 610444.88 7798596.35, 610435.76 7798588.78))
1192;;Processo de tombamento aberto;POLYGON ((610451.08 7798591.54, 610461.08 7798579.65, 610468.59 7798585.98, 610458.59 7798597.87, 610451.08 7798591.54))
1193;;Processo de tombamento aberto;POLYGON ((610455.74 7798605.36, 610454.16 7798604.05, 610462.50 7798594.00, 610467.08 7798597.78, 610465.13 7798600.26, 610467.88 7798602.16, 610471.22 7798599.36, 610464.24 7798593.53, 610471.15 7798585.50, 610482.27 7798594.83, 610471.37 7798608.13, 610467.02 7798604.63, 610464.39 7798608.20, 610465.89 7798609.27, 610466.30 7798608.71, 610467.08 7798609.27, 610468.33 7798607.53, 610470.91 7798609.28, 610466.62 7798614.39, 610457.83 7798607.09, 610455.74 7798605.36))
1194;;Processo de tombamento aberto;POLYGON ((610477.70 7798623.57, 610466.62 7798614.39, 610482.75 7798595.22, 610490.73 7798601.91, 610486.04 7798607.45, 610485.49 7798606.98, 610483.07 7798609.83, 610481.12 7798608.18, 610479.93 7798609.59, 610480.54 7798610.10, 610477.01 7798614.25, 610479.09 7798616.00, 610482.40 7798612.10, 610485.15 7798614.43, 610484.43 7798615.25, 610477.70 7798623.57))
1195;;Processo de tombamento aberto;POLYGON ((609986.79 7797797.97, 609989.90 7797796.33, 610018.28 7797811.78, 610014.76 7797818.21, 610010.21 7797826.50, 610009.21 7797828.32, 610006.56 7797833.13, 610006.57 7797833.14, 610006.52 7797833.22, 609997.36 7797827.80, 609997.16 7797827.18, 609996.37 7797824.69, 609993.30 7797815.20, 609986.79 7797797.97))
1196;;Processo de tombamento aberto;POLYGON ((609396.92 7798028.57, 609398.55 7798025.52, 609398.92 7798025.80, 609404.03 7798016.82, 609403.51 7798016.50, 609408.28 7798008.71, 609412.44 7798010.93, 609415.42 7798006.11, 609418.41 7798007.98, 609415.17 7798013.67, 609413.62 7798016.39, 609412.70 7798015.85, 609410.29 7798020.08, 609411.21 7798020.62, 609404.25 7798032.83, 609404.25 7798032.84, 609404.25 7798032.84, 609396.92 7798028.57))
1197;;Processo de tombamento aberto;POLYGON ((609412.13 7798037.23, 609404.93 7798033.22, 609412.28 7798020.29, 609411.61 7798019.92, 609413.62 7798016.39, 609414.40 7798015.02, 609417.92 7798017.01, 609416.46 7798019.57, 609418.47 7798020.71, 609419.66 7798018.61, 609423.85 7798021.01, 609421.26 7798025.39, 609419.45 7798024.35, 609412.13 7798037.23))
1198;;Processo de tombamento aberto;POLYGON ((610219.00 7798285.81, 610217.91 7798284.75, 610220.91 7798281.67, 610220.46 7798281.23, 610227.26 7798274.25, 610226.88 7798273.89, 610232.92 7798267.69, 610242.99 7798277.48, 610239.17 7798281.40, 610239.57 7798281.79, 610237.84 7798283.57, 610235.26 7798281.05, 610228.02 7798288.48, 610225.02 7798285.57, 610231.66 7798278.75, 610230.06 7798277.19, 610221.57 7798285.92, 610220.20 7798284.58, 610219.00 7798285.81))
1199;;Processo de tombamento aberto;POLYGON ((609897.40 7798078.99, 609901.52 7798071.94, 609908.94 7798076.28, 609907.12 7798079.38, 609908.19 7798080.01, 609905.89 7798083.96, 609897.40 7798078.99))
1200;;Processo de tombamento aberto;POLYGON ((609858.53 7798148.36, 609862.37 7798141.52, 609871.62 7798146.70, 609868.75 7798151.82, 609874.42 7798155.00, 609872.77 7798157.95, 609866.90 7798154.65, 609867.58 7798153.44, 609858.53 7798148.36))
1201;;Processo de tombamento aberto;POLYGON ((609481.46 7798407.33, 609482.05 7798406.35, 609483.10 7798404.57, 609484.95 7798401.46, 609486.05 7798402.12, 609492.33 7798391.57, 609498.98 7798395.59, 609491.97 7798407.90, 609492.80 7798408.37, 609490.34 7798412.69, 609481.46 7798407.33))
1202;;Processo de tombamento aberto;POLYGON ((609501.69 7798416.89, 609503.15 7798414.39, 609501.76 7798413.59, 609502.73 7798411.91, 609503.71 7798412.47, 609506.53 7798407.57, 609505.10 7798406.75, 609506.02 7798405.16, 609507.12 7798403.26, 609508.34 7798401.17, 609508.47 7798400.96, 609513.54 7798403.89, 609504.96 7798418.77, 609501.69 7798416.89))
1203;;Processo de tombamento aberto;POLYGON ((609515.46 7798417.79, 609513.85 7798416.72, 609516.83 7798411.59, 609516.07 7798411.10, 609519.41 7798405.67, 609525.96 7798409.48, 609519.20 7798420.00, 609518.64 7798419.64, 609517.03 7798422.15, 609513.94 7798420.16, 609515.46 7798417.79))
1204;;Processo de tombamento aberto;POLYGON ((609526.08 7798393.25, 609532.73 7798382.15, 609535.57 7798383.85, 609537.47 7798380.67, 609541.00 7798382.79, 609539.06 7798386.04, 609539.44 7798386.28, 609532.83 7798397.30, 609526.08 7798393.25))
1205;;Processo de tombamento aberto;POLYGON ((609320.76 7798390.13, 609328.40 7798377.97, 609334.60 7798381.71, 609327.19 7798394.01, 609320.76 7798390.13))
1206;;Processo de tombamento aberto;POLYGON ((609313.34 7798400.12, 609307.88 7798397.36, 609313.36 7798387.83, 609312.37 7798386.95, 609319.03 7798375.47, 609323.00 7798377.75, 609325.41 7798373.56, 609327.79 7798374.93, 609323.27 7798382.80, 609322.22 7798382.20, 609318.90 7798388.00, 609319.95 7798388.60, 609318.05 7798391.90, 609313.34 7798400.12))
1464;;Registro Documental Solicitado;POLYGON ((611848.56 7795567.66, 611846.32 7795559.12, 611858.06 7795556.04, 611858.82 7795558.97, 611859.75 7795558.73, 611861.29 7795564.60, 611868.88 7795562.60, 611869.69 7795565.67, 611861.66 7795567.83, 611860.78 7795564.45, 611848.56 7795567.66))
1465;;Registro Documental Aprovado;POLYGON ((612617.86 7795857.56, 612619.63 7795857.09, 612619.88 7795858.07, 612624.16 7795874.25, 612623.29 7795874.48, 612613.23 7795877.13, 612612.95 7795876.07, 612608.89 7795860.70, 612608.70 7795859.98, 612617.86 7795857.56))
1466;;Registro Documental Aprovado;POLYGON ((612369.24 7795069.87, 612365.14 7795054.01, 612381.93 7795049.68, 612386.28 7795066.50, 612385.69 7795066.66, 612386.01 7795067.91, 612374.15 7795070.97, 612373.88 7795069.89, 612369.53 7795071.01, 612369.24 7795069.87))
1467;;Registro Documental Aprovado;POLYGON ((612101.79 7795663.26, 612112.99 7795660.27, 612115.85 7795670.98, 612116.16 7795672.25, 612106.96 7795674.71, 612105.49 7795669.21, 612103.52 7795669.73, 612101.79 7795663.26))
1468;;Registro Documental Aprovado;POLYGON ((612026.76 7795555.32, 612023.59 7795550.79, 612039.46 7795524.37, 612054.39 7795532.65, 612064.85 7795538.46, 612069.86 7795541.25, 612068.29 7795543.89, 612064.94 7795542.00, 612064.30 7795543.18, 612056.67 7795538.20, 612058.95 7795546.39, 612051.88 7795548.29, 612026.76 7795555.32))
1469;;Tombado;POLYGON ((610475.89 7796627.14, 610480.57 7796618.47, 610482.71 7796614.88, 610483.47 7796615.27, 610486.43 7796610.21, 610493.75 7796614.13, 610494.84 7796614.81, 610492.60 7796618.95, 610493.01 7796619.27, 610491.85 7796621.36, 610494.99 7796622.89, 610499.50 7796622.33, 610498.74 7796619.48, 610499.36 7796619.35, 610498.19 7796615.40, 610499.62 7796615.08, 610507.53 7796613.06, 610507.89 7796613.23, 610509.40 7796619.28, 610509.90 7796619.14, 610511.03 7796622.78, 610511.87 7796623.02, 610512.29 7796625.56, 610511.85 7796626.26, 610513.28 7796632.36, 610509.05 7796633.45, 610501.24 7796635.36, 610499.92 7796630.25, 610497.48 7796631.13, 610492.17 7796630.31, 610489.46 7796628.54, 610486.47 7796633.55, 610475.89 7796627.14))
1470;;Registro Documental Aprovado;MULTIPOLYGON (((611761.12 7795421.13, 611758.42 7795411.16, 611775.30 7795406.59, 611778.08 7795416.55, 611778.08 7795416.55, 611761.12 7795421.13)), ((611742.32 7795423.65, 611740.12 7795415.48, 611744.20 7795414.38, 611747.05 7795424.93, 611747.05 7795424.93, 611742.98 7795426.03, 611742.32 7795423.65)))
1471;;Processo de tombamento aberto;POLYGON ((612543.22 7795633.40, 612546.61 7795635.27, 612543.93 7795640.09, 612542.82 7795639.48, 612539.06 7795646.29, 612535.20 7795644.15, 612533.50 7795647.22, 612527.73 7795644.02, 612529.14 7795641.47, 612527.32 7795640.46, 612529.71 7795636.13, 612531.64 7795637.20, 612532.06 7795636.43, 612534.13 7795637.57, 612535.31 7795635.44, 612538.15 7795637.01, 612540.87 7795632.10, 612543.22 7795633.40))
1472;Particular;Processo de tombamento aberto;MULTIPOLYGON (((610749.32 7796693.54, 610745.98 7796698.90, 610737.22 7796693.90, 610734.89 7796692.57, 610729.94 7796689.75, 610733.01 7796684.19, 610749.32 7796693.54)), ((610749.29 7796684.04, 610746.43 7796689.46, 610734.04 7796682.32, 610737.26 7796676.52, 610749.29 7796684.04)))
1473;;Registro Documental Aprovado;POLYGON ((610486.80 7795515.33, 610483.19 7795502.03, 610495.13 7795499.10, 610497.07 7795498.57, 610497.90 7795501.63, 610498.57 7795501.45, 610500.13 7795507.19, 610501.27 7795511.40, 610490.99 7795514.19, 610486.80 7795515.33))
1474;;Registro Documental Aprovado;POLYGON ((611384.93 7795078.01, 611377.67 7795073.70, 611386.55 7795058.71, 611397.83 7795059.33, 611401.54 7795073.72, 611384.93 7795078.01))
1475;;Registro Documental Aprovado;POLYGON ((609816.63 7797632.71, 609817.55 7797628.03, 609818.15 7797628.09, 609819.04 7797622.94, 609844.48 7797628.89, 609842.34 7797638.33, 609829.76 7797635.57, 609816.63 7797632.71))
1476;;Registro Documental Aprovado;POLYGON ((610620.29 7794833.17, 610640.39 7794827.73, 610642.97 7794837.43, 610637.44 7794838.88, 610636.06 7794839.24, 610635.89 7794838.62, 610622.61 7794842.09, 610620.29 7794833.17))
1477;;Registro Documental Aprovado;POLYGON ((610624.42 7794850.81, 610622.48 7794843.58, 610634.04 7794840.48, 610634.94 7794843.86, 610638.52 7794842.90, 610637.44 7794838.88, 610642.97 7794837.43, 610645.50 7794846.95, 610636.55 7794849.35, 610636.10 7794847.68, 610624.42 7794850.81))
1478;;Registro Documental Solicitado;POLYGON ((610719.51 7794862.25, 610717.51 7794855.10, 610725.26 7794852.93, 610727.90 7794862.35, 610729.20 7794861.98, 610730.69 7794867.29, 610729.23 7794867.70, 610730.56 7794872.46, 610729.00 7794872.90, 610729.18 7794873.55, 610726.16 7794874.39, 610726.03 7794873.93, 610720.41 7794875.50, 610718.77 7794869.63, 610721.37 7794868.90, 610719.51 7794862.25))
1463;;Registro Documental Solicitado;POLYGON ((609740.19 7795815.66, 609737.61 7795805.91, 609761.68 7795799.55, 609764.25 7795809.29, 609740.19 7795815.66))
1479;;Processo de tombamento aberto;POLYGON ((612230.06 7795235.07, 612231.36 7795239.95, 612229.29 7795240.47, 612229.81 7795242.57, 612231.91 7795242.04, 612233.92 7795249.60, 612230.20 7795250.53, 612229.94 7795249.48, 612228.38 7795249.88, 612228.09 7795248.71, 612225.05 7795249.48, 612224.63 7795247.82, 612222.58 7795248.34, 612218.76 7795235.10, 612228.37 7795232.62, 612229.04 7795235.33, 612230.06 7795235.07))
1480;;Registro Documental Aprovado;POLYGON ((612254.80 7795256.74, 612248.19 7795231.50, 612258.63 7795228.68, 612261.76 7795240.22, 612262.49 7795240.04, 612263.84 7795245.03, 612263.23 7795245.20, 612264.45 7795249.70, 612265.06 7795249.54, 612266.25 7795253.92, 612270.96 7795271.34, 612266.21 7795272.68, 612262.78 7795260.09, 612263.61 7795259.86, 612261.35 7795251.50, 612257.49 7795252.55, 612258.37 7795255.77, 612254.80 7795256.74))
1227;;Processo de tombamento aberto;POLYGON ((609851.34 7797796.97, 609848.14 7797795.03, 609854.59 7797784.38, 609864.27 7797790.23, 609862.24 7797793.68, 609859.19 7797791.85, 609854.96 7797798.84, 609853.84 7797798.16, 609852.25 7797800.79, 609849.89 7797799.36, 609851.34 7797796.97))
1228;;Processo de tombamento aberto;POLYGON ((609792.77 7797766.16, 609794.94 7797762.48, 609795.69 7797762.92, 609801.43 7797753.18, 609807.69 7797756.85, 609806.51 7797758.85, 609807.06 7797759.17, 609805.41 7797761.98, 609806.64 7797762.71, 609802.26 7797770.15, 609797.56 7797767.39, 609798.14 7797766.40, 609796.43 7797765.39, 609795.13 7797767.59, 609792.77 7797766.16))
1229;;Processo de tombamento aberto;POLYGON ((609973.91 7797842.95, 609973.20 7797838.74, 609972.02 7797838.94, 609971.36 7797835.00, 609972.48 7797834.81, 609972.01 7797832.13, 609979.58 7797830.85, 609979.37 7797829.68, 609980.66 7797829.57, 609981.51 7797830.58, 609981.85 7797832.60, 609980.10 7797832.89, 609980.36 7797834.50, 609982.16 7797834.20, 609983.17 7797839.87, 609982.77 7797840.79, 609981.63 7797841.65, 609973.91 7797842.95))
1230;;Processo de tombamento aberto;POLYGON ((609944.70 7797931.41, 609948.10 7797925.46, 609951.33 7797927.31, 609951.99 7797926.16, 609959.58 7797930.52, 609955.51 7797937.62, 609944.70 7797931.41))
