ID_COLETA_SELETIVA_PORTA_PORTA;ID_BASE_TRECHO;PROGRAMACAO;TURNO;NOME_DISTRITO;COOPERATIVA_RESPONSAVEL;GEOMETRIA
22645;44714;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((613825.90 7794456.53, 613821.96 7794470.31, 613819.82 7794471.68, 613824.89 7794486.34, 613825.54 7794492.66))
22646;1373;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((600796.33 7786577.56, 600808.32 7786578.81, 600819.97 7786580.03), (600748.86 7786572.83, 600753.52 7786573.35, 600760.85 7786574.06), (600736.93 7786571.50, 600748.86 7786572.83), (600725.64 7786570.23, 600730.70 7786570.80, 600736.93 7786571.50), (600784.25 7786576.32, 600787.31 7786576.61, 600789.68 7786576.86, 600796.33 7786577.56), (600772.71 7786575.20, 600778.31 7786575.74, 600784.25 7786576.32), (600760.85 7786574.06, 600772.71 7786575.20))
25284;19154;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604043.91 7801173.58, 604021.37 7801178.37, 603991.95 7801184.72, 603991.26 7801184.87, 603984.48 7801186.33, 603949.92 7801193.89))
25285;48694;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((616973.98 7798382.92, 616973.84 7798383.18, 616967.59 7798379.93, 616960.84 7798376.43), (616986.82 7798390.71, 616973.98 7798382.92), (617005.45 7798401.55, 616996.11 7798396.19), (616996.11 7798396.19, 616986.82 7798390.71), (617015.41 7798407.34, 617020.84 7798410.49, 617025.81 7798413.39), (617025.81 7798413.39, 617030.12 7798415.89, 617038.05 7798420.50), (617038.05 7798420.50, 617051.76 7798429.73), (617005.45 7798401.55, 617015.41 7798407.34))
25286;8335;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((612564.67 7798384.58, 612562.79 7798372.94, 612559.93 7798355.77), (612566.25 7798394.32, 612564.67 7798384.58), (612567.88 7798404.43, 612566.25 7798394.32), (612571.02 7798423.88, 612569.41 7798413.94), (612572.64 7798433.90, 612572.48 7798432.93, 612571.02 7798423.88), (612569.41 7798413.94, 612567.88 7798404.43))
25287;4055;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((603899.12 7789307.20, 603888.19 7789302.20), (603909.77 7789312.85, 603899.12 7789307.20), (603888.19 7789302.20, 603880.96 7789298.12), (603920.91 7789318.97, 603909.77 7789312.85), (603941.28 7789329.62, 603940.71 7789329.85, 603925.17 7789321.31, 603920.91 7789318.97))
25288;551;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604646.97 7788927.33, 604627.28 7788930.99), (604627.28 7788930.99, 604615.57 7788933.06), (604674.99 7788923.18, 604673.93 7788921.68, 604646.97 7788927.33), (604596.68 7788937.58, 604597.40 7788936.84, 604598.68 7788936.36, 604600.98 7788935.64, 604615.57 7788933.06))
25289;42902;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((609699.62 7810235.68, 609699.79 7810221.99), (609699.79 7810265.12, 609699.49 7810239.60, 609699.62 7810235.68))
25290;32040;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608212.19 7794006.07, 608212.39 7794006.59, 608202.99 7794010.51), (608227.37 7793996.47, 608216.88 7794003.37), (608216.88 7794003.37, 608212.19 7794006.07), (608264.27 7793972.63, 608249.04 7793983.35, 608227.37 7793996.47))
25291;49314;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606366.97 7789902.26, 606368.43 7789907.13, 606377.49 7789926.42, 606387.09 7789945.66))
25292;33193;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606805.37 7794544.74, 606807.70 7794545.33, 606814.91 7794547.18), (606795.82 7794542.57, 606804.61 7794544.56, 606805.37 7794544.74), (606776.88 7794538.28, 606795.82 7794542.57), (606814.91 7794547.18, 606819.13 7794548.27, 606833.86 7794552.05))
25293;38506;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((610865.86 7803435.29, 610860.33 7803437.35, 610837.79 7803447.04))
25294;7217;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614163.54 7796210.17, 614163.63 7796215.41), (614163.63 7796215.41, 614164.09 7796220.88))
25295;4583;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((602909.37 7788172.53, 602909.46 7788173.14, 602908.85 7788174.60, 602908.37 7788175.39, 602898.54 7788187.81), (602898.54 7788187.81, 602894.15 7788192.86, 602893.66 7788193.43, 602889.60 7788198.11, 602887.71 7788200.28), (602887.71 7788200.28, 602883.51 7788205.12, 602876.68 7788213.16), (602876.68 7788213.16, 602862.84 7788229.44))
25296;70004;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((607711.99 7792411.72, 607723.63 7792432.74))
25297;31508;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604909.73 7792785.84, 604911.14 7792785.95, 604919.22 7792786.58, 604946.78 7792788.73, 604947.59 7792789.86), (604886.32 7792785.42, 604895.15 7792785.23, 604909.73 7792785.84))
25298;13480;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((617728.15 7803733.07, 617730.05 7803741.60, 617731.68 7803749.10, 617732.55 7803753.35, 617733.19 7803756.80, 617733.64 7803760.58, 617733.30 7803766.35), (617733.30 7803766.35, 617732.94 7803769.18, 617732.80 7803770.28), (617719.24 7803704.20, 617719.83 7803704.17, 617720.67 7803704.42, 617721.42 7803704.81, 617721.94 7803705.60, 617722.22 7803706.24, 617728.15 7803733.07))
25299;40296;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608105.47 7808274.25, 608098.83 7808284.86, 608093.62 7808293.24, 608090.02 7808298.01, 608083.92 7808306.00), (608066.67 7808330.84, 608067.81 7808329.92, 608068.77 7808329.05, 608069.52 7808328.13, 608070.37 7808326.95, 608070.51 7808326.63, 608072.04 7808324.17, 608072.26 7808324.18, 608077.99 7808315.87, 608078.91 7808314.37, 608081.19 7808311.17, 608084.33 7808306.26, 608083.92 7808306.00))
25300;40649;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608175.56 7808788.81, 608175.43 7808786.28, 608175.09 7808781.08, 608174.88 7808772.70), (608176.27 7808803.42, 608175.71 7808792.01, 608175.56 7808788.81), (608176.68 7808818.47, 608176.27 7808803.42), (608177.30 7808833.08, 608176.68 7808818.47))
25301;31598;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605032.84 7792902.09, 605045.12 7792907.67), (605021.94 7792894.63, 605032.84 7792902.09), (605009.30 7792890.81, 605021.94 7792894.63), (604997.61 7792888.69, 605009.30 7792890.81))
24641;3443;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605806.21 7789518.98, 605813.32 7789507.03, 605821.82 7789493.53, 605822.38 7789493.56), (605856.31 7789454.53, 605863.45 7789448.31), (605846.58 7789463.89, 605853.33 7789457.23, 605856.31 7789454.53), (605825.79 7789489.29, 605829.12 7789485.12), (605829.12 7789485.12, 605835.36 7789477.31), (605822.38 7789493.56, 605825.79 7789489.29), (605835.36 7789477.31, 605840.71 7789470.91, 605841.87 7789469.53, 605842.51 7789468.76), (605842.51 7789468.76, 605845.64 7789465.02, 605846.58 7789463.89))
24642;15248;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((615288.35 7802385.05, 615291.03 7802403.02, 615294.79 7802411.02, 615295.41 7802412.77, 615293.20 7802419.13, 615295.03 7802426.68, 615296.25 7802430.53, 615296.69 7802431.65, 615298.61 7802435.74, 615301.56 7802441.46))
24643;14811;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((615451.37 7802228.72, 615440.63 7802234.50), (615408.55 7802251.97, 615397.51 7802258.00, 615394.70 7802259.45, 615395.17 7802260.38, 615389.34 7802263.39, 615385.95 7802262.49), (615418.97 7802246.26, 615408.55 7802251.97), (615464.56 7802220.45, 615463.93 7802221.69, 615463.44 7802222.10, 615462.71 7802222.61, 615455.69 7802226.39, 615451.37 7802228.72), (615440.63 7802234.50, 615429.81 7802240.33), (615429.81 7802240.33, 615418.97 7802246.26))
24644;5122;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((603344.19 7788309.48, 603343.52 7788310.14, 603340.11 7788309.09, 603335.08 7788307.53, 603330.31 7788306.05), (603293.47 7788294.90, 603284.10 7788292.14, 603278.81 7788290.58, 603278.40 7788289.99), (603308.87 7788299.45, 603293.47 7788294.90), (603315.67 7788301.51, 603315.41 7788301.43, 603311.09 7788300.11, 603308.87 7788299.45), (603330.31 7788306.05, 603319.25 7788302.62, 603315.67 7788301.51))
24645;46657;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((607805.29 7811232.37, 607803.21 7811221.14, 607806.51 7811220.53), (607798.37 7811222.92, 607801.94 7811235.05), (607801.94 7811235.05, 607805.51 7811247.20), (607801.97 7811198.30, 607799.28 7811185.12), (607805.85 7811248.43, 607805.51 7811247.20), (607799.28 7811185.12, 607798.00 7811185.31, 607793.21 7811170.70, 607792.64 7811168.94, 607790.55 7811158.49, 607788.29 7811147.27), (607811.16 7811243.89, 607809.55 7811240.47, 607806.85 7811240.82, 607805.29 7811232.37), (607805.85 7811248.43, 607811.16 7811243.89), (607781.52 7811151.37, 607793.12 7811186.98), (607806.51 7811220.53, 607804.12 7811208.82), (607804.12 7811208.82, 607801.97 7811198.30), (607793.12 7811186.98, 607796.86 7811198.48), (607796.86 7811198.48, 607799.87 7811209.54), (607799.87 7811209.54, 607798.37 7811222.92))
24646;39510;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606335.70 7806897.26, 606335.70 7806897.26, 606334.07 7806912.21), (606331.04 7806942.23, 606330.33 7806949.99, 606329.50 7806957.04), (606332.44 7806927.20, 606331.44 7806937.98, 606331.04 7806942.23), (606334.07 7806912.21, 606333.70 7806915.67, 606332.44 7806927.20))
24647;20638;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((607496.98 7798174.24, 607479.02 7798169.71, 607478.58 7798168.61), (607515.99 7798178.75, 607515.32 7798178.85, 607508.35 7798177.09, 607501.66 7798175.41, 607500.36 7798175.09, 607496.98 7798174.24))
24648;19336;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606470.04 7798025.25, 606490.07 7798021.60), (606470.04 7798025.25, 606460.09 7798026.51), (606450.45 7798027.73, 606460.09 7798026.51), (606450.45 7798027.73, 606440.54 7798029.11), (606440.54 7798029.11, 606421.58 7798031.78), (606421.58 7798031.78, 606411.74 7798033.22), (606411.74 7798033.22, 606401.58 7798034.71), (606391.57 7798036.18, 606401.58 7798034.71), (606391.57 7798036.18, 606380.36 7798037.82), (606371.45 7798039.13, 606380.36 7798037.82), (606364.81 7798040.10, 606361.77 7798045.50), (606371.45 7798039.13, 606364.81 7798040.10))
24649;47321;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((613145.15 7795784.16, 613147.44 7795789.05), (613152.39 7795799.23, 613155.19 7795805.09, 613157.08 7795808.25), (613147.44 7795789.05, 613152.39 7795799.23))
24650;39299;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608350.95 7810286.10, 608355.11 7810273.99, 608361.25 7810258.13, 608363.50 7810258.28), (608208.91 7810490.65, 608209.48 7810490.10, 608215.48 7810484.20, 608216.83 7810482.87), (608235.26 7810464.73, 608244.25 7810456.23), (608226.73 7810473.12, 608235.26 7810464.73), (608216.83 7810482.87, 608226.73 7810473.12), (608269.82 7810430.59, 608274.52 7810425.98, 608278.26 7810422.30), (608261.39 7810439.31, 608269.82 7810430.59), (608253.62 7810447.35, 608261.39 7810439.31), (608244.25 7810456.23, 608251.66 7810449.21, 608253.62 7810447.35), (608330.95 7810346.03, 608335.30 7810332.57), (608295.10 7810405.84, 608303.24 7810397.49), (608286.74 7810414.53, 608295.10 7810405.84), (608278.26 7810422.30, 608280.52 7810420.23, 608286.74 7810414.53), (608303.24 7810397.49, 608309.98 7810387.36), (608309.98 7810387.36, 608317.08 7810376.69), (608317.08 7810376.69, 608318.99 7810372.64, 608320.91 7810368.55, 608322.16 7810365.90), (608322.16 7810365.90, 608326.73 7810356.41), (608326.73 7810356.41, 608329.56 7810349.46, 608330.95 7810346.03), (608335.30 7810332.57, 608339.58 7810319.30), (608339.58 7810319.30, 608344.36 7810305.34), (608344.36 7810305.34, 608350.95 7810286.10))
24651;26087;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((613370.25 7805934.83, 613361.59 7805946.98), (613378.74 7805922.99, 613370.25 7805934.83), (613386.87 7805910.98, 613386.73 7805911.69, 613379.45 7805921.90, 613378.74 7805922.99), (613361.59 7805946.98, 613355.32 7805955.78, 613352.77 7805959.37))
24869;34414;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606430.44 7802729.20, 606426.59 7802718.03), (606426.59 7802718.03, 606422.71 7802706.77), (606422.71 7802706.77, 606418.78 7802695.41))
24870;782;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((603020.79 7789158.43, 603028.94 7789146.92, 603046.99 7789120.18, 603048.01 7789118.66, 603050.04 7789115.65, 603057.07 7789105.16, 603058.29 7789103.40, 603077.41 7789078.44, 603079.21 7789075.85, 603082.16 7789071.90))
24871;21058;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((610034.00 7799025.60, 610029.26 7799026.36, 610024.18 7799027.26, 610019.96 7799028.12, 610015.98 7799028.87, 610015.17 7799029.16))
24872;32119;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606904.51 7800155.87, 606919.62 7800153.55, 606937.69 7800150.77, 606952.81 7800148.45, 606976.72 7800144.78, 606985.67 7800152.01, 606997.72 7800161.76), (606869.16 7800161.68, 606890.36 7800158.03, 606890.79 7800157.96, 606892.33 7800157.69), (606892.33 7800157.69, 606892.75 7800157.62, 606904.51 7800155.87))
24873;20422;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((603311.23 7798511.67, 603315.85 7798512.77, 603327.03 7798515.42), (603270.33 7798501.78, 603277.92 7798503.55, 603283.63 7798505.10), (603283.63 7798505.10, 603288.97 7798506.37, 603297.46 7798508.39), (603297.46 7798508.39, 603311.23 7798511.67))
24874;37405;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608705.95 7806436.29, 608704.81 7806438.07, 608700.60 7806444.40, 608694.91 7806454.39, 608694.10 7806454.10))
24875;20261;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((609201.47 7798808.59, 609213.40 7798830.76, 609212.77 7798832.33, 609212.51 7798832.32), (609166.91 7798748.13, 609167.42 7798748.21, 609167.91 7798748.45, 609168.45 7798748.96, 609169.31 7798750.12, 609171.56 7798754.47, 609171.93 7798755.15, 609173.70 7798758.39, 609175.09 7798760.95, 609176.78 7798764.01), (609176.78 7798764.01, 609180.14 7798770.13), (609183.97 7798777.13, 609185.62 7798780.15, 609191.64 7798790.90), (609191.64 7798790.90, 609199.79 7798805.45, 609201.47 7798808.59), (609180.14 7798770.13, 609181.15 7798771.98, 609183.97 7798777.13))
24876;31641;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606904.87 7794946.04, 606912.38 7794934.54), (606897.57 7794959.43, 606899.49 7794955.55, 606904.87 7794946.04), (606912.38 7794934.54, 606915.67 7794929.25, 606918.68 7794925.07, 606921.02 7794921.00, 606923.46 7794916.75, 606925.31 7794913.52, 606926.74 7794910.95, 606934.78 7794896.49))
24877;36086;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((609658.68 7811393.15, 609657.07 7811397.86))
24878;30717;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((603783.28 7793787.58, 603784.08 7793782.16, 603784.80 7793776.61, 603780.83 7793776.11, 603781.14 7793770.61, 603781.45 7793765.34, 603781.53 7793763.85, 603781.76 7793759.79, 603787.06 7793760.46, 603787.89 7793754.83, 603789.15 7793749.95))
24879;33122;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605852.34 7802959.67, 605842.19 7802953.96, 605829.78 7802946.97), (605890.55 7802977.90, 605888.29 7802978.06, 605873.80 7802970.96), (605829.78 7802946.97, 605819.04 7802940.91), (605873.80 7802970.96, 605852.34 7802959.67), (605819.04 7802940.91, 605801.37 7802930.96, 605800.89 7802929.71))
24880;38421;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606795.31 7803532.82, 606806.95 7803537.26, 606814.83 7803537.66, 606820.53 7803536.87, 606826.64 7803535.09, 606833.54 7803532.14, 606838.27 7803528.60, 606841.92 7803524.67), (606795.31 7803532.82, 606793.30 7803532.33, 606792.69 7803531.72))
24881;24124;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((613273.63 7806243.19, 613270.10 7806250.08, 613266.74 7806256.62), (613253.79 7806281.83, 613259.90 7806269.96, 613265.19 7806259.64, 613266.74 7806256.62), (613280.34 7806230.14, 613278.73 7806233.26, 613273.63 7806243.19))
24882;1654;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606992.94 7787724.98, 606987.59 7787719.55), (607028.16 7787686.26, 606990.73 7787716.96, 606987.59 7787719.55), (607032.64 7787690.68, 606992.94 7787724.98))
24883;38286;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((609964.23 7808745.52, 609968.11 7808735.67, 609979.81 7808705.97, 609982.10 7808702.97, 609983.27 7808702.85), (609952.79 7808774.54, 609956.07 7808766.25, 609957.75 7808761.98, 609964.23 7808745.52), (609927.93 7808821.02, 609952.79 7808774.54))
24884;29893;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((609044.03 7792757.40, 609059.33 7792773.60), (609032.64 7792745.31, 609033.72 7792746.46, 609040.52 7792753.67, 609044.03 7792757.40), (609007.11 7792718.06, 609007.98 7792718.97, 609032.64 7792745.31))
24885;41156;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((607715.61 7807057.87, 607727.32 7807063.32, 607733.32 7807066.30))
24886;17873;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((603756.54 7799541.49, 603749.40 7799537.45), (603764.53 7799546.12, 603760.61 7799543.85, 603756.54 7799541.49), (603749.40 7799537.45, 603682.45 7799500.35, 603668.69 7799492.73, 603662.93 7799489.53), (603783.10 7799555.95, 603781.77 7799555.90, 603780.18 7799555.18, 603764.53 7799546.12))
25072;7791;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614209.34 7795785.25, 614210.39 7795786.36, 614207.94 7795789.72, 614204.02 7795795.06, 614198.87 7795803.05, 614192.98 7795807.88, 614187.12 7795813.05, 614185.01 7795816.69, 614183.26 7795825.34, 614184.20 7795828.15, 614185.09 7795834.81), (614209.34 7795785.25, 614206.11 7795790.08, 614203.42 7795791.76, 614201.31 7795795.21, 614198.73 7795799.30, 614196.35 7795802.23, 614191.87 7795806.31, 614188.34 7795808.36, 614186.08 7795811.94, 614183.55 7795819.17, 614182.43 7795825.57, 614183.12 7795831.25, 614183.84 7795836.21))
25073;14706;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((610641.65 7801485.82, 610642.97 7801485.75, 610656.22 7801484.97), (610626.70 7801486.70, 610635.40 7801486.19, 610641.65 7801485.82), (610611.25 7801487.64, 610618.10 7801487.21, 610626.70 7801486.70), (610597.31 7801487.40, 610611.17 7801486.36, 610611.23 7801487.34, 610611.25 7801487.64))
25074;8499;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((616385.71 7799672.67, 616380.54 7799674.02, 616371.21 7799676.46), (616371.21 7799676.46, 616367.93 7799677.32, 616359.43 7799679.55), (616359.43 7799679.55, 616352.64 7799681.33, 616348.01 7799682.54), (616348.01 7799682.54, 616342.79 7799683.90, 616338.67 7799684.98, 616336.16 7799685.64), (616336.16 7799685.64, 616329.43 7799687.40, 616324.93 7799688.57), (616324.93 7799688.57, 616319.97 7799689.87, 616299.20 7799695.30))
25075;34354;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606135.42 7801036.13, 606134.97 7801030.85), (606134.97 7801030.85, 606134.14 7801021.02, 606133.99 7801019.60), (606133.99 7801019.60, 606132.54 7801006.03, 606132.64 7801006.01), (606132.64 7801006.01, 606130.93 7800990.92), (606130.93 7800990.92, 606129.71 7800979.56), (606129.71 7800979.56, 606128.49 7800968.15), (606128.49 7800968.15, 606126.28 7800958.07, 606125.73 7800953.32), (606136.37 7801046.05, 606137.30 7801052.74, 606137.63 7801055.73, 606138.18 7801060.68, 606138.86 7801066.73), (606135.84 7801040.50, 606135.42 7801036.13), (606136.37 7801046.05, 606135.84 7801040.50), (606138.97 7801073.56, 606138.86 7801066.73))
25076;37645;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606316.85 7806264.98, 606353.22 7806268.67))
25077;50830;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614555.06 7807125.12, 614553.53 7807129.82), (614561.08 7807167.89, 614560.88 7807170.59, 614560.46 7807178.60), (614553.53 7807129.82, 614551.29 7807135.58), (614551.29 7807135.58, 614549.77 7807140.70, 614549.35 7807148.99), (614549.35 7807148.99, 614549.56 7807151.18, 614557.59 7807162.19, 614561.08 7807167.89))
25078;10202;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((615698.29 7799808.45, 615695.80 7799817.77, 615692.40 7799830.50))
25079;4137;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((600063.46 7789530.33, 600063.83 7789529.35, 600070.50 7789511.85), (600056.62 7789548.33, 600056.94 7789547.49, 600061.90 7789534.49, 600062.04 7789534.13, 600063.46 7789530.33), (600070.50 7789511.85, 600072.15 7789507.50, 600080.90 7789485.12))
25080;65427;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608393.77 7793086.75, 608393.15 7793093.79), (608388.77 7793110.64, 608389.73 7793106.92, 608392.26 7793097.22, 608393.15 7793093.79), (608393.77 7793086.75, 608399.94 7793067.13, 608403.59 7793047.61))
25081;46385;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((610894.90 7793754.93, 610897.01 7793763.18), (610902.05 7793769.47, 610904.55 7793773.03, 610908.25 7793777.01, 610908.41 7793777.28), (610897.01 7793763.18, 610898.52 7793764.41, 610902.05 7793769.47), (610908.41 7793777.28, 610907.06 7793778.59, 610913.06 7793784.77, 610913.53 7793784.31, 610918.30 7793789.23), (610894.41 7793742.59, 610894.16 7793748.41, 610894.90 7793754.93))
25082;34937;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((611455.65 7803428.86, 611465.80 7803425.89), (611444.05 7803432.25, 611455.65 7803428.86), (611254.71 7803488.21, 611255.16 7803487.39, 611282.72 7803479.36), (611432.67 7803435.57, 611438.19 7803433.96, 611444.05 7803432.25), (611420.82 7803439.02, 611432.67 7803435.57), (611386.45 7803449.03, 611398.15 7803445.62), (611398.15 7803445.62, 611409.62 7803442.28), (611317.62 7803469.20, 611328.87 7803465.90), (611375.03 7803452.35, 611386.45 7803449.03), (611363.38 7803455.77, 611375.03 7803452.35), (611328.87 7803465.90, 611340.45 7803462.50), (611340.45 7803462.50, 611363.38 7803455.77), (611409.62 7803442.28, 611420.82 7803439.02), (611282.72 7803479.36, 611303.47 7803473.32), (611303.47 7803473.32, 611317.62 7803469.20))
25083;73267;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((613933.05 7810167.17, 613926.88 7810168.12, 613909.40 7810171.08, 613902.36 7810169.81, 613888.84 7810164.31, 613872.78 7810164.17, 613859.81 7810163.75, 613839.52 7810159.95, 613823.31 7810154.75))
25084;49857;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608163.87 7788670.41, 608151.41 7788664.35, 608148.69 7788662.81, 608147.58 7788660.68, 608147.41 7788658.98))
25085;12278;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((618077.84 7805703.89, 618053.02 7805703.61, 618014.75 7805711.53, 617993.88 7805715.40, 617982.93 7805716.54, 617977.26 7805720.03))
25086;2414;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((601588.06 7785666.09, 601584.54 7785667.63, 601569.48 7785673.94, 601567.82 7785674.55), (601599.83 7785659.67, 601588.06 7785666.09))
