ID_POSTO_VENDA_ROTATIVO;ENDERECO;COMPLEMENTO;GEOMETRIA
535985;AVENIDA AMAZONAS;258;POINT (603754.79 7793994.59)
535986;AVENIDA ALVARES CABRAL;1316;POINT (610271.28 7795872.18)
535988;AVENIDA AFONSO PENA;3894;POINT (612711.11 7794286.73)
535990;RUA CEARA;1702;POINT (612009.86 7795185.17)
535991;RUA DOS OTONI;222;POINT (612751.68 7796255.12)
535992;AVENIDA AUGUSTO DE LIMA;1624;POINT (609719.12 7796924.30)
535993;RUA DIAS ADORNO;160;POINT (609811.85 7795848.49)
535994;AVENIDAAFONSOPENA;2944;POINT (612094.62 7797975.49)
535995;RUA PIAUI;240;POINT (612357.85 7795918.74)
535996;RUA DOS TUPIS;248;POINT (610985.43 7796865.78)
535997;RUA ALAGOAS;590;POINT (611419.03 7795681.66)
535998;AVENIDA AUGUSTO DE LIMA;380;POINT (610304.30 7796763.81)
535999;AVENIDA AMAZONAS;2506;POINT (609241.78 7796077.93)
536000;RUA DOS AIMORES;;POINT (609504.18 7796512.81)
536001;RUA ESPIRITO SANTO;1684;POINT (610913.92 7795983.68)
536002;AVENIDA AMAZONAS;262CO;POINT (607636.18 7795860.28)
536003;RUA DOS AIMORES;420;POINT (612166.19 7795835.18)
536004;RUA DOS GUAJAJARAS;880 LOJA 01;POINT (610358.67 7796587.38)
536005;AVENIDA FRANCISCO SALES;338;POINT (611924.82 7797217.76)
536006;AVENIDA DOS ANDRADAS;472;POINT (611504.93 7796899.13)
536007;RUA DOS AIMORES;3590;POINT (609125.84 7796640.23)
536008;AVENIDA AUGUSTO DE LIMA;597;POINT (610785.20 7796601.75)
536009;RUA DOS AIMORES;357;POINT (612201.54 7795797.99)
536010;RUA SANTA RITA DURAO;1053;POINT (611409.90 7795413.99)
536011;AVENIDA GETULIO VARGAS;506;POINT (612106.63 7795440.22)
536012;AVENIDA FRANCISCO SALES;336;POINT (611922.22 7797220.11)
536013;AVENIDA SILVA LOBO;1981;POINT (608161.43 7794741.54)
536014;RUA DOS CARIJOS;619;POINT (610837.09 7797179.05)
536015;AVENIDA ALVARES CABRAL;340;POINT (611112.55 7796359.18)
536016;RUA SERGIPE;109;POINT (611434.58 7796186.48)
536017;RUA FERNANDES TOURINHO;317;POINT (611173.71 7794907.47)
536018;AVENIDA RAJA GABAGLIA;1046;POINT (609177.51 7794526.74)
536019;AVENIDA BARBACENA;421;POINT (609456.86 7796797.55)
536020;PRACA HUGO WERNECK;271BN;POINT (612301.14 7796512.12)
536021;RUA ESPIRITO SANTO;1547;POINT (610979.73 7796111.32)
536022;AVENIDA BRASIL;560;POINT (610972.20 7796113.14)
536023;RUA RIO DE JANEIRO;2195;POINT (610671.67 7795511.51)
536024;RUA PADRE MARINHO;236;POINT (612801.87 7796393.14)
536025;RUA CLAUDIO MANOEL;170;POINT (611876.06 7795458.51)
536026;AVENIDA AFONSO PENA;2160;POINT (611827.22 7795795.17)
536027;AVENIDA DO CONTORNO;4658BN;POINT (610267.32 7797277.92)
536028;AVENIDA DO CONTORNO - 4658;4658;POINT (612374.55 7794912.45)
536029;RUA DOS GOITACAZES;1425;POINT (609861.30 7796996.46)
536030;RUA PADRE ROLIM;249;POINT (612634.28 7796115.20)
536031;AVENIDA DO CONTORNO;6749;POINT (610884.97 7794828.72)
536032;AVENIDA BARBACENA;970;POINT (609724.52 7796279.68)
536033;AVENIDA SANTOS DUMONT;762;POINT (610867.45 7797578.96)
536034;RUA SANTA CATARINA;10;POINT (610590.93 7796935.67)
536035;RUA RIO DE JANEIRO;1843;POINT (610771.34 7795864.50)
536036;RUA DOS AIMORES;2390;POINT (610276.70 7796335.66)
536037;RUA DOS AIMORES;2388;POINT (610272.97 7796341.77)
536038;AVENIDA AFONSO PENA;;POINT (611977.36 7795604.73)
536039;AVENIDA AMAZONAS;1839;POINT (609866.59 7796385.38)
536040;RUA ALAGOAS;92;POINT (611542.76 7796145.61)
536041;RUA PLATINA;1382;POINT (607801.27 7796632.68)
536042;AVENIDA JOAO PINHEIRO;611;POINT (611200.48 7795813.86)
536043;AVENIDA BRASIL;1200;POINT (611930.25 7796014.66)
536044;AVENIDA BRASIL;693;POINT (612395.90 7796255.95)
536045;AVENIDA DO CONTORNO;2683;POINT (612374.55 7794912.45)
536046;RUA DOS GOITACAZES;380;POINT (610875.63 7796750.48)
536047;RUA CURITIBA;1504;POINT (610587.61 7796357.40)
536048;RUA PARACATU;258;POINT (609626.86 7796464.46)
536049;AVENIDA AFONSO PENA;2602;POINT (612033.25 7795440.13)
536050;RUA MARTIM DE CARVALHO;640;POINT (609319.10 7796005.40)
536051;AVENIDA AFONSO PENA;1900;POINT (611692.99 7796017.60)
536052;RUA RIO DE JANEIRO;392;POINT (611121.43 7797285.06)
536053;RUA DOS TUPIS;911;POINT (610357.74 7797007.52)
536054;AVENIDA DO CONTORNO;8000;POINT (609802.93 7795476.56)
536055;AVENIDA BIAS FORTES;704;POINT (610693.83 7796254.57)
536056;AVENIDA VISCONDE DE IBITURUNA;384;POINT (602999.52 7790896.12)
536057;AVENIDA AMAZONAS;2452 LOJA B;POINT (609310.84 7796107.94)
536058;RUA PARAIBA;908;POINT (611631.18 7795399.74)
536059;AVENIDA DO CONTORNO;8995;POINT (609130.56 7795949.90)
536060;RUA SERGIPE;553BN;POINT (611255.52 7795578.99)
536061;AVENIDA AFONSO PENA;2300;POINT (611888.09 7795688.20)
536062;AVENIDA FRANCISCO SALES;336;POINT (612256.98 7796694.24)
536063;RUA ALVARENGA PEIXOTO;508;POINT (610570.12 7795806.00)
536064;RUA DOS GUAJAJARAS;905;POINT (610372.15 7796583.53)
536065;RUA RIO DE JANEIRO;1612;POINT (610817.72 7796081.13)
536066;AVENIDA BARBACENA;783;POINT (609652.97 7796470.60)
536067;RUA SANTA CATARINA;467;POINT (610491.95 7796475.65)
536068;AVENIDA JOAO PINHEIRO;264;POINT (611255.02 7796179.75)
536069;RUA OURO PRETO;3000;POINT (609777.39 7796482.00)
536070;AVENIDA AFONSO PENA;2382;POINT (611927.05 7795609.15)
536071;RUA DOS TUPIS;445;POINT (610829.24 7796881.15)
536072;RUA RIO DE JANEIRO;821;POINT (611035.58 7796868.01)
536073;AVENIDA DO CONTORNO;2789;POINT (612849.88 7796845.40)
536074;RUA DOS INCONFIDENTES;1013;POINT (611404.30 7795272.69)
536075;AVENIDA ALVARES CABRAL;1318;POINT (610278.80 7795868.92)
536076;RUA PIAUI;240;POINT (611082.43 7797125.81)
536077;RUA PADRE ROLIM;26, SANTA EFIGENIA;POINT (612869.88 7796080.15)
536078;AVENIDA AUGUSTO DE LIMA;;POINT (609703.62 7796872.27)
536079;RUA CEARA;450;POINT (612186.45 7795811.15)
536080;RUA ANTONIO DE ALBUQUERQUE;645;POINT (611272.87 7795030.69)
536081;RUA BERNARDO GUIMARAES;2525;POINT (610102.80 7796212.24)
536082;AVENIDA CRISTOVAO COLOMBO;45;POINT (611459.60 7794865.59)
536083;RUA PERNAMBUCO;870;POINT (611462.73 7795343.70)
536084;RUA DA BAHIA;2246;POINT (610913.37 7795398.97)
536085;AVENIDA DO CONTORNO;4777;POINT (612504.45 7795258.27)
536086;RUA PARAIBA;281;POINT (611829.19 7796039.09)
536088;RUA MARANHAO;65;POINT (612732.79 7796737.80)
536089;RUA MARILIA DE DIRCEU;41;POINT (610352.28 7795519.27)
536090;AVENIDA FRANCISCO SALES;1632;POINT (612600.67 7796047.79)
536091;RUA GONCALVES DIAS;2320;POINT (610261.72 7796049.54)
536092;AVENIDA CRISTOVAO COLOMBO;171;POINT (611409.17 7794934.75)
536093;RUA DOS INCONFIDENTES;1011;POINT (611430.51 7795279.71)
536094;RUA ESPIRITO SANTO;2325;POINT (610765.11 7795306.39)
536095;RUA DOS GOITACAZES;1487;POINT (609809.55 7797005.97)
536096;RUA DOS CARIJOS;503;POINT (610881.32 7797172.02)
536097;RUA GOIAS;189;POINT (611354.70 7796465.78)
536098;AVENIDA BERNARDO MONTEIRO;952;POINT (612150.89 7796258.85)
536099;RUA RIO DE JANEIRO;1395;POINT (610882.45 7796288.25)
536100;AVENIDA BARBACENA;403-LJ B;POINT (609454.26 7796818.15)
536101;RUA DOS TUPINAMBAS;490;POINT (611057.91 7797271.40)
536102;RUA PADRE ODORICO;6;POINT (611334.92 7794779.72)
536103;RUA GOIAS;62;POINT (611323.16 7796510.14)
536104;AVENIDA DO CONTORNO;2109;POINT (612366.94 7797309.13)
536105;AVENIDA DO CONTORNO;3946;POINT (612851.95 7796026.59)
536106;RUA TENENTE BRITO MELO;326;POINT (609426.09 7796950.47)
536168;AVENIDA FRANCISCO SALES;79;POINT (611831.50 7797439.94)
536169;RUA DOS GOITACAZES;203;POINT (611038.67 7796677.62)
536170;AVENIDA AFONSO PENA;2700;POINT (612080.71 7795347.63)
536171;RUA MATO GROSSO;357LP;POINT (610096.21 7796663.73)
536172;RUA DOS GOITACAZES;1823;POINT (609474.62 7797096.27)
536173;RUA PARACATU;1052;POINT (609552.44 7796246.00)
536174;AVENIDA ALVARES CABRAL;888;POINT (610624.36 7796060.33)
536175;RUA DOMINGOS VIEIRA;495;POINT (612465.06 7796742.05)
536176;RUA RIO DE JANEIRO;1169;POINT (610939.72 7796523.41)
536177;RUA GONCALVES DIAS;1924;POINT (610648.07 7795952.27)
536178;ALAMEDA EZEQUIEL DIAS;345;POINT (611821.33 7796465.48)
536179;RUA SAO PAULO;1093;POINT (610842.35 7796668.46)
536107;AVENIDA AUGUSTO DE LIMA;1705;POINT (609653.87 7796900.91)
536108;RUA DOS OTONI;684;POINT (612332.40 7796359.62)
536109;RUA RODRIGUES CALDAS;457;POINT (609530.34 7795773.21)
536110;RUA DOS TUPIS;437;POINT (610840.86 7796880.08)
536111;AVENIDA AMAZONAS;532;POINT (610975.94 7797071.48)
536112;AVENIDA AUGUSTO DE LIMA;1113;POINT (610203.67 7796724.82)
536113;ALAMEDA EZEQUIEL DIAS;227BN;POINT (611793.81 7796516.34)
536114;AVENIDA CARANDAI;139;POINT (612627.92 7795954.75)
536115;RUA ULHOA CINTRA;33;POINT (612819.62 7796713.33)
536116;RUA DOS AIMORES;2835;POINT (609782.12 7796434.38)
536117;AVENIDA DO CONTORNO;9532;POINT (609114.66 7796676.93)
536118;RUA RODRIGUES CALDAS;198;POINT (609741.76 7795753.52)
536119;RUA SAPUCAI;499;POINT (611710.99 7797221.34)
536120;RUA DOS INCONFIDENTES;871;POINT (611549.18 7795227.61)
536121;AVENIDA AFONSO PENA;4162;POINT (612836.09 7794060.48)
536122;AVENIDA AFONSO PENA;467;POINT (611009.90 7797293.62)
536123;AVENIDA OLEGARIO MACIEL;2360;POINT (610028.74 7795433.75)
536124;RUA SANTA CATARINA;881;POINT (610393.08 7796083.03)
536125;RUA PROFESSOR MORAES;718;POINT (611766.89 7794866.08)
536126;RUA PADRE ROLIM;622;POINT (612272.41 7796241.69)
536127;RUA RIO GRANDE DO SUL;1280;POINT (610101.77 7796197.64)
536128;RUA SANTA RITA DURAO;1206;POINT (611830.32 7795327.20)
536129;RUA DOS AIMORES;357;POINT (612201.54 7795797.99)
536130;AVENIDA OLEGARIO MACIEL;1748;POINT (610165.62 7795980.75)
536131;RUA MATIAS CARDOSO;63;POINT (609701.71 7795591.74)
536132;RUA DOS CARIJOS;425;POINT (611019.01 7797161.19)
536133;AVENIDA ALVARES CABRAL;1017;POINT (610557.64 7795986.15)
536134;RUA CEARA;101;POINT (612192.64 7795781.89)
536135;AV FRANCISCO SALES;1646;POINT (612250.14 7796705.02)
536136;RUA DOS AIMORES;436;POINT (612153.93 7795833.16)
536137;RUA DOS TAMOIOS;599;POINT (610730.18 7797057.42)
536138;RUA DOS TUPIS;345;POINT (610338.81 7797027.01)
536139;RUA DOS TUPIS;645;POINT (610634.54 7796946.57)
536140;RUA DOS TIMBIRAS;3057;POINT (609764.95 7796585.01)
536142;AVENIDA BIAS FORTES;1037;POINT (610512.85 7796487.14)
536143;AVENIDA AMAZONAS;139;POINT (611335.92 7797236.44)
536144;RUA RIO DE JANEIRO;909;POINT (611019.81 7796773.37)
536145;RUA DOS GOITACAZES;14;POINT (610228.69 7796909.50)
536146;RUA DOS GOITACAZES;1423;POINT (609878.66 7796994.14)
536147;RUA DOS AIMORES;;POINT (610407.96 7796302.85)
536148;AVENIDA DOS BANDEIRANTES;1429;POINT (612754.14 7793505.17)
536149;AVENIDA AUGUSTO DE LIMA;1551;POINT (609783.72 7796842.11)
536150;AVENIDA DO CONTORNO;5900;POINT (611554.49 7794843.30)
536151;AVENIDA AUGUSTO DE LIMA;1646;POINT (609687.45 7796931.58)
536152;RUA DA BAHIA;1362;POINT (611138.17 7796255.64)
536153;AVENIDA PRUDENTE DE MORAIS;350;POINT (610100.60 7794874.82)
536154;AVENIDA DO CONTORNO;9000;POINT (609059.31 7796292.67)
536155;RUA DOS AIMORES;2488;POINT (610181.40 7796361.49)
536156;AVENIDA DO CONTORNO;8993;POINT (609128.30 7795939.29)
536157;RUA TOME DE SOUZA;1069;POINT (611254.56 7795179.89)
536158;RUA RIO DE JANEIRO;371 LJ2;POINT (611060.76 7797076.15)
536159;RUA BERNARDO GUIMARAES;364;POINT (612178.51 7795682.48)
536160;AVENIDA AFONSO PENA;3359;POINT (612457.43 7794796.59)
536161;AVENIDA BRASIL;1400BN;POINT (611737.55 7795914.39)
536162;RUA PARACATU;251;POINT (609765.69 7797006.47)
536163;AVENIDA BRASIL;1062;POINT (612055.32 7796095.10)
536164;AVENIDA JOAO PINHEIRO;142;POINT (611282.79 7796317.26)
536165;AVENIDA ALVARES CABRAL;190;POINT (611408.38 7796511.59)
536166;AVENIDA BRASIL;911;POINT (612208.33 7796141.16)
536167;RUA DOS OTONI;772;POINT (612234.23 7796393.34)
535405;RUA SANTA CATARINA, 1235;;POINT (610074.26 7795758.66)
535406;RUA PERNAMBUCO, 1000;LOJA 44;POINT (611204.82 7795260.22)
535889;AVENIDA DO CONTORNO, 11671;LJ 03;POINT (610692.53 7797778.39)
535890;RUA CALDAS DA RAINHA;806;POINT (609016.95 7802181.74)
535891;RUA GRAO PARA 639;;POINT (612710.41 7796153.11)
535892;RUA RIO GRANDE DO NORTE, 103;NULL;POINT (612039.86 7796304.86)
535893;RUA PADRE PEDRO PINTO, 1449;;POINT (608327.53 7809064.72)
535894;AV.PARANA, 122;;POINT (610803.46 7797441.79)
535895;RUA CURITIBA, 149;BOX 326;POINT (610966.81 7797698.53)
535896;AVENIDA OLEGARIO MACIEL, 484;;POINT (610275.50 7797173.92)
535897;RUA SANTA RITA DURAO, 1212;;POINT (611265.57 7795490.28)
535898;RUA PADRE MARINHO;30;POINT (613004.34 7796333.96)
535899;RUA DOS AIMORES;2398;POINT (610264.54 7796333.41)
535900;AVENIDA PROFESSOR ALFREDO BALENA;620;POINT (611757.81 7796269.32)
535901;AVENIDA DO CONTORNO;4253;POINT (612702.50 7795783.39)
535902;RUA ARAGUARI;1685;POINT (609871.30 7796351.26)
535903;RUA DOS GUAJAJARAS;2031;POINT (609592.72 7796780.21)
535904;RUA DA BAHIA;1764;POINT (611006.46 7795869.99)
535905;RUA RIO DE JANEIRO;941;POINT (610999.65 7796731.44)
535906;RUA ESPIRITO SANTO;593;POINT (611222.77 7797022.11)
535907;RUA DOS GOITACAZES;376;POINT (610881.93 7796753.43)
535407;AVENIDA DOM PEDRO I, 402;;POINT (608220.21 7805886.88)
535408;OURO FINO 108;;POINT (612103.79 7794606.36)
535409;RUA RIO GRANDE DO NORTE 1081;;POINT (611794.93 7795356.86)
535410;AVENIDA BRASIL, 458;LOJA 5;POINT (612575.78 7796411.52)
535411;RUA CEARA,974;;POINT (611972.18 7795935.81)
535412;RUA SAO PAULO, 1224;;POINT (610780.42 7796557.73)
535413;RUA CAETES 240;;POINT (611344.83 7797354.37)
535414;RUA PADRE PEDRO PINTO 2864;;POINT (607562.48 7809809.26)
535415;RUA ROSA BRANCA 50;;POINT (607661.83 7788369.91)
535416;DIABASE,323;;POINT (608795.24 7796819.36)
535417;AVENIDA PADRE PEDRO PINTO, 889;;POINT (609132.45 7808630.80)
535418;AVENIDA DOS ANDRADAS, 367;LOJA 339;POINT (611509.47 7797267.88)
535419;RUA AARAO REIS 436;LOJA 113A LOJA 111B;POINT (611540.95 7797180.69)
535420;RUA DOS TUPIS,435;;POINT (610846.88 7796905.94)
535421;AVENIDA AMAZONAS, 467;LOJA 3;POINT (611033.70 7797067.80)
535422;AVENIDA AFONSO VAZ DE MELO;236;POINT (602541.16 7791216.08)
535423;AV SILVA LOBO, 1665;;POINT (607976.81 7794929.55)
535424;RUA PONTE NOVA 559;;POINT (611413.80 7798277.54)
535425;RUA RIO GRANDE DO SUL, 758;;POINT (610243.61 7796668.01)
535426;RUA DOS AIMORES, 2488;;POINT (610175.68 7796349.69)
535427;RUA DOS AIMORES,1344;;POINT (611269.80 7796055.08)
535428;RUA ALAGOAS 82;;POINT (611311.45 7796155.62)
535429;AVENIDA PROFESSOR ALFREDO BALENA, 192;;POINT (612112.92 7796471.79)
535430;PR? DEPUTADO RENATO AZEREDO N 79;;POINT (611554.90 7792897.12)
535431;AVENIDA ALFREDO BALENA, 101;;POINT (611930.97 7796460.76)
535432;AVENIDA AUGUSTO DE LIMA,  373;;POINT (611001.15 7796554.23)
535433;AVENIDA FRANCISCO SA 732;;POINT (608857.75 7796047.79)
535434;RUA DOS TAMOIOS, 754;;POINT (610637.97 7797092.31)
535435;AVENIDA DO CONTORNO,  8993;;POINT (608894.93 7795939.89)
535436;ALAMEDA EZEQUIEL DIAS,345;;POINT (611592.17 7796466.85)
535437;AVENIDA DO CONTORNO 3942;;POINT (612618.34 7796025.17)
535438;AV PARANA, 320;;POINT (610695.22 7797157.81)
535439;AV PARANA,314;;POINT (610708.02 7797170.76)
535440;AVENIDA PARANA, 208;;POINT (610750.41 7797245.45)
535441;AVENIDA BRASIL, 693;;POINT (612395.64 7796263.59)
535442;AVENIDA AMAZONAS,1839;;POINT (609863.48 7796396.81)
535443;RUA CURITIBA, 603;;POINT (610813.36 7797184.18)
535444;AVENIDA SANTOS DUMONT, 332;;POINT (610842.88 7797470.91)
535445;AVENIDA OLEGARIO MACIEL 1516;;POINT (610022.45 7796230.68)
535446;RUA DOS TUPIS, 530;;POINT (610844.28 7796907.84)
535447;AVENIDA GETULIO VARGAS 506;;POINT (612139.22 7795431.15)
535448;RUA VICENTE RISOLA,  732;;POINT (613967.32 7800794.45)
535449;AVENIDA LUIZ PAULO FRANCO, 631;;POINT (610719.87 7790972.87)
535450;SILVIANO BRANDÃO,  827;LP;POINT (612153.03 7798353.42)
535451;AVENIDA BARBACENA,  1205;;POINT (609833.90 7796095.05)
535452;BARBACENA,1205;;POINT (609833.82 7796095.00)
535453;RUA SERGIPE 17;;POINT (611443.37 7796268.32)
535454;AVENIDA AFONSO PENA,3359;;POINT (612444.34 7794793.82)
535455;RIO DE JANEIRO, 704;;POINT (611047.73 7796985.14)
535456;RUA ESPIRITO SANTO,935;;POINT (611139.93 7796697.40)
535457;AVENIDA BRASIL 1062;;POINT (611823.88 7796101.38)
535458;RUA CARIJOS, 260;;POINT (610937.22 7797111.49)
535459;RUA DOS TUPINAMBAS, 830;;POINT (610735.86 7797361.31)
535460;RUA SAO PAULO, 279;;POINT (611040.82 7797450.25)
535461;AVENIDA PROFESSOR MARIO WERNECK 1511;;POINT (608352.18 7791578.19)
535462;RAJA GABAGLIA,1046;;POINT (609188.10 7794505.88)
535463;RUA DA BAHIA, 1194;;POINT (611184.70 7796430.22)
535464;AVENIDA PARANA, 323;;POINT (610706.35 7797163.60)
535465;RUA GONCALVES DIAS,  2320;;POINT (610257.78 7796039.05)
535466;AVENIDA AMERICO VESPUCIO, 1271;;POINT (608784.87 7799681.54)
535467;RUA PIAUI,298;;POINT (612282.40 7796565.86)
535468;RUA PIAUI,238-SANTA EFIGENIA;;POINT (612305.36 7796602.29)
535469;RUA DOS GOITACAZES, 908;;POINT (610363.51 7796875.56)
535470;AFONSO PENA,1709;;POINT (611625.06 7796212.21)
535471;CONGONHAS,  721;;POINT (610695.71 7794457.48)
535472;RUA DOS CARIJOS,619;;POINT (610607.90 7797180.45)
535473;AVENIDA DO CONTORNO;5833, FUNCIONARIOS;POINT (611566.92 7794810.56)
535474;RUA RIO DE JANEIRO, 1335;;POINT (610883.59 7796352.77)
535475;RUA CEARA, 666;;POINT (612285.89 7796239.28)
535476;AVENIDA AMAZONAS, 3390;;POINT (608394.48 7795831.12)
535477;RUA DOS CAETES, 953;;POINT (610641.42 7797525.15)
535478;ESPIRITO SANTO,  1547;;POINT (610972.20 7796113.14)
535479;AVENIDA AMAZONAS,4552;;POINT (606768.68 7795936.00)
535480;PADRE PEDRO PINTO 6320;;POINT (605152.69 7809983.54)
535481;RUA DOS TUPINAMBÁS, 763;;POINT (610814.31 7797352.62)
535482;RUA CEARÁ,  450;;POINT (612343.11 7796445.99)
535483;AVENIDA AUGUSTO DE LIMA, 2122;;POINT (609251.49 7797034.01)
535484;RUA DOS TAMOIOS, 440;;POINT (610886.65 7797037.40)
535485;AVENIDA DO CONTORNO,  1543;;POINT (611710.29 7797654.87)
535486;RUA OURO PRETO, 789;;POINT (609768.98 7796476.30)
535883;AVENIDA PROFESSOR MARIO WERNECK, 1550;;POINT (608258.06 7791495.56)
535884;RUA PADRE ARGEMIRO MOREIRA 48;;POINT (616234.81 7806699.29)
535885;RUA RIO JANEIRO, 224;BOX 02;POINT (611169.33 7797427.42)
535886;AVENIDA GETÚLIO VARGAS, 1303;;POINT (612590.88 7795712.05)
535887;AVENIDA FRANCISCO SALES 336;;POINT (611922.22 7797220.11)
535888;AVENIDA FRANCISCO SALES 898;LOJA 23;POINT (612125.28 7796724.52)
535908;RUA DOS GUAJAJARAS;1591;POINT (610012.51 7796670.01)
535909;AVENIDA AMAZONAS;2452;POINT (609306.95 7796105.31)
535910;AVENIDA DO CONTORNO;6115;POINT (611498.57 7794772.26)
535911;RUA GONCALVES DIAS;142;POINT (612351.77 7795491.34)
535912;RUA JUIZ DE FORA;31;POINT (609695.74 7797236.34)
535913;AVENIDA BERNARDO MONTEIRO;1239;POINT (612102.56 7795951.91)
535914;AVENIDA GETULIO VARGAS;670;POINT (611817.57 7795263.98)
535915;RUA DOS GOITACAZES;96;POINT (611153.05 7796690.18)
535916;AVENIDA SILVA LOBO;1663;POINT (607965.15 7795006.71)
535917;RUA DOS TUPIS;143;POINT (611126.51 7796812.43)
535920;AVENIDA FRANCISCO SALES;340;POINT (611927.49 7797209.34)
535921;RUA GONCALVES DIAS;106;POINT (612398.17 7795480.08)
535922;RUA DOS TAMOIOS;700;POINT (610633.55 7797105.95)
535923;RUA CEARA;666;POINT (612285.89 7796239.28)
535924;RUA DOS TUPIS;153;POINT (612463.04 7803530.52)
535925;RUA ROMANO STOCHIERO;550;POINT (612652.39 7796195.99)
535926;RUA SERGIPE;1526;POINT (611048.92 7794835.87)
535927;RUA DOS AIMORES;123;POINT (612431.03 7795725.58)
535928;AVENIDA AMAZONAS;669;POINT (610861.05 7796961.53)
535929;ALAMEDA VEREADOR ALVARO CELSO;102;POINT (612152.13 7796650.53)
535930;RUA ANTONIO DE ALBUQUERQUE;831;POINT (611123.63 7795081.00)
535931;AVENIDA BRASIL;673;POINT (612408.91 7796260.08)
535932;AV GETULIO VARGAS;267;POINT (612356.61 7795527.83)
535933;RUA DOS CARIJOS;263;POINT (610881.22 7797173.35)
535934;AVENIDA DO CONTORNO;4785;POINT (612505.79 7795255.38)
535935;AV GETULIO VARGAS;263;POINT (612360.06 7795527.25)
535936;RUA DA BAHIA;2030;POINT (610946.75 7795629.31)
535937;RUA DOS TIMBIRAS;2512;POINT (610231.70 7796503.73)
535938;RUA SAPUCAI;1221;POINT (611749.13 7797424.63)
535939;RUA CURITIBA;1266;POINT (610639.15 7796580.97)
535940;RUA DOS CARIJOS;738;POINT (610705.87 7797236.76)
535941;RUA ESPIRITO SANTO;1207;POINT (611066.63 7796430.52)
535942;RUA PRUDENTE DE MORAIS;1042;POINT (609956.14 7794284.37)
535943;RUA PRUDENTE DE MORAIS;397;POINT (612501.79 7795513.29)
535944;AV OLEGARIO MACIEL;2174;POINT (610082.37 7795590.14)
535945;AVENIDA FRANCISCO SALES;1445;POINT (612521.21 7796273.86)
535946;AVENIDA PROFESSOR ALFREDO BALENA;402;POINT (612060.98 7796423.55)
535947;RUA MATO GROSSO;587;POINT (610116.81 7796678.44)
535948;RUA DOMINGOS VIEIRA;416;POINT (612568.14 7796721.14)
535949;RUA PARACATU;1662;POINT (609405.32 7795680.25)
535950;RUA OURO PRETO;720;POINT (609761.53 7796557.69)
535951;RUA DA BAHIA;493;POINT (611389.11 7797088.79)
535952;RUA RIO GRANDE DO SUL;1224;POINT (610106.62 7796253.61)
535953;RUA DOS GUAJAJARAS;900;POINT (610675.72 7796521.20)
535954;RUA DOS GOITACAZES;98;POINT (611150.20 7796685.44)
535955;RUA ESPIRITO SANTO;1547;POINT (610972.20 7796113.14)
535956;RUA OURO PRETO;371;POINT (609887.71 7796884.29)
535957;RUA ALAGOAS;744;POINT (611373.67 7795510.29)
535958;RUA SERGIPE;17;POINT (611449.25 7796272.05)
535959;AVENIDA BARBACENA;657;POINT (609607.89 7796559.98)
535960;AVENIDA ASSIS CHATEAUBRIAND;117;POINT (612141.21 7797401.44)
535487;AV DO CONTORNO N 4777;;POINT (612504.45 7795258.27)
535488;RUA BERNARDO GUIMARAES, 992;;POINT (611592.63 7795822.89)
535489;AVENIDA ALVARES CABRAL, 10;;POINT (610922.33 7796349.52)
535490;RUA DOS TAMOIOS,599;;POINT (610731.73 7797066.33)
535491;RUA DO OURO,  339;;POINT (612677.16 7795456.16)
535492;RUA PITANGUI,  3061;;POINT (613073.93 7798384.83)
535493;ALVARES CABRAL,  1846;;POINT (609682.42 7795545.18)
535494;ANTONIO DE ALBURQUEQUE,  862;;POINT (611095.37 7795098.44)
535495;RUA AARAO REIS, 454;;POINT (611550.28 7797167.39)
535496;RUA SERGIPE 1526;;POINT (611067.55 7794836.20)
535497;AVENIDA SILVIANO BRANDAO 2021;;POINT (613060.58 7797936.23)
535498;RUA CURITIBA 971;;POINT (610732.10 7796867.86)
535499;RUA DOS CARIJOS, 1024;;POINT (609987.47 7797309.96)
535500;RUA DOS CARIJOS 1024;;POINT (609987.47 7797309.96)
535501;RUA ANTONIO GIAROLA 62;;POINT (605042.75 7808301.17)
535502;RUA PADRE PEDRO PINTO,  422;;POINT (608354.41 7809023.72)
535503;AV AFONSO PENA, 320;;POINT (610907.60 7797405.83)
535504;AVENIDA BRASIL, 1520;;POINT (611651.45 7795855.72)
535505;AVENIDA AFONSO PENA, 595;;POINT (611068.01 7797174.72)
535506;RUA PADRE PEDRO PINTO 6602;;POINT (604864.83 7810035.83)
535507;RUA FRANCISCO DESLANDES, 819;;POINT (612168.60 7793595.06)
535508;RUA DIAS ADORNO 160;;POINT (609836.79 7795855.63)
535509;RUA ALAGOAS  590;LP;POINT (611439.13 7795698.58)
535510;RUA ESPIRITO SANTO, 466;;POINT (611235.40 7797164.91)
535511;COLETOR CELSO WERNECK, 117;;POINT (610474.20 7794843.27)
535512;RUA PARACATU, 1052;;POINT (609323.32 7796247.98)
535513;ALAMEDA EZEQUIEL DIAS, 227;;POINT (611592.47 7796597.45)
535514;ALAMEDA EZEQUIEL DIAS, 227;;POINT (611592.46 7796597.44)
535515;ALAMEDA EZEQUIEL DIAS,227-CENTRO;;POINT (611580.44 7796524.78)
535516;RUA DOS AIMORES,  123;;POINT (612432.92 7795742.94)
535517;AVENIDA ALVARES CABRAL, 1318;;POINT (610278.30 7795856.75)
535518;AVENIDA AMAZONAS 669;;POINT (610859.26 7796969.61)
