COD_INSCRICAO_MUNICIPAL;AREA_UTILIZADA;AREA_SUJEITA_TFS;CODIGO_CBO;DESCRICAO_CBO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;COMPLEMENTO;GEOMETRIA;DATA_INICIO_ATIVIDADE;NOME_BAIRRO_POPULAR;NOME_REGIONAL
06259970017;10;0.0;725205;MONTADOR DE MAQUINAS;RUA;GERALDO COSTA;162.0;;POINT (601984.47 7785889.00);23-11-1998;Independência;BARREIRO
10047970011;1;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;INTERSINDICAL;30.0;APT 402;POINT (604229.81 7788288.86);27-01-2015;Flávio de Oliveira;BARREIRO
06627620018;10;10.0;516120;MANICURE-PEDICURE;AVENIDA;AMERICO VESPUCIO;530.0;CASA;POINT (609288.46 7800468.52);20-09-2007;Vila Nova Cachoeirinha II;NOROESTE
0609921001X;10;0.0;519110;MOTOFRETISTA;RUA;MARIA CONCEICAO BONFIM;346.0;;POINT (615483.78 7803858.51);12-12-1995;Goiânia;NORDESTE
1057836001X;10;;214205;ENGENHEIRO CIVIL;RUA;MESSINA;322.0;;POINT (605845.45 7804109.92);05-12-2017;Bandeirantes;PAMPULHA
06409740011;10;10.0;225125;MEDICO CLINICO;RUA;REBELO HORTA;85.0;CASA;POINT (607820.64 7803469.79);18-04-2001;São José;PAMPULHA
10055280010;30;30.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;MONTEIRO LOBATO;395.0;SALA 11;POINT (606246.78 7802237.97);22-05-2015;Ouro Preto;PAMPULHA
12051480011;30;30.0;223236;CIRURGIAO DENTISTA - ODONTOPEDIATRA;RUA;MONTEIRO LOBATO;395.0;SALA 15;POINT (606246.78 7802237.97);07-02-2020;Ouro Preto;PAMPULHA
12613030013;20;20.0;223710;NUTRICIONISTA;RUA;JOAO ANTONIO CARDOSO;152.0;;POINT (606481.43 7802325.80);14-09-2020;Ouro Preto;PAMPULHA
12700200014;20;20.0;251510;PSICOLOGO CLINICO;RUA;JOAO ANTONIO CARDOSO;152.0;;POINT (606481.43 7802325.80);30-11-2020;Ouro Preto;PAMPULHA
14181530015;10;;519110;MOTOFRETISTA;RUA;FONTE DE AGUAS;38.0;CASA .;POINT (601503.98 7786412.49);12-09-2022;Independência;BARREIRO
0625065001X;10;0.0;234505;PROFESSOR DE ENSINO SUPERIOR NA AREA DE DIDATICA;ALAMEDA;DAS FALCATAS;131.0;                    ;POINT (608556.38 7804092.18);05-10-1998;São Luíz;PAMPULHA
06642570018;10;0.0;313130;TECNICO ELETRICISTA;RUA;DESEMBARGADOR SARAIVA;355.0;;POINT (615861.12 7798598.65);08-01-2008;Alto Vera Cruz;LESTE
05752710010;10;0.0;253140;AGENCIADOR DE PROPAGANDA;RUA;INSPETOR PIMENTEL;38.0;CASA;POINT (606238.59 7800211.24);01-12-1987;Vila Jardim Alvorada;PAMPULHA
14806830018;32;32.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;JOSE ONESIMO DE ABREU;83.0;;POINT (610897.35 7807365.76);14-06-2023;Jardim Guanabara;NORTE
10028870015;10;;333110;INSTRUTOR DE CURSOS LIVRES;AVENIDA;PAULO CAMILO PENA;732.0;;POINT (610793.20 7791075.74);23-04-2014;Belvedere;CENTRO-SUL
15052870012;1;;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;LUIZ LOPES;135.0;;POINT (606238.33 7801207.65);25-09-2023;Ouro Preto;PAMPULHA
06150730011;10;10.0;225125;MEDICO CLINICO;ALAMEDA;DOS JACARANDAS;22.0;APTO 201;POINT (608690.71 7804042.14);07-01-1997;São Luíz;PAMPULHA
06743840010;27;27.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;ANTONIO ABRAHAO CARAM;820.0;SALA 607;POINT (607958.26 7803430.01);02-01-2011;São José;PAMPULHA
10010750018;51;51.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;ANTONIO ABRAHAO CARAM;820.0;SALA 901;POINT (607958.26 7803430.01);30-08-2013;São José;PAMPULHA
13113920018;43;43.0;251510;PSICOLOGO CLINICO;AVENIDA;ANTONIO ABRAHAO CARAM;820.0;SALA 710;POINT (607958.26 7803430.01);06-05-2021;São José;PAMPULHA
06429400011;30;30.0;354505;CORRETOR DE SEGUROS;AVENIDA;ANTONIO ABRAHAO CARAM;820.0;SALA 506;POINT (607958.26 7803430.01);02-07-2001;São José;PAMPULHA
14847830012;20;20.0;251510;PSICOLOGO CLINICO;AVENIDA;ANTONIO ABRAHAO CARAM;820.0;SALA 606;POINT (607958.26 7803430.01);03-07-2023;São José;PAMPULHA
12012000012;10;;252215;PERITO CONTABIL;AVENIDA;ANTONIO ABRAHAO CARAM;820.0;CONJ 1010;POINT (607958.26 7803430.01);02-01-2020;São José;PAMPULHA
13077470011;42;42.0;251510;PSICOLOGO CLINICO;AVENIDA;ANTONIO ABRAHAO CARAM;820.0;SALA 804;POINT (607958.26 7803430.01);02-01-2020;São José;PAMPULHA
11099020012;10;;252215;PERITO CONTABIL;AVENIDA;ANTONIO ABRAHAO CARAM;820.0;CONJ 1010;POINT (607958.26 7803430.01);01-10-2018;São José;PAMPULHA
11116390013;10;;252215;PERITO CONTABIL;AVENIDA;ANTONIO ABRAHAO CARAM;820.0;CONJ 1010;POINT (607958.26 7803430.01);01-10-2018;São José;PAMPULHA
14832820016;30;;322105;ACUPUNTURISTA;AVENIDA;ANTONIO ABRAHAO CARAM;820.0;SALA 808;POINT (607958.26 7803430.01);26-06-2023;São José;PAMPULHA
14991660013;15;15.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;ANTONIO ABRAHAO CARAM;820.0;SALA 304;POINT (607958.26 7803430.01);28-08-2023;São José;PAMPULHA
06744560011;51;51.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;ANTONIO ABRAHAO CARAM;820.0;SALA 901;POINT (607958.26 7803430.01);01-04-2011;São José;PAMPULHA
06753500018;15;15.0;251510;PSICOLOGO CLINICO;AVENIDA;ANTONIO ABRAHAO CARAM;820.0;SALA 902;POINT (607958.26 7803430.01);01-08-2011;São José;PAMPULHA
06683440011;42;42.0;251510;PSICOLOGO CLINICO;AVENIDA;ANTONIO ABRAHAO CARAM;820.0;SALA 804;POINT (607958.26 7803430.01);01-04-2009;São José;PAMPULHA
10398720018;10;10.0;225151;MÉDICO ANESTESIOLOGISTA;AVENIDA;NOVARA;744.0;;POINT (606025.52 7803568.37);01-07-2017;Bandeirantes;PAMPULHA
06739140018;10;10.0;225125;MEDICO CLINICO;RUA;DOS AIMORES;2255.0;APTO 1301;POINT (610371.45 7796271.81);08-02-2011;Lourdes;CENTRO-SUL
06090590014;10;10.0;225125;MEDICO CLINICO;RUA;DOS AIMORES;2255.0;APT 1701;POINT (610371.45 7796271.81);04-10-1995;Lourdes;CENTRO-SUL
06415450011;10;10.0;225125;MEDICO CLINICO;RUA;DOS AIMORES;2255.0;APT 1701;POINT (610371.45 7796271.81);08-05-2001;Lourdes;CENTRO-SUL
05913490017;10;0.0;214205;ENGENHEIRO CIVIL;RUA;HERCI EUCLIDES FERREIRA;589.0;                    ;POINT (605106.41 7810064.78);05-01-1992;Maria Helena;VENDA NOVA
10067850011;10;10.0;225125;MEDICO CLINICO;RUA;ARAPE;131.0;APT 201;POINT (612847.23 7800913.48);01-01-2016;União;NORDESTE
11390320019;10;;354605;CORRETOR DE IMOVEIS;RUA;DESEMBARGADOR PAULO MOTA;30.0;APT 101;POINT (606774.61 7802387.39);22-03-2019;Ouro Preto;PAMPULHA
06547040015;25;25.0;223810;FONOAUDIOLOGO;RUA;FREI LEOPOLDO;39.0;SALA 16;POINT (606826.66 7802466.49);10-04-2005;Ouro Preto;PAMPULHA
06771820010;25;25.0;251510;PSICOLOGO CLINICO;RUA;FREI LEOPOLDO;39.0;SL 02;POINT (606826.66 7802466.49);02-04-2012;Ouro Preto;PAMPULHA
10394080014;31;31.0;223810;FONOAUDIOLOGO;RUA;FREI LEOPOLDO;39.0;SALA 04;POINT (606826.66 7802466.49);27-07-2017;Ouro Preto;PAMPULHA
10817520012;10;10.0;225151;MÉDICO ANESTESIOLOGISTA;RUA;JORNALISTA WILSON ANGELO;131.0;APT 202;POINT (606938.06 7802402.85);08-05-2018;São Luíz;PAMPULHA
06365930015;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;JORNALISTA WILSON ANGELO;131.0;APTO 102;POINT (606938.06 7802402.85);27-04-2000;São Luíz;PAMPULHA
10071200018;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;JOUBERT GUERRA;77.0;;POINT (606993.08 7802385.83);07-03-2016;São Luíz;PAMPULHA
0669264001X;40;40.0;354605;CORRETOR DE IMOVEIS;RUA;FREI LEOPOLDO;80.0;;POINT (606848.78 7802470.02);15-06-2009;São Luíz;PAMPULHA
06586900011;10;10.0;225265;MÉDICO OFTALMOLOGISTA;RUA;JOUBERT GUERRA;135.0;APTO 101;POINT (607034.60 7802430.06);31-07-2006;São Luíz;PAMPULHA
06775350019;10;0.0;351805;DETETIVE PROFISSIONAL;RUA;DONA CARMEM;69.0;;POINT (603482.71 7802016.34);11-05-2012;Santa Terezinha;PAMPULHA
06574930018;10;0.0;354505;CORRETOR DE SEGUROS;RUA;FRANCISCO BICALHO;2409.0;APTO 01;POINT (607022.36 7799090.93);08-03-2006;Caiçara-Adelaide;NOROESTE
05896360017;25;25.0;225125;MEDICO CLINICO;RUA;FRANCISCO BICALHO;2075.0;;POINT (607020.90 7798785.05);14-10-1991;Caiçara-Adelaide;NOROESTE
10370070019;30;30.0;225105;MEDICO ACUPUNTURISTA;RUA;FRANCISCO BICALHO;2075.0;;POINT (607020.90 7798785.05);11-07-2017;Caiçara-Adelaide;NOROESTE
10000140012;36;36.0;223605;FISIOTERAPEUTA;RUA;FRANCISCO BICALHO;2075.0;;POINT (607020.90 7798785.05);14-05-2013;Caiçara-Adelaide;NOROESTE
0656040002X;16;16.0;225135;MEDICO DERMATOLOGISTA;RUA;FRANCISCO BICALHO;2075.0;;POINT (607020.90 7798785.05);01-11-2011;Caiçara-Adelaide;NOROESTE
05895210011;25;25.0;225125;MEDICO CLINICO;RUA;FRANCISCO BICALHO;2075.0;;POINT (607020.90 7798785.05);19-08-1991;Caiçara-Adelaide;NOROESTE
05962250016;25;25.0;225250;MÉDICO GINECOLOGISTA E OBSTETRA;RUA;FRANCISCO BICALHO;2075.0;;POINT (607020.90 7798785.05);25-11-1993;Caiçara-Adelaide;NOROESTE
06562130011;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;FRANCISCO BICALHO;1685.0;CASA;POINT (607027.11 7798398.73);06-10-2005;Caiçara-Adelaide;NOROESTE
10056520015;1;;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;TRINTA E CINCO;11.0;;POINT (602233.59 7786465.31);24-06-2015;Vitória da Conquista;BARREIRO
14385100019;10;10.0;225125;MEDICO CLINICO;AVENIDA;CELSO PORFIRIO MACHADO;438.0;;POINT (610808.75 7791588.57);16-12-2022;Belvedere;CENTRO-SUL
06542510013;10;0.0;725205;MONTADOR DE MAQUINAS;RUA;FRANCISCO DESLANDES;461.0;APTO 402;POINT (612054.60 7793941.48);03-01-2005;Anchieta;CENTRO-SUL
05589870018;22;22.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;FRANCISCO DESLANDES;525.0;SALA 105;POINT (612056.03 7793871.93);14-07-1983;Anchieta;CENTRO-SUL
06659140011;20;20.0;251510;PSICOLOGO CLINICO;RUA;FRANCISCO DESLANDES;691.0;LOJA 5;POINT (612098.74 7793690.78);01-07-2008;Anchieta;CENTRO-SUL
10315740016;10;;214125;ARQUITETO URBANISTA;RUA;HENRIQUE GORCEIX;1507.0;APT 101;POINT (606796.24 7798029.81);05-06-2017;Monsenhor Messias;NOROESTE
06766070017;10;;354505;CORRETOR DE SEGUROS;RUA;HENRIQUE GORCEIX;943.0;APT 101;POINT (606777.48 7797663.29);23-01-2012;Padre Eustáquio;NOROESTE
05986720020;10;0.0;317210;TECNICO DE SUPORTE AO USUÁRIO DE TECNOLOGIA DA INFORMAÇÃO;RUA;ANNA MARIA DE JESUS;198.0;APTO 101;POINT (613439.42 7805162.82);29-02-2012;Guarani;NORTE
11184370014;10;10.0;251510;PSICOLOGO CLINICO;AVENIDA;PROFESSOR MARIO WERNECK;2409.0;APT 501;POINT (607923.75 7790842.14);29-11-2018;Buritis;OESTE
11145930012;10;;354605;CORRETOR DE IMOVEIS;AVENIDA;PROFESSOR MARIO WERNECK;2409.0;APT 301;POINT (607923.75 7790842.14);07-11-2018;Buritis;OESTE
13999960018;10;;224120;PREPARADOR FISICO;AVENIDA;PROFESSOR MARIO WERNECK;2409.0;APT 102;POINT (607923.75 7790842.14);22-06-2022;Buritis;OESTE
10015980011;10;;354605;CORRETOR DE IMOVEIS;RUA;FRANCISCO BICALHO;2250.0;;POINT (607046.55 7798919.14);01-09-2013;Caiçara-Adelaide;NOROESTE
05976890012;10;0.0;324205;TECNICO EM PATOLOGIA CLINICA;RUA;PADRE EUSTAQUIO;37.0;APTO 02;POINT (609439.41 7797577.61);22-04-1994;Carlos Prates;NOROESTE
06700120016;10;10.0;225125;MEDICO CLINICO;RUA;PLATINA;67.0;APTO 401;POINT (608981.17 7796626.78);01-07-2009;Prado;OESTE
06373980018;105;105.0;251215;ECONOMISTA FINANCEIRO;RUA;PLATINA;463.0;SL 07 08;POINT (608602.75 7796712.63);03-07-2000;Prado;OESTE
10020030018;10;;333110;INSTRUTOR DE CURSOS LIVRES;RUA;PLATINA;1093.0;APT 101;POINT (608013.88 7796814.97);01-01-2014;Calafate;OESTE
05887010017;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PLATINA;1115.0;;POINT (608000.69 7796801.18);01-04-1991;Calafate;OESTE
06447320016;120;120.0;766205;IMPRESSOR (SERIGRAFIA);RUA;CONTAGEM;977.0;A;POINT (614543.70 7800507.97);04-02-2002;Santa Inês;LESTE
06167770011;25;25.0;423105;DESPACHANTE DOCUMENTALISTA;AVENIDA;SINFRONIO BROCHADO;864.0;SALA 05;POINT (602440.01 7790767.49);01-04-1997;Barreiro;BARREIRO
06737280017;38;0.0;262710;MUSICO INTERPRETE INSTRUMENTISTA;AVENIDA;SINFRONIO BROCHADO;191.0;SALA 104;POINT (603121.23 7790875.35);01-01-2001;Barreiro;BARREIRO
06684790016;10;10.0;225151;MÉDICO ANESTESIOLOGISTA;AVENIDA;DOS CLARINS;125.0;1102;POINT (603945.13 7796737.81);01-04-2009;Conjunto Califórnia I;NOROESTE
06792920014;10;10.0;225125;MEDICO CLINICO;RUA;FRANCISCO DESLANDES;510.0;AP 201;POINT (612021.13 7793898.85);01-02-2013;Anchieta;CENTRO-SUL
06587580010;10;0.0;253140;AGENCIADOR DE PROPAGANDA;RUA;DOS ATLETICANOS;201.0;CASA;POINT (603836.59 7790068.37);04-08-2006;Milionários;BARREIRO
06394400010;10;10.0;225125;MEDICO CLINICO;RUA;CARLOS TURNER;266.0;APTO 1502;POINT (611956.48 7800343.35);11-12-2000;Silveira;NORDESTE
06103060013;10;10.0;225125;MEDICO CLINICO;RUA;CARLOS TURNER;266.0;APTO 1404;POINT (611956.48 7800343.35);19-01-1996;Silveira;NORDESTE
05593730012;30;30.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;SINFRONIO BROCHADO;36.0;SALA 216;POINT (603261.72 7790949.26);01-08-1983;Barreiro;BARREIRO
0582776001X;21;21.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;SINFRONIO BROCHADO;36.0;SALA 202;POINT (603261.72 7790949.26);07-02-1990;Barreiro;BARREIRO
05730120016;28;28.0;251510;PSICOLOGO CLINICO;AVENIDA;SINFRONIO BROCHADO;36.0;SALA 203;POINT (603261.72 7790949.26);30-05-1987;Barreiro;BARREIRO
06438290010;37;37.0;351105;TECNICO EM CONTABILIDADE;AVENIDA;SINFRONIO BROCHADO;36.0;SALA 214;POINT (603261.72 7790949.26);12-11-2001;Barreiro;BARREIRO
0625260001X;10;0.0;351305;TECNICO EM ADMINISTRACAO;RUA;URUCANIA;177.0;;POINT (605358.79 7798876.52);19-10-1998;Jardim São José;PAMPULHA
05599600013;10;0.0;351305;TECNICO EM ADMINISTRACAO;RUA;CONTAGEM;769.0;LOJA;POINT (614494.57 7800302.65);01-03-1984;Santa Inês;LESTE
11806160018;25;25.0;223256;CIRURGIAO DENTISTA - PROTESISTA;RUA;CONTAGEM;765.0;LOJA 02;POINT (614489.89 7800296.35);03-10-2019;Santa Inês;LESTE
06459360018;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;SILVA ALVARENGA;271.0;A;POINT (615401.97 7799015.47);24-07-2002;São Geraldo;LESTE
06273040013;40;40.0;225250;MÉDICO GINECOLOGISTA E OBSTETRA;RUA;PARA DE MINAS;411.0;;POINT (606224.02 7797622.39);09-02-1999;Padre Eustáquio;NOROESTE
13123340014;40;40.0;225124;MEDICO PEDIATRA;RUA;PARA DE MINAS;411.0;;POINT (606224.02 7797622.39);01-04-2021;Padre Eustáquio;NOROESTE
06449070017;40;40.0;225250;MÉDICO GINECOLOGISTA E OBSTETRA;RUA;PARA DE MINAS;411.0;;POINT (606224.02 7797622.39);10-04-2002;Padre Eustáquio;NOROESTE
13889410013;28;28.0;251510;PSICOLOGO CLINICO;RUA;PARA DE MINAS;1073.0;LETRA A SALA 8;POINT (605557.52 7797717.80);19-02-2018;Minas Brasil;NOROESTE
11895130012;10;;262105;EMPRESARIO DE ESPETACULO E-OU PRODUTOR(A) DE MODA;RUA;COPEIA;410.0;;POINT (615216.42 7799579.86);12-11-2019;São Geraldo;LESTE
05700010026;130;130.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PARA DE MINAS;1108.0;;POINT (605516.40 7797754.95);01-01-1993;Padre Eustáquio;NOROESTE
06704830018;10;;214215;ENGENHEIRO CIVIL (EDIFICACOES);AVENIDA;OLINTO MEIRELES;2380.0;SALA 08;POINT (603726.96 7789461.45);01-10-2009;Santa Helena;BARREIRO
10059170015;10;10.0;225125;MEDICO CLINICO;AVENIDA;RAJA GABAGLIA;1000.0;SALA 804 805;POINT (609202.32 7794560.30);01-08-2015;Gutierrez;OESTE
10079330018;10;10.0;225210;MÉDICO CIRURGIÃO CARDIOVASCULAR;AVENIDA;RAJA GABAGLIA;1000.0;SALA 1214;POINT (609202.32 7794560.30);17-08-2016;Gutierrez;OESTE
05882010019;38;38.0;225125;MEDICO CLINICO;AVENIDA;RAJA GABAGLIA;1000.0;SALA 713;POINT (609202.32 7794560.30);01-01-1990;Gutierrez;OESTE
06265810018;75;75.0;225125;MEDICO CLINICO;AVENIDA;RAJA GABAGLIA;1000.0;CONJ 809-811;POINT (609202.32 7794560.30);11-01-1999;Gutierrez;OESTE
05716470013;38;38.0;225125;MEDICO CLINICO;AVENIDA;RAJA GABAGLIA;1000.0;SALA 1116;POINT (609202.32 7794560.30);16-03-1987;Gutierrez;OESTE
0657085001X;50;50.0;225120;MEDICO CARDIOLOGISTA;AVENIDA;RAJA GABAGLIA;1000.0;SALA 1113;POINT (609202.32 7794560.30);24-01-2006;Gutierrez;OESTE
05931870012;39;39.0;225125;MEDICO CLINICO;AVENIDA;RAJA GABAGLIA;1000.0;SALA 1112;POINT (609202.32 7794560.30);01-01-1993;Gutierrez;OESTE
06065220012;55;55.0;225125;MEDICO CLINICO;AVENIDA;RAJA GABAGLIA;1000.0;SALA 1115;POINT (609202.32 7794560.30);20-03-1995;Gutierrez;OESTE
05574320017;10;10.0;225125;MEDICO CLINICO;RUA;MANOEL VENANCIO MARTINS;80.0;;POINT (611610.93 7801866.59);06-10-1983;Santa Cruz;NORDESTE
13982880016;9;;253140;AGENCIADOR DE PROPAGANDA;RUA;MANOEL VENANCIO MARTINS;15.0;APT 402;POINT (611551.20 7801831.29);01-06-2022;Santa Cruz;NORDESTE
06648550019;10;10.0;225124;MEDICO PEDIATRA;RUA;MANOEL VENANCIO MARTINS;15.0;APTO 501;POINT (611551.20 7801831.29);07-04-2008;Santa Cruz;NORDESTE
13086710011;10;;211120;MATEMATICO APLICADO;RUA;MANOEL VENANCIO MARTINS;77.0;APT 501;POINT (611578.61 7801878.74);07-05-2021;Santa Cruz;NORDESTE
11616250016;10;;354605;CORRETOR DE IMOVEIS;RUA;MANOEL VENANCIO MARTINS;125.0;APT 102;POINT (611612.56 7801913.10);10-07-2019;Santa Cruz;NORDESTE
05588040011;17;17.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;ALEM PARAIBA;151.0;LJ 22;POINT (610582.65 7798025.85);01-05-1983;Bonfim;NOROESTE
06271100019;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;BELMIRO BRAGA;1265.0;APTO 104;POINT (606914.83 7798533.46);02-02-1999;Jardim Montanhês;NOROESTE
06529530014;10;0.0;354605;CORRETOR DE IMOVEIS;RUA;BELMIRO BRAGA;1265.0;APTO.201;POINT (606914.83 7798533.46);01-08-2004;Jardim Montanhês;NOROESTE
06275480010;10;0.0;354505;CORRETOR DE SEGUROS;RUA;TRES PONTAS;2075.0;;POINT (607397.33 7797790.45);24-02-1999;Padre Eustáquio;NOROESTE
06550260012;27;27.0;203520;PESQUISADOR EM HISTORIA;AVENIDA;SARAMENHA;894.0;A;POINT (612678.94 7805762.08);01-04-2005;Guarani;NORTE
0671621001X;28;0.0;523110;INSTALADOR DE SOM E ACESSORIOS DE VEICULOS;AVENIDA;SARAMENHA;1000.0;;POINT (612890.25 7805694.30);02-01-2009;Guarani;NORTE
10770300011;30;30.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;SARAMENHA;1432.0;;POINT (613103.74 7805583.04);10-04-2018;Guarani;NORTE
06798730012;24;24.0;516110;CABELEIREIRO;AVENIDA;PROFESSOR MARIO WERNECK;2900.0;;POINT (607463.16 7790817.37);16-04-2013;Buritis;OESTE
06666960010;10;;354505;CORRETOR DE SEGUROS;AVENIDA;PROFESSOR MARIO WERNECK;2900.0;LOJA P06;POINT (607463.16 7790817.37);02-10-2008;Buritis;OESTE
14340950013;10;;211105;ATUARIO;AVENIDA;PROFESSOR MARIO WERNECK;2990.0;APT 802;POINT (607406.27 7790817.37);23-11-2022;Buritis;OESTE
10591790014;20;20.0;223605;FISIOTERAPEUTA;AVENIDA;PROFESSOR MARIO WERNECK;3360.0;;POINT (607130.75 7790812.04);15-12-2017;Buritis;OESTE
10319730015;10;10.0;225125;MEDICO CLINICO;AVENIDA;PROFESSOR MARIO WERNECK;1461.0;APT 802;POINT (608342.93 7791613.43);07-06-2017;Buritis;OESTE
06632490011;106;106.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;FRANCISCO BICALHO;1018.0;;POINT (607024.51 7797686.82);22-08-2007;Padre Eustáquio;NOROESTE
0576322001X;10;10.0;516120;MANICURE-PEDICURE;RUA;TRES PONTAS;2010.0;;POINT (607451.50 7797805.30);29-03-1988;Padre Eustáquio;NOROESTE
06489190013;10;0.0;424105;ENTREVISTADOR CENSITARIO E DE PESQUISAS AMOSTRAIS (PESQUISADOR);RUA;PADRE EUSTAQUIO;1015.0;;POINT (608557.96 7797955.83);08-05-2003;Carlos Prates;NOROESTE
1005765001X;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PADRE EUSTAQUIO;1189.0;;POINT (608400.64 7797911.99);17-07-2015;Carlos Prates;NOROESTE
05325030015;10;0.0;914405;MECANICO DE MANUTENCAO DE AUTOMOVEIS, MOTOCICLETAS E VEICULOS SIMILARES;RUA;PARA DE MINAS;319.0;LOJA;POINT (606324.86 7797614.19);01-05-1980;Padre Eustáquio;NOROESTE
14793850010;48;48.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;PROFESSOR MARIO WERNECK;1480.0;SALA 221;POINT (608305.95 7791579.06);06-06-2023;Buritis;OESTE
06773480012;47;47.0;322130;ESTETICISTA;AVENIDA;PROFESSOR MARIO WERNECK;1480.0;LJ 217;POINT (608305.95 7791579.06);09-04-2012;Buritis;OESTE
06628050010;37;37.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;PROFESSOR MARIO WERNECK;1480.0;LJ 227;POINT (608305.95 7791579.06);01-10-2007;Buritis;OESTE
06426870017;10;10.0;516120;MANICURE-PEDICURE;RUA;SANTOS;1991.0;                    ;POINT (607835.97 7793426.17);03-09-2001;Jardim América;OESTE
06074390014;10;0.0;354120;AGENTE DE VENDAS DE SERVICOS;AVENIDA;AFONSO VAZ DE MELO;1306.0;;POINT (601845.52 7790642.06);29-05-1995;Átila de Paiva;BARREIRO
05566560012;10;10.0;516110;CABELEIREIRO;AVENIDA;AFONSO VAZ DE MELO;1388.0;CASA;POINT (601781.98 7790595.07);24-08-1983;Átila de Paiva;BARREIRO
06664650014;10;10.0;919310;MECANICO DE MANUTENCAO DE BICICLETAS E VEICULOS SIMILAES;RUA;ABILIO MACHADO;977.0;;POINT (612893.38 7799021.03);18-02-2005;Sagrada Família;LESTE
14279430019;33;;214205;ENGENHEIRO CIVIL;RUA;TRES PONTAS;1210.0;CASA .;POINT (608224.16 7797958.38);03-10-2022;Carlos Prates;NOROESTE
11913610017;10;10.0;251510;PSICOLOGO CLINICO;RUA;TRES PONTAS;868.0;APT 04;POINT (608562.35 7798042.00);21-11-2019;Carlos Prates;NOROESTE
11410510012;10;;214305;ENGENHEIRO ELETRICISTA;RUA;DOM JOAQUIM SILVERIO;942.0;APT 303;POINT (605475.47 7796138.35);02-04-2019;Coração Eucarístico;NOROESTE
06353900019;36;36.0;516120;MANICURE-PEDICURE;RUA;PLATINA;1265.0;LJ 10;POINT (607894.88 7796697.99);03-02-2000;Calafate;OESTE
06550770010;10;0.0;354820;ORGANIZADOR DE EVENTO;RUA;PLATINA;1827.0;CASA;POINT (607502.03 7796314.82);24-05-2005;Calafate;OESTE
05527510018;20;20.0;423105;DESPACHANTE DOCUMENTALISTA;AVENIDA;PRESIDENTE CARLOS LUZ;55.0;LOJA;POINT (608540.54 7798376.92);21-07-1982;Caiçaras;NOROESTE
14771940017;33;;354505;CORRETOR DE SEGUROS;AVENIDA;RAJA GABAGLIA;4859.0;SALA 216;POINT (609744.55 7791380.03);30-05-2023;Santa Lúcia;CENTRO-SUL
06645380015;10;0.0;214205;ENGENHEIRO CIVIL;RUA;JOAO GUALBERTO FILHO;1400.0;AP 501;POINT (612652.92 7799834.02);05-03-2008;Sagrada Família;LESTE
06545030012;10;0.0;214105;ENGENHEIRO ARQUITETO;RUA;JOAO GUALBERTO FILHO;1400.0;APTO 703;POINT (612652.92 7799834.02);28-03-2005;Sagrada Família;LESTE
0559849001X;45;45.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;VISCONDE DE IBITURUNA;55.0;LOJA;POINT (602932.91 7791215.55);15-12-1983;Barreiro;BARREIRO
06329600019;10;0.0;354815;AGENTE DE VIAGEM;RUA;SANTOS;737.0;APTO 101;POINT (607265.58 7794469.28);01-10-1999;Jardim América;OESTE
06560220013;10;10.0;225180;MÉDICO GERIATRA;RUA;GENERAL ANDRADE NEVES;840.0;APTO.601;POINT (608516.46 7795068.10);09-09-2005;Grajaú;OESTE
10069830018;10;10.0;225250;MÉDICO GINECOLOGISTA E OBSTETRA;RUA;GENERAL ANDRADE NEVES;840.0;APT 702;POINT (608516.46 7795068.10);15-02-2016;Grajaú;OESTE
