﻿Endereco Completo;Bairro;Ano de Construcao (Unidade);Area Terreno Total;Area Construida Adquirida;Area Adquirida (Unidades Somadas);Padrao Acabamento (Unidade);Fracao Ideal Adquirida;Tipo Construtivo Preponderante;Descrição Tipo Ocupacao (Unidade);Valor Base Calculo;Zona Uso ITBI;Data quitacao
RUA ALVARO FERREIRA CARDOSO 502 - APT 205 - CARDOSO - 30626-280 - BELO HORIZONTE - MG;CARDOSO ;2019;1.046,50;64,84;64,84;P3;0,03;AP;RESIDENCIAL;270.000,00;ZAP;05/09/2023
AVE PRESIDENTE ANTONIO CARLOS 4560 - INDAIA - 31270-122 - BELO HORIZONTE - MG;INDAIA ;2007;562;203,74;407,48;P1;1;GP;NAO RESIDENCIAL;1.700.000,00;ZAP;05/09/2023
RUA REGINALDO CUNHA BALAGUER 135 - GARCAS - 31370-000 - BELO HORIZONTE - MG;GARCAS ;0;1.126,00;0;0;TE;1;LV;TERRITORIAL;646.549,20;ZP2;05/09/2023
RUA MANDACARU 600 - BRAUNAS - 31370-270 - BELO HORIZONTE - MG;BRAUNAS ;0;1.000,00;0;0;TE;1;LV;TERRITORIAL;643.500,00;ZP2;05/09/2023
RUA BOM JESUS DA PENHA 719 - BLOCO C APT 102 - SANTA TEREZINHA - 31365-190 - BELO HORIZONTE - MG;SANTA TEREZINHA ;1982;69.958,44;59;59;P2;0;AP;RESIDENCIAL;140.000,00;ZAP;05/09/2023
AVE PROFESSOR MAGALHAES PENIDO 378 - APT 1207 - SAO LUIZ - 31270-700 - BELO HORIZONTE - MG;SAO LUIZ ;2014;1.550,19;47,01;47,01;P3;0,01;AP;RESIDENCIAL;249.999,85;ZAP;05/09/2023
RUA FLOR DE FOGO 65 - BLOCO 7 APT 502 - LIBERDADE - 31270-217 - BELO HORIZONTE - MG;LIBERDADE ;2004;10.234,04;83,98;83,98;P3;0;AP;RESIDENCIAL;420.000,00;ZAP;05/09/2023
RUA NELSON LEMOS DE CARVALHO 63 - APT 302 - PALMARES - 31160-590 - BELO HORIZONTE - MG;PALMARES ;2011;360;104,47;104,47;P3;0,1;AP;RESIDENCIAL;363.555,60;ZAP;05/09/2023
RUA DEPUTADO BERNARDINO DE SENA FIGUEIREDO 1189 - APT 202 - CIDADE NOVA - 31170-210 - BELO HORIZONTE - MG;CIDADE NOVA ;1988;413;157,39;314,78;P3;0,17;AP;RESIDENCIAL;388.879,21;ZA;05/09/2023
RUA ANTONIO OLINTO 622 - APT 2 - ESPLANADA - 30280-040 - BELO HORIZONTE - MG;ESPLANADA ;1981;756;119;119;P3;0,12;AP;RESIDENCIAL;375.000,00;ZAP;05/09/2023
RUA LINDOLFO DE AZEVEDO 1805 - APT 302 - JARDIM AMERICA - 30421-428 - BELO HORIZONTE - MG;JARDIM AMERICA ;1981;365;105;210;P3;0,17;AP;RESIDENCIAL;380.000,00;ZAP;05/09/2023
AVE RAJA GABAGLIA 2000 - SALA 717 PAVMTO 7° BLOCO 1 - ALPES - 30494-170 - BELO HORIZONTE - MG;ALPES ;2016;24.330,10;69,3;69,3;P5;0;SL;NAO RESIDENCIAL;292.411,35;ZAR2;05/09/2023
RUA PROFESSORA MARIA CAROLINA CAMPOS 61 - BLOCO 1 APT 203 - NOVA SUISSA - 30421-330 - BELO HORIZONTE - MG;NOVA SUISSA ;2002;1.774,75;71,3;71,3;P3;0,02;AP;RESIDENCIAL;230.000,00;ZAP;05/09/2023
RUA FRANCA 54 - BLOCO B9 APT 204 - NOVA GRANADA - 30431-380 - BELO HORIZONTE - MG;NOVA GRANADA ;1991;31.965,00;70,35;70,35;P2;0;AP;RESIDENCIAL;275.000,00;ZAP;05/09/2023
RUA VICENTE SURETTE 630 - APT 503 BLOCO 6 - MANGUEIRAS - 30666-470 - BELO HORIZONTE - MG;MANGUEIRAS ;2012;5.673,00;74,88;74,88;P2;0,01;AP;RESIDENCIAL;250.000,00;ZAR2;05/09/2023
RUA CONCEICAO DA BARRA 554 - APT 301 - COQUEIROS - 30881-220 - BELO HORIZONTE - MG;COQUEIROS ;2022;525;72,75;72,75;P3;0,05;AP;RESIDENCIAL;260.000,00;ZAP;05/09/2023
RUA DORESOPOLIS 1100 - APT 402 - FERNAO DIAS - 31910-442 - BELO HORIZONTE - MG;FERNAO DIAS ;2023;419;137,62;137,62;P4;0,09;AP;RESIDENCIAL;543.599,00;ZAP;05/09/2023
RUA ARI VEIGA PINTO 162 - GARAGE VR 14 - SAO JOAO BATISTA - 31515-280 - BELO HORIZONTE - MG;SAO JOAO BATISTA ;2019;720;8,24;8,24;P3;0,01;VR;RESIDENCIAL;32.432,64;ZAP;05/09/2023
RUA BATISTA CARNEIRO 112 - BLOCO 5 APT 201 - SALGADO FILHO - 30550-090 - BELO HORIZONTE - MG;SALGADO FILHO ;2001;2.247,40;55,04;55,04;P3;0,01;AP;RESIDENCIAL;190.000,00;ZAP;05/09/2023
RUA SINVAL LADEIRA 61 - RIO BRANCO - 31540-710 - BELO HORIZONTE - MG;RIO BRANCO ;1998;232;93,92;93,92;P3;1;CA;RESIDENCIAL;477.000,00;ZAR2;05/09/2023
RUA MARIO BATISTA DA COSTA 40 - APT 301 - PLANALTO - 31720-210 - BELO HORIZONTE - MG;PLANALTO ;2013;360;137,64;137,64;P4;0,2;AP;RESIDENCIAL;550.000,00;ZAP;05/09/2023
RUA ESTELA 53 - PIRATININGA - 31573-490 - BELO HORIZONTE - MG;PIRATININGA ;2002;360;201,68;201,68;P3;1;CA;RESIDENCIAL;500.000,00;ZAR2;05/09/2023
RUA ERVA MATE 320 - APT 302 BLOCO 5 - PIRATININGA - 31573-506 - BELO HORIZONTE - MG;PIRATININGA ;2007;6.725,32;47,91;95,82;P3;0,01;AP;RESIDENCIAL;126.086,96;ZAR2;05/09/2023
RUA SOROCABA 172 - APT 101 - PIRATININGA - 31573-020 - BELO HORIZONTE - MG;PIRATININGA ;2017;360;56,3;225,2;P3;0,13;AP;RESIDENCIAL;265.000,00;ZAP;06/09/2023
AVE VILARINHO 2900 - APT 802 BLOCO 05 - CENACULO - 31615-250 - BELO HORIZONTE - MG;CENACULO ;2013;14.492,94;53,66;214,64;P3;0;AP;RESIDENCIAL;199.000,00;ZAP;06/09/2023
RUA JOSE VIEIRA BRANDAO 160 - APT 201 - SAO JOAO BATISTA - 31520-190 - BELO HORIZONTE - MG;SAO JOAO BATISTA ;2022;360;130,82;523,28;P3;0,19;AP;RESIDENCIAL;540.000,00;ZAP;06/09/2023
RUA DA GAMELEIRA 173 - BLOCO I APT 33 - SANTA MONICA - 31565-240 - BELO HORIZONTE - MG;SANTA MONICA ;1996;10.236,89;64,3;257,2;P3;0,01;AP;RESIDENCIAL;215.000,00;ZAR2;06/09/2023
RUA EMIDIO GERMANO 90 - APT 202 - BOA VISTA - 31060-340 - BELO HORIZONTE - MG;BOA VISTA ;2002;489;88,37;88,37;P3;0,08;AP;RESIDENCIAL;335.000,00;ZAP;06/09/2023
RUA CANAA 560 - APT 404 - ALTO BARROCA - 30431-018 - BELO HORIZONTE - MG;ALTO BARROCA ;1987;1.800,00;118;472;P3;0,03;AP;RESIDENCIAL;415.000,00;ZA;06/09/2023
RUA GERALDO BICALHO 50 - APT 202 - NOVA SUISSA - 30421-108 - BELO HORIZONTE - MG;NOVA SUISSA ;1979;744;93;372;P3;0,01;AP;RESIDENCIAL;320.000,00;ZAP;06/09/2023
RUA JOSE GUALBERTO 280 - APT 102 - PALMEIRAS - 30575-780 - BELO HORIZONTE - MG;PALMEIRAS ;2023;597,38;82,02;328,08;P3;0,08;AP;RESIDENCIAL;305.000,00;ZAR2;06/09/2023
RUA JOSE GUALBERTO 280 - APT 402 - PALMEIRAS - 30575-780 - BELO HORIZONTE - MG;PALMEIRAS ;2023;597,38;116,21;464,84;P3;0,11;AP;RESIDENCIAL;520.000,00;ZAR2;06/09/2023
RUA MALAQUITO 369 - APT 402 - PARAISO - 30270-260 - BELO HORIZONTE - MG;PARAISO ;1984;360;127;508;P3;0,16;AP;RESIDENCIAL;380.000,00;ZAP;06/09/2023
RUA SILVA ALVARENGA 787 - APT 504 BLOCO TORRE VIEW - SAO GERALDO - 31050-640 - BELO HORIZONTE - MG;SAO GERALDO ;2019;4.822,00;128,62;514,48;P3;0,01;AP;RESIDENCIAL;440.000,00;ZAP;06/09/2023
RUA JOSE CLETO 1130 - APT 401 BLOCO 2 - PALMARES - 31155-290 - BELO HORIZONTE - MG;PALMARES ;2019;2.940,00;75,41;301,64;P3;0,02;AP;RESIDENCIAL;262.426,80;ZAR2;06/09/2023
RUA FREI CIPRIANO 44 - APT 401 BLOCO 1 - NOVA CACHOEIRINHA - 31250-380 - BELO HORIZONTE - MG;NOVA CACHOEIRINHA ;2014;15.514,00;75,05;300,2;P3;0,01;AP;RESIDENCIAL;282.000,00;ZAR2;06/09/2023
RUA ELZA MOREIRA LOPES 35 - APT 301 - SANTA ROSA - 31255-730 - BELO HORIZONTE - MG;SANTA ROSA ;2000;360;191,35;765,4;P3;0,23;AP;RESIDENCIAL;579.331,26;ZAP;06/09/2023
RUA CONSTANTINO SIQUEIRA DOS SANTOS 20 - APT 604-TORRE 2 - PAQUETA - 31330-604 - BELO HORIZONTE - MG;PAQUETA ;2012;13.707,74;129,89;519,56;P4;0,01;AP;RESIDENCIAL;880.000,00;ZAR2;06/09/2023
RUA LAURA BRITO FARIAS 201 - APT 101 - HELIOPOLIS - 31741-585 - BELO HORIZONTE - MG;HELIOPOLIS ;2008;522,15;97,71;390,84;P3;0,2;AP;RESIDENCIAL;365.000,00;ZAP;06/09/2023
RUA CASTELO GUIMARAES 356 - APT 202 - CASTELO - 31330-250 - BELO HORIZONTE - MG;CASTELO ;2003;420;88,47;353,88;P3;0,07;AP;RESIDENCIAL;227.410,78;ZAR2;06/09/2023
RUA CLEMENTINO VIANA DOTTI 162 - APT 906 - BURITIS - 30575-130 - BELO HORIZONTE - MG;BURITIS ;2013;6.537,00;168,08;672,32;P4;0,01;AP;RESIDENCIAL;580.000,00;ZAR2;06/09/2023
RUA IRACY MANATA 170 - APT 101 - BURITIS - 30575-060 - BELO HORIZONTE - MG;BURITIS ;2002;461;155,9;623,6;P3;0,15;AP;RESIDENCIAL;460.000,00;ZAR2;06/09/2023
AVE PROFESSOR CANDIDO HOLANDA 70 - APT 404 - VILA PARIS - 30350-340 - BELO HORIZONTE - MG;VILA PARIS ;1981;1.869,00;159;636;P3;0,02;AP;RESIDENCIAL;800.000,00;ZAR1;06/09/2023
RUA KIMBERLITA 442 - BLOCO B APT 113 - SANTA TEREZA - 31010-260 - BELO HORIZONTE - MG;SANTA TEREZA ;1990;2.480,00;86,49;345,96;P3;0,01;AP;RESIDENCIAL;276.000,00;ZA;06/09/2023
RUA DO OURO 229 - APT 302 - SERRA - 30220-000 - BELO HORIZONTE - MG;SERRA ;1979;770;120,38;481,52;P3;0,04;AP;RESIDENCIAL;515.000,00;ZA;06/09/2023
RUA CONSELHEIRO ANDRADE FIGUEIRA 30 - APT 1201 - GUTIERREZ - 30441-153 - BELO HORIZONTE - MG;GUTIERREZ ;2022;1.860,50;153,63;614,52;P4;0,02;AP;RESIDENCIAL;1.050.000,00;ZA;06/09/2023
RUA ALBITA 334 - APT 302 - CRUZEIRO - 30310-160 - BELO HORIZONTE - MG;CRUZEIRO ;1970;600;91,13;455,65;P3;0,06;AP;RESIDENCIAL;486.634,20;ZA;06/09/2023
RUA ANTONIO ALEIXO 500 - APT 1601 - LOURDES - 30180-153 - BELO HORIZONTE - MG;LOURDES ;1986;1.510,00;262,36;1.049,44;P4;0,03;AP;RESIDENCIAL;1.410.000,00;ZCBH;06/09/2023
RUA DOS TIMBIRAS 1940 - SALA 708 - LOURDES - 30140-069 - BELO HORIZONTE - MG;LOURDES ;1992;1.096,00;55,59;222,36;P3;0;SL;NAO RESIDENCIAL;169.974,99;ZHIP;06/09/2023
RUA DA BAHIA 1192 - APT 311 - CENTRO - 30160-011 - BELO HORIZONTE - MG;CENTRO ;1958;1.200,00;59,9;239,6;P2;0;AP;RESIDENCIAL;235.000,00;ZHIP;08/09/2023
RUA DOS GUAJAJARAS 1268 - APT 3201 BLOCO B - SANTO AGOSTINHO - 30180-107 - BELO HORIZONTE - MG;SANTO AGOSTINHO ;1971;15.968,00;26,2;104,8;P3;0;AP;RESIDENCIAL;138.000,00;ZHIP;08/09/2023
RUA GONCALVES DIAS 2552 - APT 802 - SANTO AGOSTINHO - 30140-094 - BELO HORIZONTE - MG;SANTO AGOSTINHO ;1994;2.260,00;281,76;1.127,04;P4;0,02;AP;RESIDENCIAL;1.975.000,00;ZCBH;08/09/2023
RUA GONCALVES DIAS 2552 - SUBSL 1 GARAGE 55 - SANTO AGOSTINHO - 30140-094 - BELO HORIZONTE - MG;SANTO AGOSTINHO ;1994;2.260,00;7,57;30,28;P4;0;VR;RESIDENCIAL;62.199,29;ZCBH;08/09/2023
RUA TOME DE SOUZA 415 - APT 101 - SAVASSI - 30140-131 - BELO HORIZONTE - MG;SAVASSI ;1972;600;170,86;683,44;P3;0,14;AP;RESIDENCIAL;959.952,00;ZCBH;08/09/2023
RUA ORENOCO 117 - APT 1301 - CARMO - 30310-060 - BELO HORIZONTE - MG;CARMO ;2003;600;120,15;480,6;P3;0,03;AP;RESIDENCIAL;606.817,73;ZA;08/09/2023
RUA GRAO MOGOL 386 - APT 303 - CARMO - 30310-010 - BELO HORIZONTE - MG;CARMO ;1970;1.260,00;80,99;404,95;P3;0,04;AP;RESIDENCIAL;480.000,00;ZA;08/09/2023
RUA FLORIDA 161 - APT 401 - SION - 30310-710 - BELO HORIZONTE - MG;SION ;1982;416;179;716;P4;0,13;AP;RESIDENCIAL;900.000,00;ZA;08/09/2023
RUA MONTE SIAO 452 - APT 702 - SERRA - 30240-050 - BELO HORIZONTE - MG;SERRA ;1981;946;98,97;395,88;P3;0,02;AP;RESIDENCIAL;337.864,00;ZA;08/09/2023
RUA FRANCISCO DESLANDES 780 - BLOCO I APT 601 - ANCHIETA - 30310-530 - BELO HORIZONTE - MG;ANCHIETA ;1994;3.369,56;150,62;602,48;P4;0,01;AP;RESIDENCIAL;950.000,00;ZA;08/09/2023
RUA DESEMBARGADOR JORGE FONTANA 250 - BLOCO 1 APT 1103 - BELVEDERE - 30320-670 - BELO HORIZONTE - MG;BELVEDERE ;2002;4.224,00;181,38;725,52;P5;0,01;AP;RESIDENCIAL;1.160.000,00;ZP3;08/09/2023
RUA DONATO DA FONSECA 130 - APT 1303 - CORACAO DE JESUS - 30380-260 - BELO HORIZONTE - MG;CORACAO DE JESUS ;1980;878;92,64;370,56;P3;0,02;AP;RESIDENCIAL;421.324,00;ZA;08/09/2023
RUA DONATO DA FONSECA 130 - GARAGE 5 - CORACAO DE JESUS - 30380-260 - BELO HORIZONTE - MG;CORACAO DE JESUS ;1980;878;9,94;39,76;P3;0;VR;RESIDENCIAL;43.083,93;ZA;08/09/2023
RUA HENRIQUE BADARO PORTUGAL 381 - LOJA 11 - BURITIS - 30575-232 - BELO HORIZONTE - MG;BURITIS ;2020;5.146,02;36,73;146,92;P3;0;LJ;NAO RESIDENCIAL;280.800,00;ZAR2;08/09/2023
AVE PROFESSOR MARIO WERNECK 2800 - APT 502 - BURITIS - 30575-180 - BELO HORIZONTE - MG;BURITIS ;1999;485;191,03;764,12;P3;0,06;AP;RESIDENCIAL;520.000,00;ZAR2;08/09/2023
RUA VEREADOR NELSON CUNHA 620 - ESTORIL - 30494-015 - BELO HORIZONTE - MG;ESTORIL ;1989;1.823,43;57,78;231,12;P2;0,03;AP;RESIDENCIAL;193.999,96;ZAR2;08/09/2023
RUA ERNANI AGRICOLA 566 - APT 2001 - BURITIS - 30492-040 - BELO HORIZONTE - MG;BURITIS ;2012;2.612,00;220,33;881,32;P4;0,02;AP;RESIDENCIAL;1.089.000,00;ZAR2;08/09/2023
RUA DOUTOR LUCIDIO AVELAR 66 - BLOCO IX APT 101 - BURITIS - 30493-165 - BELO HORIZONTE - MG;BURITIS ;1997;5.400,00;62,83;251,32;P3;0,01;AP;RESIDENCIAL;280.000,00;ZAR2;08/09/2023
RUA DESEMBARGADOR PAULO MOTA 1089 - APT 104 - ENGENHO NOGUEIRA - 31320-000 - BELO HORIZONTE - MG;ENGENHO NOGUEIRA ;1997;640;122,24;488,96;P3;0,12;AP;RESIDENCIAL;342.000,00;ZAR2;08/09/2023
RUA OSMARIO SOARES 400 - APT 305 - DOM BOSCO - 30850-380 - BELO HORIZONTE - MG;DOM BOSCO ;2016;780;90,44;361,76;P3;0,03;AP;RESIDENCIAL;270.000,00;ZAP;08/09/2023
RUA DOM LUCIO ANTUNES 181 - APT 301 - CORACAO EUCARISTICO - 30535-630 - BELO HORIZONTE - MG;CORACAO EUCARISTICO ;1976;500;107,18;428,72;P3;0,1;AP;RESIDENCIAL;380.000,00;ZA;08/09/2023
RUA VEREADOR GERALDO PEREIRA 810 - APT 602 - PADRE EUSTAQUIO - 30720-400 - BELO HORIZONTE - MG;PADRE EUSTAQUIO ;2009;1.000,00;121,39;485,56;P4;0,03;AP;RESIDENCIAL;430.000,00;ZA;08/09/2023
RUA ENGENHEIRO BALEEIRO 336 - APT 102 - JARDIM MONTANHES - 30750-040 - BELO HORIZONTE - MG;JARDIM MONTANHES ;1993;420;129,44;517,76;P3;0,17;AP;RESIDENCIAL;465.000,00;ZAP;08/09/2023
RUA INTERSINDICAL 161 - BLOCO B APT 204 - FLAVIO DE OLIVEIRA - 30626-540 - BELO HORIZONTE - MG;FLAVIO DE OLIVEIRA ;1982;12.560,13;57,69;230,76;P2;0,01;AP;RESIDENCIAL;165.000,00;ZAP;08/09/2023
RUA QUINTINO BOCAIUVA 333 - APT 106 - SANTA ROSA - 31255-550 - BELO HORIZONTE - MG;SANTA ROSA ;1992;943;65,34;261,36;P3;0,04;AP;RESIDENCIAL;250.000,00;ZAP;08/09/2023
RUA MANSUETO FILIZZOLA 301 - APT 103 - SANTA AMELIA - 31560-270 - BELO HORIZONTE - MG;SANTA AMELIA ;2012;360;81,79;327,16;P3;0,18;AP;RESIDENCIAL;530.000,00;ZAP;08/09/2023
RUA EURICO LIMA GIL 411 - APT 202 - SANTA AMELIA - 31560-370 - BELO HORIZONTE - MG;SANTA AMELIA ;2022;360;57,43;229,72;P3;0,1;AP;RESIDENCIAL;270.000,00;ZAR2;08/09/2023
RUA MARIA CANDIDA CERQUEIRA 60 - SANTA AMELIA - 31555-370 - BELO HORIZONTE - MG;SANTA AMELIA ;1970;300;203;812;P3;1;CA;RESIDENCIAL;670.000,00;ZAR2;08/09/2023
RUA BOAVENTURA 2085 - APT 201 BLOCO 1 - AEROPORTO - 31270-310 - BELO HORIZONTE - MG;AEROPORTO ;2021;14.448,20;112,57;225,14;P5;0;AP;RESIDENCIAL;542.587,40;ZAP;08/09/2023
RUA JOAO EDMUNDO CALDEIRA BRANT 65 - APT 203 - ITAPOA - 31710-200 - BELO HORIZONTE - MG;ITAPOA ;2013;720;143,97;575,88;P3;0,06;AP;RESIDENCIAL;570.000,00;ZAP;08/09/2023
RUA CRAVINAS 527 - APT 302 - ESPLANADA - 30280-170 - BELO HORIZONTE - MG;ESPLANADA ;1998;360;159,41;637,64;P3;0,21;AP;RESIDENCIAL;550.000,00;ZAP;08/09/2023
RUA SAO JOAQUIM 389 - APT 302 - SAGRADA FAMILIA - 31035-470 - BELO HORIZONTE - MG;SAGRADA FAMILIA ;1985;400;119,99;479,96;P3;0,08;AP;RESIDENCIAL;279.768,68;ZAP;08/09/2023
RUA RIO NEGRO 424 - APT 1003 - PRADO - 30411-208 - BELO HORIZONTE - MG;PRADO ;2021;1.080,00;153,59;614,36;P4;0,04;AP;RESIDENCIAL;950.363,79;ZA;08/09/2023
RUA PLAZA MAYOR 50 - APT 202 BLOCO 22 - CALIFORNIA - 30855-184 - BELO HORIZONTE - MG;CALIFORNIA ;2016;42.405,44;48,73;194,92;P3;0;AP;RESIDENCIAL;225.000,00;ZE;08/09/2023
RUA MANILA 90 - APT 806 BLOCO 2 - HAVAI - 30575-010 - BELO HORIZONTE - MG;HAVAI ;2013;26.107,40;110,17;440,68;P4;0;AP;RESIDENCIAL;545.000,00;ZAR2;08/09/2023
RUA GERALDO DE LIMA VIANA 125 - APT 301 - SERRANO - 30882-740 - BELO HORIZONTE - MG;SERRANO ;1992;7.791,75;65,05;260,2;P2;0,01;AP;RESIDENCIAL;190.000,00;ZAP;08/09/2023
RUA OLIVER 44 - APT 201 - UNIAO - 31170-660 - BELO HORIZONTE - MG;UNIAO ;2021;709,6;98,66;394,64;P3;0,05;AP;RESIDENCIAL;503.000,00;ZAP;08/09/2023
RUA SIDONIA 18 - SAO SALVADOR - 30881-360 - BELO HORIZONTE - MG;SAO SALVADOR ;2012;360;168,45;975,76;P3;1;CA;RESIDENCIAL;478.723,40;ZAP;08/09/2023
RUA JURUVA 65 - ALIPIO DE MELO - 30830-560 - BELO HORIZONTE - MG;ALIPIO DE MELO ;1980;210;149;596;P3;1;CA;RESIDENCIAL;570.000,00;ZAR2;08/09/2023
RUA CACHOEIRINHA 281 - APT 203 - SANTA CRUZ - 31150-260 - BELO HORIZONTE - MG;SANTA CRUZ ;2008;528,13;135,33;541,32;P3;0,1;AP;RESIDENCIAL;263.423,92;ZAP;08/09/2023
RUA DOUTOR ANTONIO GONCALVES DE MATOS 123 - APT 301 - SANTA MONICA - 31525-140 - BELO HORIZONTE - MG;SANTA MONICA ;2005;360;121,21;484,84;P3;0,16;AP;RESIDENCIAL;397.000,00;ZAP;08/09/2023
RUA JOSE VIEIRA BRANDAO 39 - SAO JOAO BATISTA - 31520-190 - BELO HORIZONTE - MG;SAO JOAO BATISTA ;1987;366;244;976;P4;1;CA;RESIDENCIAL;880.000,00;ZAP;08/09/2023
RUA JORNALISTA PAULO HENEINE 95 - APT 802 BLOCO 2 - MANTIQUEIRA - 31660-093 - BELO HORIZONTE - MG;MANTIQUEIRA ;2023;9.136,77;54,84;219,36;P4;0;AP;RESIDENCIAL;264.921,30;ZAR2;08/09/2023
RUA ISABEL RASO 10 - BLOCO 4 APT 102 - JAQUELINE - 31748-348 - BELO HORIZONTE - MG;JAQUELINE ;2015;6.868,00;52,83;211,32;P3;0,01;AP;RESIDENCIAL;210.000,00;ZAR2;08/09/2023
RUA JULIO DINIZ 291 - APT 406 - SANTA BRANCA - 31565-180 - BELO HORIZONTE - MG;SANTA BRANCA ;2005;720;82,23;328,92;P3;0,04;AP;RESIDENCIAL;242.091,70;ZAP;08/09/2023
RUA BARAO DE JACUI 476 - APT 302 BLOCO 1 - PLANALTO - 31730-540 - BELO HORIZONTE - MG;PLANALTO ;2020;2.039,90;48,4;193,6;P3;0,02;AP;RESIDENCIAL;260.000,00;ZAP;08/09/2023
RUA SENADOR CAMPOS VERGUEIRO 50 - PLANALTO - 31730-490 - BELO HORIZONTE - MG;PLANALTO ;1994;405;127;508;P3;1;CA;RESIDENCIAL;708.000,00;ZAP;08/09/2023
RUA JOAO FERNANDES DE OLIVEIRA 78 - CASA 1 - PLANALTO - 31730-620 - BELO HORIZONTE - MG;PLANALTO ;2007;360;91,59;366,36;P3;0,31;CA;RESIDENCIAL;200.000,00;ZAR2;11/09/2023
RUA JOAO LEMOS 439 - APT 204 BLOCO 6 - PAULO VI - 31995-150 - BELO HORIZONTE - MG;PAULO VI ;2015;9.949,40;66,85;267,4;P3;0,01;AP;RESIDENCIAL;177.317,84;ZAR2;11/09/2023
RUA RAMALHO ORTIGAO 747 - APT 302 - SANTA BRANCA - 31565-100 - BELO HORIZONTE - MG;SANTA BRANCA ;2022;966;79,2;316,8;P3;0,05;AP;RESIDENCIAL;370.000,00;ZAP;11/09/2023
RUA WILSON SOARES FERNANDES 275 - APT 101 - PLANALTO - 31730-700 - BELO HORIZONTE - MG;PLANALTO ;2023;360;102,99;411,96;P3;0,14;AP;RESIDENCIAL;350.000,00;ZAR2;11/09/2023
RUA JOVINA GOMES DE SOUZA 1424 - CASA 2 - RIO BRANCO - 31570-050 - BELO HORIZONTE - MG;RIO BRANCO ;2008;360;94,47;377,88;P3;0,28;CA;RESIDENCIAL;480.000,00;ZAP;11/09/2023
RUA CARLOS ALBERTO 615 - APT 201 - RIO BRANCO - 31530-560 - BELO HORIZONTE - MG;RIO BRANCO ;2020;360;88,94;355,76;P3;0,09;AP;RESIDENCIAL;370.000,00;ZAP;11/09/2023
RUA JOSE GOMES DOMINGUES 200 - BLOCO 2 APT 102 - JAQUELINE - 31748-075 - BELO HORIZONTE - MG;JAQUELINE ;1996;15.095,00;71,96;287,84;P3;0;AP;RESIDENCIAL;166.913,23;ZAR2;11/09/2023
RUA RADIALISTA MOREIRA SOBRINHO 115 - CASA 01 - CEU AZUL - 31578-420 - BELO HORIZONTE - MG;CEU AZUL ;2017;525;85,01;340,04;P2;0,26;CA;RESIDENCIAL;325.000,00;ZAR2;11/09/2023
RUA HELCIO PEREIRA FORTES 68 - LAGOA - 31578-225 - BELO HORIZONTE - MG;LAGOA ;1989;200;119;892;P2;1;CA;RESIDENCIAL;220.000,00;ZAP;11/09/2023
RUA LEONIL PRATA 623 - BLOCO 4 APT 201 - ALIPIO DE MELO - 30840-780 - BELO HORIZONTE - MG;ALIPIO DE MELO ;2000;10.003,55;64,09;256,36;P2;0,01;AP;RESIDENCIAL;240.000,00;ZAR2;11/09/2023
RUA DOS BORGES 1590 - JARDIM VITORIA - 31975-270 - BELO HORIZONTE - MG;JARDIM VITORIA ;0;209,76;0;0;TE;1;LV;TERRITORIAL;121.300,00;ZAR2;11/09/2023
RUA CABO AIRTON BRAGA 140 - JARDIM VITORIA - 31970-621 - BELO HORIZONTE - MG;JARDIM VITORIA ;0;200;0;0;TE;1;LV;TERRITORIAL;300.000,00;ZAR2;11/09/2023
AVE PROFESSOR CLOVIS SALGADO 2881 - APT 304 BLOCO 1 - SERRANO - 31360-280 - BELO HORIZONTE - MG;SERRANO ;2021;6.109,62;57,25;229;P3;0,01;AP;RESIDENCIAL;258.980,55;ZAP;11/09/2023
RUA MADRE PAULINA 210 - APT 501-BLOCO 6 - DIAMANTE - 30660-630 - BELO HORIZONTE - MG;DIAMANTE ;2015;8.158,70;111,04;555,2;P3;0,01;AP;RESIDENCIAL;354.199,95;ZAP;11/09/2023
RUA ADELINA MARIA DE OLIVEIRA 29 - BLOCO 7 APT 304 - DIAMANTE - 30644-204 - BELO HORIZONTE - MG;DIAMANTE ;2002;5.593,48;48,83;195,32;P3;0,01;AP;RESIDENCIAL;170.000,00;ZAP;11/09/2023
RUA MANILA 90 - APT 307 BLOCO 3 - HAVAI - 30575-010 - BELO HORIZONTE - MG;HAVAI ;2013;26.107,40;137,66;550,64;P4;0;AP;RESIDENCIAL;785.000,00;ZAR2;11/09/2023
AVE WARLEY APARECIDO MARTINS 971 - APT 106 BLOCO 7 - SOLAR DO BARREIRO - 30670-370 - BELO HORIZONTE - MG;SOLAR DO BARREIRO ;2009;14.978,15;46,04;184,16;P2;0;AP;RESIDENCIAL;130.000,00;ZE;11/09/2023
RUA RIO NEGRO 424 - APT 501 - PRADO - 30411-208 - BELO HORIZONTE - MG;PRADO ;2021;1.080,00;104,84;419,36;P4;0,03;AP;RESIDENCIAL;760.395,47;ZA;11/09/2023
RUA BELFORT ROXO 110 - APT 601 - NOVA GRANADA - 30431-375 - BELO HORIZONTE - MG;NOVA GRANADA ;2020;399;112,48;449,92;P3;0,07;AP;RESIDENCIAL;455.000,00;ZAP;11/09/2023
RUA JOSE GUALBERTO 280 - APT 301 - PALMEIRAS - 30575-780 - BELO HORIZONTE - MG;PALMEIRAS ;2023;597,38;86,79;347,16;P3;0,08;AP;RESIDENCIAL;285.539,10;ZAR2;11/09/2023
