NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2024006850;BABEL BAR, RESTAURANTE, EMPORIO E ENTRETENIMENTO LTDA;AVENIDA BIAS FORTES 1160;CENTRO-SUL;561120500, 561120100;430;26/03/2024;26/03/2029
2023036117;AUTO MANIA TROCA DE OLEO & LAVA JATO LTDA;RUA JOAO SAMAHA 360;VENDA NOVA;452000500, 473260000, 453070300, 478900500, 464940800;100;28/03/2024;28/03/2029
2024007214;ATLANTICA HOTELS INTERNATIONAL BRASIL LTDA;RUA LAVRAS 150;CENTRO-SUL;551080100, 561120100;10451;05/03/2024;05/03/2025
2024009614;ASTOM FRAGRANCIAS LTDA;RUA JOSE ALVES DA SILVA 117;NOROESTE;468429900, 731900200;358;19/03/2024;19/03/2029
2023046425;ASSOCIACAO EVANGELICA BENEFICENTE DE MINAS GERAIS;RUA DOUTOR ALIPIO GOULART 25;CENTRO-SUL;861010199, 864021300, 864029900, 865000300, 866070000, 865000400, 865000700, 869090101, 880060000, 943080000, 862160200, 863050200, 864020200, 864020300, 864020400, 864020600, 864020700, 864020800, 864021000, 864021100, 864020500, 864020900, 862160100, 863050100, 864021200, 863050300, 861010200;7820;08/03/2024;08/03/2029
2024010687;ASSOCIACAO EVANGELICA BENEFICENTE DE MINAS GERAIS;RUA DOUTOR ALIPIO GOULART 25;CENTRO-SUL;861010199, 864029900, 865000300, 866070000, 865000400, 865000700, 869090101, 863050200, 864020200, 864020300, 864020400, 864020600, 864020700, 864020800, 864021000, 864021100, 864020500, 864020900, 862160100, 863050100, 864021200, 863050300, 861010200, 862160200, 880060000, 943080000, 812900001;7820;27/03/2024;27/03/2029
2024008788;ASSOCIACAO DAS OBRAS PAVONIANAS DE ASSISTENCIA;RUA DIAS DE TOLEDO 99;CENTRO-SUL;880060000, 851120000, 851210000, 851390000, 852010000, 853170000, 853250000, 854140000, 854220000, 900190200, 900190300, 949950098, 855030200, 900190100, 943080000;6650;14/03/2024;14/03/2029
2024008176;ASSOCIACAO COMUNITARIA DO BAIRRO JARDIM ALVORADA, MANACAS E PARTE DO BAIRRO CASTELO;RUA FLOR D'AGUA 711;PAMPULHA;851210000, 880060000, 943080000, 949360000, 949950098, 851120000;1021;11/03/2024;11/03/2029
2024008225;ARENA COSAN ESPORTES LTDA;RUA HUDSON GOUTHIER 75;PAMPULHA;561120400, 931150003, 561120500;860;15/03/2024;15/03/2029
2024006105;ANGU BAR E REST LTDA;AVENIDA DO CONTORNO 7290;CENTRO-SUL;561120301, 561120500;151;01/03/2024;01/03/2029
2024008589;AMERICA FUTEBOL CLUBE;RUA PITANGUI 3230;LESTE;931150001;31556;13/03/2024;13/03/2029
2024008620;ALUMNUS EDUCACAO LTDA;RUA JOSE JULIO FERREIRA 30;NORDESTE;851390000, 476100100, 851210000, 852010000;1300;15/03/2024;15/03/2029
2024008275;ALMADA & CIA LIMITADA;RUA JACUI 4040;NORDESTE;473180001, 473260000;670;11/03/2024;24/07/2024
2024010543;ALIANCA ATACADO E DISTRIBUICAO LTDA;AVENIDA AYRES DA MATA MACHADO 180;PAMPULHA;469150000, 463110000, 463540100, 463540200, 463549900, 463719900, 464600200, 464940800, 472370002, 472370001;220;27/03/2024;28/03/2029
2024002468;ALANE FERRO E ACO INDUSTRIA E COMERCIO LTDA;RUA CALDAS DA RAINHA 1619;PAMPULHA;253220100, 259930200, 467290000, 467969900, 468510000, 474400100, 474409900;588;11/03/2024;11/03/2029
2024005373;A A A DEDETIZACAO INSETAN LTDA;RUA VILA REAL 875;PAMPULHA;381140002, 381140004, 381220000, 370110001;402;04/03/2024;04/03/2029
