﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"758991","200007 016 0086","120089900190","ZAP","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","713.18","190.58","APARTAMENTO","RESIDENCIAL","P4","1","0.064442","RUA","JOAQUIM DE FIGUEIREDO","571","30640090","BA214","FRENTE","POLYGON ((602956 7790653.5,602954.7 7790659.5,602954.1 7790662,602953 7790667.5,602952.9 7790668,602947.7 7790669.5,602942.9 7790671,602930.2 7790675,602928.94 7790671,602926.06 7790662.5,602921.4 7790648,602935.6 7790644,602956 7790653.5))"
"758463","618187 017 0247","120945900100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6848.15","54.88","APARTAMENTO","RESIDENCIAL","P3","1","0.007082","RUA","RUI BARBOSA DA SILVA","130","30664240","BA129","FRENTE","POLYGON ((601351.9 7786637.5,601344.2 7786716.5,601260.9 7786705,601268.56 7786649.5,601257.25 7786647.5,601261.94 7786622.5,601264.7 7786623,601271.1 7786624,601283.75 7786626,601295.06 7786627.5,601302.6 7786629,601307 7786630,601319.1 7786632,601331.44 7786634,601336.56 7786635,601343 7786636,601351.9 7786637.5))"
"758464","618187 017 0263","120945900100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6848.15","50.51","APARTAMENTO","RESIDENCIAL","P3","1","0.006518","RUA","RUI BARBOSA DA SILVA","130","30664240","BA129","FRENTE","POLYGON ((601351.9 7786637.5,601344.2 7786716.5,601260.9 7786705,601268.56 7786649.5,601257.25 7786647.5,601261.94 7786622.5,601264.7 7786623,601271.1 7786624,601283.75 7786626,601295.06 7786627.5,601302.6 7786629,601307 7786630,601319.1 7786632,601331.44 7786634,601336.56 7786635,601343 7786636,601351.9 7786637.5))"
"758468","200026 001A002X","120077200350","ZCBA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","439","33.11","SALA","NAO RESIDENCIAL","P2","1","0.077","AVE","SINFRONIO BROCHADO","525","30640000","BA210","","POLYGON ((602813.75 7790823.5,602796.75 7790819.5,602793.1 7790819,602782.4 7790816.5,602783.8 7790810,602784.06 7790808.5,602784.56 7790806.5,602785.8 7790801,602806 7790805.5,602813.56 7790807,602813.75 7790823.5))"
"758469","200135 001 0037","120047002590","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","137.09","47","VAGA DE GARAGEM RESIDENCIAL","RESIDENCIAL","P3","1","1","RUA","MARIA PASCHOAL GATTI","426","30640105","BA213","DEMAIS CASOS","POLYGON ((602779.1 7790134,602744.44 7790155.5,602727.1 7790127.5,602735.1 7790123,602740.06 7790123,602755.2 7790129.5,602779.1 7790134))"
"758470","200076 010 0188","120037900320","ZCBA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","134.94","APARTAMENTO","RESIDENCIAL","P3","1","0.062","RUA","AMERICO MAGALHAES","500","30640510","BA211","FRENTE","POLYGON ((602153 7790627,602147.94 7790650.5,602133.2 7790647.5,602118.44 7790644,602121.06 7790632.5,602121.8 7790629,602123.7 7790620.5,602153 7790627))"
"758471","207084 022 0014","110094300085","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","243.24","CASA","RESIDENCIAL","P3","2","1","RUA","DESEMBARGADOR CINTRA NETO","991","30620100","BA310","FRENTE","POLYGON ((604670.4 7790097,604656.4 7790121.5,604655.25 7790120.5,604649.2 7790117,604644.8 7790114.5,604651.5 7790102.5,604657.25 7790092.5,604658.44 7790090.5,604670.4 7790097))"
"758472","210028 009 0014","220275300170","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","231.28","CASA","RESIDENCIAL","P2","2","1","RUA","LUISIANIA","222","30692310","BA113","FRENTE","POLYGON ((598922.9 7789098,598922.3 7789098.5,598915.6 7789105.5,598913.56 7789107.5,598902.4 7789119.5,598893.7 7789111.5,598901.4 7789103,598913.9 7789089.5,598922.9 7789098))"
"758473","204016 018 0011","120163300110","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","652.02","838.44","LOJA","NAO RESIDENCIAL","P3","3","1","RUA","FRANCISCO DUARTE MENDONCA","807","30642310","BA219","LOJA COMUM","POLYGON ((603185.44 7789402.5,603181.56 7789410.5,603180.1 7789410,603146 7789391.5,603145.44 7789391.5,603142.94 7789390,603147.25 7789378.5,603150.44 7789380.5,603185.44 7789402.5))"
"524825","296003 013 0015","120483300270","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","218","57.34","BARRACAO","RESIDENCIAL","P2","1","1","RUA","O GAUCHO","91","30640680","BA205","DEMAIS CASOS","POLYGON ((601672.25 7790304,601671.56 7790308,601669.7 7790317,601669.25 7790319,601668 7790325.5,601658 7790323.5,601662.3 7790302,601672.25 7790304))"
"525165","203164 003B086X","110624300155","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6553.25","58.95","APARTAMENTO","RESIDENCIAL","P3","1","0.008201","RUA","NASCIMENTO","308","30620390","BA315","FRENTE","POLYGON ((604217.5 7788904.5,604208.2 7788969.5,604206 7789030,604173.4 7789038.5,604177.75 7789009,604164.9 7789011.5,604165.2 7789009.5,604168.3 7788986,604168.1 7788979.5,604162.9 7788979,604165.6 7788869.5,604174.5 7788873.5,604191.7 7788883.5,604204.9 7788893.5,604211.25 7788899,604217.5 7788904.5))"
"522587","216095 001 1279","110217000150","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","8580","45.28","APARTAMENTO","RESIDENCIAL","P2","1","0.003704","RUA","ROBERTSON PINTO COELHO","445","30628080","BA332","FRENTE","POLYGON ((603908.9 7787088.5,603889.9 7787105.5,603876.44 7787117,603855.8 7787135,603848.8 7787133,603759.75 7787108.5,603718.3 7787097,603768.56 7787053,603772.4 7787050,603831.6 7787067,603869.75 7787077.5,603908.9 7787088.5))"
"524124","617018 017 0018","220522900165","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","339","CASA","RESIDENCIAL","P2","2","1","RUA","ABELARDO CHACRINHA BARBOSA","5","30662750","BA110","ALINHAMENTO","POLYGON ((599673.06 7789947.5,599672.25 7789950.5,599671.94 7789952,599671.75 7789952.5,599670.9 7789955.5,599670.3 7789957.5,599665.3 7789956.5,599663.1 7789955.5,599662.7 7789955.5,599651.2 7789952.5,599654.06 7789942,599656.5 7789943,599673.06 7789947.5))"
"524125","619001 002 0035","120325000165","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","398.4","75","CASA","RESIDENCIAL","P2","1","1","RUA","PROFESSORA DIRCE MARIA","58","30666515","BA130","DEMAIS CASOS","POLYGON ((601375.56 7786483,601375.1 7786485.5,601374.44 7786488.5,601370.7 7786505,601370.3 7786506.5,601368.4 7786515.5,601356.6 7786512.5,601357.5 7786508.5,601358.5 7786504,601359.25 7786501,601361.5 7786491,601361.94 7786489,601363.25 7786483,601363.75 7786480.5,601366 7786481,601375.56 7786483))"
"684437","200071 009 0019","120933200440","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","370","244.55","CASA","RESIDENCIAL","P2","1","1","RUA","BOAVENTURA COSTA","658","30640490","BA213","FRENTE","POLYGON ((602409.75 7790479,602409 7790482.5,602407.25 7790490.5,602404.5 7790490,602394.06 7790487.5,602382.3 7790485,602378 7790484,602380.6 7790472.5,602384.6 7790473.5,602386.8 7790474,602401.06 7790477,602406.44 7790478.5,602409.75 7790479))"
"684440","204138W302 0017","120158600385","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","675","217","CASA","RESIDENCIAL","P1","1","0.655589","AVE","OLINTO MEIRELES","2420","30642212","BA216","","POLYGON ((603742.3 7789446,603741.75 7789448,603737.2 7789464.5,603732.3 7789462,603729 7789460,603720.25 7789455.5,603716.25 7789453.5,603700.75 7789445,603696.06 7789442.5,603686.94 7789437.5,603688 7789435.5,603690.5 7789430,603695.9 7789418.5,603696.44 7789419,603705.94 7789424.5,603716.5 7789430.5,603718.75 7789432,603739 7789444,603742.3 7789446))"
"684846","204055A301 0749","120499000080","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","18540.92","67.08","APARTAMENTO","RESIDENCIAL","P2","1","0.006926","RUA","ALBERTINO TEIXEIRA DIAS","72","30644170","BA229","FRENTE","POLYGON ((603138.06 7789109.5,603150.6 7789118,603166.4 7789128.5,603170.94 7789131.5,603176.5 7789135.5,603175.8 7789136.5,603177.3 7789137.5,603183.7 7789141.5,603215.6 7789164,603203.4 7789195.5,603192.1 7789224.5,603183.1 7789245.5,603180.5 7789247.5,603179 7789248,603059.94 7789178,603041.7 7789168.5,603035.06 7789165.5,603032 7789164,603020.8 7789158.5,603028.94 7789147,603047 7789120,603048 7789118.5,603050.06 7789115.5,603057.06 7789105,603058.3 7789103.5,603077.44 7789078.5,603079.2 7789076,603082.2 7789072,603103.56 7789086,603126.5 7789101.5,603138.06 7789109.5))"
"684847","204058A301 0691","120503900220","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","35828.72","67.08","APARTAMENTO","RESIDENCIAL","P2","1","0.004795","RUA","JOAQUIM ANACLETO DA CONCEICAO","271","30644230","BA217","FRENTE","POLYGON ((603055.44 7789209.5,603037.1 7789265,603035.25 7789265,603023.2 7789263.5,603011.5 7789262,603003.44 7789261.5,603001.56 7789261.5,602987.75 7789261,602981.75 7789260.5,602972.5 7789260,602964.75 7789260,602959.94 7789260.5,602940.7 7789262,602930.75 7789262.5,602918.1 7789265,602903.4 7789267.5,602892.1 7789270.5,602888.5 7789271.5,602883.4 7789272.5,602870.94 7789276,602860.8 7789279,602848.7 7789284,602846.9 7789284.5,602833.1 7789290,602809.06 7789301.5,602775.94 7789317.5,602771.25 7789320.5,602745.7 7789333.5,602741.25 7789336,602738.4 7789334.5,602738.9 7789328,602746.25 7789299,602746.56 7789298,602749.06 7789298.5,602752.3 7789285.5,602754.44 7789277.5,602756.4 7789270.5,602758.2 7789263.5,602757.56 7789263,602761 7789251,602768 7789224,602770.1 7789216,602773.56 7789202.5,602774.06 7789200.5,602775.44 7789195.5,602778.9 7789182,602779.44 7789180,602785.25 7789157.5,602785.8 7789155,602787.06 7789150,602788.06 7789144.5,602791.9 7789129.5,602792.2 7789129.5,602793.2 7789129,602794 7789129,602795 7789129.5,602804.6 7789132,602834.1 7789138.5,602866.7 7789146,602900.7 7789154.5,602930 7789163,602958.7 7789172,602982.94 7789181,602999.6 7789187,603009.2 7789190.5,603038.6 7789202.5,603054.06 7789209,603055.44 7789209.5))"
"684848","204060 003 0022","120505400120","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","625","76","APARTAMENTO","RESIDENCIAL","P2","1","0.25","RUA","JOAQUIM ANACLETO DA CONCEICAO","390","30644230","BA217","DEMAIS CASOS","POLYGON ((602784.25 7789356.5,602783.06 7789354.5,602776.94 7789344,602772.5 7789336,602771.75 7789335,602783.75 7789329,602787.75 7789326.5,602796.1 7789322.5,602798.25 7789327,602804.4 7789339.5,602806.8 7789344.5,602806.5 7789345,602799 7789349,602795.8 7789350.5,602795.44 7789350.5,602794.94 7789351,602791.6 7789352.5,602790.4 7789353.5,602784.25 7789356.5))"
"684939","629106 004 0055","120869900285","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1350.01","107.99","APARTAMENTO","RESIDENCIAL","P3","1","0.05667","AVE","JOAO ROLLA FILHO","286","30627230","BA228","FRENTE","POLYGON ((602285.1 7788721.5,602271.56 7788730.5,602260.4 7788738.5,602228.56 7788692,602229.1 7788691.5,602233.56 7788688,602233.7 7788688,602237.06 7788687,602239.7 7788685,602248.6 7788679.5,602250 7788678.5,602281.6 7788717,602285.1 7788721.5))"
"684940","629106 004 0063","120869900285","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1350.01","97.4","APARTAMENTO","RESIDENCIAL","P3","1","0.05111","AVE","JOAO ROLLA FILHO","286","30627230","BA228","FRENTE","POLYGON ((602285.1 7788721.5,602271.56 7788730.5,602260.4 7788738.5,602228.56 7788692,602229.1 7788691.5,602233.56 7788688,602233.7 7788688,602237.06 7788687,602239.7 7788685,602248.6 7788679.5,602250 7788678.5,602281.6 7788717,602285.1 7788721.5))"
"684441","216063 005 0018","120262300135","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","350","263.09","CASA","RESIDENCIAL","P3","2","1","RUA","PEROLA","853","30626682","BA230","FRENTE","POLYGON ((603319.1 7787562.5,603317.2 7787570,603313.9 7787581,603313.06 7787584,603297.8 7787579.5,603298.7 7787576.5,603303.06 7787562,603304.25 7787558,603307 7787559,603319.1 7787562.5))"
"684616","618193 001 1099","121338200160","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","29778.78","48.83","APARTAMENTO","RESIDENCIAL","P1","1","0.002525","RUA","ELIANA SILVA","155","30670810","BA233","FRENTE","POLYGON ((602290.2 7787032.5,602289.94 7787031.5,602287.56 7787004,602426.44 7786992.5,602425.1 7786996,602423.8 7787000,602422 7787005,602420.25 7787008.5,602418.1 7787011.5,602415.44 7787014.5,602412.7 7787017,602408.06 7787020.5,602402.4 7787024,602400.25 7787025.5,602399.1 7787026,602398.3 7787026,602389.9 7787027,602366.75 7787028.5,602355.1 7787030,602345.44 7787030.5,602341.4 7787031,602316.44 7787033,602293 7787034.5,602291.9 7787034.5,602290.94 7787033.5,602290.2 7787032.5))"
"685096","207048 007 0056","110306900355","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","72.89","APARTAMENTO","RESIDENCIAL","P3","1","0.14587","RUA","JOSE EDUARDO MOREIRA","432","30620030","BA310","FRENTE","POLYGON ((604369.7 7790631,604369.2 7790632,604364.25 7790641,604363 7790643,604362.2 7790644.5,604359.6 7790649.5,604357 7790654,604355.25 7790657,604352.2 7790655.5,604350.3 7790654.5,604348.7 7790653.5,604344.9 7790651.5,604356 7790631.5,604358.94 7790626.5,604359.44 7790625.5,604361.5 7790626.5,604369.7 7790631))"
"685270","219004 017 0023","110018700140","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","385","177","CASA","RESIDENCIAL","P2","2","0.4","AVE","PADRE JOSE NASCIMENTO","751","30610050","BA301","FUNDOS","POLYGON ((603178.56 7792919,603176.4 7792930,603174.8 7792930,603172.7 7792929.5,603160.44 7792929,603160.8 7792924,603161 7792922,603170.75 7792923,603172 7792918,603178.56 7792919))"
"685439","634023 009 002X","120296700380","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","620","326","LOJA","NAO RESIDENCIAL","P1","4","0.708696","RUA","CARMELITA COELHO DA ROCHA","130","30672220","BA133","LOJA COMUM","POLYGON ((600970.6 7785854,600955.4 7785882,600945.4 7785876.5,600942 7785874.5,600941.6 7785871,600941.25 7785868,600940.56 7785861.5,600940.2 7785858,600956.06 7785856,600970.6 7785854))"
"685441","629071 004 0022","120423800060","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","356","88","LOJA","NAO RESIDENCIAL","P1","2","0.381266","RUA","CARAJURU","45","30660080","BA223","LOJA COMUM","POLYGON ((601693.75 7789410.5,601688.2 7789420.5,601687.56 7789421.5,601660.2 7789406.5,601665.94 7789396,601693.75 7789410.5))"
"684291","629173 001 0336","121136100030","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","5493.96","51","APARTAMENTO","RESIDENCIAL","P3","1","0.009053","RUA","OLIVEIRO MARCIANO","310","30660318","BA223","FRENTE","POLYGON ((602253.1 7789108.5,602252.2 7789111,602240.56 7789116.5,602233 7789124,602227.7 7789131.5,602223.56 7789143,602206.8 7789198.5,602199.5 7789220,602141.6 7789201.5,602144.2 7789193,602157.44 7789149.5,602158.8 7789146,602167.4 7789136,602179.8 7789126,602190.56 7789118.5,602210.44 7789111,602226.8 7789107.5,602245.9 7789106,602249.6 7789106.5,602253.1 7789108.5))"
"684617","618193 001 1463","121338200160","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","29778.78","48.83","APARTAMENTO","RESIDENCIAL","P1","1","0.002525","RUA","ELIANA SILVA","155","30670810","BA233","FRENTE","POLYGON ((602290.2 7787032.5,602289.94 7787031.5,602287.56 7787004,602426.44 7786992.5,602425.1 7786996,602423.8 7787000,602422 7787005,602420.25 7787008.5,602418.1 7787011.5,602415.44 7787014.5,602412.7 7787017,602408.06 7787020.5,602402.4 7787024,602400.25 7787025.5,602399.1 7787026,602398.3 7787026,602389.9 7787027,602366.75 7787028.5,602355.1 7787030,602345.44 7787030.5,602341.4 7787031,602316.44 7787033,602293 7787034.5,602291.9 7787034.5,602290.94 7787033.5,602290.2 7787032.5))"
"684618","618193 001 1510","121338200160","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","29778.78","48.83","APARTAMENTO","RESIDENCIAL","P1","1","0.002525","RUA","ELIANA SILVA","155","30670810","BA233","FRENTE","POLYGON ((602290.2 7787032.5,602289.94 7787031.5,602287.56 7787004,602426.44 7786992.5,602425.1 7786996,602423.8 7787000,602422 7787005,602420.25 7787008.5,602418.1 7787011.5,602415.44 7787014.5,602412.7 7787017,602408.06 7787020.5,602402.4 7787024,602400.25 7787025.5,602399.1 7787026,602398.3 7787026,602389.9 7787027,602366.75 7787028.5,602355.1 7787030,602345.44 7787030.5,602341.4 7787031,602316.44 7787033,602293 7787034.5,602291.9 7787034.5,602290.94 7787033.5,602290.2 7787032.5))"
"684624","618193 001 3814","121338200160","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","29778.78","48.83","APARTAMENTO","RESIDENCIAL","P1","1","0.002525","RUA","ELIANA SILVA","355","30670810","BA233","FRENTE","POLYGON ((602290.2 7787032.5,602289.94 7787031.5,602287.56 7787004,602426.44 7786992.5,602425.1 7786996,602423.8 7787000,602422 7787005,602420.25 7787008.5,602418.1 7787011.5,602415.44 7787014.5,602412.7 7787017,602408.06 7787020.5,602402.4 7787024,602400.25 7787025.5,602399.1 7787026,602398.3 7787026,602389.9 7787027,602366.75 7787028.5,602355.1 7787030,602345.44 7787030.5,602341.4 7787031,602316.44 7787033,602293 7787034.5,602291.9 7787034.5,602290.94 7787033.5,602290.2 7787032.5))"
"685022","227040 009A0013","220341200315","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","200.64","CASA","RESIDENCIAL","P3","1","1","RUA","MARIA PEREZ BALESTEROS","62","30662440","BA117","ESQUINA","POLYGON ((600207.44 7789408,600199.9 7789414.5,600198.75 7789415.5,600195.8 7789418,600191.44 7789421.5,600189.9 7789423,600184.75 7789427.5,600176.8 7789418,600177.2 7789418,600182.75 7789413,600187.9 7789409,600199.56 7789399,600203.2 7789403,600204.9 7789405,600207.44 7789408))"
"685023","227041 002A0018","220342500095","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","155","CASA","RESIDENCIAL","P2","2","1","RUA","ANTONIO EUSTAQUIO PIAZZA","3749","30662050","BA116","FUNDOS","POLYGON ((600128.3 7789474,600110.94 7789489.5,600106.06 7789494,600104.6 7789492.5,600097.44 7789485.5,600102.4 7789481,600112.2 7789472.5,600113.1 7789471.5,600117.5 7789468,600120.6 7789465,600122.2 7789467.5,600128.3 7789474))"
