ID_UCA,CATEGORIA,DESC_CATEGORIA,COMPETENCIA,NOME,TIPO_USO,LEGISLACAO,GEOMETRIA
240,PRQ,Parque,MUNICIPAL,Parque Ecológico e Cultural Jardim das Nascentes,PROTEÇÃO INTEGRAL,Lei Municipal n°. 9.244-2006,"POLYGON ((611478.34 7808745.79, 611478.00 7808745.14, 611478.79 7808733.13, 611478.49 7808723.56, 611474.15 7808713.99, 611472.12 7808709.78, 611466.94 7808693.82, 611465.77 7808692.13, 611461.04 7808684.23, 611457.83 7808678.20, 611448.61 7808668.07, 611438.22 7808657.10, 611428.47 7808641.33, 611547.81 7808631.67, 611553.66 7808631.47, 611552.51 7808634.70, 611552.42 7808634.94, 611552.39 7808635.04, 611554.17 7808667.31, 611555.36 7808686.38, 611556.25 7808703.97, 611557.53 7808721.07, 611558.42 7808729.16, 611560.59 7808739.23, 611567.00 7808766.69, 611570.06 7808781.89, 611571.11 7808793.37, 611572.00 7808827.18, 611572.55 7808841.41, 611572.64 7808850.45, 611572.55 7808853.71, 611572.10 7808856.78, 611571.02 7808862.21, 611567.49 7808872.06, 611565.14 7808876.13, 611558.58 7808883.04, 611553.88 7808886.93, 611547.74 7808891.72, 611541.50 7808896.15, 611537.34 7808900.04, 611523.91 7808907.39, 611518.26 7808911.00, 611517.13 7808911.36, 611515.96 7808911.50, 611514.38 7808911.36, 611510.35 7808910.10, 611488.24 7808902.19, 611479.91 7808898.81, 611474.32 7808896.53, 611457.35 7808889.40, 611400.01 7808835.46, 611387.97 7808824.20, 611408.07 7808802.70, 611416.77 7808810.88, 611442.47 7808793.94, 611446.97 7808798.43, 611449.86 7808801.09, 611453.01 7808803.16, 611456.98 7808804.68, 611460.13 7808805.43, 611464.49 7808805.83, 611468.95 7808805.38, 611472.45 7808804.44, 611472.87 7808804.33, 611476.43 7808802.80, 611479.16 7808800.77, 611479.17 7808800.75, 611480.92 7808798.93, 611482.18 7808796.65, 611483.46 7808793.92, 611484.66 7808790.52, 611485.76 7808787.53, 611486.12 7808785.44, 611487.28 7808778.68, 611487.47 7808773.32, 611486.96 7808770.72, 611485.82 7808764.87, 611476.22 7808747.26, 611478.34 7808745.79))"
241,PRQ,Parque,MUNICIPAL,Parque Jacques Cousteau,PROTEÇÃO INTEGRAL,"Decreto Municipal n°. 2.065-1971, Decreto Municipal n°. 2.939-1976 e Lei Municipal n°. 7.431-1998","POLYGON ((605747.58 7791815.86, 605777.34 7791840.37, 605765.90 7791866.30, 605756.91 7791887.86, 605745.62 7791906.12, 605767.08 7791917.47, 605644.29 7792158.62, 605632.02 7792147.74, 605610.18 7792127.96, 605589.69 7792109.21, 605569.33 7792094.05, 605564.91 7792091.99, 605562.27 7792090.38, 605559.57 7792088.51, 605511.96 7792057.32, 605510.10 7792052.20, 605508.83 7792047.94, 605507.32 7792043.62, 605505.84 7792037.12, 605504.15 7792029.91, 605503.71 7792027.51, 605501.46 7792017.89, 605499.62 7792009.92, 605498.35 7792004.98, 605494.01 7791986.38, 605492.10 7791978.69, 605490.64 7791972.76, 605490.35 7791971.04, 605490.04 7791970.18, 605489.56 7791968.95, 605489.58 7791968.64, 605489.61 7791968.34, 605489.66 7791968.03, 605489.71 7791967.73, 605489.77 7791967.43, 605489.84 7791967.13, 605489.91 7791966.84, 605489.99 7791966.54, 605490.08 7791966.25, 605490.18 7791965.96, 605490.29 7791965.67, 605490.41 7791965.39, 605490.52 7791965.11, 605490.65 7791964.83, 605490.78 7791964.55, 605490.92 7791964.28, 605491.07 7791964.01, 605491.23 7791963.75, 605491.39 7791963.49, 605491.57 7791963.24, 605491.74 7791962.99, 605491.92 7791962.74, 605492.11 7791962.50, 605515.89 7791935.77, 605531.21 7791931.22, 605547.69 7791936.35, 605579.30 7791938.59, 605582.15 7791935.00, 605587.67 7791935.30, 605601.12 7791933.05, 605607.55 7791927.63, 605610.13 7791920.21, 605620.41 7791892.09, 605625.25 7791875.59, 605631.07 7791858.84, 605638.43 7791848.72, 605644.40 7791839.17, 605645.45 7791830.15, 605643.09 7791818.63, 605637.33 7791807.46, 605626.16 7791793.26, 605613.05 7791772.00, 605613.05 7791761.83, 605612.45 7791736.76, 605610.66 7791715.85, 605604.09 7791694.37, 605599.75 7791681.72, 605596.30 7791662.77, 605595.14 7791643.00, 605593.95 7791632.52, 605591.26 7791600.32, 605592.46 7791584.80, 605591.86 7791557.32, 605586.49 7791529.86, 605591.86 7791476.12, 605596.21 7791459.80, 605602.91 7791448.37, 605614.55 7791430.14, 605620.63 7791418.14, 605656.47 7791400.37, 605661.25 7791387.28, 605666.50 7791381.77, 605671.27 7791371.62, 605668.89 7791355.49, 605665.90 7791345.94, 605658.14 7791326.84, 605658.58 7791321.58, 605660.65 7791293.19, 605664.22 7791267.60, 605692.77 7791230.11, 605732.49 7791169.87, 605773.54 7791108.88, 605773.84 7791104.72, 605812.27 7791087.91, 605815.47 7791086.69, 605829.21 7791081.48, 605907.91 7791055.94, 605958.01 7791043.38, 605961.02 7791048.92, 605995.03 7791101.05, 606022.91 7791143.79, 606026.76 7791140.20, 606057.21 7791166.79, 606064.65 7791173.30, 606273.05 7791324.92, 606309.82 7791356.54, 606301.02 7791363.93, 606301.24 7791365.43, 606301.07 7791366.98, 606300.81 7791369.42, 606300.53 7791376.15, 606297.59 7791378.56, 606266.31 7791400.47, 606252.54 7791409.99, 606222.92 7791433.32, 606220.40 7791435.19, 606222.03 7791441.97, 606226.84 7791456.98, 606230.07 7791467.07, 606235.16 7791482.46, 606239.57 7791495.66, 606244.09 7791509.77, 606248.56 7791523.84, 606255.36 7791545.55, 606240.27 7791549.31, 606227.07 7791552.46, 606193.70 7791561.46, 606181.14 7791564.86, 606155.99 7791571.78, 606146.44 7791574.19, 606134.63 7791577.24, 606114.11 7791582.65, 606096.97 7791587.14, 606095.90 7791587.43, 606083.87 7791590.71, 606065.95 7791595.41, 606065.50 7791595.53, 606029.21 7791605.06, 606018.42 7791608.01, 605995.73 7791614.27, 605991.46 7791615.53, 605970.91 7791621.72, 605956.88 7791628.75, 605955.10 7791629.74, 605937.65 7791639.51, 605925.15 7791647.97, 605908.07 7791661.59, 605894.87 7791673.33, 605890.88 7791677.76, 605887.62 7791682.25, 605884.21 7791687.93, 605880.72 7791694.32, 605873.34 7791709.74, 605818.47 7791681.48, 605766.28 7791671.66, 605752.72 7791710.72, 605743.79 7791746.93, 605746.90 7791763.32, 605746.80 7791784.61, 605747.58 7791815.86))"
243,PRQ,Parque,MUNICIPAL,Parque Hugo Furquim Werneck,PROTEÇÃO INTEGRAL,Lei Municipal n°. 9.837-2010,"POLYGON ((617290.92 7803929.74, 617272.42 7803922.12, 617268.61 7803931.36, 617264.79 7803940.60, 617260.99 7803949.85, 617257.17 7803959.09, 617254.28 7803967.78, 617244.25 7803967.43, 617234.20 7803967.14, 617223.39 7803966.77, 617213.41 7803966.25, 617203.42 7803965.72, 617193.44 7803965.20, 617183.45 7803964.67, 617178.08 7803964.39, 617181.90 7803955.14, 617163.41 7803947.51, 617174.69 7803922.04, 617195.73 7803874.33, 617214.04 7803882.37, 617218.46 7803872.30, 617222.48 7803863.14, 617226.49 7803853.98, 617230.51 7803844.82, 617234.53 7803835.66, 617239.96 7803823.30, 617244.05 7803825.09, 617248.62 7803827.07, 617252.34 7803827.96, 617262.05 7803830.20, 617275.79 7803831.30, 617289.47 7803830.31, 617301.45 7803826.61, 617312.04 7803824.58, 617310.82 7803827.55, 617311.56 7803828.15, 617307.48 7803838.08, 617303.44 7803846.95, 617293.03 7803873.31, 617288.78 7803883.36, 617288.39 7803884.63, 617285.13 7803892.74, 617280.55 7803902.42, 617276.74 7803911.66, 617295.23 7803919.29, 617290.92 7803929.74))"
244,PRQ,Parque,MUNICIPAL,Parque Municipal do Bairro Trevo,PROTEÇÃO INTEGRAL,Lei Municipal n°. 10.441-2012,"POLYGON ((603815.83 7806660.23, 603750.60 7806625.41, 603726.19 7806612.39, 603725.81 7806612.19, 603714.77 7806606.29, 603710.47 7806605.17, 603711.62 7806585.63, 603713.17 7806560.61, 603713.74 7806548.83, 603715.86 7806514.73, 603717.34 7806490.92, 603718.56 7806475.08, 603754.48 7806478.10, 603796.50 7806480.67, 603838.91 7806483.76, 603881.45 7806486.58, 603907.53 7806488.51, 603906.18 7806491.26, 603877.11 7806538.02, 603853.41 7806581.01, 603815.83 7806660.23))"
245,PRQ,Parque,MUNICIPAL,Parque da Reserva Ecológica do Bairro Estoril,PROTEÇÃO INTEGRAL,,"POLYGON ((608812.63 7792839.90, 608845.10 7792832.17, 608853.77 7792830.11, 608862.02 7792827.54, 608862.06 7792827.52, 608868.05 7792826.03, 608907.24 7792816.29, 608907.16 7792817.89, 608907.35 7792820.19, 608908.06 7792822.92, 608909.42 7792824.71, 608910.11 7792825.55, 608917.34 7792828.43, 608921.53 7792828.25, 608925.21 7792826.15, 608928.19 7792822.65, 608936.09 7792819.79, 608980.69 7792808.29, 608982.08 7792828.47, 608982.08 7792834.34, 608980.96 7792834.46, 608967.47 7792835.41, 608959.10 7792864.49, 608950.34 7792875.44, 608934.20 7792864.69, 608928.63 7792873.85, 608922.65 7792870.46, 608913.88 7792878.43, 608928.43 7792889.39, 608918.67 7792904.53, 608914.88 7792912.30, 608898.55 7792909.91, 608894.76 7792933.41, 608878.62 7792942.58, 608891.58 7792956.92, 608886.60 7792960.71, 608887.19 7792961.90, 608890.79 7792970.12, 608886.33 7792978.13, 608883.60 7792983.00, 608884.32 7792983.35, 608881.01 7792988.05, 608879.33 7792991.71, 608876.64 7792990.57, 608869.42 7793005.83, 608844.05 7792995.24, 608828.84 7792987.90, 608807.51 7792950.84, 608812.27 7792949.54, 608821.23 7792941.97, 608831.56 7792927.63, 608837.02 7792915.29, 608838.35 7792905.57, 608836.24 7792889.85, 608818.11 7792866.10, 608816.00 7792850.61, 608812.63 7792839.90))"
246,PRQ,Parque,MUNICIPAL,Parque Fernando Sabino,PROTEÇÃO INTEGRAL,Lei Municipal n°. 9.095-2005 e Decreto Municipal n°. 9.714-1998,"POLYGON ((606025.36 7800711.25, 606015.80 7800717.88, 606014.01 7800736.31, 606013.30 7800735.91, 606013.13 7800735.81, 606012.96 7800736.77, 606011.82 7800742.90, 606018.20 7800748.87, 606015.44 7800761.35, 606011.83 7800777.67, 606009.65 7800787.84, 606008.44 7800797.54, 606005.47 7800812.86, 605995.76 7800861.98, 605983.49 7800879.61, 605979.29 7800886.75, 605962.14 7800916.63, 605958.75 7800922.75, 605949.80 7800980.50, 605947.07 7801007.27, 605949.24 7801015.65, 605952.55 7801022.75, 605952.69 7801025.46, 605952.54 7801026.21, 605951.56 7801030.87, 605940.85 7801036.26, 605928.27 7801081.56, 605940.27 7801092.23, 605939.09 7801098.56, 605936.98 7801109.74, 605939.52 7801137.59, 605936.56 7801157.85, 605925.92 7801214.39, 605925.21 7801254.28, 605910.61 7801335.29, 605904.15 7801340.24, 605887.71 7801348.11, 605886.14 7801348.58, 605885.73 7801348.75, 605861.17 7801348.32, 605854.73 7801348.21, 605807.35 7801349.33, 605789.45 7801352.41, 605773.36 7801356.00, 605768.21 7801354.61, 605754.46 7801350.68, 605741.58 7801346.73, 605741.65 7801346.40, 605741.73 7801346.05, 605747.42 7801344.71, 605752.35 7801342.33, 605771.92 7801332.25, 605780.98 7801325.47, 605783.55 7801309.56, 605784.10 7801307.91, 605756.20 7801297.95, 605756.99 7801295.54, 605786.14 7801303.92, 605787.15 7801304.14, 605791.86 7801289.70, 605787.76 7801288.12, 605791.56 7801274.33, 605795.55 7801260.02, 605798.45 7801252.36, 605799.93 7801245.85, 605800.90 7801242.61, 605801.28 7801241.39, 605801.55 7801240.49, 605802.57 7801237.21, 605802.88 7801236.14, 605803.87 7801232.59, 605807.53 7801218.50, 605810.54 7801208.43, 605811.47 7801205.35, 605815.34 7801191.59, 605817.13 7801185.29, 605819.14 7801178.17, 605823.10 7801166.37, 605830.07 7801146.16, 605798.02 7801145.44, 605797.87 7801145.44, 605797.74 7801140.45, 605795.81 7801133.44, 605792.58 7801126.59, 605788.45 7801121.73, 605787.92 7801121.11, 605782.42 7801117.20, 605781.10 7801116.77, 605776.50 7801115.30, 605767.78 7801114.36, 605746.73 7801112.44, 605749.74 7801083.24, 605753.27 7801083.68, 605755.31 7801083.92, 605756.83 7801084.11, 605759.75 7801084.48, 605761.95 7801084.75, 605766.81 7801085.35, 605768.51 7801085.57, 605771.98 7801085.90, 605794.25 7801088.61, 605809.51 7801090.47, 605816.37 7801083.54, 605822.13 7801078.33, 605833.14 7801065.39, 605847.38 7801048.75, 605849.97 7801030.97, 605852.32 7801013.48, 605853.62 7801004.76, 605855.25 7800991.99, 605856.99 7800978.99, 605858.80 7800966.12, 605860.31 7800953.74, 605862.30 7800940.84, 605863.74 7800928.08, 605865.60 7800915.08, 605867.35 7800901.87, 605869.15 7800889.27, 605870.72 7800876.45, 605873.10 7800859.74, 605873.38 7800855.01, 605864.74 7800837.45, 605857.44 7800821.37, 605852.72 7800818.84, 605834.44 7800807.81, 605829.38 7800804.49, 605813.11 7800802.80, 605790.27 7800800.44, 605759.05 7800797.15, 605746.36 7800779.34, 605730.08 7800767.67, 605706.44 7800775.31, 605705.05 7800769.67, 605701.74 7800763.52, 605696.57 7800756.41, 605688.96 7800751.45, 605688.88 7800751.40, 605680.84 7800749.12, 605673.55 7800749.07, 605665.85 7800713.10, 605678.94 7800690.89, 605690.36 7800672.68, 605692.58 7800668.72, 605687.60 7800650.98, 605681.84 7800631.09, 605677.32 7800616.20, 605670.93 7800592.71, 605673.32 7800594.72, 605830.74 7800481.88, 605886.31 7800482.10, 605934.69 7800401.38, 605968.14 7800401.65, 606049.28 7800400.56, 606049.75 7800426.88, 606049.89 7800483.55, 606050.02 7800532.24, 606049.62 7800583.84, 606040.88 7800630.83, 606030.91 7800673.62, 606027.66 7800682.38, 606025.38 7800700.05, 606025.36 7800711.25))"
247,PRQ,Parque,MUNICIPAL,Parque Ecológico e Cultural Enseada das Garças,PROTEÇÃO INTEGRAL,Lei Municipal n°. 8.511-2003,"POLYGON ((605198.94 7806344.50, 605199.77 7806345.54, 605199.90 7806347.43, 605191.82 7806378.09, 605179.69 7806426.41, 605177.75 7806432.80, 605171.48 7806453.53, 605161.37 7806497.29, 605157.08 7806520.57, 605153.03 7806551.98, 605149.50 7806577.72, 605058.24 7806568.36, 605059.17 7806564.04, 605061.79 7806528.58, 605060.11 7806512.54, 605054.80 7806491.82, 605045.85 7806474.51, 605026.41 7806453.15, 605017.61 7806446.42, 604998.18 7806435.29, 604978.34 7806429.18, 604978.30 7806429.16, 604961.33 7806426.45, 604959.26 7806425.42, 604958.48 7806423.48, 604973.21 7806348.53, 604976.38 7806331.01, 604977.64 7806328.63, 604980.92 7806326.73, 605067.03 7806333.16, 605088.95 7806335.00, 605184.43 7806343.00, 605198.76 7806344.27, 605198.94 7806344.50))"
248,PRQ,Parque,MUNICIPAL,Parque Alexander Brandt,PROTEÇÃO INTEGRAL,Lei Municipal n°. 5.765-1990 e Decreto Municipal n°. 7.233-1992,"POLYGON ((606957.71 7808855.43, 606978.95 7808847.78, 606984.94 7808845.37, 606992.42 7808842.36, 606999.59 7808839.48, 607020.32 7808830.96, 607041.32 7808822.52, 607062.69 7808814.08, 607064.26 7808816.87, 607029.33 7808898.11, 607002.52 7808960.49, 606924.59 7808925.52, 606906.51 7808908.76, 606876.21 7808878.39, 606881.41 7808876.95, 606885.77 7808875.77, 606891.59 7808874.20, 606896.45 7808872.88, 606898.41 7808872.35, 606909.27 7808869.41, 606914.53 7808867.99, 606915.28 7808869.80, 606936.87 7808862.93, 606940.13 7808861.75, 606953.80 7808856.84, 606957.71 7808855.43))"
249,PRQ,Parque,MUNICIPAL,Parque do Bairro Jardim Leblon,PROTEÇÃO INTEGRAL,,"POLYGON ((605838.14 7807989.68, 605840.93 7807988.36, 605844.73 7807986.52, 605849.30 7807984.30, 605860.11 7807975.73, 605868.29 7807964.31, 605872.16 7807955.78, 605873.70 7807952.38, 605876.86 7807943.50, 605879.32 7807936.25, 605879.67 7807935.22, 605882.97 7807936.37, 605902.31 7807943.08, 605898.86 7807954.01, 605898.34 7807955.78, 605887.84 7807990.77, 605881.64 7808011.27, 605876.94 7808026.82, 605874.85 7808034.50, 605874.84 7808034.55, 605873.98 7808041.57, 605873.80 7808043.19, 605873.58 7808045.33, 605873.04 7808049.09, 605872.06 7808052.95, 605870.78 7808057.68, 605863.43 7808088.65, 605849.69 7808087.19, 605842.38 7808086.42, 605840.66 7808086.24, 605831.51 7808085.27, 605822.73 7808084.34, 605813.75 7808083.39, 605803.35 7808082.64, 605796.56 7808082.15, 605795.42 7808076.55, 605795.27 7808076.22, 605793.58 7808072.41, 605791.29 7808067.18, 605790.31 7808064.94, 605782.76 7808054.95, 605774.63 7808045.36, 605768.03 7808038.80, 605762.20 7808034.63, 605756.81 7808031.72, 605757.80 7808019.29, 605757.89 7808018.13, 605758.16 7808014.90, 605758.42 7808011.60, 605775.73 7808007.08, 605780.44 7808005.85, 605784.11 7808004.89, 605785.33 7808004.51, 605793.09 7808002.08, 605798.10 7808000.78, 605801.65 7807999.85, 605806.03 7807998.71, 605810.43 7807997.56, 605818.96 7807994.98, 605822.87 7807993.79, 605827.57 7807992.36, 605830.45 7807991.63, 605838.14 7807989.68))"
250,PRQ,Parque,MUNICIPAL,Parque José Dazinho Pimenta,PROTEÇÃO INTEGRAL,Decreto Municipal nº. 10.561-2001 e Lei Municipal nº. 9.512-2008,"POLYGON ((608526.76 7809694.53, 608507.91 7809677.22, 608477.14 7809645.70, 608463.87 7809627.97, 608457.73 7809614.95, 608451.32 7809601.23, 608449.57 7809594.61, 608445.81 7809575.07, 608445.20 7809559.24, 608445.67 7809553.79, 608446.30 7809546.27, 608446.52 7809543.77, 608453.04 7809518.73, 608519.33 7809545.57, 608514.26 7809549.64, 608511.90 7809553.61, 608510.50 7809557.67, 608510.37 7809563.71, 608511.34 7809570.36, 608515.39 7809579.39, 608520.24 7809586.45, 608542.13 7809614.61, 608563.29 7809642.84, 608563.84 7809643.55, 608564.66 7809644.65, 608565.87 7809646.32, 608566.27 7809647.67, 608566.21 7809649.08, 608526.76 7809694.53))"
251,PRQ,Parque,MUNICIPAL,Parque do Conjunto Habitacional Lagoa,PROTEÇÃO INTEGRAL,,"POLYGON ((604860.78 7808878.66, 604855.15 7808868.45, 604862.08 7808864.52, 604866.46 7808862.03, 604879.52 7808854.61, 604880.42 7808856.38, 604912.76 7808919.82, 604920.66 7808946.54, 604925.89 7808958.93, 604934.40 7808975.06, 604943.71 7808997.44, 604950.61 7809013.83, 604968.42 7809052.00, 604983.88 7809083.13, 604985.00 7809082.84, 604988.21 7809089.58, 604991.80 7809094.59, 604997.16 7809100.33, 605003.86 7809107.50, 605013.38 7809107.86, 605019.60 7809108.10, 605021.23 7809110.65, 605018.19 7809112.66, 605004.59 7809121.68, 604920.76 7809176.24, 604919.58 7809177.01, 604911.77 7809173.65, 604913.64 7809169.29, 604915.57 7809165.73, 604917.11 7809161.48, 604920.30 7809153.02, 604899.15 7809145.48, 604907.18 7809127.68, 604908.22 7809124.36, 604909.50 7809121.39, 604918.02 7809124.86, 604935.44 7809131.59, 604936.18 7809121.21, 604936.11 7809104.59, 604913.65 7809101.39, 604911.95 7809090.19, 604907.94 7809078.40, 604901.57 7809059.72, 604893.93 7809040.49, 604893.99 7809040.49, 604893.92 7809040.44, 604894.33 7809033.63, 604894.92 7809026.09, 604896.19 7809014.95, 604896.29 7809009.24, 604895.18 7808995.36, 604894.66 7808992.54, 604892.81 7808982.53, 604890.56 7808972.62, 604886.47 7808962.62, 604875.13 7808940.24, 604890.02 7808931.72, 604885.84 7808924.14, 604881.66 7808916.56, 604877.49 7808908.98, 604873.31 7808901.40, 604869.13 7808893.82, 604864.96 7808886.24, 604860.78 7808878.66))"
252,PRQ,Parque,MUNICIPAL,Parque José Lopes dos Reis,PROTEÇÃO INTEGRAL,Decreto Municipal nº. 11.616-2004 e Lei Municipal nº. 9.979-2010,"MULTIPOLYGON (((608153.59 7809971.74, 608154.79 7809965.88, 608157.44 7809956.98, 608160.31 7809951.71, 608163.60 7809955.48, 608165.36 7809957.07, 608168.96 7809960.82, 608173.14 7809965.55, 608179.49 7809972.13, 608184.57 7809977.99, 608187.68 7809980.62, 608193.07 7809982.30, 608197.25 7809982.60, 608199.86 7809982.95, 608206.89 7809981.09, 608216.25 7809980.75, 608226.47 7809981.43, 608233.28 7809983.48, 608239.23 7809987.05, 608242.13 7809991.48, 608246.22 7809997.27, 608250.64 7810007.48, 608252.68 7810013.44, 608256.60 7810016.67, 608277.71 7810027.39, 608293.88 7810035.91, 608318.22 7810045.10, 608349.72 7810056.34, 608358.43 7810059.21, 608371.00 7810061.35, 608387.80 7810062.66, 608392.94 7810062.84, 608395.29 7810065.32, 608393.02 7810074.61, 608391.23 7810085.32, 608396.46 7810088.20, 608400.44 7810089.07, 608403.70 7810088.98, 608406.90 7810089.70, 608410.64 7810090.84, 608413.69 7810092.09, 608415.55 7810093.15, 608424.06 7810093.49, 608440.93 7810096.56, 608453.65 7810100.07, 608477.47 7810081.94, 608483.79 7810094.52, 608463.90 7810103.53, 608453.74 7810110.97, 608459.83 7810122.50, 608471.51 7810136.83, 608481.29 7810144.96, 608487.65 7810151.08, 608488.84 7810152.22, 608505.78 7810141.24, 608506.42 7810140.83, 608511.22 7810151.02, 608514.98 7810159.44, 608516.66 7810162.98, 608515.93 7810171.18, 608501.30 7810169.51, 608501.31 7810165.47, 608498.03 7810161.05, 608491.49 7810160.49, 608480.57 7810160.21, 608469.70 7810159.64, 608460.35 7810155.67, 608449.48 7810151.13, 608438.76 7810147.07, 608427.84 7810143.47, 608415.36 7810140.17, 608400.72 7810135.63, 608385.32 7810131.28, 608371.42 7810127.31, 608358.19 7810123.53, 608344.09 7810121.23, 608343.27 7810121.12, 608352.83 7810110.90, 608338.50 7810105.05, 608326.95 7810085.45, 608329.80 7810079.57, 608267.33 7810054.55, 608257.71 7810049.99, 608257.28 7810049.79, 608192.42 7810018.63, 608190.52 7810017.59, 608168.31 7810005.86, 608172.36 7810003.28, 608172.59 7810003.14, 608172.68 7810002.91, 608173.72 7810000.40, 608153.33 7809972.73, 608153.59 7809971.74)), ((608557.86 7810236.60, 608550.79 7810228.79, 608533.22 7810223.43, 608528.27 7810215.45, 608525.87 7810206.78, 608527.07 7810202.24, 608524.93 7810195.17, 608521.75 7810190.74, 608525.90 7810185.12, 608527.37 7810181.71, 608527.86 7810169.27, 608522.97 7810153.17, 608526.39 7810150.24, 608537.61 7810158.05, 608548.35 7810180.73, 608563.23 7810189.52, 608565.67 7810195.13, 608565.42 7810201.72, 608573.23 7810203.18, 608578.85 7810202.94, 608576.41 7810211.97, 608574.94 7810216.11, 608572.01 7810221.47, 608568.60 7810227.33, 608563.96 7810231.72, 608557.86 7810236.60)), ((608557.86 7810253.20, 608555.67 7810250.87, 608559.22 7810248.18, 608561.07 7810246.68, 608565.01 7810243.73, 608568.16 7810240.77, 608574.27 7810235.06, 608581.59 7810225.85, 608585.92 7810217.82, 608601.78 7810227.33, 608613.74 7810234.41, 608625.20 7810238.80, 608604.51 7810259.61, 608596.49 7810267.64, 608589.58 7810273.68, 608582.75 7810279.05, 608577.38 7810274.41, 608564.20 7810260.52, 608557.86 7810253.20)), ((608501.66 7810099.73, 608498.26 7810102.59, 608493.92 7810095.19, 608491.90 7810091.75, 608486.60 7810079.51, 608488.15 7810078.35, 608494.43 7810073.15, 608495.46 7810071.86, 608497.36 7810074.14, 608504.60 7810068.77, 608519.49 7810068.16, 608533.80 7810057.45, 608536.43 7810055.49, 608539.59 7810053.12, 608544.36 7810049.54, 608549.93 7810057.00, 608557.45 7810061.66, 608561.05 7810066.09, 608561.86 7810071.07, 608562.44 7810075.80, 608558.70 7810077.85, 608557.86 7810078.19, 608556.35 7810078.94, 608549.85 7810086.93, 608551.94 7810101.19, 608551.97 7810101.50, 608541.66 7810102.78, 608540.11 7810100.53, 608535.14 7810093.32, 608527.84 7810086.59, 608520.61 7810096.11, 608513.48 7810088.36, 608512.13 7810089.80, 608501.66 7810099.73)))"
