ID_CURDG,NOME,CODIGO_FLORESTAL,TIPO_CANAL,APP,CLASSIF_HIDROLOGICA,GEOMETRIA
926,DO CAFUNDO,Sim,NAO CADASTRADO,30.0,CORREGO,"LINESTRING (618206.88 7798207.34, 618199.31 7798190.94, 618196.79 7798184.63, 618185.45 7798169.50, 618167.81 7798149.31, 618151.41 7798131.65, 618132.51 7798100.12, 618126.21 7798071.11, 618126.21 7798030.74, 618116.11 7798006.76, 618111.07 7797994.14, 618103.50 7797965.13, 618097.20 7797947.47, 618087.11 7797927.30, 618080.81 7797910.89, 618060.64 7797886.92, 618045.50 7797858.66, 618045.50 7797844.78, 618040.46 7797832.17, 618040.46 7797815.77)"
927,DO CAFUNDO,Sim,NAO CADASTRADO,30.0,CORREGO,"LINESTRING (618206.88 7798207.34, 618211.91 7798194.09, 618216.95 7798189.04, 618219.47 7798182.74, 618234.61 7798176.43, 618259.81 7798161.29, 618269.90 7798152.46, 618274.94 7798147.42, 618282.51 7798131.02, 618291.33 7798120.92, 618296.37 7798108.31, 618300.15 7798096.96, 618305.20 7798078.03, 618306.46 7798060.37, 618317.80 7798050.28, 618320.32 7798045.24, 618327.89 7798031.36, 618334.19 7798021.28, 618358.14 7797997.29, 618370.75 7797983.42, 618378.31 7797973.33, 618379.57 7797946.83, 618383.36 7797938.00, 618393.44 7797907.73, 618394.70 7797898.90, 618398.48 7797874.94, 618399.75 7797849.70, 618404.79 7797830.79, 618408.57 7797819.43, 618413.61 7797791.67, 618416.13 7797780.33, 618416.13 7797702.11, 618421.18 7797674.37, 618430.00 7797668.05, 618443.87 7797652.91, 618451.43 7797639.04)"
928,DO CAFUNDO,Sim,NAO CADASTRADO,30.0,CORREGO,"LINESTRING (618297.69 7798882.11, 618307.74 7798859.90, 618307.74 7798844.76, 618303.96 7798830.89, 618293.87 7798823.32, 618286.31 7798820.78, 618276.22 7798815.74, 618261.10 7798809.44, 618244.71 7798799.35, 618242.19 7798794.30, 618242.19 7798790.52, 618243.45 7798782.95, 618249.75 7798780.43, 618259.84 7798774.12, 618269.92 7798770.33, 618280.02 7798767.80, 618286.31 7798765.28, 618297.66 7798760.24, 618302.70 7798741.32, 618302.70 7798721.14, 618296.39 7798709.79, 618282.53 7798703.48, 618272.45 7798698.43, 618268.66 7798693.39, 618263.62 7798682.03, 618253.53 7798660.59, 618234.62 7798644.19, 618214.45 7798613.92, 618211.93 7798597.52, 618211.93 7798563.46, 618216.98 7798547.06, 618219.50 7798526.87, 618219.50 7798504.17, 618216.98 7798495.34, 618201.85 7798481.46, 618187.98 7798471.37, 618176.63 7798453.71, 618171.59 7798433.53, 618171.59 7798410.82, 618187.97 7798308.26, 618185.45 7798293.12, 618185.45 7798267.89, 618190.49 7798251.49, 618193.01 7798236.35, 618206.88 7798207.34)"
929,DO CAFUNDO,Sim,NAO CADASTRADO,30.0,CORREGO,"LINESTRING (618297.69 7798882.11, 618324.16 7798869.48, 618355.68 7798868.22, 618377.11 7798861.91, 618422.49 7798822.82, 618443.92 7798795.06, 618470.40 7798752.18, 618493.08 7798714.95, 618496.86 7798707.39, 618496.86 7798694.77, 618511.99 7798683.42, 618513.25 7798669.53, 618518.29 7798656.93, 618528.38 7798641.79, 618557.37 7798612.77, 618582.59 7798576.20, 618606.54 7798564.83, 618648.14 7798542.14, 618677.14 7798523.22, 618693.53 7798505.55, 618708.65 7798496.72, 618722.52 7798475.28, 618727.56 7798462.66, 618733.87 7798451.31, 618738.91 7798434.91, 618747.73 7798408.41, 618751.52 7798388.24, 618754.04 7798364.26, 618759.08 7798335.26, 618765.37 7798221.34)"
930,DO CAFUNDO,Sim,NAO CADASTRADO,30.0,CORREGO,"LINESTRING (618329.13 7799572.72, 618314.10 7799541.10, 618309.04 7799537.31, 618298.96 7799528.48, 618288.87 7799520.90, 618263.66 7799495.68, 618253.58 7799481.81, 618244.75 7799470.45, 618234.67 7799457.83, 618218.28 7799432.61, 618194.32 7799384.68, 618179.20 7799365.74, 618171.63 7799329.17, 618171.63 7799312.76, 618167.86 7799293.85, 618176.68 7799259.78, 618191.80 7799224.47, 618211.97 7799185.37, 618233.41 7799167.70, 618259.88 7799136.17, 618277.53 7799112.19, 618269.96 7799082.68, 618262.39 7799071.32, 618262.39 7799062.48, 618281.30 7799052.40, 618290.12 7799048.62, 618300.21 7799042.31, 618306.51 7799030.96, 618306.51 7799022.13, 618309.03 7798995.64, 618310.30 7798989.33, 618319.13 7798979.24, 618322.90 7798966.61, 618325.42 7798956.53, 618312.83 7798924.99, 618300.21 7798916.15, 618297.69 7798901.03, 618297.69 7798882.11)"
931,DO CAIXETA,Não,CANAL REVESTIDO FECHADO,0.0,CORREGO,"LINESTRING (611591.74 7806808.07, 611655.39 7806716.88, 611731.56 7806629.24)"
933,DO CAIXETA,Não,CANAL REVESTIDO FECHADO,0.0,CORREGO,"LINESTRING (611310.70 7807877.49, 611395.13 7807793.80, 611455.13 7807735.80, 611497.98 7807690.82, 611515.77 7807670.28, 611528.88 7807650.60, 611538.71 7807625.68, 611551.17 7807577.14, 611562.13 7807511.78, 611574.22 7807456.33, 611578.38 7807427.27, 611578.81 7807406.90, 611573.28 7807368.46, 611565.13 7807315.78, 611549.13 7807215.78, 611545.87 7807191.54, 611544.44 7807172.00, 611545.13 7807155.78, 611551.62 7807111.51, 611560.13 7807090.61, 611573.29 7807057.27, 611583.13 7807023.80, 611583.88 7806951.25, 611583.08 7806857.21, 611583.62 7806845.08, 611583.25 7806826.15, 611591.74 7806808.07)"
934,DO CAPAO,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (604654.24 7808685.66, 604650.18 7808685.0, 604646.42 7808683.06, 604643.25 7808677.78, 604638.24 7808673.97, 604630.95 7808672.75, 604624.74 7808672.04, 604620.53 7808670.28, 604612.09 7808664.41)"
935,DO CAPAO,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (604706.97 7808379.55, 604708.98 7808383.78, 604715.65 7808391.08, 604723.48 7808402.83, 604730.47 7808413.84, 604734.17 7808416.69)"
936,DO CAPAO,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (604916.12 7808917.78, 604918.82 7808934.78, 604921.84 7808944.54, 604925.41 7808951.69, 604936.02 7808970.98, 604942.56 7808986.53, 604948.19 7809002.56, 604952.72 7809011.77, 604958.91 7809025.82, 604965.26 7809041.06, 604971.05 7809053.37, 604975.58 7809062.73, 604981.85 7809073.21, 604984.39 7809077.34, 604987.88 7809085.27, 604992.72 7809097.34, 604997.25 7809106.47, 605001.30 7809112.02, 605004.15 7809116.87, 605009.29 7809121.76, 605014.48 7809123.15, 605021.63 7809123.75, 605024.44 7809124.66, 605027.17 7809125.57, 605036.69 7809129.20, 605043.36 7809132.53, 605060.35 7809138.61, 605067.48 7809143.01, 605078.66 7809153.98)"
878,DO BONSUCESSO,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (606288.96 7788687.47, 606287.38 7788688.52, 606280.55 7788692.73, 606278.45 7788694.30, 606271.62 7788697.98, 606257.43 7788701.13, 606254.80 7788702.18, 606250.60 7788704.80, 606246.92 7788706.91, 606239.04 7788711.11, 606236.41 7788712.69, 606234.31 7788714.27, 606227.48 7788718.47, 606223.28 7788721.65, 606222.23 7788722.70, 606219.07 7788726.91, 606217.50 7788727.96, 606213.82 7788730.59, 606213.29 7788731.64, 606206.46 7788737.95, 606204.89 7788739.52, 606204.89 7788741.10, 606203.31 7788744.25, 606202.26 7788745.82, 606200.68 7788746.88, 606198.58 7788750.03, 606195.95 7788757.38, 606195.43 7788758.43, 606194.38 7788760.01, 606192.80 7788762.64, 606192.28 7788763.69, 606189.65 7788766.32, 606186.50 7788767.90, 606185.97 7788767.90, 606183.87 7788770.00, 606181.77 7788772.65, 606181.77 7788774.23, 606179.14 7788775.28, 606177.56 7788776.86, 606176.51 7788778.43, 606175.99 7788780.01, 606175.46 7788783.17, 606173.36 7788785.27, 606171.78 7788785.79, 606171.26 7788786.32, 606170.73 7788788.95, 606170.73 7788791.58, 606169.16 7788792.62, 606169.16 7788793.15, 606167.05 7788795.25, 606166.53 7788797.35, 606164.95 7788799.45, 606163.90 7788801.03, 606162.85 7788806.49, 606161.80 7788808.07, 606161.28 7788810.17, 606159.70 7788812.27, 606158.12 7788813.85, 606155.50 7788815.95, 606154.97 7788817.00, 606150.24 7788819.63, 606146.57 7788821.76, 606144.46 7788823.86, 606141.84 7788825.96, 606139.73 7788828.59, 606138.16 7788831.22, 606136.06 7788833.32, 606133.95 7788835.95, 606131.33 7788837.53, 606129.75 7788839.11, 606129.75 7788839.63, 606123.97 7788843.30, 606119.77 7788844.35, 606119.24 7788844.88, 606115.04 7788848.04, 606112.40 7788850.66, 606106.63 7788853.29, 606104.00 7788854.33, 606100.32 7788856.44, 606098.21 7788857.49, 606096.64 7788859.07, 606089.81 7788859.59, 606084.55 7788861.70, 606081.40 7788863.80, 606077.72 7788865.90, 606071.94 7788870.11, 606065.11 7788871.71, 606062.49 7788873.81, 606061.43 7788874.33, 606058.81 7788876.44, 606056.71 7788876.96, 606053.04 7788878.54, 606051.97 7788879.59, 606047.26 7788882.22, 606046.72 7788882.75, 606042.52 7788885.90, 606041.99 7788886.43, 606039.36 7788886.95, 606035.69 7788888.01, 606027.80 7788891.15, 606027.28 7788892.20, 606025.18 7788893.78, 606016.91 7788895.07, 606014.83 7788896.40, 606012.37 7788897.52, 606009.31 7788898.90, 606005.19 7788900.61, 605999.16 7788903.16, 605994.26 7788906.14, 605989.57 7788910.47, 605987.02 7788912.11, 605983.47 7788914.80, 605980.91 7788916.22, 605978.71 7788918.50, 605976.51 7788920.48, 605973.67 7788924.39, 605970.19 7788927.58, 605968.42 7788929.50, 605967.00 7788930.92, 605965.08 7788932.27, 605963.16 7788933.26, 605961.25 7788934.75, 605959.69 7788936.60, 605958.55 7788937.95, 605956.35 7788940.01, 605955.78 7788941.28, 605954.08 7788943.13, 605953.23 7788944.90, 605951.95 7788947.03, 605947.05 7788952.15, 605943.93 7788953.64, 605942.15 7788954.06, 605940.87 7788954.84, 605940.09 7788956.19, 605939.27 7788957.30)"
879,DO BONSUCESSO,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (605497.70 7789080.03, 605495.19 7789075.87, 605493.79 7789073.17, 605492.30 7789069.91, 605491.44 7789067.01, 605491.03 7789064.06, 605490.73 7789061.46, 605490.18 7789054.45)"
880,DO BONSUCESSO,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (605497.70 7789080.03, 605494.42 7789081.99, 605492.41 7789081.60, 605490.46 7789080.49, 605488.97 7789079.78, 605486.69 7789079.13, 605484.29 7789079.00, 605481.43 7789078.29, 605480.40 7789078.27, 605479.42 7789078.46, 605478.30 7789078.82, 605476.26 7789079.98, 605473.12 7789081.97, 605471.10 7789083.09, 605468.88 7789084.08, 605464.08 7789085.60, 605462.55 7789085.92, 605461.03 7789085.78, 605459.63 7789085.36, 605458.48 7789085.00, 605456.65 7789084.22, 605454.46 7789083.14, 605452.60 7789082.46, 605450.26 7789082.06, 605448.46 7789082.00, 605446.72 7789082.45, 605445.48 7789083.22, 605443.27 7789084.69, 605439.94 7789085.82, 605433.20 7789087.51, 605422.47 7789089.51, 605416.41 7789090.50, 605410.37 7789091.09, 605403.93 7789090.60, 605402.15 7789090.13, 605399.43 7789088.31)"
881,,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (605399.43 7789088.31, 605400.01 7789083.91, 605399.63 7789076.15, 605399.59 7789072.65, 605399.71 7789069.70, 605400.28 7789067.01, 605401.26 7789061.98, 605399.72 7789055.05, 605398.51 7789048.90, 605397.65 7789041.77, 605395.57 7789033.17)"
970,DO CARDOSO,Não,CANAL REVESTIDO FECHADO,0.0,CORREGO,"LINESTRING (614173.61 7796207.73, 614172.75 7796219.16, 614172.76 7796241.92, 614210.15 7796293.94, 614223.20 7796308.56, 614243.37 7796327.29, 614263.55 7796345.98, 614288.61 7796373.20, 614295.13 7796387.78, 614301.53 7796410.32, 614299.23 7796429.15, 614295.49 7796444.49, 614275.67 7796472.04, 614261.95 7796486.76, 614222.13 7796523.79, 614158.43 7796554.60, 614093.62 7796563.21, 614015.89 7796574.70, 613964.25 7796611.20, 613956.00 7796630.26, 613940.46 7796671.97, 613938.38 7796716.97)"
971,DO CARDOSO,Não,CANAL REVESTIDO FECHADO,0.0,CORREGO,"LINESTRING (613936.99 7795639.03, 613940.50 7795647.05, 613962.51 7795686.22, 613967.97 7795697.66, 613976.86 7795715.07, 613991.48 7795755.58)"
972,DO CERCADO OU DO CERCADINHO OU FUNDO,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (608825.96 7789855.43, 608844.90 7789841.29, 608868.60 7789831.04, 608890.17 7789825.32, 608904.95 7789818.61, 608925.27 7789812.89, 608942.23 7789810.89, 608958.70 7789802.91, 608982.45 7789787.17, 608990.91 7789779.74, 609005.06 7789770.60, 609012.00 7789761.64, 609024.94 7789754.52, 609053.94 7789736.10, 609063.63 7789719.01, 609085.08 7789700.33, 609146.28 7789669.18, 609171.94 7789665.43, 609186.55 7789658.02, 609190.02 7789656.61, 609191.11 7789654.98, 609194.13 7789650.87, 609199.77 7789649.57, 609205.84 7789647.40, 609213.21 7789646.21, 609222.10 7789645.88, 609238.40 7789647.08, 609241.65 7789647.08, 609249.88 7789648.27, 609257.79 7789648.59, 609265.82 7789650.00, 609272.44 7789651.63, 609275.91 7789652.82, 609276.67 7789654.77, 609276.22 7789658.78, 609276.22 7789661.38, 609279.37 7789665.40, 609281.22 7789668.00, 609283.59 7789677.23, 609285.23 7789682.87, 609285.76 7789688.94, 609288.58 7789693.07, 609292.81 7789697.51, 609299.42 7789703.05, 609301.92 7789708.35, 609305.92 7789716.16, 609307.23 7789720.85, 609315.36 7789725.51, 609321.71 7789727.97, 609324.65 7789735.04, 609328.46 7789739.32, 609333.37 7789743.77, 609343.54 7789748.37, 609349.17 7789755.40, 609353.46 7789759.57, 609356.11 7789760.96, 609361.32 7789761.75, 609369.02 7789762.59, 609374.61 7789764.41, 609377.14 7789765.54, 609380.76 7789768.78, 609381.59 7789778.98, 609382.39 7789781.83, 609385.97 7789784.40, 609396.87 7789788.09, 609399.69 7789794.81, 609404.46 7789802.51, 609407.40 7789807.82, 609411.62 7789815.85, 609416.05 7789820.37, 609420.89 7789823.15, 609425.79 7789828.61, 609429.70 7789831.79, 609434.10 7789834.34, 609438.11 7789836.92, 609439.62 7789841.16, 609438.51 7789845.57, 609436.64 7789850.79, 609436.69 7789853.79, 609440.14 7789857.03, 609443.11 7789860.69, 609446.52 7789866.89, 609452.16 7789881.32, 609460.22 7789889.30, 609464.78 7789897.12, 609467.84 7789902.68, 609470.58 7789903.65)"
973,DO CERCADO OU DO CERCADINHO OU FUNDO,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (609681.32 7790114.72, 609682.34 7790120.99, 609681.76 7790130.48, 609680.74 7790135.27, 609680.46 7790141.81, 609680.89 7790147.33, 609680.51 7790149.81, 609678.27 7790157.06, 609674.79 7790165.93, 609672.21 7790170.40, 609668.89 7790173.80, 609661.80 7790178.23)"
975,DO CERCADO OU DO CERCADINHO OU FUNDO,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (609024.74 7790221.04, 609031.00 7790223.05, 609039.38 7790226.00, 609047.77 7790228.01, 609058.67 7790228.13, 609064.57 7790226.71, 609073.31 7790226.83, 609080.05 7790230.38, 609086.07 7790234.28, 609091.86 7790236.17, 609098.00 7790236.17, 609103.08 7790235.22, 609107.10 7790234.28, 609109.58 7790231.91, 609113.60 7790230.26, 609118.91 7790230.26, 609122.46 7790228.96, 609126.12 7790227.19, 609130.49 7790226.00, 609134.62 7790227.90, 609138.52 7790229.08, 609142.07 7790229.43, 609149.15 7790228.49, 609154.95 7790228.49, 609158.25 7790227.78, 609163.46 7790227.07, 609165.93 7790227.66, 609171.24 7790230.73, 609175.50 7790232.51, 609180.69 7790232.62, 609182.47 7790232.39, 609184.59 7790231.56, 609188.37 7790230.73, 609193.45 7790230.02, 609202.55 7790230.85, 609207.63 7790230.85, 609216.96 7790230.50, 609225.23 7790235.11, 609227.12 7790237.82, 609232.20 7790241.36, 609235.62 7790243.02, 609244.13 7790245.50, 609250.15 7790247.86, 609256.89 7790249.87, 609261.61 7790253.53, 609263.50 7790255.65, 609265.86 7790256.95, 609270.24 7790258.49, 609273.90 7790260.62, 609276.26 7790264.40, 609277.56 7790269.25, 609279.21 7790272.10, 609282.17 7790274.82, 609286.89 7790275.65, 609290.20 7790276.60, 609293.27 7790278.96, 609296.58 7790283.81, 609302.01 7790288.89, 609304.37 7790292.07, 609309.57 7790295.73, 609313.71 7790297.51, 609319.02 7790296.44, 609325.69 7790293.96, 609329.82 7790293.37, 609334.66 7790294.20, 609338.80 7790297.39, 609344.47 7790299.28, 609348.01 7790299.52, 609350.14 7790298.45, 609356.29 7790296.44, 609361.83 7790296.92, 609371.4 7790301.41, 609376.72 7790304.47, 609380.73 7790308.14, 609385.93 7790312.51, 609391.25 7790316.76, 609396.45 7790321.63, 609401.05 7790325.65, 609403.58 7790329.44)"
976,DO CERCADO OU DO CERCADINHO OU FUNDO,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (609272.54 7790332.51, 609273.71 7790333.92, 609280.10 7790334.40, 609287.06 7790333.69, 609290.84 7790333.33, 609297.34 7790331.44, 609303.24 7790330.61, 609306.79 7790327.54, 609310.67 7790324.77, 609315.59 7790324.27, 609322.09 7790323.37, 609330.21 7790323.07, 609339.52 7790323.37, 609348.04 7790323.27, 609353.35 7790323.27, 609361.16 7790324.17, 609376.19 7790323.37, 609381.09 7790323.37, 609389.51 7790325.67, 609399.52 7790328.38, 609403.59 7790329.44)"
977,DO CERCADO OU DO CERCADINHO OU FUNDO,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (609899.48 7790315.80, 609896.08 7790321.01, 609894.66 7790332.38, 609896.87 7790350.06, 609897.50 7790357.17, 609897.91 7790362.28, 609897.25 7790365.09, 609896.64 7790366.86, 609895.10 7790368.52, 609892.02 7790369.93, 609886.94 7790373.53, 609883.09 7790378.72, 609880.41 7790381.73, 609874.60 7790389.68, 609868.13 7790395.40, 609864.78 7790398.49, 609858.53 7790400.45, 609854.64 7790401.66, 609851.92 7790402.65, 609845.70 7790407.97, 609832.45 7790410.96, 609822.17 7790414.90, 609814.33 7790415.88, 609807.33 7790418.34, 609803.31 7790418.08, 609799.84 7790416.92, 609795.12 7790414.12, 609787.64 7790414.35, 609783.84 7790414.06, 609781.40 7790416.14, 609779.98 7790417.74, 609776.65 7790421.06, 609774.03 7790424.63, 609767.62 7790429.62, 609762.74 7790430.70)"
978,DO CERCADO OU DO CERCADINHO OU FUNDO,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (609403.59 7790329.44, 609407.54 7790330.48, 609421.56 7790336.00, 609428.47 7790336.90, 609435.18 7790335.50, 609445.51 7790336.70, 609459.33 7790339.71, 609464.94 7790340.91, 609473.75 7790340.11, 609482.76 7790338.70, 609491.59 7790336.20, 609500.39 7790334.69, 609507.01 7790335.79, 609521.13 7790339.90, 609532.35 7790343.91, 609546.37 7790351.03, 609554.69 7790361.04, 609557.72 7790363.00, 609566.19 7790366.17, 609576.26 7790369.35, 609587.12 7790369.62, 609596.93 7790374.41, 609602.21 7790376.80, 609613.60 7790386.60, 609621.82 7790394.29, 609632.42 7790396.15, 609639.03 7790399.33, 609647.51 7790405.41, 609653.18 7790413.17, 609662.90 7790416.67, 609670.87 7790419.97, 609673.00 7790428.14, 609683.50 7790448.15, 609692.05 7790454.95, 609699.82 7790457.29, 609707.01 7790462.73, 609709.36 7790478.03)"
979,DO CERCADO OU DO CERCADINHO OU FUNDO,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (610004.31 7790591.14, 609990.18 7790589.79, 609969.33 7790591.14, 609946.68 7790597.36, 609928.33 7790600.08, 609910.32 7790599.02, 609883.42 7790595.61, 609870.99 7790597.47, 609849.62 7790604.55, 609836.02 7790603.68, 609816.27 7790598.13, 609790.97 7790588.32, 609773.44 7790580.25, 609758.69 7790570.73, 609751.28 7790564.71, 609740.40 7790558.67, 609711.44 7790553.63, 609696.12 7790555.43, 609691.10 7790553.87, 609685.11 7790548.20)"
980,DO CERCADO OU DO CERCADINHO OU FUNDO,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (609546.00 7790932.50, 609517.10 7790894.97, 609505.65 7790886.90, 609491.56 7790869.76, 609479.27 7790857.42, 609465.58 7790843.14)"
905,DO BONSUCESSO,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (604876.67 7792166.54, 604876.77 7792168.73, 604877.11 7792184.77, 604879.67 7792199.98, 604882.84 7792222.79, 604879.67 7792239.76, 604871.72 7792254.07, 604857.41 7792270.52, 604841.51 7792288.03, 604829.85 7792301.29, 604824.02 7792316.65, 604820.55 7792329.26, 604819.87 7792341.53, 604822.08 7792352.77, 604829.58 7792370.82, 604833.67 7792384.10, 604840.38 7792415.36, 604852.06 7792451.55, 604858.19 7792467.73, 604860.75 7792479.82, 604859.21 7792494.30, 604852.91 7792508.44, 604845.08 7792524.45, 604831.79 7792552.89, 604821.05 7792573.30, 604811.68 7792593.91, 604809.14 7792602.71)"
906,DO BONSUCESSO,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (605851.35 7790354.38, 605854.87 7790349.58, 605856.75 7790347.07, 605858.99 7790346.36, 605860.60 7790343.76, 605861.86 7790342.06, 605863.74 7790341.61, 605865.26 7790339.73, 605867.50 7790338.65, 605869.21 7790336.68, 605873.15 7790333.19, 605877.72 7790329.78, 605882.20 7790327.00, 605890.47 7790322.61, 605897.68 7790316.84, 605901.30 7790315.75, 605903.61 7790315.60, 605905.27 7790315.38, 605907.39 7790314.95, 605911.14 7790313.81, 605913.18 7790312.37, 605914.57 7790311.36, 605915.98 7790310.42, 605920.45 7790306.29, 605923.03 7790303.90, 605925.08 7790301.93, 605928.87 7790297.62, 605929.74 7790296.36, 605931.03 7790295.27, 605931.65 7790294.79, 605932.34 7790293.86, 605932.74 7790293.06, 605932.96 7790292.62, 605933.74 7790291.58, 605934.23 7790290.99, 605935.87 7790289.08, 605939.42 7790286.22, 605940.48 7790285.30, 605941.74 7790284.09, 605942.90 7790282.99, 605943.99 7790281.99, 605945.02 7790280.97, 605945.96 7790279.89, 605947.46 7790278.31, 605949.12 7790277.07, 605950.03 7790276.47, 605950.99 7790275.74, 605952.43 7790274.51, 605953.70 7790273.41, 605955.00 7790271.98, 605956.27 7790270.11, 605957.52 7790268.49, 605959.54 7790266.33, 605961.03 7790265.02, 605964.65 7790262.32, 605965.46 7790261.37, 605966.61 7790259.74, 605975.22 7790248.66, 605982.70 7790245.24, 605995.18 7790234.75, 606000.34 7790231.66, 606004.70 7790229.62, 606012.20 7790227.50, 606015.52 7790227.58, 606018.22 7790227.85, 606020.65 7790227.69, 606023.82 7790226.83, 606026.62 7790225.73, 606030.03 7790223.59, 606034.95 7790220.73, 606038.49 7790219.32, 606041.32 7790217.27, 606045.42 7790215.01, 606048.85 7790212.54, 606051.37 7790211.21, 606053.05 7790210.72, 606054.35 7790210.78, 606055.80 7790211.05, 606057.52 7790210.80, 606059.79 7790210.45, 606063.49 7790210.11, 606075.22 7790206.19, 606080.22 7790204.58, 606086.36 7790202.38, 606089.58 7790201.73, 606091.16 7790201.83, 606093.44 7790202.20, 606094.48 7790202.23, 606097.22 7790201.73, 606098.82 7790201.44, 606101.33 7790200.86, 606102.78 7790200.00, 606104.23 7790199.47, 606106.71 7790198.01, 606107.85 7790197.21, 606110.18 7790195.84, 606111.91 7790194.50, 606114.55 7790192.99, 606116.05 7790192.13, 606120.62 7790190.13, 606124.62 7790189.20, 606128.19 7790188.37, 606134.25 7790187.65, 606137.81 7790187.21, 606143.65 7790185.81, 606147.66 7790184.46, 606151.81 7790182.97, 606156.69 7790182.40, 606161.16 7790178.84, 606164.62 7790174.86, 606166.07 7790172.39, 606167.83 7790170.15, 606169.95 7790169.36, 606172.77 7790168.72, 606173.88 7790167.94, 606174.92 7790167.55, 606176.53 7790167.64, 606177.62 7790167.90, 606181.91 7790169.43, 606185.81 7790170.24, 606191.60 7790170.14, 606195.05 7790169.88, 606199.23 7790169.27, 606206.28 7790164.71, 606217.04 7790164.32, 606226.20 7790159.91, 606238.73 7790157.32, 606256.49 7790150.88, 606261.55 7790150.06, 606270.75 7790149.50, 606285.35 7790145.65, 606293.44 7790144.61)"
907,DO BONSUCESSO,Não,CANAL REVESTIDO FECHADO,0.0,CORREGO,"LINESTRING (605145.95 7791132.75, 605142.69 7791138.69, 605154.69 7791163.60, 605138.42 7791176.16, 605183.00 7791189.39)"
908,DO BONSUCESSO,Não,CANAL REVESTIDO FECHADO,0.0,CORREGO,"LINESTRING (605242.77 7791257.04, 605246.90 7791257.18)"
909,DO BONSUCESSO,Não,CANAL REVESTIDO FECHADO,0.0,CORREGO,"LINESTRING (605183.00 7791189.39, 605155.20 7791196.40, 605146.88 7791192.55)"
910,DO BONSUCESSO,Não,CANAL REVESTIDO FECHADO,0.0,CORREGO,"LINESTRING (605906.54 7789377.42, 605925.14 7789396.47)"
7206,DA PONTE QUEIMADA,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (607475.25 7789886.13, 607474.02 7789885.59, 607472.38 7789884.63, 607470.70 7789882.66, 607469.50 7789881.06, 607467.68 7789878.39)"
911,DO BONSUCESSO,Não,CANAL REVESTIDO FECHADO,0.0,CORREGO,"LINESTRING (605971.54 7789771.17, 605963.27 7789762.33)"
912,DO BONSUCESSO,Não,CANAL REVESTIDO FECHADO,0.0,CORREGO,"LINESTRING (605491.41 7788433.39, 605495.65 7788434.23, 605506.45 7788440.74, 605523.01 7788449.90, 605528.06 7788452.32, 605532.17 7788454.48)"
913,DO BONSUCESSO,Não,CANAL REVESTIDO FECHADO,0.0,CORREGO,"LINESTRING (604978.67 7791445.35, 605000.02 7791588.79)"
914,DO BONSUCESSO,Não,OUTRO,0.0,CORREGO,"LINESTRING (605246.90 7791257.18, 605248.62 7791259.03, 605250.08 7791261.41, 605249.94 7791263.93, 605249.41 7791265.91, 605249.28 7791268.64)"
1045,DO JATOBA,Sim,LEITO NATURAL,30.0,CORREGO,"LINESTRING (602256.81 7785446.99, 602249.69 7785441.87, 602239.43 7785435.58)"
1046,DO JATOBA,Sim,NAO CADASTRADO,30.0,CORREGO,"LINESTRING (603157.70 7785059.78, 603155.65 7785055.72, 603154.63 7785052.67, 603150.56 7785048.60, 603139.36 7785045.54, 603129.17 7785039.43, 603123.06 7785034.33, 603108.82 7785026.18, 603100.67 7785023.13, 603089.46 7785023.13, 603080.31 7785019.03, 603070.13 7785013.94, 603059.94 7785004.78, 603055.87 7784999.69, 603047.72 7784991.54, 603043.65 7784985.43, 603035.51 7784978.30, 603027.36 7784974.22, 603021.25 7784972.19, 603015.14 7784967.07, 603002.92 7784957.91, 602995.80 7784952.83, 602994.78 7784951.81, 602990.70 7784948.75, 602985.61 7784944.68, 602978.49 7784939.58)"
1047,DO JATOBA,Sim,NAO CADASTRADO,30.0,CORREGO,"LINESTRING (602120.16 7784950.20, 602117.73 7784950.19, 602105.95 7784938.40, 602098.33 7784931.47, 602093.48 7784925.92, 602092.09 7784922.46, 602090.01 7784916.89, 602087.94 7784912.73)"
