"SIU";"LINHA";"SUBLINHA";"PC";" Endere�o do Ponto";" N� Im�vel";"Seq";"0";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";" Total geral ";"Latitude.WGS84";"Longitude.WGS84";"X";"Y"
"30931";"4033";"3";"1";"EMILIO DE MENEZES, RUA";"145";84;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;"-19.9355344863143";"-44.011761043375";"603420.94";"7795348.29"
"30954";"4033";"3";"1";"OCARA, RUA";"123";29;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9347970609986";"-44.0139207020502";"603195.39";"7795431.23"
"30956";"4033";"3";"1";"OCARA, RUA";"313";28;0;0;0;0;0;0;5;2;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;10;"-19.9362368186828";"-44.0159911862306";"602977.76";"7795273.16"
"31116";"4033";"3";"1";"JOAO ALPHONSUS, RUA";"437";30;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9354803918334";"-44.0122213470739";"603372.8";"7795354.56"
"31244";"4033";"3";"1";"SOARES NOGUEIRA, RUA";"113";11;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;3;"-19.9397686805851";"-44.023962882871";"602141.18";"7794887.15"
"31246";"4033";"3";"1";"SOARES NOGUEIRA, RUA";"429";10;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9403822781948";"-44.0210526421522";"602445.36";"7794817.47"
"31247";"4033";"3";"1";"SOARES NOGUEIRA, RUA";"636";101;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;"-19.9410060121202";"-44.019184591779";"602640.46";"7794747.3"
"31248";"4033";"3";"1";"SOARES NOGUEIRA, RUA";"653";9;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9409453559074";"-44.019048901269";"602654.7";"7794753.93"
"31264";"4033";"3";"1";"TERESA CRISTINA, AVE";"1157";42;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9186121076867";"-43.9677305352981";"608040.69";"7797193.44"
"31267";"4033";"3";"1";"TERESA CRISTINA, AVE";"2001";40;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9220764379753";"-43.9707488570374";"607722.41";"7796811.97"
"31270";"4033";"3";"1";"TERESA CRISTINA, AVE";"2780";63;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;3;"-19.92292887534282";"-43.97530771932924";"607244.66";"7796720.54"
"31363";"4033";"3";"1";"PROFESSORA MARIA COUTINHO, RUA";"280";69;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.9323498031955";"-43.9949664185952";"605180.77";"7795690.32"
"31367";"4033";"3";"1";"PROFESSORA MARIA COUTINHO, RUA";"848";73;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9349552182501";"-44.0018058357609";"604463.23";"7795406.24"
"31765";"4033";"3";"1";"SOCRATES ALVIM, RUA";"58";4;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;6;"-19.9429402123857";"-44.0118500859671";"603406.8";"7794528.74"
"31767";"4033";"3";"1";"SOCRATES ALVIM, RUA";"146";6;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.942642236816";"-44.0148798925478";"603089.91";"7794563.58"
"31943";"4033";"3";"1";"GENTIL PORTUGAL DO BRASIL, RUA";"470";12;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9385327486905";"-44.0244031261011";"602095.9";"7795024.2"
"31946";"4033";"3";"1";"ESTER AUGUSTA RIBEIRO, RUA";"336";15;0;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9373789270372";"-44.0189468994882";"602667.68";"7795148.57"
"31947";"4033";"3";"1";"ESTER AUGUSTA RIBEIRO, RUA";"412";16;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9377774266197";"-44.0171364540712";"602856.9";"7795103.36"
"31955";"4033";"3";"1";"JOAO BATISTA VIEIRA, RUA";"871";94;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9352846087996";"-44.0176525445436";"602804.5";"7795379.56"
"31955";"4033";"3";"1";"JOAO BATISTA VIEIRA, RUA";"871";27;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9352846087996";"-44.0176525445436";"602804.5";"7795379.56"
"32065";"4033";"3";"1";"PRESIDENTE JUSCELINO KUBITSCHEK, AVE";"2157";39;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9243604232375";"-43.9752604836215";"607248.64";"7796562.08"
"32067";"4033";"3";"1";"PRESIDENTE JUSCELINO KUBITSCHEK, AVE";"2855";35;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9268179604276";"-43.9874351252114";"605972.71";"7796297.81"
"32068";"4033";"3";"1";"PRESIDENTE JUSCELINO KUBITSCHEK, AVE";"2964";67;0;0;0;0;0;0;0;0;0;2;0;0;2;1;0;0;0;0;2;0;0;0;0;0;7;"-19.92668703675532";"-43.98802866353672";"605910.67";"7796312.68"
"32070";"4033";"3";"1";"PRESIDENTE JUSCELINO KUBITSCHEK, AVE";"3751";34;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;2;0;0;0;0;0;0;5;"-19.9319334114709";"-43.9940195224921";"605280.15";"7795735.81"
"32071";"4033";"3";"1";"PRESIDENTE JUSCELINO KUBITSCHEK, AVE";"4369";37;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9241155582547";"-43.9825280889983";"606488.12";"7796593.8"
"32074";"4033";"3";"1";"PRESIDENTE JUSCELINO KUBITSCHEK, AVE";"5059";33;0;0;0;0;0;0;0;2;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;6;"-19.9352511097652";"-44.0040873710542";"604224.25";"7795374.91"
"32187";"4033";"3";"1";"TERESA CRISTINA, AVE";"2878";64;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9230739704329";"-43.9797140407703";"606783.36";"7796707.29"
"32201";"4033";"3";"1";"JOSE CLAUDIO SANCHES, RUA";"145";89;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9301448472526";"-44.0187560395726";"602692.33";"7795949.06"
"32201";"4033";"3";"1";"JOSE CLAUDIO SANCHES, RUA";"145";24;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9301448472526";"-44.0187560395726";"602692.33";"7795949.06"
"32220";"4033";"3";"1";"CHRISTINA MARIA ASSIS, RUA";"400";90;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;5;"-19.9297319057546";"-44.0162702278637";"602952.77";"7795993.24"
"32220";"4033";"3";"1";"CHRISTINA MARIA ASSIS, RUA";"400";20;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;5;"-19.9297319057546";"-44.0162702278637";"602952.77";"7795993.24"
"32222";"4033";"3";"1";"CHRISTINA MARIA ASSIS, RUA";"610";22;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;4;"-19.9268510592844";"-44.0167312783676";"602906.38";"7796312.36"
"32222";"4033";"3";"1";"CHRISTINA MARIA ASSIS, RUA";"610";91;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;4;"-19.9268510592844";"-44.0167312783676";"602906.38";"7796312.36"
"32263";"4033";"3";"1";"SOCRATES ALVIM, RUA";"24";5;0;0;0;0;0;0;0;2;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;6;"-19.9427601591801";"-44.0135459204565";"603229.44";"7794549.71"
"32308";"4033";"3";"1";"ESTER AUGUSTA RIBEIRO, RUA";"130";14;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9369565245348";"-44.020915903951";"602461.88";"7795196.52"
"40130";"4033";"3";"1";"ANEL RODOVIARIO CELSO MELLO AZEVEDO, ROD";"10121";76;0;0;0;0;0;0;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;4;"-19.92616201371469";"-44.00627674960209";"604001.06";"7796382.18"
"90095";"4033";"3";"1";"AMAZONAS, AVE";"303";50;0;0;0;0;0;0;0;0;0;2;0;0;6;0;0;0;0;0;0;0;0;0;0;0;8;"-19.9187649207254";"-43.9377583335268";"611177.85";"7797156.99"
"90098";"4033";"3";"1";"AMAZONAS, AVE";"478";52;0;0;0;0;0;0;0;4;0;0;3;0;6;4;2;2;2;2;2;0;0;0;0;0;27;"-19.91937746821044";"-43.9393260573458";"611013.32";"7797090.23"
"90103";"4033";"3";"1";"AMAZONAS, AVE";"687";49;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;2;0;0;0;0;0;0;5;"-19.92055637868525";"-43.94098474241211";"610838.88";"7796960.85"
"90179";"4033";"3";"1";"AUGUSTO DE LIMA, AVE";"1143";48;0;0;0;0;0;0;1;2;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;7;"-19.92234087261885";"-43.94727742402371";"610178.98";"7796767.49"
"90180";"4033";"3";"1";"AUGUSTO DE LIMA, AVE";"1504";55;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;3;"-19.92128019225963";"-43.95067163899924";"609824.44";"7796887.1"
"90181";"4033";"3";"1";"AUGUSTO DE LIMA, AVE";"1549";47;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9214427193444";"-43.9509738990953";"609792.69";"7796869.31"
"90185";"4033";"3";"1";"AUGUSTO DE LIMA, AVE";"1962";56;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;7;"-19.92026354986954";"-43.95483593349125";"609389.26";"7797002.33"
"90186";"4033";"3";"1";"AUGUSTO DE LIMA, AVE";"1971";46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.92047601746851";"-43.95493504237207";"609378.74";"7796978.88"
"90255";"4033";"3";"1";"DOS CAETES, RUA";"203";51;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9171745145355";"-43.935981398109";"611364.96";"7797331.83"
"90441";"4033";"3";"1";"DOS GOITACAZES, RUA";"778";53;0;0;0;0;0;0;1;0;2;3;2;1;2;0;4;2;0;2;0;0;0;0;0;0;19;"-19.92152839545358";"-43.94455013644543";"610465.01";"7796855.62"
"40035";"4034";"10";"1";"BRIGADEIRO EDUARDO GOMES, AVE";"106";23;0;0;0;0;0;2;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;"-19.9127358178824";"-44.0025434552782";"604400.62";"7797865.77"
"40079";"4034";"10";"1";"AVAI, AVE";"69";120;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.913991993379";"-44.0033058758257";"604319.99";"7797727.22"
"40084";"4034";"10";"1";"AVAI, AVE";"390";10;0;0;0;0;0;0;3;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;6;"-19.9164432855147";"-44.0047072235555";"604171.7";"7797456.8"
"40084";"4034";"10";"1";"AVAI, AVE";"390";118;0;0;0;0;0;0;3;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;6;"-19.9164432855147";"-44.0047072235555";"604171.7";"7797456.8"
"40090";"4034";"10";"1";"AVENTINO, RUA";"318";14;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;"-19.9106614339772";"-44.0064736845324";"603990.58";"7798097.78"
"40090";"4034";"10";"1";"AVENTINO, RUA";"318";102;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;"-19.9106614339772";"-44.0064736845324";"603990.58";"7798097.78"
"40154";"4034";"10";"1";"CAITITE, RUA";"258";103;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;4;3;0;0;0;0;0;0;0;9;"-19.9099884427822";"-44.0085610663917";"603772.52";"7798173.55"
"40154";"4034";"10";"1";"CAITITE, RUA";"258";15;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;4;3;0;0;0;0;0;0;0;9;"-19.9099884427822";"-44.0085610663917";"603772.52";"7798173.55"
"40305";"4034";"10";"1";"GALILEU, RUA";"650";109;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9143527212236";"-44.004955510747";"604147.08";"7797688.32"
"40340";"4034";"10";"1";"DEPUTADO CLAUDIO PINHEIRO DE LIMA, RUA";"128";98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;"-19.9105276457135";"-44.0029268186033";"604361.94";"7798110.39"
"40547";"4034";"10";"1";"OLINTO MAGALHAES, RUA";"65";30;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9142129888169";"-43.9813915273796";"606613.72";"7797689.02"
"40549";"4034";"10";"1";"OLINTO MAGALHAES, RUA";"561";29;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9138112490712";"-43.9862756092677";"606102.75";"7797736.57"
"40550";"4034";"10";"1";"OLINTO MAGALHAES, RUA";"693";28;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9136465989287";"-43.9875093354799";"605973.72";"7797755.57"
"40575";"4034";"10";"1";"PADRE EUSTAQUIO, RUA";"312";79;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;"-19.9143064550677";"-43.9570635441413";"609160.18";"7797663.07"
"40576";"4034";"10";"1";"PADRE EUSTAQUIO, RUA";"480";80;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9135299010078";"-43.9584766063123";"609012.8";"7797749.93"
"40577";"4034";"10";"1";"PADRE EUSTAQUIO, RUA";"752";81;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;4;"-19.9123474981382";"-43.9602989911251";"608822.85";"7797881.97"
"40582";"4034";"10";"1";"PADRE EUSTAQUIO, RUA";"1984";86;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9151035349576";"-43.9711715335441";"607682.89";"7797583.95"
"40584";"4034";"10";"1";"PADRE EUSTAQUIO, RUA";"2636";88;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;2;0;0;0;0;5;"-19.9149286589733";"-43.977368753651";"607034.32";"7797607.26"
"40597";"4034";"10";"1";"PARA DE MINAS, RUA";"684";92;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;"-19.91426121854695";"-43.98791016763641";"605931.35";"7797687.8"
"40600";"4034";"10";"1";"PARA DE MINAS, RUA";"1005";27;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;3;"-19.91401865558138";"-43.99100291275836";"605607.78";"7797716.59"
"40608";"4034";"10";"1";"PECANHA, RUA";"186";74;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;"-19.914117399301";"-43.9466794199618";"610247.27";"7797677.22"
"40609";"4034";"10";"1";"PECANHA, RUA";"243";47;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0;1;0;0;0;0;0;5;"-19.9144997326894";"-43.9469602414637";"610217.61";"7797635.09"
"40610";"4034";"10";"1";"PECANHA, RUA";"400";75;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;"-19.9154436375957";"-43.9481586806985";"610091.51";"7797531.41"
"40611";"4034";"10";"1";"PECANHA, RUA";"419";46;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9156274765872";"-43.9482290203757";"610084.02";"7797511.11"
"40673";"4034";"10";"1";"RIO POMBA, RUA";"1241";32;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9137343323939";"-43.977103299465";"607062.91";"7797739.27"
"40837";"4034";"10";"1";"TRES PONTAS, RUA";"157";42;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2;"-19.9121296885112";"-43.9563872092753";"609232.47";"7797903.54"
"40839";"4034";"10";"1";"TRES PONTAS, RUA";"557";40;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9111486680625";"-43.9599777172566";"608857.3";"7798014.44"
"40841";"4034";"10";"1";"TRES PONTAS, RUA";"1039";38;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9114167502789";"-43.9643900317648";"608395.25";"7797987.62"
"40899";"4034";"10";"1";"IVAI, AVE";"158";94;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9139194216769";"-43.9948905934918";"605200.9";"7797730.01"
"40900";"4034";"10";"1";"IVAI, AVE";"235";26;0;0;0;0;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9143829023712";"-43.9962733016768";"605055.86";"7797679.58"
"40902";"4034";"10";"1";"IVAI, AVE";"555";25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;4;"-19.9135050583103";"-43.9988660046261";"604785.05";"7797778.35"
"40904";"4034";"10";"1";"IVAI, AVE";"951";24;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;"-19.912812522119";"-44.0006264673187";"604601.23";"7797856.09"
"40983";"4034";"10";"1";"AUGUSTO SOUZA COUTINHO, RUA";"821";12;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9136172348442";"-44.0051372320298";"604128.54";"7797769.83"
"40990";"4034";"10";"1";"PROFESSOR ADELMO LODI, RUA";"194";4;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.915907460682";"-44.0085072702771";"603774.29";"7797518.45"
"40990";"4034";"10";"1";"PROFESSOR ADELMO LODI, RUA";"194";112;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.915907460682";"-44.0085072702771";"603774.29";"7797518.45"
"41003";"4034";"10";"1";"BERENICE PRATES, RUA";"295";16;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9100699829339";"-44.0087948039942";"603748";"7798164.67"
"41003";"4034";"10";"1";"BERENICE PRATES, RUA";"295";104;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9100699829339";"-44.0087948039942";"603748";"7798164.67"
"41259";"4034";"10";"1";"DOM PEDRO II, AVE";"959";43;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;9;"-19.91417537189472";"-43.95290336279066";"609595.74";"7797674.87"
"41338";"4034";"10";"1";"PARA DE MINAS, RUA";"1026";93;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;"-19.91383285204929";"-43.99115694591971";"605591.78";"7797737.25"
"90005";"4034";"10";"1";"AFONSO PENA, AVE";"367";73;0;0;0;0;0;0;0;0;0;4;0;0;0;1;0;1;2;0;5;2;0;0;0;0;15;"-19.916560638236";"-43.94000966794604";"610943.73";"7797402.43"
"90009";"4034";"10";"1";"AFONSO PENA, AVE";"749";72;0;0;0;0;0;0;3;0;0;4;0;0;0;0;0;0;2;0;1;0;1;0;0;0;11;"-19.91976719971659";"-43.93804403284586";"611147.24";"7797046.25"
"90356";"4034";"10";"1";"CRISTOVAO COLOMBO, AVE";"135";57;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;4;"-19.93895344126515";"-43.93519807080904";"611431.68";"7794920.95"
"90491";"4034";"10";"1";"JOAO PINHEIRO, AVE";"195";70;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;0;0;0;1;0;0;0;9;"-19.92692525843792";"-43.93650139194628";"611303.7";"7796253.02"
"90494";"4034";"10";"1";"JOAO PINHEIRO, AVE";"547";69;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;3;"-19.93010548193524";"-43.9373738206421";"611210.16";"7795901.63"
"90525";"4034";"10";"1";"DA LIBERDADE, PCA";"153";68;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;"-19.9326943644191";"-43.93749715205314";"611195.44";"7795615.19"
"90551";"4034";"10";"1";"NOSSA SENHORA DO CARMO, AVE";"350";58;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;"-19.9433507231391";"-43.9341391724667";"611539.42";"7794433.58"
"90554";"4034";"10";"1";"NOSSA SENHORA DO CARMO, AVE";"624";59;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.9454912803429";"-43.9347172296946";"611477.42";"7794197.06"
"90556";"4034";"10";"1";"NOSSA SENHORA DO CARMO, AVE";"711";63;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;2;0;0;2;0;0;0;0;6;"-19.946368872333";"-43.934757208032";"611472.62";"7794099.96"
"90559";"4034";"10";"1";"NOSSA SENHORA DO CARMO, AVE";"1255";62;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;"-19.950864531443";"-43.9370977753254";"611224.52";"7793603.96"
"90774";"4034";"10";"1";"DOS TUPINAMBAS, RUA";"855";49;0;0;0;0;0;0;0;0;0;0;0;7;0;1;0;2;3;0;0;0;0;0;0;0;13;"-19.91697045775637";"-43.94227990326436";"610705.81";"7797358.57"
"91035";"4034";"10";"1";"CRISTOVAO COLOMBO, AVE";"666";67;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;3;4;0;0;0;0;11;"-19.93440330332591";"-43.93776146952864";"611166.58";"7795426.23"
"91096";"4034";"10";"1";"ESPIRITO SANTO, RUA";"993";71;0;0;0;0;0;0;2;0;0;2;0;0;0;1;0;10;0;0;0;0;0;0;0;0;15;"-19.92338413265143";"-43.93836085506175";"611111.55";"7796646.16"
"91123";"4034";"10";"1";"CRISTOVAO COLOMBO, AVE";"336";66;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;0;2;0;0;0;8;"-19.9373751579546";"-43.9359044656451";"611358.86";"7795096.09"
"40079";"4034";"2";"1";"AVAI, AVE";"69";119;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.913991993379";"-44.0033058758257";"604319.99";"7797727.22"
"40080";"4034";"2";"1";"AVAI, AVE";"80";120;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9141771336165";"-44.0036441511727";"604284.46";"7797706.94"
"40080";"4034";"2";"1";"AVAI, AVE";"80";1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9141771336165";"-44.0036441511727";"604284.46";"7797706.94"
"40083";"4034";"2";"1";"AVAI, AVE";"232";118;0;0;0;0;0;0;0;4;0;1;0;0;0;2;0;0;0;0;1;0;0;0;0;0;8;"-19.9155940793982";"-44.0039921977694";"604247.1";"7797550.34"
"40083";"4034";"2";"1";"AVAI, AVE";"232";14;0;0;0;0;0;0;0;4;0;1;0;0;0;2;0;0;0;0;1;0;0;0;0;0;8;"-19.9155940793982";"-44.0039921977694";"604247.1";"7797550.34"
"40090";"4034";"2";"1";"AVENTINO, RUA";"318";17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.9106614339772";"-44.0064736845324";"603990.58";"7798097.78"
"40090";"4034";"2";"1";"AVENTINO, RUA";"318";102;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.9106614339772";"-44.0064736845324";"603990.58";"7798097.78"
"40305";"4034";"2";"1";"GALILEU, RUA";"650";109;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9143527212236";"-44.004955510747";"604147.08";"7797688.32"
"40433";"4034";"2";"1";"LAGOA SANTA, RUA";"23";77;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9143502388646";"-43.9504987476569";"609847.32";"7797653.95"
"40549";"4034";"2";"1";"OLINTO MAGALHAES, RUA";"561";31;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;"-19.9138112490712";"-43.9862756092677";"606102.75";"7797736.57"
"40574";"4034";"2";"1";"PADRE EUSTAQUIO, RUA";"140";78;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.9146780298703";"-43.9555444094329";"609318.94";"7797620.96"
"40575";"4034";"2";"1";"PADRE EUSTAQUIO, RUA";"312";79;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9143064550677";"-43.9570635441413";"609160.18";"7797663.07"
"40578";"4034";"2";"1";"PADRE EUSTAQUIO, RUA";"920";82;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9115466044769";"-43.9620669865417";"608638.33";"7797971.75"
"40595";"4034";"2";"1";"PARA DE MINAS, RUA";"280";90;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9148133578645";"-43.9837987890904";"606361.34";"7797624.1"
"40597";"4034";"2";"1";"PARA DE MINAS, RUA";"684";92;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;"-19.91426121854695";"-43.98791016763641";"605931.35";"7797687.8"
