TEMPO_VIVE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;BOLSA_FAMILIA;POP_RUA;GRAU_INSTRUCAO;COR_RACA;Faixa da renda familiar per capita;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
Ate seis meses;Nunca;20/10/1976;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/03/2023
Ate seis meses;Quase nunca;14/04/1988;;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;1100;TPSA Carlos Prates;NOROESTE;acima de 48 Meses;01/03/2023
Ate seis meses;Quase nunca;17/01/1982;;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$105.00;50;TPSA Carlos Prates;NOROESTE;acima de 48 Meses;01/03/2023
Entre dois e cinco anos;Todo mes;28/04/1974;;MASCULINO;NAO;SIM;Medio completo;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/03/2023
Entre cinco e dez anos;Toda semana;17/12/1961;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/03/2023
Entre seis meses e um ano;Quase nunca;12/08/1988;;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/03/2023
Entre seis meses e um ano;Nunca;29/10/1968;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Floresta;LESTE;acima de 48 Meses;01/03/2023
Entre um e dois anos;Quase nunca;05/04/1970;;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Minas Caixa;VENDA NOVA;acima de 48 Meses;01/03/2023
Entre seis meses e um ano;Nunca;14/10/1962;;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Minas Caixa;VENDA NOVA;acima de 48 Meses;01/03/2023
Entre um e dois anos;Nunca;18/01/1985;;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;70;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/03/2023
Entre dois e cinco anos;Nunca;03/03/1967;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;10;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Entre dois e cinco anos;Nunca;06/03/1974;;MASCULINO;NAO;SIM;Sem instrucao;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/03/2023
Entre seis meses e um ano;Todo mes;06/01/1988;;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Diamante;BARREIRO;ate 12 Meses;01/03/2023
Mais de dez anos;Nunca;19/01/1972;;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$105.00;70;TPSA Minas Caixa;VENDA NOVA;37 a 48 Meses;01/03/2023
Entre cinco e dez anos;Nunca;11/02/1952;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/03/2023
Ate seis meses;Nunca;06/06/1984;;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Ate seis meses;Todo dia;01/03/1980;;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;300;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Ate seis meses;Todo dia;29/08/1987;;MASCULINO;NAO;SIM;Fundamental completo;Preta;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/03/2023
Ate seis meses;Quase nunca;06/02/1979;;MASCULINO;NAO;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Carlos Prates;NOROESTE;acima de 48 Meses;01/03/2023
Ate seis meses;Todo mes;06/03/1972;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Ate seis meses;Nunca;30/05/1970;;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/03/2023
Entre cinco e dez anos;Nunca;11/10/1980;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/03/2023
Entre seis meses e um ano;Nunca;20/04/1984;;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/03/2023
Ate seis meses;Nunca;03/06/1980;;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Entre cinco e dez anos;Quase nunca;27/08/1975;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/03/2023
Ate seis meses;Quase nunca;27/09/1984;;MASCULINO;NAO;SIM;Medio completo;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/03/2023
Ate seis meses;Quase nunca;12/07/1986;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Carlos Prates;NOROESTE;acima de 48 Meses;01/03/2023
Ate seis meses;Quase nunca;21/07/1982;;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/03/2023
Ate seis meses;Todo mes;01/12/1993;;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/03/2023
Ate seis meses;Toda semana;16/02/1989;;MASCULINO;NAO;SIM;Medio completo;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/03/2023
Ate seis meses;Nunca;12/11/1996;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/03/2023
Entre dois e cinco anos;Nunca;11/03/1963;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;5;TPSA Dona Clara;PAMPULHA;acima de 48 Meses;01/03/2023
Entre um e dois anos;Todo dia;22/01/1970;;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/03/2023
Entre seis meses e um ano;Todo mes;11/09/1960;;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;acima de 48 Meses;01/03/2023
Ate seis meses;Quase nunca;24/04/1985;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;37 a 48 Meses;01/03/2023
Entre dois e cinco anos;Quase nunca;08/10/1980;;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/03/2023
Entre dois e cinco anos;Toda semana;03/04/1973;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Lourdes I;CENTRO SUL;ate 12 Meses;01/03/2023
Ate seis meses;Toda semana;09/07/1986;;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;100;TPSA Carlos Prates;NOROESTE;acima de 48 Meses;01/03/2023
Entre um e dois anos;Quase nunca;29/01/1975;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Entre um e dois anos;Quase nunca;29/05/1971;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;70;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/03/2023
Ate seis meses;Toda semana;24/05/1993;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Floresta;LESTE;acima de 48 Meses;01/03/2023
Entre cinco e dez anos;Nunca;08/09/1971;;FEMININO;NAO;SIM;Sem instrucao;Parda;Ate R$105.00;40;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Ate seis meses;Nunca;01/02/1976;;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/03/2023
Entre um e dois anos;Nunca;27/12/1984;;FEMININO;NAO;SIM;Sem instrucao;Preta;Acima de 0.5 Salario Minimo;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/03/2023
Ate seis meses;Toda semana;30/12/1987;;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/03/2023
Entre um e dois anos;Nunca;04/03/1987;;MASCULINO;NAO;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/03/2023
Entre dois e cinco anos;Nunca;30/01/1993;;MASCULINO;NAO;SIM;Medio completo;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/03/2023
Mais de dez anos;Todo ano;21/09/1958;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Dona Clara;PAMPULHA;37 a 48 Meses;01/03/2023
Entre seis meses e um ano;Quase nunca;05/04/1986;;MASCULINO;NAO;SIM;Fundamental completo;Preta;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/03/2023
Entre cinco e dez anos;Nunca;07/01/1963;;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Entre dois e cinco anos;Nunca;06/10/1982;;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/03/2023
Ate seis meses;Quase nunca;30/07/1985;;FEMININO;NAO;SIM;Medio incompleto;Preta;Acima de 0.5 Salario Minimo;0;TPSA Santa Tereza;LESTE;37 a 48 Meses;01/03/2023
Entre seis meses e um ano;Quase nunca;17/01/1981;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;25 a 36 Meses;01/03/2023
Entre dois e cinco anos;Nunca;06/01/1982;;MASCULINO;NAO;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Ate seis meses;Toda semana;08/12/1974;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;37 a 48 Meses;01/03/2023
Mais de dez anos;Nunca;12/05/1970;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/03/2023
Entre seis meses e um ano;Quase nunca;24/08/1988;;MASCULINO;NAO;SIM;Medio incompleto;Parda;Ate R$105.00;60;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Entre dois e cinco anos;Todo mes;18/07/1985;;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/03/2023
Entre seis meses e um ano;Todo mes;16/09/1942;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/03/2023
Mais de dez anos;Toda semana;13/06/1963;;MASCULINO;NAO;SIM;Sem instrucao;Parda;Acima de 0.5 Salario Minimo;0;TPSA Lourdes I;CENTRO SUL;ate 12 Meses;01/03/2023
Entre dois e cinco anos;Todo mes;06/04/1988;;MASCULINO;NAO;SIM;Medio incompleto;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/03/2023
Ate seis meses;Quase nunca;20/01/1985;;MASCULINO;NAO;SIM;Medio incompleto;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/03/2023
Ate seis meses;Nunca;16/07/1937;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;60;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Ate seis meses;Todo mes;27/11/1967;;MASCULINO;NAO;SIM;Medio completo;Preta;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/03/2023
Ate seis meses;Toda semana;07/05/1981;;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;acima de 48 Meses;01/03/2023
Ate seis meses;Nunca;29/07/1982;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/03/2023
Entre dois e cinco anos;Nunca;09/05/1971;;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/03/2023
Mais de dez anos;Toda semana;24/12/1962;;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/03/2023
Entre dois e cinco anos;Todo mes;03/01/1973;;MASCULINO;NAO;SIM;Medio completo;Preta;Acima de 0.5 Salario Minimo;1100;CRAS VILA SENHOR DOS PASSOS;NOROESTE;13 a 18 Meses;01/03/2023
Entre seis meses e um ano;Nunca;14/03/1978;;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$105.00;40;TPSA Santa Tereza;LESTE;37 a 48 Meses;01/03/2023
Entre seis meses e um ano;Toda semana;03/04/1982;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Entre R$210.01 ate 0.5 Salario Minimo;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/03/2023
Mais de dez anos;Todo ano;25/12/1962;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;50;CRAS VILA SENHOR DOS PASSOS;NOROESTE;acima de 48 Meses;01/03/2023
Ate seis meses;Nunca;14/03/1995;;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Ate seis meses;Todo dia;11/05/1982;;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Entre R$105.01 ate R$210.00;200;TPSA Carlos Prates;NOROESTE;acima de 48 Meses;01/03/2023
Entre cinco e dez anos;Nunca;04/10/1973;;FEMININO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/03/2023
Mais de dez anos;Nunca;04/04/1955;;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/03/2023
Ate seis meses;Quase nunca;24/11/1994;;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Entre seis meses e um ano;Quase nunca;20/04/1999;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Ate seis meses;Quase nunca;18/04/1996;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/03/2023
Entre um e dois anos;Nunca;02/04/1952;;MASCULINO;NAO;SIM;Fundamental completo;Parda;Acima de 0.5 Salario Minimo;0;TPSA Santa Tereza;LESTE;19 a 24 Meses;01/03/2023
Mais de dez anos;Nunca;15/07/1964;;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/03/2023
Entre dois e cinco anos;Quase nunca;05/09/1995;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;600;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/03/2023
Entre seis meses e um ano;Nunca;20/01/1963;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Entre seis meses e um ano;Nunca;22/10/1994;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Mais de dez anos;Quase nunca;27/06/1978;;MASCULINO;NAO;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Carlos Prates;NOROESTE;ate 12 Meses;01/03/2023
Ate seis meses;Quase nunca;13/12/1987;;FEMININO;NAO;SIM;Fundamental completo;Preta;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/03/2023
Ate seis meses;Quase nunca;17/11/1983;;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Lourdes I;CENTRO SUL;ate 12 Meses;01/03/2023
Entre dois e cinco anos;Nunca;28/08/1989;;MASCULINO;NAO;SIM;Medio completo;Branca;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/03/2023
Mais de dez anos;Quase nunca;05/12/1990;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;25 a 36 Meses;01/03/2023
Ate seis meses;Quase nunca;26/10/1956;;MASCULINO;NAO;SIM;Sem instrucao;Parda;Acima de 0.5 Salario Minimo;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/03/2023
Ate seis meses;Nunca;18/07/1977;;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Ate seis meses;Nunca;12/03/1981;;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/03/2023
Entre seis meses e um ano;Quase nunca;07/02/1992;;MASCULINO;NAO;SIM;Medio incompleto;Branca;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/03/2023
Entre dois e cinco anos;Nunca;22/05/1980;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/03/2023
Ate seis meses;Toda semana;23/06/1965;;MASCULINO;NAO;SIM;Sem instrucao;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/03/2023
Entre um e dois anos;Todo mes;25/06/1954;;MASCULINO;NAO;SIM;Fundamental completo;Branca;Acima de 0.5 Salario Minimo;0;TPSA Carlos Prates;NOROESTE;ate 12 Meses;01/03/2023
Entre seis meses e um ano;Nunca;20/02/1993;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Ate seis meses;Quase nunca;27/03/1986;;MASCULINO;NAO;SIM;Fundamental completo;Preta;Ate R$105.00;0;TPSA Carlos Prates;NOROESTE;acima de 48 Meses;01/03/2023
Entre dois e cinco anos;Todo mes;08/03/1957;;MASCULINO;NAO;SIM;Medio incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/03/2023
Entre dois e cinco anos;Nunca;27/05/1955;;MASCULINO;NAO;SIM;Medio incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Lourdes I;CENTRO SUL;ate 12 Meses;01/03/2023
Ate seis meses;Todo ano;29/09/1973;;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/03/2023
Entre cinco e dez anos;Nunca;18/01/1973;;FEMININO;NAO;SIM;Fundamental incompleto;Branca;Acima de 0.5 Salario Minimo;0;CRAS PROVIDENCIA;NORTE;37 a 48 Meses;01/03/2023
Entre cinco e dez anos;Nunca;15/01/1956;;MASCULINO;NAO;SIM;Fundamental completo;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/03/2023
Entre dois e cinco anos;Nunca;12/09/1971;;FEMININO;NAO;SIM;Medio completo;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/03/2023
Ate seis meses;Nunca;17/04/1986;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Ate seis meses;Nunca;15/10/1960;;MASCULINO;NAO;SIM;Medio completo;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Entre um e dois anos;Todo mes;25/04/1986;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/03/2023
Entre cinco e dez anos;Nunca;27/06/1966;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;30;CRAS VILA SENHOR DOS PASSOS;NOROESTE;acima de 48 Meses;01/03/2023
Mais de dez anos;Nunca;03/05/1965;;MASCULINO;NAO;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Entre um e dois anos;Nunca;20/07/1992;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Ate seis meses;Nunca;07/11/1969;;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;50;TPSA Carlos Prates;NOROESTE;acima de 48 Meses;01/03/2023
Ate seis meses;Quase nunca;15/02/1968;;MASCULINO;NAO;SIM;Sem instrucao;Parda;Acima de 0.5 Salario Minimo;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/03/2023
Entre dois e cinco anos;Nunca;11/10/1971;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;50;TPSA Dona Clara;PAMPULHA;acima de 48 Meses;01/03/2023
Ate seis meses;Nunca;24/05/1955;;MASCULINO;NAO;SIM;Sem instrucao;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Mais de dez anos;Quase nunca;27/06/1975;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;20;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Mais de dez anos;Nunca;06/04/1957;;MASCULINO;NAO;SIM;Fundamental completo;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/03/2023
Entre dois e cinco anos;Todo mes;05/12/1976;;FEMININO;NAO;SIM;Fundamental completo;Preta;Ate R$105.00;45;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Entre dois e cinco anos;Nunca;08/10/1984;;MASCULINO;NAO;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/03/2023
Ate seis meses;Toda semana;28/01/1987;;MASCULINO;NAO;SIM;Medio incompleto;Parda;Ate R$105.00;1070;TPSA Santa Tereza;LESTE;37 a 48 Meses;01/03/2023
Entre dois e cinco anos;Todo ano;11/09/1990;;MASCULINO;NAO;SIM;Fundamental incompleto;Amarela;Ate R$105.00;80;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/03/2023
Ate seis meses;Nunca;11/03/1981;;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/03/2023
Ate seis meses;Todo mes;18/03/1992;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;50;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/03/2023
Ate seis meses;Quase nunca;06/04/1958;;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/03/2023
Entre dois e cinco anos;Todo mes;20/05/1996;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;70;CRAS VILA SENHOR DOS PASSOS;NOROESTE;acima de 48 Meses;01/03/2023
Mais de dez anos;Toda semana;26/05/1971;;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Ate R$105.00;91;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/03/2023
Ate seis meses;Todo dia;05/09/1960;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/03/2023
Ate seis meses;Quase nunca;27/05/1991;;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/03/2023
Entre cinco e dez anos;Nunca;07/06/1985;;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;180;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Mais de dez anos;Nunca;29/08/1978;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/03/2023
Entre um e dois anos;Todo mes;01/11/1976;;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/03/2023
Entre cinco e dez anos;Todo ano;30/12/1975;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;30;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Entre um e dois anos;Quase nunca;22/06/1954;;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/03/2023
Ate seis meses;Nunca;05/07/1983;;MASCULINO;NAO;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/03/2023
Mais de dez anos;Todo mes;12/06/1974;;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;2350;TPSA Centro;CENTRO SUL;ate 12 Meses;01/03/2023
Entre dois e cinco anos;Nunca;20/12/1979;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/03/2023
Entre cinco e dez anos;Todo dia;18/12/1984;;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/03/2023
Entre dois e cinco anos;Quase nunca;02/08/1960;;MASCULINO;NAO;SIM;Fundamental completo;Branca;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/03/2023
Entre seis meses e um ano;Todo ano;21/07/1993;;MASCULINO;NAO;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/03/2023
Entre seis meses e um ano;Quase nunca;20/08/1977;;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Floresta;LESTE;acima de 48 Meses;01/03/2023
