﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-050716/19-95;ALVARÁ NA HORA;201900384;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA JULIO DINIZ, 588;SANTA BRANCA;956;29;15;ZAP;360;0;;5;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;16/12/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;
01-136371/19-08;ALVARÁ NA HORA;201901191;APROVACAO INICIAL;RUA DESEMBARGADOR FERNANDO BHERING, 521, 523;DONA CLARA;412;25;21;ZAP;360;0;;2;RESIDENCIAL;2;0;HUMBERTO MENDES BRAGA;31838/D;20/12/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;
01-135828/19-68;ALVARÁ NA HORA;201901174;APROVACAO INICIAL;RUA CONTRIA, 444;ALVINA;491;230;"008;010;006";ZAP;1080;0;;10;RESIDENCIAL;27;0;EVELIN IRIS DA SILVA MOURA;A 68597-6;18/12/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;
01-138154/19-62;ALVARÁ NA HORA;201901209;APROVACAO INICIAL;RUA GERALDO JACOB, 195, 199;SANTA MÔNICA;863;69;4;ZAP;378,87;0;;3;RESIDENCIAL;2;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;26/12/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;
01-136705/19-53;ALVARÁ NA HORA;201901196;APROVACAO INICIAL;RUA GENERAL PATTON, 173;SANTA AMÉLIA;305;1;9;ZAR2;375;0;;6;RESIDENCIAL;4;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;20/12/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;
01-137512/19-65;ALVARÁ NA HORA;201901181;APROVACAO INICIAL;RUA CALIFORNIA, 380;SION;113;104;4;ZA;468;0;;8;RESIDENCIAL;8;0;GUSTAVO BUZELIN GODINHO;A22715-3;19/12/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;
01-136577/19-75;ALVARÁ NA HORA;201901180;APROVACAO INICIAL;RUA UBIRAJARA CAMPOS, 53;CANDELÁRIA;910;48;7;ZAP;360;0;;5;RESIDENCIAL;7;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;19/12/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;
01-075047/19-37;ALVARÁ NA HORA;201900631;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA CLOVIS MAGALHAES PINTO, 95;CIDADE NOVA;429;20;66;ZA;384;0;;6;RESIDENCIAL;4;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;20/12/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;
01-137664/19-03;ALVARÁ NA HORA;201901189;APROVACAO INICIAL;RUA ANTONIO ROCHID, 30;LETÍCIA;975;7;18;ZAP;360;0;;5;RESIDENCIAL;7;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;20/12/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;
01-138156/19-98;ALVARÁ NA HORA;201901213;APROVACAO INICIAL;RUA CASTELO DE ALCOBACA, 330;DO CASTELO;295;12;"025;026";ZAP;840;0;;7;RESIDENCIAL;10;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;26/12/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;
01-137099/19-10;ALVARÁ NA HORA;201901190;APROVACAO INICIAL;RUA MAJOR AMERICANO DE SOUZA, 106;DONA CLARA;412;6;11;ZAP;360;0;;8;RESIDENCIAL;5;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;20/12/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;
01-137026/19-47;ALVARÁ NA HORA;201901194;APROVACAO INICIAL;RUA AMERICO MACEDO, 492;TERCEIRA SEÇÃO SUBURBANA;103;53;9;ZA;516;0;;9;RESIDENCIAL;12;0;GUSTAVO BUZELIN GODINHO;A22715-3;20/12/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;
01-137564/19-69;ALVARÁ NA HORA;201901195;APROVACAO INICIAL;RUA MARTIM PESCADOR, 148;CLÓRIS;912;13;37;ZAP;360;0;;5;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;20/12/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;
