﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-157355/17-70;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOM JOAQUIM, 465/ RUA MARINGA, 155;ARAGUAIA;203;87;26;ZAP;336;574,62;560,25;4;MISTO;5;3;RITZE PACHECO FERNANDES SANTOS;65864;14/01/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-072102/18-56;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA JOAO ROLLA FILHO,;DIAMANTE;629;143;3;ZAP;271,09;391;326,2;4;RESIDENCIAL;1;0;"JULIANA ANDRADE DUARTE;JULIANA ANDRADE DUARTE";"149927/D;149927/D";22/01/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-079880/18-30;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MIRADOURO, / RUA SAO JOAO DA PONTE;SION;113;97;1;ZA;431;1253,29;653,19;8;RESIDENCIAL;10;0;NATHUSKA LEONEL AGRESTA CUNHA E SILVA;A60820-3;23/01/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-170302/17-08;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CASTELO SETUBAL, 191;DO CASTELO;295;14;026B;ZAP;206,75;285,23;254,86;3;RESIDENCIAL;1;0;MARIA DAS GRACAS DE OLIVEIRA HELLER;63828/D;16/01/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-027546/18-55;REGULARIZAÇÃO;201900040;LEVANTAMENTO TOTAL;RUA CELINA DIAS DE SOUZA, 148, 150;JAQUELINE;981;45;004B;ZAR2;153;185,66;185,66;2;RESIDENCIAL;2;0;"RITZE PACHECO FERNANDES SANTOS;RITZE PACHECO FERNANDES SANTOS";"65864;65864";17/01/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-076289/18-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JUIZ COSTA VAL,;BIAS FORTES EX COLÔNIA;140;69;5;ZAP;270;164,47;164,47;3;RESIDENCIAL;1;0;SAMIR ALMEIDA KAMOND TARABAY;MG118196/D;28/01/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-013591/18-31;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PROFESSOR NOE AZEVEDO,;PLANALTO;947;33;6;ZAP;360;453,56;284,54;4;RESIDENCIAL;2;0;ALEXANDRE MARCOS DE AZEVEDO;69947;21/01/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-093232/18-50;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA INACIO PARREIRA NEVES, 200;HAVAÍ;506;31;005A;ZAR2;252,2;226,46;165,57;3;RESIDENCIAL;1;0;JACQUELINE AMELIA FERREIRA;A28146-8;10/01/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-161765/15-53;LICENCIAMENTO;201700360;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;AVENIDA NOSSA SENHORA DO CARMO, 82, 90;SEGUNDA SEÇÃO SUBURBANA;102;002A;001A;ZA;669,2;2964,49;2389,09;6;NÃO RESIDENCIAL;0;2;IAN GUIMARAES E SILVA;A-44534-7;09/01/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-090584/18-80;REGULARIZAÇÃO;201900002;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ANTONIO BICALHO LANA, 110;DA LAGOA;995;8;008A;ZAP;200;184,68;184,68;2;RESIDENCIAL;2;0;"PEDRO FELIPPE LAMOUNIER DE OLIVEIRA;PEDRO FELIPPE LAMOUNIER DE OLIVEIRA;PEDRO FELIPPE LAMOUNIER DE OLIVEIRA;PEDRO FELIPPE LAMOUNIER DE OLIVEIRA;PEDRO FELIPPE LAMOUNIER DE OLIVEIRA;PEDRO FELIPPE LAMOUNIER DE OLIVEIRA;PEDRO FELIPPE LAMOUNIER DE OLIVEIRA";"191973-3;191973-3;191973-3;191973-3;191973-3;191973-3;191973-3";02/01/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-106717/18-72;REGULARIZAÇÃO;201900044;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DONA MARIA DINIZ FERREIRA, 235;HAVAÍ;506;55;"016;014";ZAR2;720;459,23;357,19;4;RESIDENCIAL;1;0;"BARBARA DE FREITAS CRUZ;BARBARA DE FREITAS CRUZ";"A50252-9;A50252-9";18/01/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-012746/18-30;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CAPITOLIO, 59;SANTO ANDRÉ;365;50;21;ZAR2;300;197,79;169,84;2;RESIDENCIAL;1;0;WALKER PIERRE NASCIMENTO MOLINA;106251;10/01/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-012743/18-42;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ISTAMBUL, 1070;DO TREVO;983;36;40;ZP2;641;229,53;203,09;2;RESIDENCIAL;1;0;WALKER PIERRE NASCIMENTO MOLINA;106251;09/01/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-076197/18-04;LICENCIAMENTO;201900013;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CORUMBA, 367;CARLOS PRATES;104;171;6;ZAP;320;295,99;253,01;3;RESIDENCIAL;1;0;"MARCELO FABIANO FREITAS TAVARES;MARCELO FABIANO FREITAS TAVARES";"103649;103649";09/01/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-012737/18-40;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ALAIR MARQUES RODRIGUES, / RUA CORONEL EMILIO MARTINS/ RUA CORONEL EMILIO MARTINS;SANTA AMÉLIA;305;159;23;ZAP;411;255,77;205,64;3;RESIDENCIAL;1;0;MIMESIS ARQUITETURA E INTERIORES LTDA;A62652-0;24/01/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-172820/15-21;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA GRAO MOGOL, 340;SEGUNDA SEÇÃO SUBURBANA;102;10;18;ZA;1512;2189,55;1710,03;4;RESIDENCIAL;10;0;CAROLINA AMARANTE BOAVENTURA;1428276;21/01/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-019056/18-20;LICENCIAMENTO;201700422;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA WALDOMIRO LOBO, 271;PRIMEIRO DE NOVEMBRO;933;1;7;ZAP;360;592,42;373,24;2;NÃO RESIDENCIAL;0;2;CRISTIANE CHAMONE VITOR;86581/D-MG;10/01/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-032956/18-36;REGULARIZAÇÃO;201900058;LEVANTAMENTO C/ PROJ DE MODIF.;RUA APARECIDA FEITOSA FURTADO, / RUA MARIA FERREIRA DE JESUS;DIAMANTE;629;151;4;ZAP;219,42;193,68;161,22;3;RESIDENCIAL;1;0;LUIZA TAVARES GONTIJO;A48273-0;22/01/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-050353/18-52;REGULARIZAÇÃO;201900052;LEVANTAMENTO DO ACRESCIMO;RUA CARMESIA, / RUA MARILAC;SANTA INÊS;430;12;5;ZAP;360;195,75;188,22;2;RESIDENCIAL;2;0;WALKER PIERRE NASCIMENTO MOLINA;106251;21/01/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-037857/18-31;REGULARIZAÇÃO;201900074;LEVANTAMENTO TOTAL;RUA JUREMA, 661/ RUA MACAE;SILVEIRA;386;24;"009;010";ZAP;669;909,67;787,84;6;RESIDENCIAL;3;0;MARILENE DUTRA RESENDE;MG-19748/D;28/01/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-037767/18-40;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ANORI, 166;SÃO GABRIEL;927;12;028B;ZAR2;192;378,07;340,09;3;RESIDENCIAL;14;0;RITZE PACHECO FERNANDES SANTOS;65864;02/01/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-037129/18-84;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PEREIRA PINTO, 219, 219, 223, 223, 225, 225, 231, 231;CACHOEIRINHA;348;044A;"012;011;013";ZAR2;1328,18;853,15;853,15;5;NÃO RESIDENCIAL;0;1;ANDREA MICHELINI DE MOURA;cau mg a319325;16/01/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-053759/18-23;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CANDIDO DE SOUZA, / RUA GILBERTO PORTO;DA GAMELEIRA;244;67;22;ZAR2;410,01;351,86;305,36;4;RESIDENCIAL;1;0;"EUFRASIO ALVES DE ANDRADE;EUFRASIO ALVES DE ANDRADE";"A 76670-4;A 76670-4";21/01/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-088514/18-62;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOS PICA PAUS,;CLÓRIS VILA;912;11;8;ZAP;360;159,02;129,25;2;RESIDENCIAL;1;0;"CECILIA FRAGA DE MORAES;CECILIA FRAGA DE MORAES;CECILIA FRAGA DE MORAES;CECILIA FRAGA DE MORAES;CECILIA FRAGA DE MORAES";"44970;44970;44970;44970;44970";22/01/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-070814/18-86;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA TEIXEIRA SOARES, 851;AMÉRICO WERNECK;130;008B;003B;ZAP;194,43;232,92;223;4;RESIDENCIAL;2;0;"WALFRIDO ALVES NETO;WALFRIDO ALVES NETO";"89248;89248";09/01/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-091806/18-46;REGULARIZAÇÃO;201900028;LEVANTAMENTO C/ PROJ DE MODIF.;RUA CURUPAITI, 272, 274, 276;CELESTE IMPÉRIO;253;74;2;ZAP;336;255,57;242,81;3;RESIDENCIAL;3;0;"ALINE XAVIER PEREIRA;ALINE XAVIER PEREIRA";"A97779-9;A97779-9";15/01/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-069701/18-92;LICENCIAMENTO;201900030;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA PROFESSOR ZILLER, 287/ TRAVESSA DOIS MIL E TRINTA E OITO;MINAS BRASIL;801;10;39;ZAP;386;1330,02;689,45;8;RESIDENCIAL;8;2;RODRIGO RAMOS TORRES;CAU MG A30408-5;15/01/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-107791/18-60;REGULARIZAÇÃO;201900021;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA SENADOR FIRMINO, 101;OURO PRETO;304;49;4;ZAR2;368,75;345,21;293,55;4;RESIDENCIAL;1;0;"RODRIGO GOMIDES DA COSTA FIRMO;RODRIGO GOMIDES DA COSTA FIRMO;RODRIGO GOMIDES DA COSTA FIRMO;RODRIGO GOMIDES DA COSTA FIRMO;RODRIGO GOMIDES DA COSTA FIRMO;RODRIGO GOMIDES DA COSTA FIRMO;RODRIGO GOMIDES DA COSTA FIRMO";"203235;203235;203235;203235;203235;203235;203235";11/01/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-054973/18-89;LICENCIAMENTO;201900091;APROVACAO INICIAL;AVENIDA PAULO CAMILO PENA, / RUA JOAO ANTONIO AZEREDO/ RUA JORNALISTA DJALMA ANDRADE;BELVEDERE;122;63;"034;033;001";ZP2;2054,08;2943,22;1944,55;3;NÃO RESIDENCIAL;0;15;FARKASVOLGYI ARQUITETURA LTDA;640-8;31/01/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-117850/18-54;LICENCIAMENTO;201900001;APROVACAO INICIAL;RUA RIO POMBA, 1599;CELESTE IMPÉRIO;253;117;6;ZAP;378;643,11;362,75;4;RESIDENCIAL;4;0;"REJANE MENEZES ALMEIDA;REJANE MENEZES ALMEIDA";"A 1175688;A 1175688";02/01/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-077476/18-03;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ARMANDO PINTO MONTEIRO, 84;SÃO JOÃO BATISTA;908;5;8;ZAP;360;170,81;170,81;2;RESIDENCIAL;1;0;RITZE PACHECO FERNANDES SANTOS;65864;18/01/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-069102/18-88;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BICUIBA, 52;DOM BOSCO;270;144;11;ZAP;382,25;354,94;334,24;4;RESIDENCIAL;1;0;DIONIZIO NOGUEIRA DE AGUIAR FILHO;MG-26577/D;18/01/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-163458/18-78;ALVARÁ NA HORA;201900065;APROVACAO INICIAL;RUA FILEMON MATOS, 20;LINDÉIA;639;31;2;ZAP;410;873,25;579,8;6;RESIDENCIAL;9;0;"VINICIUS COSTA DE MEIRELES;VINICIUS COSTA DE MEIRELES;VINICIUS COSTA DE MEIRELES";"2007754;2007754;2007754";23/01/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-093054/18-01;LICENCIAMENTO;201900025;APROVACAO INICIAL;RUA CRISTINA, 1183;SEGUNDA SEÇÃO SUBURBANA;102;34;8;ZA;400;1165,03;559,74;7;RESIDENCIAL;8;0;"DAVILA ARQUITERTURA E ENGENHARIA S/A;DAVILA ARQUITERTURA E ENGENHARIA S/A";"9063-8;9063-8";14/01/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-001344/19-46;ALVARÁ NA HORA;201900037;APROVACAO INICIAL;AVENIDA AMAZONAS, 2635/ AVENIDA DO CONTORNO;TERCEIRA SEÇÃO SUBURBANA;103;132;"005A;004A";ZA;692,7;228,75;226,35;1;NÃO RESIDENCIAL;0;1;SERKOA NIV.EDIFICACAO NO NATURAL LTDA;20915-5;16/01/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-083295/18-43;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SENHORA DA BOA VIAGEM,;BELMONTE;766;13;006B;ZAR2;180;340,68;297,48;4;RESIDENCIAL;1;0;"IAN GUIMARAES E SILVA;IAN GUIMARAES E SILVA";"A-44534-7;A-44534-7";25/01/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-076278/18-04;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA IZABEL DIAS SANTOS,;DIAMANTE;629;42;7;ZAR2;360;292,33;265,43;4;RESIDENCIAL;1;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;25/01/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-096921/18-61;LICENCIAMENTO;201900084;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA TAPIRA, 1080, 1090;INDUSTRIAL MELO VIANA;377;25;2;ZAP;360;238,45;192,75;1;RESIDENCIAL;2;0;"AMAURI NAZARENO BENTO;AMAURI NAZARENO BENTO";"75452/D;75452/D";30/01/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-088301/18-21;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CASTELO GUIMARAES, 433;DO CASTELO;295;27;46;ZAP;420;329,8;269,27;5;RESIDENCIAL;1;0;"NOVAIS E VILELA ARQUITETURA E NEGOCIOS IMOBILIARIOS LTDA;NOVAIS E VILELA ARQUITETURA E NEGOCIOS IMOBILIARIOS LTDA";"177202;177202";14/01/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-085706/18-17;LICENCIAMENTO;201900039;APROVACAO INICIAL;RUA ERICO VERISSIMO, 2147, 2155;SANTA MÔNICA;863;35;23;ZAP;361,4;631,63;360,95;4;NÃO RESIDENCIAL;0;2;"GISLENE LOPES CONSTRUCOES LTDA;GISLENE LOPES CONSTRUCOES LTDA";"8527-8;8527-8";16/01/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-081395/18-17;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CANTO DO BURITI, 135;SÃO GABRIEL;927;75;38;ZAR2;330;394,04;360,02;4;RESIDENCIAL;3;0;RITZE PACHECO FERNANDES SANTOS;65864;07/01/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-087612/18-46;REGULARIZAÇÃO;201900071;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ELIAS SALOME, / RUA FRANCISCO RODRIGUES DE MIRANDA;FERNÃO DIAS;824;94;8;ZAP;360;381,31;334,72;3;RESIDENCIAL;3;0;GLAUCIA FERNANDES CARVALHO;89092/D-MG;28/01/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-117345/18-91;REGULARIZAÇÃO;201900022;LEVANTAMENTO C/ PROJ DE MODIF.;RUA VISCONDE DE CAETE, 83, 87;DIAMANTE;629;147;17;ZAP;388,26;216,76;190,84;2;RESIDENCIAL;2;0;"ROBSON GODINHO DE SOUZA;ROBSON GODINHO DE SOUZA";"A443557;A443557";14/01/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-124305/18-97;LICENCIAMENTO;201900008;APROVACAO INICIAL;RUA HIDRA, 187;SANTA LÚCIA;121;252;"010;008;009";ZP1;2098,5;4235,54;2095,43;10;NÃO RESIDENCIAL;0;64;"GUILHERME JOSE TETZL ROCHA;GIULIANNO CALIMAN CAMATTA;GUILHERME JOSE TETZL ROCHA;GIULIANNO CALIMAN CAMATTA;GUILHERME JOSE TETZL ROCHA;GIULIANNO CALIMAN CAMATTA";"75198;70000-2;75198;70000-2;75198;70000-2";07/01/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-105911/18-40;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ENGENHEIRO NAVARRO,;PROVIDÊNCIA;922;39;012B;ZAR2;149,5;259,19;233,42;4;RESIDENCIAL;1;0;"GUILHERME ASSUMPCAO GAZIRE;GUILHERME ASSUMPCAO GAZIRE;GUILHERME ASSUMPCAO GAZIRE";"A16133-0;A16133-0;A16133-0";29/01/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-100098/18-30;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA CELSO PORFIRIO MACHADO, 706;BELVEDERE;122;34;33;ZP2;549;394,37;341,58;2;RESIDENCIAL;1;0;DANIELE VIVIANE PROCOPIO;160158/D MG;29/01/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-098275/18-40;LICENCIAMENTO;201900092;APROVACAO INICIAL;RUA ABIGAIL TOLEDO DE GOUVEIA,;DAS GARÇAS;303;11;24;ZP2;1000;260,47;204,27;2;RESIDENCIAL;1;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;31/01/2019;;;Convencional
01-109112/18-98;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARGARIDA MARIA DAMASCENO,;SÃO PEDRO;938;56;030A;ZAR2;348,81;86,25;84,29;1;RESIDENCIAL;1;0;ENARA PAULA PAIVA;A-52051-9;22/01/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-131969/18-67;LICENCIAMENTO;201900023;APROVACAO INICIAL;RUA DELANO BROCHADO ADJUTO, 76;DOS BURITIS;171;81;9;ZAP;518,69;455,22;330,61;4;RESIDENCIAL;1;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;14/01/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-142838/16-99;LICENCIAMENTO;201900087;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA ALVARENGA PEIXOTO,;DÉCIMA SEÇÃO URBANA;10;28;"004;003;002";ZCBH;1572;13036,1;7777,39;26;MISTO;72;12;"ANDRE ANTONIO BERTAZZO FILHO;ANDRE ANTONIO BERTAZZO FILHO;ANDRE ANTONIO BERTAZZO FILHO";"A100725-4;A100725-4;A100725-4";30/01/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-101599/18-60;LICENCIAMENTO;201900076;APROVACAO INICIAL;RUA LAGOA SANTA, 38;SEXTA SEÇÃO SUBURBANA;106;038C;002Y;ZAP;265;272,63;212,89;3;RESIDENCIAL;1;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;29/01/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-038372/18-38;ALVARÁ NA HORA;201900018;APROVACAO INICIAL;RUA DOS TIMBIRAS, 96;SEXTA SEÇÃO URBANA;6;23;"005Y;002A";ZCBH;1254,42;8110,46;4059,5;13;RESIDENCIAL;54;0;"JOSE EDUARDO GUIMARAES BEGGIATO;JOSE EDUARDO GUIMARAES BEGGIATO";"10054;10054";09/01/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-104743/18-01;LICENCIAMENTO;201900069;APROVACAO INICIAL;RUA CONEGO TRINDADE,;JARDIM LEBLON PARQUE;915;11;11;ZAR2;360;434,93;356,63;5;RESIDENCIAL;8;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;28/01/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-106299/18-04;LICENCIAMENTO;201900090;APROVACAO INICIAL;RUA PADRE WILIAN SILVA,;PLANALTO;947;48;30;ZAP;360;777,88;392,72;6;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;31/01/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-129019/18-45;LICENCIAMENTO;201900041;APROVACAO INICIAL;RUA ODETE RODRIGUES DE OLIVEIRA, 55;LETÍCIA;975;62;27;ZAP;525;1556,5;943,5;7;RESIDENCIAL;16;0;VASCO VITARELLI PORTO;A121234-6;17/01/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-136049/18-26;LICENCIAMENTO;201900027;APROVACAO INICIAL;RUA AGUAS DA PRATA, 223;ITAIPU;210;21;4;ZAP;360;1051,32;612,56;8;RESIDENCIAL;10;0;VASCO VITARELLI PORTO;A121234-6;15/01/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-153577/18-30;LICENCIAMENTO;201900057;APROVACAO INICIAL;AVENIDA ALTAMIRO AVELINO SOARES, / RUA CASTELO SANTO ANGELO/ RUA CASTELO SANTO ANGELO;DO CASTELO;295;6;21;ZAP;420;908,14;581,9;6;NÃO RESIDENCIAL;0;16;ALESSANDRA BORGES SOUZA;A 23502-4;22/01/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-147905/18-23;LICENCIAMENTO;201900077;APROVACAO INICIAL;AVENIDA JOAQUIM JOSE DINIZ, 405;FERNÃO DIAS;824;18;39;ZAP;472,83;331,47;200;1;NÃO RESIDENCIAL;0;1;"IVAN COSTA BOAVENTURA;IVAN COSTA BOAVENTURA;IVAN COSTA BOAVENTURA";"133766/D;133766/D;133766/D";29/01/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
