﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"394939","969006 008 0053","190171800265","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","525","68.36","APARTAMENTO","RESIDENCIAL","P3","1","0.06267","RUA","JORGE KALIL ABRAS","54","31660060","VN301","FRENTE","POLYGON ((607047.25 7810026.5,607038.75 7810039.5,607019.2 7810026.5,607009.56 7810020,607010.2 7810019,607017.8 7810007,607032.56 7810017,607041.2 7810022.5,607045.7 7810025.5,607047.25 7810026.5))"
"395095","969156 037 0027","190728900150","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","76","LOJA","NAO RESIDENCIAL","P2","1","0.552439","RUA","MIGUEL GOMES DA COSTA","155","31652320","VN125","LOJA COMUM","POLYGON ((606858.94 7812175,606855.06 7812204.5,606842.56 7812203,606831 7812201,606835.56 7812172,606847.2 7812173.5,606858.94 7812175))"
"395264","988118 015A0011","210333400235","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","363.72","166","CASA","RESIDENCIAL","P2","1","0.860104","RUA","RADIALISTA ORLANDO ARCANJO","59","31578560","VN211","ALINHAMENTO","POLYGON ((604516 7808431.5,604503.1 7808473,604495.75 7808470.5,604496.1 7808469.5,604499 7808460,604499.7 7808458,604502.1 7808450,604502.56 7808448.5,604504.6 7808441.5,604507.06 7808433.5,604508.1 7808430,604515.3 7808429.5,604516 7808431.5))"
"392990","969024 033 0017","190193500350","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","586.5","302","CASA","RESIDENCIAL","P3","2","1","RUA","JOVINO RODRIGUES PEGO","140","31660250","VN108","FRENTE","POLYGON ((606273.3 7810682.5,606271.3 7810708.5,606253.1 7810706.5,606248.7 7810706,606249.56 7810696,606250.4 7810686.5,606250.56 7810684.5,606250.9 7810680.5,606257 7810681,606262.25 7810681.5,606273.3 7810682.5))"
"392991","969018 020 0010","190182100210","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","525","500.26","CASA","RESIDENCIAL","P2","7","1","RUA","HELENO RODRIGUES DA SILVA","111","31660210","VN108","ALINHAMENTO","POLYGON ((606600.9 7810605.5,606595.06 7810610.5,606592.7 7810612.5,606591.1 7810613.5,606590.06 7810614.5,606587.4 7810617,606580.94 7810622,606579.8 7810623,606579.06 7810624,606576.75 7810625.5,606573.25 7810628.5,606564.25 7810618,606563.4 7810617,606586 7810598,606591.06 7810594,606593.9 7810597,606597.9 7810602,606600.9 7810605.5))"
"392992","969054 060 001X","190490500445","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","666","24.17","CASA","RESIDENCIAL","P2","1","1","RUA","ANTONIO MARCELINO DE ARAUJO","165","31655620","VN105","FRENTE","POLYGON ((606194.06 7811242,606183.56 7811246,606181.94 7811242,606169.6 7811193.5,606182.4 7811190.5,606194.06 7811242))"
"392993","970076 001 4956","190306000505","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","26976.67","48.88","APARTAMENTO","RESIDENCIAL","P2","1","0.001644","RUA","BASILEIA","40","31620300","VN115","FRENTE","POLYGON ((607815.25 7810392,607814.9 7810393.5,607774 7810511.5,607773.3 7810512.5,607773.3 7810512.5,607772.7 7810512.5,607771.9 7810512.5,607742.9 7810503,607717 7810494,607716.2 7810493.5,607716 7810493.5,607715.94 7810493.5,607715.75 7810493,607738 7810429.5,607738.5 7810428,607738.8 7810427.5,607739.25 7810427,607739.3 7810427,607739.94 7810426.5,607740.94 7810426.5,607743.3 7810426,607745.56 7810425,607747.6 7810424,607749.56 7810422.5,607751.2 7810420.5,607752.5 7810418.5,607753.5 7810416.5,607754.2 7810414,607754.44 7810412,607754.4 7810409.5,607754.2 7810408.5,607752.6 7810404,607751.94 7810402.5,607750.44 7810401,607748.7 7810399,607746.7 7810398,607744.5 7810397,607742.2 7810396,607739.8 7810396,607737.4 7810396,607735.06 7810396.5,607732.75 7810397,607730.7 7810398.5,607728.8 7810400,607727.2 7810401.5,607725.8 7810403.5,607724.8 7810406,607724.1 7810408,607723.9 7810410.5,607723.94 7810413,607724.44 7810415.5,607725.25 7810417.5,607726.44 7810419.5,607728.9 7810423,607716.2 7810461.5,607706.4 7810489,607706.2 7810489.5,607706 7810489.5,607705.3 7810489,607702.4 7810488,607696.8 7810485,607692.6 7810482.5,607689.4 7810480,607686.06 7810477,607684.2 7810474.5,607707.9 7810405.5,607723.8 7810359,607753.75 7810369,607784.94 7810379.5,607814.56 7810390,607815 7810390.5,607815.2 7810391,607815.25 7810391,607815.25 7810392))"
"392994","971007 018 0010","210553100045","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","164.15","CASA","RESIDENCIAL","P2","1","0.64","RUA","AUGUSTO DOS ANJOS","720","31535000","VN309","DEMAIS CASOS","POLYGON ((606730.1 7808244.5,606718.06 7808245.5,606717.5 7808232,606717.5 7808230.5,606717.25 7808220.5,606717.06 7808215,606729 7808214.5,606729.2 7808219.5,606729.25 7808220,606729.25 7808220.5,606729.3 7808223.5,606729.5 7808229.5,606729.7 7808236.5,606729.8 7808241,606730.1 7808244.5))"
"392995","971036 012 0012","210461400135","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","119.28","CASA","RESIDENCIAL","P2","1","1","RUA","GERALDO SILVA","287","31535250","VN213","FUNDOS","POLYGON ((606334.56 7808523,606331.9 7808526,606326.7 7808532,606320.75 7808538.5,606319.3 7808540,606315.94 7808544,606314.8 7808545.5,606310.56 7808541.5,606305.56 7808537,606306.44 7808536,606308.7 7808534,606310.94 7808531.5,606315.3 7808526.5,606317.5 7808524,606321.3 7808520,606323.56 7808517.5,606326.06 7808514.5,606328.44 7808517,606334.56 7808523))"
"392996","971046 003 0019","210548400380","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","353.32","CASA","RESIDENCIAL","P3","2","1","RUA","GERALDO SILVA","168","31535250","VN213","FRENTE","POLYGON ((606429.4 7808655.5,606425.5 7808661.5,606422.44 7808666.5,606422 7808667.5,606420.75 7808669.5,606416.75 7808676,606415.25 7808675,606410.5 7808672,606403.8 7808668,606405.06 7808666,606407 7808663,606408.6 7808660,606411.06 7808656.5,606416.7 7808647.5,606423.3 7808651.5,606429.4 7808655.5))"
"393170","978066W005 0018","190748000225","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","476","159.96","CASA","RESIDENCIAL","P2","2","1","RUA","PEDRA CRISTALINA","90","31652090","VN126","FRENTE","POLYGON ((607451.25 7811715,607447.8 7811729,607438.3 7811725,607425.94 7811720,607425.06 7811720,607411.6 7811714.5,607416.94 7811702,607421.5 7811703.5,607451.25 7811715))"
"393171","979008A006 0010","190967500755","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","391","247","CASA","RESIDENCIAL","P2","2","1","RUA","MARIA BARTOLOMEU PEREIRA","51","31640280","VN127","DEMAIS CASOS","POLYGON ((608177.4 7811037.5,608169.8 7811052.5,608144.75 7811034,608151.44 7811024.5,608177.4 7811037.5))"
"393178","995008 003A0016","210360900315","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","247","CASA","RESIDENCIAL","P1","3","1","RUA","HELCIO PEREIRA FORTES","88","31578225","VN207","DEMAIS CASOS","POLYGON ((604660.4 7809121.5,604642.75 7809131,604638.06 7809122.5,604637.9 7809122,604645.5 7809118,604646.6 7809117.5,604655.5 7809112.5,604660.4 7809121.5))"
"393181","998008 006 0015","190521400080","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","231.14","CASA","RESIDENCIAL","P2","2","1","RUA","HERCI EUCLIDES FERREIRA","390","31680130","VN101","FRENTE","POLYGON ((605314.2 7810099,605302.2 7810099.5,605300.7 7810069.5,605312.5 7810069,605314.2 7810099))"
"393182","998008 013 0015","190521400165","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","251","CASA","RESIDENCIAL","P3","3","1","RUA","HERCI EUCLIDES FERREIRA","494","31680130","VN101","","POLYGON ((605230.4 7810103,605218.6 7810104,605216.94 7810074,605228.9 7810073.5,605230.4 7810103))"
"393336","988121 023 0011","210731000430","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","525","560","CASA","RESIDENCIAL","P3","2","1","RUA","RADIALISTA CESAR DOS SANTOS","153","31578680","VN211","FRENTE","POLYGON ((604314.8 7808159.5,604313.25 7808165,604305.3 7808193,604296.4 7808190.5,604290.56 7808189,604294.75 7808170,604297.94 7808155.5,604309.94 7808158,604312.7 7808158.5,604314.8 7808159.5))"
"393337","989002 016 0016","210314500250","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","273.48","CASA","RESIDENCIAL","P3","3","1","RUA","ANA DE ALVARENGA CAMPOS","276","31585200","VN215","FRENTE","POLYGON ((603929.8 7807690.5,603916.1 7807696,603912.25 7807685,603910.8 7807682,603908.25 7807674,603922.06 7807668,603924.3 7807674.5,603926.1 7807680,603929.8 7807690.5))"
"393339","908066 016 0015","190333500495","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","32","BARRACAO","RESIDENCIAL","P2","1","1","RUA","JOAO SAMAHA","760","31520100","VN325","FUNDOS","POLYGON ((608724.3 7807665,608696.3 7807687.5,608680.4 7807669,608679.7 7807668,608677.5 7807665,608676.25 7807666,608674.6 7807667.5,608672.8 7807668.5,608671.1 7807670,608669.5 7807671.5,608668.94 7807672,608668.5 7807672,608658.75 7807680,608640.06 7807657,608639.8 7807657,608658.8 7807641,608667.06 7807633.5,608667.4 7807634,608675.8 7807642,608688.3 7807654.5,608697.7 7807642.5,608701.25 7807637.5,608702.5 7807639,608704.94 7807642,608706.44 7807644,608711.25 7807649.5,608712.56 7807651,608718.3 7807658,608724.3 7807665))"
"393501","972006 001 0011","190292500135","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","227","332.08","CASA","RESIDENCIAL","P1","2","1","RUA","PADRE ADOLFO KOLPING","10","31615430","VN117","FUNDOS","POLYGON ((609225.9 7809800,609225.2 7809800.5,609221.06 7809797,609220.1 7809796,609215.7 7809792.5,609213.94 7809791,609203.8 7809782.5,609195.8 7809776,609199.4 7809766.5,609201.8 7809766.5,609208.8 7809765.5,609214.4 7809776.5,609214.7 7809777,609214.8 7809777.5,609219 7809786,609220.25 7809788.5,609222.25 7809792.5,609225.9 7809800))"
"394014","888012 003 0013","190394300610","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","498.95","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","PADRE PEDRO PINTO","","31510000","VN318","TERRITORIAL","POLYGON ((608394.8 7808990.5,608385.2 7808999,608364.06 7808974,608376.94 7808963,608394.8 7808990.5))"
"394171","910051 010 0796","210916700060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6739.1","62.66","APARTAMENTO","RESIDENCIAL","P3","1","0.0046","RUA","CORRETOR JUVENTINO DE JESUS","135","31535522","VN306","FRENTE","POLYGON ((607337.5 7808886.5,607335.56 7808888.5,607333.6 7808891,607289.3 7808898,607218.5 7808909,607218.56 7808902,607219.25 7808842,607216.56 7808824.5,607212.3 7808802,607259.1 7808794,607251.94 7808764,607207.06 7808772,607203.06 7808749,607202.44 7808745.5,607194.25 7808725.5,607207.44 7808725,607238.25 7808724.5,607304.75 7808722,607305.4 7808723,607306.44 7808724,607314 7808767,607330.3 7808850,607337.5 7808886.5))"
"394175","888006 007 0020","190398400120","ZCVN","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","600","18","LOJA","NAO RESIDENCIAL","P2","1","0.048128","RUA","MANOEL GUEDES SANTOS","147","31610010","VN318","LOJA COMUM","POLYGON ((609020.5 7808743.5,609017.44 7808745.5,609013.5 7808748.5,609012.9 7808749,609007.7 7808752.5,609006.6 7808751,609004.06 7808747.5,608996.94 7808738,608994.44 7808734.5,608991 7808730,608992.1 7808729.5,608989.9 7808726.5,608988 7808724,608985.2 7808718,608977.06 7808722,608976.3 7808719.5,608970.94 7808707,608965.44 7808694.5,608976.9 7808689.5,608992.25 7808708,608995.25 7808711.5,608996.06 7808713,608999.5 7808717,609007.56 7808727,609009.94 7808730,609015.7 7808737.5,609018.44 7808741,609020.5 7808743.5))"
"394314","954062 001 0192","210764000520","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","8813","76.54","APARTAMENTO","RESIDENCIAL","P3","1","0.00574","RUA","DALVA DE MATOS","415","31535300","VN213","FRENTE","POLYGON ((605987.7 7808610.5,605982.06 7808636,605979.5 7808647.5,605976.94 7808659.5,605974.44 7808671,605971.9 7808683,605969.3 7808694.5,605966.8 7808706.5,605880.44 7808687.5,605882.56 7808680.5,605885.25 7808673.5,605890.2 7808665,605893.3 7808655,605893.4 7808652,605892.94 7808636.5,605883.06 7808606,605881.3 7808589,605929.94 7808600,605958.06 7808604.5,605972.9 7808607.5,605987.7 7808610.5))"
"394315","988127 003 002X","210328700065","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","620","36.67","LOJA","NAO RESIDENCIAL","P1","1","0.105203","RUA","RADIALISTA MARIO ROSA","222","31578550","VN211","LOJA COMUM","POLYGON ((604299.44 7808511,604290.25 7808540.5,604282.75 7808535.5,604278.75 7808533,604277.25 7808532,604268.9 7808526.5,604267.2 7808525.5,604276.25 7808511.5,604280.56 7808505,604285.9 7808506.5,604287.44 7808507,604299.44 7808511))"
"394483","969173 001 0101","191048400115","ZAR2","SEM COLETA","NÃO","NÃO","SIM","SIM","NÃO","SIM","SIM","NÃO","11740.1","52.97","APARTAMENTO","RESIDENCIAL","P3","1","0.004089","RUA","JORNALISTA PAULO HENEINE","20","31660093","VN107","FRENTE","POLYGON ((606836.1 7810380.5,606832 7810379.5,606827.2 7810378.5,606813.56 7810375,606813.2 7810375,606812.8 7810374.5,606812.5 7810374.5,606812.1 7810374.5,606811.8 7810374,606811.5 7810374,606811.25 7810373.5,606811 7810373.5,606810.7 7810373,606810.25 7810372.5,606810.06 7810372,606809.9 7810372,606809.75 7810371.5,606809.56 7810371,606809.5 7810371,606809.4 7810370.5,606809.3 7810370,606809.25 7810369.5,606806.1 7810335,606802.5 7810295,606879.6 7810258.5,606891.4 7810282,606897.94 7810298.5,606899.4 7810301.5,606904.2 7810310.5,606906.3 7810314.5,606916.7 7810332.5,606918.06 7810334.5,606923.9 7810343,606927.8 7810348.5,606947.25 7810378,606938.1 7810380,606932.2 7810381.5,606926.94 7810382,606919.2 7810383.5,606910.56 7810384.5,606902.75 7810385,606894.8 7810385.5,606887.1 7810385.5,606873.9 7810385,606870.25 7810385,606861.25 7810384,606858.4 7810384,606856.2 7810384,606847.5 7810382.5,606843.3 7810382,606836.1 7810380.5))"
"394484","969173 001 0225","191048400115","ZAR2","SEM COLETA","NÃO","NÃO","SIM","SIM","NÃO","SIM","SIM","NÃO","11740.1","54.67","APARTAMENTO","RESIDENCIAL","P3","1","0.00422","RUA","JORNALISTA PAULO HENEINE","20","31660093","VN107","FRENTE","POLYGON ((606836.1 7810380.5,606832 7810379.5,606827.2 7810378.5,606813.56 7810375,606813.2 7810375,606812.8 7810374.5,606812.5 7810374.5,606812.1 7810374.5,606811.8 7810374,606811.5 7810374,606811.25 7810373.5,606811 7810373.5,606810.7 7810373,606810.25 7810372.5,606810.06 7810372,606809.9 7810372,606809.75 7810371.5,606809.56 7810371,606809.5 7810371,606809.4 7810370.5,606809.3 7810370,606809.25 7810369.5,606806.1 7810335,606802.5 7810295,606879.6 7810258.5,606891.4 7810282,606897.94 7810298.5,606899.4 7810301.5,606904.2 7810310.5,606906.3 7810314.5,606916.7 7810332.5,606918.06 7810334.5,606923.9 7810343,606927.8 7810348.5,606947.25 7810378,606938.1 7810380,606932.2 7810381.5,606926.94 7810382,606919.2 7810383.5,606910.56 7810384.5,606902.75 7810385,606894.8 7810385.5,606887.1 7810385.5,606873.9 7810385,606870.25 7810385,606861.25 7810384,606858.4 7810384,606856.2 7810384,606847.5 7810382.5,606843.3 7810382,606836.1 7810380.5))"
"394635","915101 004 006X","210967400315","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1440","49.09","APARTAMENTO","RESIDENCIAL","P1","1","0.03125","RUA","EGITO","760","31540240","VN217","FRENTE","POLYGON ((605473.3 7807360,605473.25 7807360.5,605472.06 7807371.5,605471.4 7807378,605470.94 7807383,605441.2 7807380.5,605411.1 7807378,605413.44 7807353.5,605473.3 7807360))"
"394642","863055 024 007X","210024800340","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","90.48","APARTAMENTO","RESIDENCIAL","P3","1","0.078669","RUA","NAVAJOS","228","31530100","VN312","FRENTE","POLYGON ((607309.06 7807065,607280.3 7807070.5,607280.3 7807070.5,607277.8 7807056.5,607302.75 7807038,607303.5 7807041,607303.8 7807042.5,607306.4 7807053.5,607308.94 7807065,607309.06 7807065))"
"393010","939025 021 0016","210386700105","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","176.21","CASA","RESIDENCIAL","P3","1","1","RUA","VILA ISABEL","96","31575430","VN204","FRENTE","POLYGON ((604959 7809825.5,604946.75 7809826.5,604944.9 7809801.5,604944.6 7809798.5,604944.44 7809796.5,604956.4 7809795.5,604956.7 7809798,604957.5 7809807.5,604959 7809825.5))"
"393185","957020 301 0347","190550400160","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","11310","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0076","RUA","JOAO DE CARVALHO BARROS","55","31630400","VN116","FRENTE","POLYGON ((609235 7810363,609233.7 7810367,609223.7 7810396.5,609222.44 7810400,609214 7810425.5,609202.94 7810458.5,609200.9 7810465.5,609194.7 7810486,609180.25 7810481,609171.5 7810478.5,609162.25 7810475.5,609140.8 7810468,609135.94 7810466.5,609134.25 7810466,609129.3 7810464.5,609109.2 7810457.5,609119.06 7810428,609120.9 7810422,609128.6 7810399,609129.2 7810397.5,609129.9 7810395.5,609137.06 7810374.5,609138.6 7810369.5,609140.06 7810365,609141.6 7810360.5,609151.2 7810333,609173.56 7810341,609179.1 7810342.5,609207.8 7810353,609215.44 7810356,609221.3 7810358,609226.7 7810360,609230.9 7810361.5,609235 7810363))"
"393346","957020 301 0797","190550400160","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","11310","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0076","AVE","LEONTINO FRANCISCO ALVES","700","31630000","VN116","FRENTE","POLYGON ((609235 7810363,609233.7 7810367,609223.7 7810396.5,609222.44 7810400,609214 7810425.5,609202.94 7810458.5,609200.9 7810465.5,609194.7 7810486,609180.25 7810481,609171.5 7810478.5,609162.25 7810475.5,609140.8 7810468,609135.94 7810466.5,609134.25 7810466,609129.3 7810464.5,609109.2 7810457.5,609119.06 7810428,609120.9 7810422,609128.6 7810399,609129.2 7810397.5,609129.9 7810395.5,609137.06 7810374.5,609138.6 7810369.5,609140.06 7810365,609141.6 7810360.5,609151.2 7810333,609173.56 7810341,609179.1 7810342.5,609207.8 7810353,609215.44 7810356,609221.3 7810358,609226.7 7810360,609230.9 7810361.5,609235 7810363))"
"393347","957035 022 0015","190557300385","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","350","188.6","CASA","RESIDENCIAL","P2","1","0.716224","RUA","PASCHOAL SOUZA LIMA","60","31630100","VN129","FUNDOS","POLYGON ((609213.25 7810129,609212.5 7810131.5,609208.5 7810145,609206.56 7810151.5,609204.8 7810158,609204.06 7810158,609203.25 7810158,609200.6 7810158,609195.94 7810158,609192.56 7810157,609192.8 7810156,609194.7 7810149.5,609194.94 7810148.5,609200.2 7810131,609201.4 7810126.5,609201.75 7810125.5,609213.25 7810129))"
"393348","958016 004 0016","180740600055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","390","246.81","CASA","RESIDENCIAL","P3","1","1","RUA","TUNISIA","129","31749035","NT103","FRENTE","POLYGON ((610173.8 7810560.5,610173.44 7810561,610171.7 7810564,610169.5 7810568,610169.3 7810568.5,610159.44 7810586.5,610148.1 7810580,610156.06 7810566,610161.6 7810556,610162.7 7810554,610173.8 7810560.5))"
"393349","969012 010 0158","190152900165","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2100","43.58","APARTAMENTO","RESIDENCIAL","P2","1","0.01254","RUA","PADRE PEDRO PINTO","4950","31660000","VN203","FRENTE","POLYGON ((606615.4 7809956,606614.56 7809938.5,606633.6 7809937.5,606644.7 7809937,606646.5 7809971,606647.2 7809984.5,606647.4 7809989,606647.5 7809990.5,606648.25 7810006.5,606618 7810008,606617.2 7809986.5,606617 7809982,606616.6 7809973,606615.75 7809962,606615.4 7809956))"
"393350","969027 006 0019","190370000315","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","537","318.74","CASA","RESIDENCIAL","P3","2","1","PCA","CELIA DUTRA LEMOS","495","31660150","VN108","FRENTE","POLYGON ((606157.6 7810288.5,606142.06 7810290.5,606141.56 7810285.5,606140.75 7810278.5,606139.06 7810263,606138.25 7810256,606140.7 7810255.5,606143.3 7810255,606146.8 7810254.5,606151.25 7810253,606152.06 7810257.5,606157.6 7810288.5))"
"393351","958006 002 0011","180750700080","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","390","192.33","GALPAO","NAO RESIDENCIAL","P2","1","1","RUA","MAURITANIA","181","31749010","NT103","DEMAIS CASOS","POLYGON ((610308.7 7810470.5,610320 7810476.5,610319.2 7810478,610311.44 7810492,610305.7 7810502.5,610294.75 7810496.5,610308.7 7810470.5))"
"393352","957128 004 0562","190898800535","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3001.42","47.29","APARTAMENTO","RESIDENCIAL","P1","1","0.015565","RUA","ANTONIO DE PAIVA MEIRELLES","278","31630390","VN113","FRENTE","POLYGON ((609389.4 7811141,609329.2 7811141,609329.25 7811091,609389.4 7811091,609389.4 7811141))"
"393353","971036 031 0015","210461400390","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","162.05","CASA","RESIDENCIAL","P2","1","1","RUA","IRMA FLORINDA DOS SANTOS","108","31535240","VN213","DEMAIS CASOS","POLYGON ((606354.7 7808501,606354.06 7808501.5,606349.75 7808506,606344.8 7808511.5,606341.25 7808515.5,606339.25 7808518,606334.56 7808523,606328.44 7808517,606326.06 7808514.5,606327.7 7808513,606331.2 7808509,606332.25 7808507.5,606337.3 7808502,606340.7 7808498,606345.7 7808492.5,606351 7808497.5,606354.7 7808501))"
"393354","971055 046 0016","210739100175","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","123","CASA","RESIDENCIAL","P2","1","1","RUA","DOS JAVAES","360","31530330","VN311","FRENTE","POLYGON ((606537 7807763.5,606536.44 7807765.5,606533.4 7807775.5,606504.8 7807766.5,606508.06 7807755,606529.06 7807761.5,606537 7807763.5))"
"393355","971081B018 0095","210834000155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3631.93","38.06","APARTAMENTO","RESIDENCIAL","P2","1","0.020196","RUA","ERVA MATE","15","31573506","VN213","FRENTE","POLYGON ((605444.75 7808643,605443.1 7808650,605439.1 7808667.5,605435.4 7808684,605437.6 7808684.5,605434 7808700.5,605430 7808719,605419.8 7808713,605402.25 7808703.5,605399 7808702,605388.2 7808695.5,605387.2 7808694,605387.06 7808694,605386.7 7808691.5,605386.9 7808688.5,605387.75 7808665.5,605389.1 7808634.5,605389.3 7808629.5,605408.94 7808634,605438 7808641.5,605444.75 7808643))"
"393502","972006 004 0015","190292500245","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","84.41","CASA","RESIDENCIAL","P2","1","1","RUA","PADRE ADOLFO KOLPING","40","31615430","VN117","FRENTE","POLYGON ((609188.9 7809728,609184.9 7809730,609181.56 7809732,609178.75 7809733.5,609178 7809733.5,609175.9 7809734.5,609174.6 7809733,609165.5 7809725,609167.75 7809723,609183 7809715.5,609183.44 7809716.5,609186.56 7809723,609188.9 7809728))"
"393503","971022A034 0015","210627200250","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","456","168","CASA","RESIDENCIAL","P1","2","1","RUA","CARLOS ALVARES DA COSTA","110","31535680","VN306","FRENTE","POLYGON ((607227.1 7808564.5,607225 7808567,607220.1 7808573.5,607214.1 7808580.5,607211.8 7808583.5,607203.5 7808594,607194.25 7808586.5,607197.4 7808582.5,607200.4 7808578.5,607208.9 7808567.5,607211.1 7808564.5,607217.25 7808557,607221.06 7808560,607227.1 7808564.5))"
"393504","971086 001 0151","210826500045","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10134.31","58.64","APARTAMENTO","RESIDENCIAL","P3","1","0.004757","RUA","JOAQUIM GONCALVES DA SILVA","285","31535055","VN306","FRENTE","POLYGON ((606967.5 7809036.5,606967.2 7809037.5,606964.75 7809042.5,606959.75 7809054,606951.1 7809073,606948 7809080,606935.2 7809107.5,606932.44 7809113.5,606920.94 7809137.5,606906.44 7809129.5,606898.4 7809125,606893.4 7809122,606881.1 7809115,606872.06 7809102.5,606859.9 7809086,606834.6 7809052.5,606856 7809037.5,606857.2 7809036,606862.2 7809031.5,606869.94 7809024.5,606875.2 7809019,606880.3 7809012,606885.75 7809003.5,606888.25 7809000,606888.7 7808999.5,606889.4 7808999.5,606891.3 7809000,606917.4 7809011.5,606949.56 7809026.5,606966.5 7809034,606967.25 7809035.5,606967.5 7809036.5))"
