ID_RECUO_ALINHAMENTO,TPLOG,LOGRADOURO,LARGURA_FINAL_TRECHO,GEOMETRIA
5550,RUA,SILVA FREIRE,25.0,"LINESTRING (614046.57 7799309.90, 614040.32 7799300.50, 613986.68 7799242.43, 613975.44 7799228.48, 613970.55 7799220.09)"
5551,RUA,LUIZ DA NOBREGA,25.0,"LINESTRING (614122.97 7799428.82, 614112.58 7799408.75, 614102.53 7799385.75, 614085.84 7799349.60, 614075.79 7799336.31, 614056.35 7799318.80, 614046.57 7799309.90)"
6247,RUA,GOMES PEREIRA,20.0,"LINESTRING (614243.36 7799609.52, 614202.36 7799636.70, 614171.01 7799654.73, 614131.12 7799679.44, 614104.59 7799702.68)"
6248,RUA,TIMOTEO,20.0,"LINESTRING (614032.09 7799850.76, 613977.92 7800026.57)"
854,RUA,COPEIA,20.0,"LINESTRING (614859.60 7799491.32, 614978.46 7799526.95, 614992.43 7799530.13)"
855,RUA,PITANGUI,20.0,"LINESTRING (614264.05 7798188.97, 614397.97 7798165.15)"
856,RUA,PITANGUI,20.0,"LINESTRING (614138.59 7798209.78, 614264.05 7798188.97)"
857,RUA,LEOPOLDO GOMES,15.0,"LINESTRING (615027.87 7797914.43, 615069.00 7797922.77, 615127.56 7797934.40)"
5552,RUA,ITAITUBA,20.0,"LINESTRING (614654.80 7799260.41, 614727.52 7799359.40)"
6249,RUA,SOUZA AGUIAR,35.0,"LINESTRING (614654.80 7799260.41, 614661.18 7799252.67, 614669.15 7799233.74, 614678.08 7799212.28, 614678.08 7799174.36, 614677.89 7799138.71)"
858,RUA,TENENTE ANASTACIO DE MOURA,15.0,"LINESTRING (613370.37 7796420.23, 613385.31 7796475.95)"
859,RUA,TENENTE ANASTACIO DE MOURA,15.0,"LINESTRING (613336.59 7796294.39, 613352.46 7796347.33)"
860,RUA,TENENTE ANASTACIO DE MOURA,15.0,"LINESTRING (613352.46 7796347.33, 613370.37 7796420.23)"
6250,RUA,CONCEICAO DO PARA,20.0,"LINESTRING (613874.52 7800640.80, 613863.20 7800658.57, 613848.55 7800688.17, 613839.70 7800722.08, 613830.73 7800767.66)"
6251,RUA,CONCEICAO DO PARA,20.0,"LINESTRING (613830.73 7800767.66, 613830.25 7800797.20, 613833.78 7800827.10, 613844.81 7800859.60, 613848.38 7800880.75, 613848.85 7800902.17)"
861,RUA,PITANGUI,20.0,"LINESTRING (613960.89 7798239.36, 614021.02 7798229.40)"
862,RUA,CONSELHEIRO LAFAIETE,16.0,"LINESTRING (612687.74 7799137.61, 612702.85 7799226.26)"
863,RUA,CONSELHEIRO LAFAIETE,16.0,"LINESTRING (612717.80 7799315.21, 612733.57 7799405.67)"
864,RUA,CONSELHEIRO LAFAIETE,16.0,"LINESTRING (612702.85 7799226.26, 612717.80 7799315.21)"
865,RUA,ASTOLFO DUTRA,15.0,"LINESTRING (614694.51 7798173.55, 614780.29 7798187.42, 614792.62 7798189.15)"
866,RUA,COPEIA,20.0,"LINESTRING (615279.73 7799618.06, 615283.79 7799618.76, 615422.83 7799660.23)"
867,RUA,JOAQUIM TEIXEIRA DOS ANJOS,15.0,"LINESTRING (617549.13 7796927.29, 617581.29 7796938.14)"
868,RUA,JOAQUIM TEIXEIRA DOS ANJOS,15.0,"LINESTRING (617672.18 7796964.94, 617699.33 7796976.27, 617708.68 7796982.89)"
869,RUA,JOAQUIM TEIXEIRA DOS ANJOS,15.0,"LINESTRING (617643.53 7796956.04, 617663.07 7796961.75)"
870,RUA,JOAQUIM TEIXEIRA DOS ANJOS,15.0,"LINESTRING (617581.29 7796938.14, 617628.71 7796951.98)"
871,RUA,IARA,20.0,"LINESTRING (614584.68 7798082.56, 614588.30 7798065.68, 614593.89 7798045.21)"
872,RUA,ASTOLFO DUTRA,15.0,"LINESTRING (614824.55 7798194.34, 614939.70 7798214.28)"
7404,RUA,DO GRUPO,15.0,"LINESTRING (616747.34 7798422.84, 616757.96 7798413.37, 616928.03 7798415.08, 616938.03 7798409.50, 616952.71 7798377.19)"
873,AVE,COUNTRY CLUB DE BELO HORIZONTE,20.0,"LINESTRING (616170.33 7796586.71, 616179.96 7796547.92, 616191.09 7796492.59, 616192.22 7796452.67, 616191.05 7796395.18)"
874,AVE,COUNTRY CLUB DE BELO HORIZONTE,20.0,"LINESTRING (616427.54 7796443.61, 616442.48 7796438.69, 616459.23 7796429.16, 616473.37 7796417.76, 616488.53 7796405.11, 616503.07 7796402.03, 616525.08 7796407.52, 616541.77 7796417.04, 616563.03 7796425.61, 616573.30 7796427.12, 616587.38 7796425.36, 616601.92 7796421.86, 616621.44 7796408.52, 616636.30 7796389.48, 616641.29 7796375.40)"
6252,TRV,PIRANGA,15.0,"LINESTRING (613176.41 7795990.62, 613185.54 7795985.66, 613201.11 7795974.88, 613214.33 7795968.50, 613248.09 7795959.17)"
875,RUA,TENENTE ANASTACIO DE MOURA,15.0,"LINESTRING (613277.89 7796075.26, 613290.69 7796123.63)"
876,RUA,TENENTE ANASTACIO DE MOURA,15.0,"LINESTRING (613257.29 7795997.17, 613277.89 7796075.26)"
877,RUA,TENENTE ANASTACIO DE MOURA,15.0,"LINESTRING (613248.09 7795959.17, 613257.29 7795997.17)"
878,RUA,DESEMBARGADOR BRAULIO,25.0,"LINESTRING (616284.03 7797482.45, 616294.61 7797435.60)"
879,RUA,COARI,20.0,"LINESTRING (615666.05 7799372.88, 615808.37 7799415.41)"
880,RUA,JOAQUIM TEIXEIRA DOS ANJOS,15.0,"LINESTRING (617464.25 7796892.95, 617488.79 7796906.07)"
881,AVE,COUNTRY CLUB DE BELO HORIZONTE,20.0,"LINESTRING (616273.64 7796362.55, 616289.18 7796380.37, 616325.32 7796441.42, 616338.01 7796452.42, 616352.70 7796457.50, 616372.14 7796458.62, 616427.54 7796443.61)"
882,RUA,POUSO ALEGRE,20.0,"LINESTRING (612241.51 7797874.39, 612350.22 7797868.30)"
883,RUA,IPIRANGA,15.0,"LINESTRING (612302.85 7797773.62, 612350.22 7797868.30)"
884,RUA,MATIAS BARBOSA,15.0,"LINESTRING (612406.76 7797626.76, 612391.94 7797521.46)"
885,RUA,LEOPOLDO GOMES,15.0,"LINESTRING (614639.42 7797829.05, 614739.83 7797850.57, 614765.08 7797856.50)"
886,RUA,CONSELHEIRO ROCHA,18.0,"LINESTRING (613720.61 7798421.79, 613748.59 7798540.48)"
887,RUA,PITANGUI,15.0,"LINESTRING (613563.94 7798303.34, 613685.59 7798283.56, 613698.81 7798275.61)"
888,RUA,CAPITAO BRAGANCA,15.0,"LINESTRING (613707.01 7798223.89, 613750.28 7798031.37)"
889,RUA,CONSELHEIRO LAFAIETE,16.0,"LINESTRING (612438.18 7797862.19, 612480.31 7797967.83)"
890,RUA,MARACA,20.0,"LINESTRING (616296.82 7799106.47, 616516.28 7799157.02)"
891,RUA,MARACA,20.0,"LINESTRING (616153.40 7799073.15, 616296.82 7799106.47)"
892,AVE,AFONSO VAZ DE MELO,25.0,"LINESTRING (602034.23 7790797.70, 601983.66 7790753.94)"
893,AVE,AFONSO VAZ DE MELO,25.0,"LINESTRING (602107.70 7790866.31, 602055.10 7790817.18, 602034.23 7790797.70)"
894,AVE,SINFRONIO BROCHADO,24.0,"LINESTRING (602217.42 7790699.62, 602147.94 7790683.77)"
895,AVE,SINFRONIO BROCHADO,24.0,"LINESTRING (602291.48 7790715.21, 602217.42 7790699.62)"
896,AVE,SINFRONIO BROCHADO,24.0,"LINESTRING (602362.05 7790730.08, 602291.48 7790715.21)"
897,AVE,SINFRONIO BROCHADO,24.0,"LINESTRING (602432.80 7790746.90, 602362.05 7790730.08)"
898,AVE,SINFRONIO BROCHADO,24.0,"LINESTRING (602575.61 7790778.55, 602504.14 7790763.34)"
899,AVE,SINFRONIO BROCHADO,24.0,"LINESTRING (602504.14 7790763.34, 602432.80 7790746.90)"
900,AVE,SINFRONIO BROCHADO,24.0,"LINESTRING (602645.88 7790795.60, 602575.61 7790778.55)"
901,RUA,POUSO ALEGRE,20.0,"LINESTRING (613625.29 7798195.34, 613707.01 7798223.89)"
902,RUA,ITAJUBA,20.0,"LINESTRING (612262.47 7799027.44, 612277.48 7799117.01)"
903,RUA,DESEMBARGADOR BRAULIO,25.0,"LINESTRING (616137.90 7798157.03, 616166.06 7798029.04)"
904,RUA,LEOPOLDO GOMES,20.0,"LINESTRING (616235.52 7798177.90, 616333.39 7798198.67)"
905,RUA,LEOPOLDO GOMES,25.0,"LINESTRING (616137.90 7798157.03, 616186.16 7798167.04)"
906,RUA,ASTOLFO DUTRA,15.0,"LINESTRING (615978.19 7798428.11, 615988.97 7798432.36, 616006.08 7798436.85, 616028.64 7798440.90, 616051.22 7798443.10, 616061.90 7798444.52)"
907,RUA,LEOPOLDO GOMES,20.0,"LINESTRING (616043.75 7798136.62, 616137.90 7798157.03)"
6253,RUA,SANTA TEREZA,20.0,"LINESTRING (616416.23 7798375.65, 616407.83 7798383.55, 616388.69 7798407.29, 616368.42 7798433.60, 616359.08 7798451.90, 616358.52 7798470.02, 616365.36 7798483.57, 616381.11 7798498.57)"
908,RUA,TENENTE ANASTACIO DE MOURA,15.0,"LINESTRING (613231.51 7795894.34, 613242.06 7795932.65, 613248.09 7795959.17)"
6254,RUA,PAULINO MARQUES GONTIJO,15.0,"LINESTRING (613344.22 7795825.98, 613384.51 7795837.09)"
6255,RUA,PAULINO MARQUES GONTIJO,15.0,"LINESTRING (613299.77 7795830.15, 613314.85 7795825.98, 613330.03 7795825.09, 613344.22 7795825.98)"
6256,RUA,PAULINO MARQUES GONTIJO,15.0,"LINESTRING (613278.74 7795842.15, 613289.16 7795834.61, 613299.77 7795830.15)"
6257,RUA,PAULINO MARQUES GONTIJO,15.0,"LINESTRING (613249.72 7795872.81, 613269.96 7795847.83, 613278.74 7795842.15)"
909,AVE,OLINTO MEIRELES,35.0,"LINESTRING (603338.99 7790871.31, 603364.00 7790801.44)"
910,AVE,OLINTO MEIRELES,35.0,"LINESTRING (603364.00 7790801.44, 603386.85 7790722.15)"
911,AVE,COUNTRY CLUB DE BELO HORIZONTE,20.0,"LINESTRING (616608.14 7795953.54, 616626.67 7795949.49, 616650.96 7795954.19, 616662.39 7795955.46, 616677.63 7795957.37)"
912,AVE,COUNTRY CLUB DE BELO HORIZONTE,20.0,"LINESTRING (616585.09 7795987.16, 616591.01 7795968.82, 616599.94 7795957.27, 616608.14 7795953.54)"
913,RUA,POUSO ALEGRE,20.0,"LINESTRING (612991.15 7797826.97, 613082.12 7797802.79)"
914,RUA,SALINAS,15.0,"LINESTRING (612955.41 7797556.12, 613048.75 7797545.43)"
919,RUA,JOAQUIM TEIXEIRA DOS ANJOS,15.0,"LINESTRING (617708.68 7796982.89, 617721.43 7796999.42, 617728.82 7797028.73, 617736.34 7797087.12)"
920,AVE,FLOR DE SEDA,25.0,"LINESTRING (599452.03 7790530.07, 599517.60 7790497.99)"
921,RUA,ALVARO DA SILVEIRA,15.0,"LINESTRING (602137.29 7791078.33, 602157.29 7791097.58, 602174.79 7791113.52, 602197.61 7791132.30)"
922,RUA,ALVARO DA SILVEIRA,15.0,"LINESTRING (602077.96 7791015.10, 602134.76 7791074.17, 602137.29 7791078.33)"
923,AVE,AFONSO VAZ DE MELO,25.0,"LINESTRING (602440.30 7791051.07, 602373.17 7791018.95)"
924,AVE,AFONSO VAZ DE MELO,25.0,"LINESTRING (602654.04 7791149.98, 602575.46 7791113.38)"
5553,RUA,SILVA FREIRE,20.0,"LINESTRING (613862.05 7798924.75, 613857.98 7798900.31, 613840.51 7798855.88, 613817.45 7798803.95, 613812.09 7798794.95)"
5554,RUA,SILVA FREIRE,20.0,"LINESTRING (613812.09 7798794.95, 613803.82 7798773.58, 613774.50 7798707.45, 613755.44 7798667.74)"
925,RUA,CONSELHEIRO ROCHA,18.0,"LINESTRING (613748.59 7798540.48, 613749.96 7798568.25, 613745.78 7798636.55)"
926,RUA,GUSTAVO DA SILVEIRA,18.0,"LINESTRING (613757.79 7798901.84, 613783.24 7798987.60)"
927,RUA,GUSTAVO DA SILVEIRA,18.0,"LINESTRING (613742.71 7798729.90, 613736.05 7798795.01, 613734.76 7798811.41, 613734.94 7798814.60)"
928,RUA,GUSTAVO DA SILVEIRA,18.0,"LINESTRING (613745.78 7798636.55, 613743.90 7798671.10, 613742.71 7798729.90)"
929,RUA,PITANGUI,15.0,"LINESTRING (613434.37 7798324.10, 613529.29 7798308.17)"
930,RUA,PITANGUI,15.0,"LINESTRING (613258.11 7798355.17, 613415.21 7798328.04)"
6258,AVE,JOSE CANDIDO DA SILVEIRA,40.0,"LINESTRING (613788.73 7801443.52, 613876.56 7801541.30)"
6259,AVE,JOSE CANDIDO DA SILVEIRA,40.0,"LINESTRING (613712.39 7801327.34, 613788.73 7801443.52)"
6260,AVE,JOSE CANDIDO DA SILVEIRA,40.0,"LINESTRING (613650.75 7801237.03, 613712.39 7801327.34)"
931,RUA,MARCELINO FERREIRA,15.0,"LINESTRING (613878.21 7801408.78, 613937.24 7801501.20)"
932,RUA,MARCELINO FERREIRA,15.0,"LINESTRING (613769.42 7801237.19, 613866.33 7801391.64)"
933,RUA,CONSELHEIRO ROCHA,15.0,"LINESTRING (613642.68 7797136.27, 613660.83 7797154.43, 613695.82 7797193.46)"
934,RUA,JURAMENTO,21.0,"LINESTRING (614977.62 7797149.10, 615054.06 7797078.20)"
935,RUA,ASTOLFO DUTRA,15.0,"LINESTRING (616271.01 7798491.45, 616371.42 7798514.48)"
7147,AVE,DOS ANDRADAS,50.0,"LINESTRING (616072.09 7798777.69, 616116.78 7798757.70, 616161.86 7798730.65, 616201.07 7798705.95, 616227.65 7798690.16)"
7144,RUA,ITAMIRIM,50.0,"LINESTRING (616829.62 7798740.81, 616827.03 7798692.86, 616823.11 7798669.48, 616812.85 7798642.77, 616797.95 7798615.35)"
1215,RUA,PADRE ARGEMIRO MOREIRA,25.0,"LINESTRING (615823.29 7806497.87, 615840.10 7806521.17, 615854.40 7806535.31, 615873.76 7806550.81, 615892.08 7806561.38)"
6272,RUA,JORNALISTA MILTON CURY,15.0,"LINESTRING (615895.94 7806725.70, 615897.87 7806716.92, 615947.10 7806658.45, 615964.90 7806640.42, 615971.29 7806629.82, 615976.09 7806615.44, 615979.16 7806610.38)"
1216,RUA,PAULO CAMPOS MENDES,45.0,"LINESTRING (615938.19 7806857.28, 615961.74 7806858.51, 615976.01 7806857.74, 615994.55 7806852.35, 616007.25 7806846.00, 616018.67 7806838.38, 616028.19 7806831.40, 616034.54 7806823.14, 616044.15 7806809.98)"
1217,RUA,PAULO CAMPOS MENDES,45.0,"LINESTRING (615752.13 7807031.90, 615770.06 7807016.47, 615784.35 7806997.78, 615795.15 7806971.10, 615799.34 7806956.93, 615801.50 7806946.34, 615803.40 7806933.64, 615806.58 7806923.48)"
6273,RUA,MIRACEMA DO NORTE,15.0,"LINESTRING (615794.26 7806709.16, 615842.87 7806651.99, 615868.60 7806622.89, 615886.65 7806605.05, 615902.51 7806586.93, 615910.58 7806572.09)"
1218,RUA,DESEMBARGADOR BRAULIO,25.0,"LINESTRING (616234.77 7797716.75, 616245.82 7797662.33)"
1219,RUA,JACUI,24.0,"LINESTRING (612028.55 7801621.35, 612088.89 7801684.90, 612120.43 7801684.16)"
7366,RUA,FELIPE DE MELO,20.0,"LINESTRING (612165.79 7801654.84, 612283.75 7801596.85)"
1220,RUA,ALVARES DA SILVA,20.0,"LINESTRING (612184.57 7801724.68, 612304.62 7801667.19)"
5570,RUA,ARTUR DE SA,20.0,"LINESTRING (612440.98 7801606.43, 612481.94 7801655.11, 612521.31 7801701.39, 612527.15 7801709.18)"
1221,RUA,ALVARES DA SILVA,20.0,"LINESTRING (612304.62 7801667.19, 612424.78 7801607.65)"
1222,RUA,NOSSA SENHORA DE LORETO,20.0,"LINESTRING (614311.83 7805282.69, 614146.70 7804961.42, 614141.90 7804949.40, 614142.29 7804943.71)"
5571,PCA,ABADIA,20.0,"LINESTRING (614918.03 7798525.62, 614930.73 7798527.42, 614944.97 7798526.06)"
1223,RUA,MARIANO DE ABREU,15.0,"LINESTRING (614998.91 7798646.22, 614963.65 7798570.10)"
6092,RUA,PADRE ARGEMIRO MOREIRA,20.0,"LINESTRING (614154.80 7804865.92, 614144.91 7804857.56, 614154.88 7804843.36, 614180.54 7804818.02, 614215.42 7804792.11, 614269.22 7804755.48, 614281.98 7804742.08, 614282.26 7804732.91, 614279.73 7804720.68)"
6274,RUA,DOM SILVERIO GOMES PIMENTA,15.0,"LINESTRING (615136.62 7805196.86, 615120.92 7805155.79, 615105.31 7805108.81, 615100.82 7805092.01, 615099.54 7805079.57, 615100.82 7805063.14, 615105.58 7805046.79, 615137.00 7804980.27, 615152.25 7804941.58)"
1224,RUA,DOS BORGES,15.0,"LINESTRING (616698.82 7804814.03, 616683.62 7804858.48, 616673.82 7804884.23, 616668.60 7804898.46, 616665.37 7804919.00, 616664.38 7804951.97, 616670.16 7804985.70, 616673.69 7805002.21, 616682.85 7805024.47, 616703.12 7805056.73, 616726.46 7805090.18, 616746.30 7805120.87, 616762.81 7805145.64, 616768.87 7805154.16)"
1225,RUA,ROCHA LAGOA,15.0,"LINESTRING (609925.95 7801005.34, 609950.21 7801151.89)"
1226,RUA,PITANGUI,15.0,"LINESTRING (610472.54 7799397.22, 610477.09 7799384.95, 610479.21 7799377.75, 610483.02 7799367.16, 610488.95 7799356.15, 610543.17 7799275.17)"
1227,RUA,LEOPOLDO GOMES,20.0,"LINESTRING (615846.62 7798092.96, 615892.85 7798102.44)"
1228,RUA,LEOPOLDO GOMES,20.0,"LINESTRING (615903.37 7798104.47, 615920.16 7798108.04)"
1229,RUA,GUSTAVO DA SILVEIRA,18.0,"LINESTRING (613734.94 7798814.60, 613741.52 7798843.28, 613747.70 7798866.96)"
1230,RUA,DESEMBARGADOR BRAULIO,25.0,"LINESTRING (616094.75 7798363.76, 616107.80 7798302.21)"
1231,RUA,MARIANO DE ABREU,15.0,"LINESTRING (615032.82 7798722.06, 614998.91 7798646.22)"
1232,RUA,MODELO,20.0,"LINESTRING (612200.79 7802625.97, 612182.19 7802647.13, 612171.58 7802669.64, 612147.30 7802713.25, 612134.35 7802728.12, 612094.24 7802769.92)"
1233,RUA,MODELO,20.0,"LINESTRING (612094.24 7802769.92, 612035.62 7802830.27)"
1234,AVE,JOSEFINO GONCALVES DA SILVA,25.0,"LINESTRING (614986.18 7802449.68, 614982.95 7802529.46)"
1235,RUA,AUGUSTA SACCHETTO SCALZO,28.0,"LINESTRING (618137.31 7804033.53, 618157.29 7804030.58, 618177.26 7804034.21, 618226.76 7804045.14, 618246.73 7804045.75, 618268.14 7804041.93, 618286.83 7804033.19, 618322.33 7804008.27, 618362.28 7803998.71, 618402.22 7804002.13, 618428.84 7804013.40, 618451.67 7804031.99, 618471.18 7804056.07, 618500.87 7804112.39, 618518.63 7804129.80, 618541.16 7804140.72, 618567.79 7804146.53, 618601.92 7804147.21, 618627.87 7804136.29, 618646.98 7804123.65, 618660.42 7804108.45, 618669.85 7804088.15, 618675.66 7804065.63, 618677.25 7804035.81, 618671.89 7804004.46, 618669.60 7803970.81, 618676.84 7803948.29, 618689.96 7803927.26, 618701.37 7803914.44, 618720.62 7803900.43, 618727.19 7803899.15, 618742.69 7803896.04, 618763.10 7803898.93, 618775.33 7803903.58, 618786.35 7803908.76, 618799.78 7803912.80, 618812.39 7803914.44, 618840.67 7803912.09, 618864.51 7803926.17, 618883.35 7803942.27, 618939.54 7803991.89, 618973.85 7804015.20, 618985.52 7804025.67, 618990.22 7804029.06, 619018.65 7804052.31, 619037.92 7804070.66, 619043.98 7804074.69, 619060.98 7804078.73, 619091.85 7804082.33, 619098.51 7804082.22, 619115.81 7804078.73, 619132.90 7804073.81, 619142.61 7804069.95, 619158.88 7804059.30, 619173.67 7804046.53, 619235.84 7803973.11, 619258.05 7803947.13, 619276.83 7803930.59, 619307.23 7803910.67, 619317.50 7803905.54, 619331.36 7803901.01, 619352.88 7803895.80, 619367.55 7803892.22, 619374.91 7803892.27, 619380.48 7803894.29, 619394.56 7803901.61, 619405.05 7803907.94, 619420.17 7803920.17, 619459.15 7803955.92, 619481.19 7803967.64, 619494.95 7803971.97, 619509.25 7803973.49, 619527.26 7803972.89, 619540.05 7803969.85, 619564.27 7803962.53, 619572.02 7803958.70)"
1236,RUA,ROCHA LAGOA,15.0,"LINESTRING (609950.21 7801151.89, 609925.38 7801226.93, 609899.93 7801296.95)"
1237,RUA,ITAPETINGA,18.0,"LINESTRING (610096.67 7801028.01, 610111.48 7801046.98, 610136.16 7801083.90, 610143.66 7801094.74, 610149.14 7801105.72, 610156.37 7801130.62, 610166.81 7801185.51, 610178.29 7801234.93, 610182.44 7801245.50, 610187.75 7801253.70, 610192.71 7801258.15)"
5572,RUA,PADRE ARGEMIRO MOREIRA,15.0,"LINESTRING (618525.30 7807259.69, 618411.74 7807345.43)"
1238,RUA,CACHOEIRINHA,25.0,"LINESTRING (610470.09 7801260.02, 610386.05 7801291.73)"
1239,RUA,JACUI,24.0,"LINESTRING (611380.49 7800827.35, 611376.26 7800872.14, 611379.41 7800893.40, 611384.70 7800917.83)"
1240,RUA,RAIMUNDO MAGNO SILVA,15.0,"LINESTRING (614049.35 7803452.60, 613993.99 7803243.73)"
1241,RUA,LEOPOLDO GOMES,20.0,"LINESTRING (616000.00 7798126.40, 616043.75 7798136.62)"
1242,RUA,DESEMBARGADOR BRAULIO,25.0,"LINESTRING (616123.39 7798228.80, 616137.90 7798157.03)"
1243,RUA,CAPITAO BRAGANCA,15.0,"LINESTRING (613698.81 7798275.61, 613707.01 7798223.89)"
1244,RUA,CONSELHEIRO ROCHA,18.0,"LINESTRING (613698.81 7798275.61, 613698.43 7798283.48, 613699.14 7798292.02, 613700.10 7798305.56, 613701.63 7798321.44)"
1245,RUA,CONSELHEIRO ROCHA,18.0,"LINESTRING (613701.63 7798321.44, 613704.79 7798353.53, 613706.31 7798365.35)"
6275,VIA,LIGACAO BR DUZENTOS E SESSENTA E DOIS - SABARA,30.0,"LINESTRING (615897.42 7803688.37, 615832.30 7803410.11, 615825.88 7803357.01)"
1246,RUA,JOAQUIM GOUVEIA,15.0,"LINESTRING (612547.24 7802668.62, 612583.01 7802528.87)"
1247,RUA,AIURUOCA,18.0,"LINESTRING (612743.15 7802604.33, 612712.67 7802668.75, 612694.31 7802681.46, 612687.90 7802704.41)"
1248,RUA,JOAQUIM GOUVEIA,15.0,"LINESTRING (612472.58 7802961.69, 612503.15 7802844.60)"
1249,RUA,PAULISTA,15.0,"LINESTRING (613465.74 7802591.92, 613547.01 7802546.92)"
1250,RUA,JAQUES ROBERTO,15.0,"LINESTRING (613880.64 7802812.45, 613923.53 7802717.07)"
1251,RUA,SANTO INACIO,20.0,"LINESTRING (613464.85 7802840.10, 613554.60 7802859.84, 613601.69 7802870.26)"
1252,RUA,LUCIMARA MARQUES,20.0,"LINESTRING (615368.64 7803491.90, 615434.04 7803613.57, 615449.86 7803645.43, 615458.29 7803666.18, 615459.27 7803684.18, 615456.98 7803711.23, 615444.86 7803787.92, 615440.69 7803809.76)"
5573,AVE,DA REDE,23.0,"LINESTRING (613250.82 7804515.47, 613414.83 7804808.52)"
6276,RUA,SANTA JOANA,15.0,"LINESTRING (614431.73 7804979.03, 614448.56 7804702.66)"
5,RUA,ITAPETINGA,18.0,"LINESTRING (610082.26 7800041.98, 610068.31 7800090.44, 610058.69 7800139.62)"
1253,RUA,JAQUES ROBERTO,15.0,"LINESTRING (613923.53 7802717.07, 613924.15 7802713.80, 613976.19 7802597.94)"
1254,RUA,PAULISTA,15.0,"LINESTRING (613547.01 7802546.92, 613611.09 7802500.38, 613642.42 7802478.73)"
1255,RUA,MARIA CONCEICAO BONFIM,20.0,"LINESTRING (615262.49 7803299.06, 615317.35 7803428.87)"
1256,RUA,MARIA CONCEICAO BONFIM,20.0,"LINESTRING (615181.48 7803107.67, 615227.27 7803216.81)"
1257,RUA,MARIA CONCEICAO BONFIM,20.0,"LINESTRING (615134.34 7803004.75, 615181.48 7803107.67)"
7367,RUA,BOLIVAR,20.0,"LINESTRING (612660.45 7801415.43, 612756.87 7801557.30)"
1258,RUA,JOAQUIM TEIXEIRA DOS ANJOS,15.0,"LINESTRING (617398.83 7796841.75, 617428.09 7796865.33)"
1259,RUA,JOAQUIM TEIXEIRA DOS ANJOS,15.0,"LINESTRING (617428.09 7796865.33, 617458.30 7796888.51)"
1260,RUA,JOAQUIM TEIXEIRA DOS ANJOS,15.0,"LINESTRING (617458.30 7796888.51, 617464.25 7796892.95)"
1261,RUA,JOAQUIM TEIXEIRA DOS ANJOS,15.0,"LINESTRING (617488.79 7796906.07, 617490.86 7796906.87)"
1262,RUA,JOAQUIM TEIXEIRA DOS ANJOS,15.0,"LINESTRING (617663.07 7796961.75, 617672.18 7796964.94)"
5574,RUA,PITANGUI,20.0,"LINESTRING (614099.04 7798217.31, 614138.59 7798209.78)"
5575,RUA,SILVA FREIRE,20.0,"LINESTRING (613878.45 7798981.83, 613868.97 7798951.62)"
5576,RUA,SILVA FREIRE,20.0,"LINESTRING (613868.97 7798951.62, 613862.05 7798924.75)"
1263,RUA,GUSTAVO DA SILVEIRA,18.0,"LINESTRING (613747.70 7798866.96, 613757.79 7798901.84)"
1264,RUA,FRANCISCO LEOCADIO,15.0,"LINESTRING (614097.52 7802690.50, 614025.15 7802869.55)"
1265,RUA,MAGELA GONCALVES,15.0,"LINESTRING (613973.05 7803139.35, 614011.25 7802935.11)"
1266,RUA,AUGUSTA SACCHETTO SCALZO,28.0,"LINESTRING (617513.25 7804575.90, 617520.01 7804571.80, 617546.87 7804545.83, 617589.39 7804484.09, 617604.40 7804462.97, 617638.55 7804401.88, 617656.11 7804372.12, 617663.42 7804345.47, 617666.68 7804301.94, 617664.14 7804237.24, 617667.10 7804207.22, 617679.36 7804169.58)"
1267,RUA,AUGUSTA SACCHETTO SCALZO,28.0,"LINESTRING (617793.54 7804111.03, 617816.76 7804116.15, 617865.22 7804126.73, 617890.83 7804130.14, 617922.24 7804130.48, 617952.28 7804126.73, 617981.30 7804116.83, 618081.51 7804058.65)"
5577,RUA,PADRE ARGEMIRO MOREIRA,25.0,"LINESTRING (613559.38 7805036.38, 613604.40 7805066.47, 613664.97 7805100.90, 613693.92 7805117.63)"
1268,RUA,DOM AQUINO,20.0,"LINESTRING (615346.10 7805427.05, 614988.43 7805518.36)"
1269,RUA,FRANCISCO LEOCADIO,15.0,"LINESTRING (614189.42 7802481.14, 614097.52 7802690.50)"
7368,RUA,WALLACE,20.0,"LINESTRING (612980.81 7801406.02, 613000.56 7801432.10, 613021.43 7801458.64, 613067.83 7801510.75)"
7406,RUA,PROFESSOR GERALDO FONTES,20.0,"LINESTRING (612984.60 7801297.83, 612992.71 7801307.23, 613080.70 7801405.98)"
1270,RUA,CAMILO PRATES,15.0,"LINESTRING (613188.07 7801181.61, 613201.21 7801176.19, 613242.66 7801160.39, 613286.36 7801144.70)"
1271,RUA,DESEMBARGADOR BRAULIO,25.0,"LINESTRING (616107.80 7798302.21, 616123.39 7798228.80)"
1272,RUA,LEOPOLDO GOMES,20.0,"LINESTRING (616333.39 7798198.67, 616383.03 7798208.65)"
1273,RUA,JOAQUIM GOUVEIA,15.0,"LINESTRING (612503.15 7802844.60, 612547.24 7802668.62)"
1274,RUA,AIURUOCA,18.0,"LINESTRING (612642.22 7802880.90, 612614.34 7802990.72)"
1275,RUA,AIURUOCA,18.0,"LINESTRING (612800.94 7802481.31, 612743.15 7802604.33)"
1276,RUA,MANOEL ALEXANDRINO,15.0,"LINESTRING (612649.98 7802560.82, 612617.46 7802685.78)"
1277,RUA,AIURUOCA,18.0,"LINESTRING (612687.90 7802704.41, 612642.22 7802880.90)"
