﻿ID_UNIDADE_FPMZB,NOME_UNIDADE_FPMZB,IND_ABERTO_PUBLICO,LEGISLACAO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,BAIRRO,TELEFONE_PRINCIPAL,GEOMETRIA
330,Parque Mata das Borboletas,SIM,Decreto Municipal n°. 7.278/1992,RUA,ASSUNCAO,650,Sion,3277-8221,"POLYGON ((611338.06 7792801,611333.1 7792805,611325 7792811,611318.44 7792815.5,611314.8 7792818.5,611310.6 7792812.5,611289.8 7792782,611276 7792762,611265.75 7792747,611248.4 7792772,611243.2 7792779,611224 7792766,611203.2 7792752,611250.94 7792689,611234.4 7792659,611240.4 7792655,611241.56 7792654,611250.2 7792647.5,611257.06 7792641,611264.2 7792635.5,611269.56 7792632,611278.1 7792627,611291.5 7792622.5,611307.7 7792617,611317.6 7792614,611323.44 7792612.5,611328.44 7792612,611335.2 7792612.5,611342.06 7792614,611347.9 7792616,611351.4 7792618.5,611354.2 7792620.5,611364.25 7792628.5,611384.8 7792647,611361.44 7792681.5,611384.4 7792702.5,611382.44 7792705,611359.4 7792730.5,611359.56 7792730.5,611369.9 7792738,611376.5 7792747,611385.94 7792752,611393.3 7792759,611408.7 7792764,611411.8 7792766,611431.44 7792780,611444.7 7792790.5,611456.6 7792805.5,611471.8 7792823.5,611478.44 7792832.5,611485 7792833,611488.94 7792834.5,611493.9 7792839,611494.75 7792845.5,611492.8 7792849.5,611490.3 7792852.5,611486.4 7792856.5,611482.3 7792859.5,611479.25 7792859,611473.6 7792857.5,611449.1 7792866,611449.6 7792867,611444.25 7792872,611434.3 7792856,611397.8 7792884.5,611398.6 7792893.5,611363.5 7792868.5,611361.7 7792873.5,611358.25 7792885,611344.06 7792881.5,611348.7 7792869,611350.94 7792860,611351.6 7792855.5,611352.1 7792849.5,611351.94 7792837.5,611350.75 7792829.5,611349.44 7792823.5,611347.8 7792819,611345.1 7792812.5,611342.4 7792807.5,611338.06 7792801))"
390,Parque Fernando Sabino,NÃO,Lei Municipal n°. 9.095/2005 e Decreto Municipal n°. 9.714/1998,RUA,ALUIZIO DAVIS,167,Paquetá,3277-7112,"POLYGON ((606025.4 7800711,606015.8 7800718,606014 7800736.5,606013.3 7800736,606013.1 7800736,606012.94 7800737,606011.8 7800743,606018.2 7800749,606015.44 7800761.5,606011.8 7800777.5,606009.6 7800788,606008.44 7800797.5,606005.5 7800813,605995.75 7800862,605983.5 7800879.5,605979.3 7800887,605962.1 7800916.5,605958.75 7800922.5,605949.8 7800980.5,605947.06 7801007.5,605949.25 7801015.5,605952.56 7801022.5,605952.7 7801025.5,605952.56 7801026,605951.56 7801031,605940.9 7801036.5,605928.25 7801081.5,605940.25 7801092,605939.06 7801098.5,605937 7801109.5,605939.5 7801137.5,605936.56 7801158,605925.94 7801214.5,605925.2 7801254.5,605910.6 7801335.5,605904.1 7801340,605887.7 7801348,605886.1 7801348.5,605885.75 7801348.5,605861.2 7801348.5,605854.75 7801348,605807.4 7801349.5,605789.44 7801352.5,605773.4 7801356,605768.2 7801354.5,605754.44 7801350.5,605741.56 7801346.5,605741.6 7801346.5,605741.75 7801346,605747.44 7801344.5,605752.4 7801342.5,605771.94 7801332.5,605781 7801325.5,605783.56 7801309.5,605784.1 7801308,605756.2 7801298,605757 7801295.5,605786.1 7801304,605787.1 7801304,605791.9 7801289.5,605787.75 7801288,605791.56 7801274.5,605795.56 7801260,605798.44 7801252.5,605799.94 7801246,605800.9 7801242.5,605801.3 7801241.5,605801.56 7801240.5,605802.56 7801237,605802.9 7801236,605803.9 7801232.5,605807.56 7801218.5,605810.56 7801208.5,605811.44 7801205.5,605815.3 7801191.5,605817.1 7801185.5,605819.1 7801178,605823.1 7801166.5,605830.06 7801146,605798 7801145.5,605797.9 7801145.5,605797.75 7801140.5,605795.8 7801133.5,605792.56 7801126.5,605788.44 7801121.5,605787.94 7801121,605782.44 7801117,605781.1 7801117,605776.5 7801115.5,605767.75 7801114.5,605746.75 7801112.5,605749.75 7801083,605753.25 7801083.5,605755.3 7801084,605756.8 7801084,605759.75 7801084.5,605761.94 7801085,605766.8 7801085.5,605768.5 7801085.5,605772 7801086,605794.25 7801088.5,605809.5 7801090.5,605816.4 7801083.5,605822.1 7801078.5,605833.1 7801065.5,605847.4 7801049,605849.94 7801031,605852.3 7801013.5,605853.6 7801005,605855.25 7800992,605857 7800979,605858.8 7800966,605860.3 7800953.5,605862.3 7800941,605863.75 7800928,605865.6 7800915,605867.4 7800902,605869.1 7800889.5,605870.75 7800876.5,605873.1 7800859.5,605873.4 7800855,605864.75 7800837.5,605857.44 7800821.5,605852.75 7800819,605834.44 7800808,605829.4 7800804.5,605813.1 7800803,605790.25 7800800.5,605759.06 7800797,605746.4 7800779.5,605730.06 7800767.5,605706.44 7800775.5,605705.06 7800769.5,605701.75 7800763.5,605696.56 7800756.5,605688.94 7800751.5,605688.9 7800751.5,605680.8 7800749,605673.56 7800749,605665.9 7800713,605678.94 7800691,605690.4 7800672.5,605692.56 7800668.5,605687.6 7800651,605681.8 7800631,605677.3 7800616,605670.94 7800592.5,605673.3 7800594.5,605830.75 7800482,605886.3 7800482,605934.7 7800401.5,605968.1 7800401.5,606049.3 7800400.5,606049.75 7800427,606049.9 7800483.5,606050 7800532,606049.6 7800584,606040.9 7800631,606030.94 7800673.5,606027.6 7800682.5,606025.4 7800700,606025.4 7800711))"
391,Parque Ecológico Universitário,SIM,Decreto Municipal nº. 13.646/2009 e Decreto Municipal nº. 14.796/2012,RUA,ARISTOTELES RIBEIRO VASCONCELOS,87,Santa Rosa,,"POLYGON ((610647.9 7802987,610651.44 7802990.5,610656.9 7802996.5,610661.75 7803002.5,610663.5 7803004.5,610669.4 7803008,610673.7 7803010,610675.75 7803010,610680.56 7803010.5,610683.44 7803014.5,610681.44 7803016.5,610687.44 7803020.5,610693.94 7803023.5,610699.7 7803024.5,610702.94 7803024.5,610721.25 7803022.5,610721.25 7803022,610732.2 7803021,610740.94 7803020,610720.8 7803107.5,610694.8 7803101.5,610678.8 7803129,610645.56 7803108.5,610601.6 7803080.5,610587.94 7803072.5,610581.4 7803069,610571.44 7803065,610559.94 7803060.5,610553.06 7803059.5,610543.4 7803058,610535.7 7803057,610530 7803055.5,610524.5 7803054.5,610518.44 7803052.5,610502.8 7803043,610497.1 7803038,610488.8 7803029,610474.75 7803007,610466.6 7802997,610460.56 7802991,610456.5 7802988,610449.06 7802984,610428.4 7802972,610428.7 7802967,610427.2 7802961,610426.75 7802952.5,610427.7 7802939.5,610429.4 7802928.5,610430.44 7802923.5,610434.8 7802914.5,610436.75 7802899,610457.56 7802904,610468.56 7802914.5,610482 7802924.5,610527.56 7802954,610530.25 7802956,610549 7802968,610565.2 7802978.5,610580.5 7802956,610582.94 7802952,610592.7 7802937,610603.94 7802944.5,610604.9 7802946,610608.9 7802948.5,610608.5 7802949.5,610613.5 7802952.5,610614.06 7802953,610623.4 7802961.5,610628.25 7802965,610630.7 7802969.5,610633.56 7802973.5,610637.06 7802977.5,610639.2 7802979.5,610646.4 7802986,610647.9 7802987))"
345,Parque das Nações,SIM,Lei Municipal n°. 8.382/2002 e Lei Municipal n°. 8.558/2003,AVE,JOSE MARIA ALKIMIM,889,Belvedere,3277-8277,"MULTIPOLYGON (((610662.06 7791808,610730.3 7791832,610791.7 7791853.5,610800.25 7791856.5,610848.56 7791873.5,610874.44 7791883,610910.3 7791896,610928.44 7791902.5,610948.75 7791911.5,610953.3 7791914,610963.8 7791922,610979.4 7791929,611008.75 7791956,611025.4 7791977,611030.9 7791984,611050 7792016.5,611061.06 7792044,611070.8 7792074,611073.4 7792086.5,611077.06 7792103,611078.5 7792103.5,611079 7792113,611078.4 7792133,611075.3 7792152.5,611073.7 7792162.5,611073.25 7792164,611071.25 7792171,611064.06 7792194,611052.25 7792226,611044.9 7792242,611022.5 7792291,611016.75 7792304,611003.4 7792332,610996.8 7792347.5,610979.44 7792384.5,610976.75 7792389.5,610973.5 7792393.5,610969.8 7792397,610962.06 7792401.5,610955.7 7792405,610950.8 7792406.5,610946.7 7792407,610940.6 7792407,610935.3 7792406.5,610921.8 7792404.5,610915.56 7792404,610911.7 7792403.5,610910.4 7792403.5,610898.44 7792403,610892.4 7792403,610886.7 7792279.5,610922.94 7792265,610945.7 7792253,610979.9 7792219.5,610996.75 7792193,611009.5 7792163,611016 7792136,611018.06 7792104,611015.5 7792077,611010.2 7792054,611003.56 7792033.5,610992.9 7792017,610979.1 7792001,610964.4 7791986,610950.1 7791972.5,610931.8 7791961,610905.4 7791950.5,610836.44 7791927,610610 7791850.5,610593.75 7791842,610588.2 7791838,610593.06 7791822.5,610593.75 7791819.5,610595.7 7791813.5,610599.9 7791799,610602.7 7791790,610603.2 7791787,610662.06 7791808)),((610641.9 7792284,610632.44 7792256.5,610626.56 7792238,610630.5 7792236.5,610631.7 7792231.5,610627.4 7792225,610619.94 7792221,610612.5 7792216,610606.25 7792191,610603.1 7792180,610600.4 7792175.5,610596.44 7792149.5,610592.56 7792124,610625.44 7792108,610647.7 7792096.5,610659.06 7792090,610676.25 7792083.5,610688 7792081,610733 7792082,610769.75 7792084.5,610786.56 7792141,610819.06 7792242.5,610821 7792257.5,610804.2 7792262.5,610783.94 7792265,610746.3 7792269,610677.44 7792278,610641.9 7792284)),((610639.9 7792315,610664.94 7792312,610743.56 7792300.5,610850.75 7792285,610823.4 7792347.5,610736.94 7792352,610697.8 7792353,610651.7 7792355.5,610639.9 7792315)))"
346,Parque Linear do Vale do Arrudas,SIM,,AVE,DOS ANDRADAS,8001,São Geraldo,3277-8277,"MULTIPOLYGON (((615297.8 7798735.5,615294.2 7798736,615298.6 7798731,615315.44 7798711.5,615330.7 7798700,615350.1 7798688,615384.2 7798679.5,615411.8 7798677.5,615458.1 7798681.5,615532.9 7798690,615558.94 7798691.5,615593.56 7798695,615623.44 7798701.5,615640.06 7798707,615653.1 7798714,615664.3 7798720.5,615679.94 7798733.5,615690.75 7798743.5,615694.9 7798749,615714.1 7798797.5,615734.7 7798819.5,615742.5 7798832.5,615749.4 7798840,615758.5 7798849.5,615778.2 7798868.5,615797.44 7798884.5,615816.6 7798893.5,615838.2 7798905,615862 7798922.5,615896.75 7798930,615942.56 7798923,615985.1 7798913,616040.5 7798897.5,616120.6 7798873,616136.2 7798819.5,616171.25 7798796.5,616213.4 7798767.5,616225.5 7798759.5,616240.8 7798748,616246.06 7798762.5,616245.9 7798765,616240.8 7798770,616223.7 7798781,616219.56 7798792.5,616218.6 7798795,616209.5 7798802.5,616191.4 7798816,616162.75 7798834.5,616165.06 7798853.5,616162.75 7798856.5,616136.2 7798873.5,616061.1 7798909.5,616034.1 7798914.5,615998.44 7798922.5,615978.7 7798927,615950.3 7798931,615930.6 7798938.5,615901.4 7798944,615879.8 7798949,615858.3 7798949.5,615838.2 7798949,615819.9 7798946,615799.7 7798940,615784.6 7798933.5,615774.56 7798926.5,615762.2 7798916.5,615752.56 7798904.5,615739.75 7798889.5,615738.8 7798881.5,615735.6 7798870,615729.7 7798855,615720.94 7798830,615706.3 7798797,615702.4 7798784,615691.4 7798772.5,615678.56 7798762,615667.1 7798754,615652.3 7798745,615631.25 7798736,615609.8 7798731.5,615587.56 7798729,615559.7 7798725.5,615530.9 7798720.5,615512 7798719,615497.56 7798717.5,615473.75 7798715.5,615448.7 7798713.5,615427.44 7798711.5,615414 7798709.5,615392.56 7798709,615379.56 7798710,615363.56 7798712.5,615351.7 7798716,615347.06 7798716.5,615341.3 7798716.5,615334.06 7798717.5,615329.9 7798719.5,615324.9 7798722,615318.44 7798727,615311.8 7798731,615304.8 7798733.5,615297.8 7798735.5)),((616195.06 7798684.5,616177.44 7798698.5,616162.75 7798710.5,616127.06 7798732,616099.56 7798747,616069.8 7798762,616063.44 7798753,616056.75 7798748.5,616048.56 7798745,616046.5 7798743.5,616067.06 7798655.5,616079 7798657,616102.1 7798662,616128.2 7798668,616143.06 7798671.5,616182.7 7798680.5,616193.06 7798684,616195.06 7798684.5)),((615436 7798588,615440.1 7798590.5,615444.7 7798591.5,615447.6 7798590.5,615449.5 7798589.5,615466.9 7798590.5,615474.2 7798592,615478.06 7798592,615481.5 7798592.5,615485.44 7798593.5,615492.75 7798594.5,615497.3 7798595,615527.75 7798598.5,615526.3 7798606.5,615523.94 7798613,615518.8 7798615.5,615490.25 7798612.5,615444.6 7798608.5,615436.2 7798604,615433.5 7798598.5,615435.4 7798590,615436 7798588)),((615537.2 7798608,615539 7798596.5,615554.3 7798599,615563.94 7798600.5,615577.9 7798603,615583.2 7798603.5,615590.94 7798603,615621.2 7798609.5,615618.4 7798620,615617.3 7798622.5,615615.25 7798624,615612.4 7798625,615609.25 7798625.5,615545.25 7798617.5,615542.06 7798616.5,615539.7 7798614.5,615537.7 7798612,615537.2 7798608)),((615635 7798627,615638.25 7798614,615648.9 7798616,615658.5 7798617.5,615669.94 7798618,615678.4 7798618.5,615687.06 7798615.5,615690.06 7798624.5,615691 7798628.5,615691.9 7798630.5,615693.94 7798643,615694.6 7798649,615700.56 7798650.5,615697.6 7798660.5,615694.2 7798658.5,615681.75 7798648,615639.56 7798632.5,615635 7798627)),((615329.9 7798620.5,615326.8 7798619,615324.4 7798617,615322 7798610,615320.75 7798603.5,615320.7 7798601,615321.25 7798598.5,615323.1 7798595.5,615325.44 7798594.5,615328.3 7798593.5,615333.4 7798593.5,615416.1 7798607,615375.8 7798609.5,615366 7798611.5,615355.7 7798613.5,615348.6 7798615.5,615338.5 7798618.5,615332.8 7798620,615329.9 7798620.5)),((616036.4 7798776.5,616036.2 7798754,616044.44 7798755,616049.06 7798755.5,616054.5 7798757.5,616061.1 7798767,616036.4 7798776.5)))"
347,Parque Marcus Pereira de Mello,SIM,Decreto Municipal n°. 7.690/1993,RUA,DOUTOR JOSE OLIMPIO BORGES,120,Novo São Lucas,3277-8277,"POLYGON ((613595.9 7795911,613603.2 7795912.5,613604.94 7795913,613606.06 7795913,613616.75 7795915.5,613612.56 7795933.5,613611.6 7795936,613607.3 7795936,613601.94 7795939.5,613597.7 7795946.5,613596.5 7795950,613598.1 7795959,613601.7 7795966.5,613598.7 7795980,613596.8 7795979.5,613562.4 7795971,613555.94 7795969.5,613551 7795968.5,613551 7795967.5,613551.25 7795959,613551.06 7795956.5,613550.6 7795950,613550.56 7795947,613550.5 7795945,613550.56 7795942.5,613550.6 7795940.5,613550.94 7795937,613550.9 7795936,613552.1 7795931.5,613553.7 7795925.5,613555.3 7795923,613557 7795921,613558.06 7795919.5,613561.06 7795915.5,613566.5 7795912.5,613566.94 7795912.5,613573.4 7795908.5,613573.56 7795908.5,613574.4 7795908,613579.4 7795907.5,613582.44 7795908,613593.5 7795910.5,613594.25 7795910.5,613595.94 7795911,613595.9 7795911,613595.9 7795911))"
348,Fernão Dias Parque Sol,NÃO,Lei Municipal n°. 8.301/2002,RUA,QUELUZITA,725,Fernão Dias,3277-5621,"POLYGON ((613214 7802516.5,613219.1 7802501.5,613233.44 7802456,613246.4 7802419,613278.3 7802460.5,613311.5 7802502.5,613350.44 7802553,613385.3 7802599.5,613392 7802609,613370.9 7802633,613338.6 7802666,613310.75 7802648.5,613303.4 7802644,613282.25 7802631.5,613267.7 7802628,613254.9 7802629,613232 7802634,613221.44 7802637,613180.75 7802649.5,613169.06 7802610.5,613171.44 7802608,613181.56 7802597,613188.3 7802588,613194.9 7802575,613207.4 7802536,613214 7802516.5))"
349,Parque Fernão Dias,SIM,,RUA,NEIDE,33,Fernão Dias,3277-1143,"POLYGON ((613651.56 7802182,613652.44 7802172,613676.2 7802136,613695.6 7802106.5,613779.56 7802162,613788.1 7802167.5,613803.25 7802193.5,613815.7 7802214.5,613815.75 7802214.5,613817.5 7802217.5,613820 7802220,613845.2 7802241.5,613797.9 7802324.5,613790.1 7802325.5,613781.2 7802326,613770.1 7802327.5,613759 7802327.5,613748.44 7802327,613735.6 7802324,613723.4 7802320,613711.5 7802313.5,613702.5 7802306.5,613694.6 7802299.5,613687.8 7802292,613683.5 7802286.5,613682.75 7802285.5,613677.06 7802277.5,613672.06 7802268.5,613659.06 7802233.5,613655.7 7802224,613653.8 7802208,613651.9 7802195.5,613651.56 7802182))"
351,Parque Ecológico Vencesli Firmino da Silva,SIM,Lei Municipal n°. 6.983/1995,RUA,DOS AGRONOMOS,285,Alípio de Melo,3277-8403,"POLYGON ((604524.1 7800129,604530.1 7800122,604554.6 7800100.5,604583.2 7800072.5,604599.3 7800058.5,604600.1 7800058,604608.25 7800054,604642.75 7800044,604701.6 7800027.5,604712.7 7800024,604726.56 7800057.5,604748.06 7800097,604749.2 7800100,604748.5 7800102,604748.06 7800103.5,604704.06 7800125,604663.75 7800145,604648.1 7800154,604630.9 7800163,604612.9 7800177,604590.56 7800198.5,604587.06 7800198,604573.75 7800184,604529.2 7800135,604524.1 7800129))"
352,Parque Jardim Montanhês,SIM,,RUA,FLOR DA VERDADE,318,Vila Jardim Montanhês,3277-8403,"POLYGON ((606277.3 7799400.5,606281.7 7799378.5,606290.75 7799379.5,606294.8 7799378.5,606298 7799378.5,606300 7799377,606300.3 7799377.5,606302.56 7799382,606307.3 7799389.5,606311.75 7799386,606317.94 7799382.5,606320.75 7799379.5,606323.1 7799382,606332.3 7799373.5,606339.8 7799383,606342.1 7799381.5,606347.7 7799376,606350.7 7799374,606358.56 7799362,606363.9 7799369,606370.7 7799362,606373.2 7799359,606375.8 7799354.5,606378.9 7799352,606380.44 7799349.5,606384.25 7799347,606386.2 7799337.5,606397.25 7799328,606401.94 7799324,606408.5 7799319,606429.44 7799338,606434.25 7799349.5,606438.9 7799360.5,606444.56 7799374,606433.5 7799377.5,606426.94 7799379,606420.8 7799384,606416 7799387,606411 7799391.5,606415.4 7799410.5,606409.44 7799411,606403.44 7799412,606398.8 7799412,606393.8 7799412,606386.94 7799412.5,606382.9 7799413,606378.8 7799413,606372.25 7799413,606369.8 7799413,606365.7 7799414,606361.6 7799414.5,606357.25 7799416,606355.75 7799439.5,606304.2 7799438,606257.3 7799437,606261.4 7799428.5,606263.56 7799422,606268.9 7799409.5,606273.25 7799409,606276.4 7799409.5,606277.3 7799400.5))"
325,Parque Ecológico Roberto Burle Marx,SIM,Decreto Municipal n°. 2.939/1976 e Lei Municipal n°. 6.804/1994,AVE,XIMANGO,900,Serra do Curral,3277-5968,"POLYGON ((605131 7788245.5,605149.75 7788251,605171.2 7788256.5,605184.3 7788260,605184.7 7788261,605180.44 7788263,605180.25 7788262.5,605176.25 7788264,605176.56 7788265,605174.4 7788265.5,605171.5 7788279,605160.4 7788296,605153 7788307.5,605150.7 7788307.5,605120.3 7788356,605108.3 7788373.5,605101.44 7788374,605091.7 7788385.5,605081.9 7788398.5,605072.7 7788404,605065.2 7788410,605038.75 7788436,605033 7788429.5,605009.44 7788446,605015.2 7788455.5,604959.6 7788487,604939.5 7788498.5,604901.9 7788518.5,604882.7 7788529.5,604871.75 7788534.5,604861.06 7788538.5,604835.75 7788552,604795.5 7788573.5,604785.1 7788576.5,604762.7 7788578.5,604754.7 7788577.5,604746.06 7788580,604718.6 7788566.5,604713.2 7788569.5,604710.9 7788568.5,604697.6 7788562,604694.5 7788560.5,604675.6 7788555,604668.7 7788553,604665.2 7788552,604662.25 7788550.5,604661 7788549.5,604660.1 7788548.5,604658.3 7788547,604656.75 7788544.5,604656.06 7788543.5,604654.9 7788540.5,604650.5 7788530.5,604645.9 7788520.5,604642.4 7788513,604640.56 7788510,604637.4 7788504.5,604629.6 7788491,604621.8 7788477,604615.3 7788465.5,604610 7788455.5,604609.75 7788455,604609.3 7788454.5,604604.75 7788445,604603.6 7788442.5,604602.56 7788443,604596.75 7788432,604590.4 7788420,604583.94 7788408.5,604577.3 7788396.5,604570 7788384,604562.25 7788371,604551.5 7788352.5,604542 7788337.5,604557.56 7788327,604582.1 7788309.5,604592.7 7788302,604599.2 7788297,604607.06 7788289.5,604609.5 7788287,604614.44 7788281,604626.9 7788264.5,604630.44 7788260,604633.9 7788255,604635.5 7788253,604639.3 7788248.5,604649.5 7788234.5,604653.56 7788221.5,604656.7 7788217.5,604661 7788213,604684.75 7788190,604709.56 7788166.5,604712.2 7788165.5,604715.9 7788164.5,604720.56 7788163,604760.44 7788158.5,604904.9 7788142.5,604915.8 7788137,604917 7788136.5,604918.75 7788136.5,604920.56 7788136.5,604933.8 7788135.5,604933.75 7788157,604944 7788164.5,604967.25 7788180,604977.94 7788187,605005.75 7788203,605021 7788209.5,605045.9 7788220,605050.6 7788222,605065.25 7788226.5,605080.3 7788231,605110.94 7788240,605112.9 7788240.5,605131 7788245.5))"
350,Parque Ecológico Pedro Machado,SIM,Lei Municipal n°. 8.418/2002,RUA,CASTRO MENEZES,110,Santa Maria,3277-1546,"POLYGON ((603398.94 7795105,603389.94 7795101,603390.06 7795100.5,603390.8 7795099,603392.56 7795094.5,603394.9 7795088.5,603395.8 7795086,603398.9 7795079,603396.5 7795078,603397.44 7795075.5,603398.3 7795073.5,603397.4 7795073,603415.25 7795033,603418.75 7795034,603429.44 7795037,603438.94 7795040,603449.44 7795045,603459.25 7795049.5,603470.3 7795054.5,603474.2 7795056.5,603478.1 7795058.5,603486.25 7795063,603486.7 7795063,603484.44 7795071,603482.7 7795077,603482.5 7795078,603482.9 7795085.5,603483.1 7795090.5,603483.4 7795095,603483.44 7795096,603483.56 7795098,603483.8 7795103.5,603484.5 7795116,603485 7795125,603485.3 7795135,603485.6 7795146.5,603483.44 7795151.5,603466.5 7795145,603469 7795138,603472.75 7795127.5,603472.9 7795127,603463.3 7795123,603459.56 7795121,603446.9 7795115.5,603442.44 7795113,603438.44 7795120.5,603431.1 7795118,603415.2 7795111,603402.25 7795106.5,603398.94 7795105))"
