NUMERO_VEICULO;CONSORCIO;ANO_CHASSI;DESCRICAO_MODELO_CHASSI;PADRAO_VEICULO;ANO_CARROCERIA;DESCRICAO_MODELO_CARROCERIA;DATA_INICIO_OPERACAO;NO_PORTAS_DIREITA;NO_PORTAS_ESQUERDA;TEM_ELEVADOR;NUMERO_DE_ASSENTOS;AREA_UTIL;POSICAO_MOTOR;TIPO_CAMBIO;CLIMATIZACAO;TIPO_DE_SUSPENSAO
20509;802;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;14/05/2014;3;4;S;36;15,05;T;AUT;A;P
20511;802;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2013;CAIO-MILLENNIUM BRT ARTICULADO;14/05/2014;3;4;S;36;15,05;T;AUT;A;P
30577;801;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;CAIO MILLENNIUM BRT;14/05/2014;3;2;S;26;9,93;F;MEC;A;P
30585;801;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;14/05/2014;2;4;S;43;15,97;T;AUT;A;P
30586;801;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;14/05/2014;2;4;S;43;15,97;T;AUT;A;P
10765;801;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;14/05/2014;2;4;S;43;15,97;T;AUT;A;P
20522;802;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2013;CAIO-MILLENNIUM BRT ARTICULADO;14/05/2014;3;4;S;36;15,05;T;AUT;A;P
10694;801;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;MARCOPOLO/TORINO U;14/05/2014;3;2;S;26;9,83;F;MEC;A;P
30568;803;2013;SCANIA - K310-6x2/2 - ARTICULADO;BRT ARTICULADO;2014;COMIL 18,60CM MODELO DOPPIO;15/05/2014;2;4;S;44;16,08;T;AUT;A;P
30587;801;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;15/05/2014;2;4;S;43;15,97;T;AUT;A;P
20527;802;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2013;MASCARELLO/GRAN VIA;15/05/2014;2;4;S;42;15,98;T;AUT;A;P
30581;801;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;CAIO MILLENNIUM BRT;16/05/2014;3;2;S;26;9,93;F;MEC;A;P
30580;801;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;CAIO MILLENNIUM BRT;16/05/2014;3;2;S;26;9,93;F;MEC;A;P
10764;801;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;COMIL 18,60CM MODELO DOPPIO;16/05/2014;3;4;S;36;15,09;T;AUT;A;P
30582;801;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;CAIO MILLENNIUM BRT;19/05/2014;3;2;S;26;9,93;F;MEC;A;P
30579;801;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;CAIO MILLENNIUM BRT;19/05/2014;3;2;S;26;9,93;F;MEC;A;P
10766;801;2013;VOLVO B270F BRT;BRT PADRON;2014;CAIO MILLENNIUM BRT;19/05/2014;3;2;S;26;9,85;F;MEC;A;P
10772;801;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;MARCOPOLO/TORINO U;19/05/2014;3;2;S;26;9,83;F;AUT;A;P
10774;801;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;MARCOPOLO/TORINO U;19/05/2014;3;2;S;26;9,83;F;MEC;A;P
10778;801;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;MARCOPOLO/TORINO U;19/05/2014;3;2;S;26;9,83;F;MEC;A;P
10781;801;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;NEOBUS - MG ART BRT;19/05/2014;2;4;S;40;15,63;T;AUT;A;P
10780;801;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;MARCOPOLO/TORINO U;19/05/2014;3;2;S;26;9,83;F;MEC;A;P
30590;803;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;NEOBUS MEGA U;19/05/2014;3;2;S;26;9,87;F;MEC;A;P
30573;803;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2014;MARCOPOLO/TORINO U;20/05/2014;3;0;S;38;9,9;F;MEC;N;M
30576;801;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;CAIO MILLENNIUM BRT;20/05/2014;3;2;S;26;9,93;F;MEC;A;P
10767;801;2013;VOLVO B270F BRT;BRT PADRON;2014;CAIO MILLENNIUM BRT;20/05/2014;3;2;S;26;9,85;C;MEC;A;P
10773;801;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;MARCOPOLO/TORINO U;20/05/2014;3;2;S;26;9,83;F;MEC;A;P
10776;801;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;MARCOPOLO/TORINO U;20/05/2014;3;2;S;26;9,83;F;MEC;A;P
10777;801;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;MARCOPOLO/TORINO U;20/05/2014;3;2;S;26;9,83;F;MEC;A;P
10779;801;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;MARCOPOLO/TORINO U;20/05/2014;3;2;S;26;9,83;F;MEC;A;P
30589;803;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;NEOBUS MEGA U;20/05/2014;3;2;S;28;9,87;F;MEC;A;P
10769;801;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;MARCOPOLO/TORINO U;21/05/2014;3;2;S;26;9,83;F;MEC;A;P
10770;801;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;MARCOPOLO/TORINO U;21/05/2014;3;2;S;26;9,83;F;MEC;A;P
40520;804;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;MARCOPOLO/TORINO U;21/05/2014;3;2;S;26;9,83;F;MEC;A;P
30591;803;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;NEOBUS MEGA U;21/05/2014;3;2;S;30;9,87;F;MEC;A;P
30593;801;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;21/05/2014;2;4;S;43;15,97;T;AUT;A;P
20529;802;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2013;MASCARELLO/GRAN VIA;21/05/2014;2;4;S;42;15,98;T;AUT;A;P
20508;802;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;22/05/2014;3;4;S;36;15,05;T;AUT;A;P
20513;802;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;22/05/2014;3;4;S;36;15,05;T;AUT;A;P
20516;802;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;22/05/2014;3;4;S;36;15,05;T;AUT;A;P
20514;802;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;22/05/2014;3;4;S;36;15,05;T;AUT;A;P
30574;803;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2014;MARCOPOLO/TORINO U;22/05/2014;3;0;S;38;7,04;F;MEC;N;M
20521;802;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2013;CAIO-MILLENNIUM BRT ARTICULADO;22/05/2014;3;4;S;36;15,05;T;AUT;A;P
20523;802;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2013;CAIO-MILLENNIUM BRT ARTICULADO;22/05/2014;3;4;S;36;15,05;T;AUT;A;P
20520;802;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2013;CAIO-MILLENNIUM BRT ARTICULADO;22/05/2014;3;4;S;36;15,05;T;AUT;A;P
10768;801;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;MARCOPOLO/TORINO U;22/05/2014;2;3;S;26;9,83;F;MEC;A;P
40521;804;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;MARCOPOLO/TORINO U;22/05/2014;3;2;S;26;9,83;F;MEC;A;M
30592;803;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;22/05/2014;2;4;S;43;15,97;T;AUT;A;P
30598;803;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;MARCOPOLO/TORINO U;22/05/2014;3;2;S;26;9,83;F;MEC;A;P
20528;802;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2013;MASCARELLO/GRAN VIA;22/05/2014;3;4;S;42;15,98;T;AUT;A;P
10794;801;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;22/05/2014;2;4;S;43;15,97;T;MEC;A;P
30614;803;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;NEOBUS MEGA U;22/05/2014;3;2;S;30;9,87;F;MEC;A;P
30612;803;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;NEOBUS MEGA U;22/05/2014;3;2;S;28;9,87;F;MEC;A;P
40524;804;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;NEOBUS MEGA U;22/05/2014;3;2;S;30;9,87;F;MEC;A;P
40522;804;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;NEOBUS MEGA U;22/05/2014;3;2;S;30;9,87;F;MEC;A;P
30584;801;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;CAIO MILLENNIUM BRT;23/05/2014;3;2;S;26;9,93;F;MEC;A;P
10775;801;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;MARCOPOLO/TORINO U;23/05/2014;2;3;S;26;9,83;F;MEC;A;P
10771;801;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;MARCOPOLO/TORINO U;23/05/2014;3;2;S;26;9,83;F;MEC;A;P
30597;803;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;MARCOPOLO/TORINO U;23/05/2014;3;2;S;26;9,83;F;MEC;A;P
30611;803;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;NEOBUS MEGA U;23/05/2014;3;2;S;30;9,87;F;MEC;A;P
30610;803;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;NEOBUS MEGA U;23/05/2014;2;3;S;26;9,87;F;MEC;A;P
30613;803;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;NEOBUS MEGA U;23/05/2014;3;2;S;28;9,87;F;MEC;A;P
10795;802;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;23/05/2014;2;4;S;43;15,97;T;AUT;A;P
10796;802;2012;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2012;CAIO-MILLENNIUM BRT ARTICULADO;23/05/2014;2;4;S;43;15,97;T;AUT;A;P
10797;801;2012;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2012;CAIO-MILLENNIUM BRT ARTICULADO;23/05/2014;2;4;S;43;15,97;T;AUT;A;P
10789;801;2013;SCANIA - K310-6x2/2 - ARTICULADO;BRT ARTICULADO;2014;COMIL 18,60CM MODELO DOPPIO;24/05/2014;2;4;S;43;16,08;T;AUT;A;P
10790;801;2013;SCANIA - K310-6x2/2 - ARTICULADO;BRT ARTICULADO;2014;COMIL 18,60CM MODELO DOPPIO;24/05/2014;2;4;S;43;16,08;T;AUT;A;P
10792;801;2013;SCANIA - K310-6x2/2 - ARTICULADO;BRT ARTICULADO;2014;COMIL 18,60CM MODELO DOPPIO;24/05/2014;2;4;S;43;16,08;T;AUT;A;P
10793;801;2013;SCANIA - K310-6x2/2 - ARTICULADO;BRT ARTICULADO;2014;COMIL 18,60CM MODELO DOPPIO;24/05/2014;2;4;S;43;16,08;T;AUT;A;P
10788;801;2013;SCANIA - K310-6x2/2 - ARTICULADO;BRT ARTICULADO;2014;COMIL 18,60CM MODELO DOPPIO;24/05/2014;3;4;S;37;15,25;T;AUT;A;P
10791;801;2013;SCANIA - K310-6x2/2 - ARTICULADO;BRT ARTICULADO;2014;COMIL 18,60CM MODELO DOPPIO;24/05/2014;2;4;S;43;16,08;T;AUT;A;P
10782;801;2013;VOLVO B270F BRT;BRT PADRON;2014;CAIO MILLENNIUM BRT;26/05/2014;3;2;S;26;9,85;F;MEC;A;P
30606;803;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;CAIO MILLENNIUM BRT;26/05/2014;3;2;S;26;9,93;F;MEC;A;P
30616;803;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;NEOBUS MEGA U;26/05/2014;3;2;S;28;9,83;F;MEC;A;P
30609;803;2013;SCANIA - K310-6x2/2 - ARTICULADO;BRT ARTICULADO;2014;COMIL 18,60CM MODELO DOPPIO;26/05/2014;2;4;S;44;16,08;T;AUT;A;P
20539;802;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;CAIO MILLENNIUM BRT;26/05/2014;3;2;S;26;9,93;F;AUT;A;P
20540;802;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;CAIO MILLENNIUM BRT;26/05/2014;3;2;S;26;9,93;F;MEC;A;P
40528;804;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;26/05/2014;3;4;S;36;15,05;T;AUT;A;P
40527;804;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;26/05/2014;3;4;S;36;15,05;T;AUT;A;P
10754;801;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;CAIO MILLENNIUM BRT;27/05/2014;3;2;S;26;9,93;F;MEC;A;P
10759;801;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;CAIO MILLENNIUM BRT;27/05/2014;3;2;S;26;9,93;F;MEC;A;P
10755;802;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;CAIO MILLENNIUM BRT;27/05/2014;3;2;S;26;9,93;F;MEC;A;P
10758;801;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;CAIO MILLENNIUM BRT;27/05/2014;3;2;S;26;9,93;F;MEC;A;P
10760;801;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;CAIO MILLENNIUM BRT;27/05/2014;3;2;S;26;9,93;F;MEC;A;P
30583;801;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;CAIO MILLENNIUM BRT;27/05/2014;3;2;S;26;9,93;F;MEC;A;P
20538;802;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;CAIO MILLENNIUM BRT;27/05/2014;3;2;S;26;9,93;F;MEC;A;P
20533;802;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;NEOBUS MEGA U;27/05/2014;3;2;S;30;9,87;F;MEC;A;P
30600;801;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;27/05/2014;2;4;S;43;15,85;T;AUT;A;P
10804;801;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;MARCOPOLO/TORINO U;27/05/2014;3;2;S;31;9,83;F;AUT;A;P
10805;801;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;MARCOPOLO/TORINO U;27/05/2014;3;2;S;31;9,83;F;MEC;A;P
40542;804;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;27/05/2014;2;4;S;43;15,97;T;AUT;A;P
30615;803;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;NEOBUS MEGA U;28/05/2014;3;2;S;28;9,87;F;MEC;A;P
40533;804;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;28/05/2014;2;4;S;42;15,97;T;AUT;A;P
40529;804;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;28/05/2014;3;4;S;36;15,05;T;AUT;A;P
40530;804;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;28/05/2014;2;4;S;42;15,97;T;AUT;A;P
40531;804;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;28/05/2014;2;4;S;42;15,97;T;AUT;A;P
40532;804;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;28/05/2014;2;4;S;42;15,97;T;AUT;A;P
10799;801;2013;SCANIA - K310-6x2/2 - ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;28/05/2014;3;4;S;35;15,2;T;AUT;A;P
40534;804;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;28/05/2014;2;4;S;42;15,97;T;AUT;A;P
40544;804;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;28/05/2014;2;4;S;43;15,97;T;AUT;A;P
40545;804;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;28/05/2014;2;4;S;43;15,97;T;AUT;A;P
40540;804;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;28/05/2014;2;4;S;42;15,97;T;AUT;A;P
40541;804;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;28/05/2014;2;4;S;43;15,97;T;AUT;A;P
40543;804;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;28/05/2014;2;4;S;43;15,97;T;AUT;A;P
40538;804;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;28/05/2014;3;4;S;36;15,05;T;AUT;A;P
40539;804;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;28/05/2014;2;4;S;42;15,97;T;AUT;A;P
10761;801;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;CAIO MILLENNIUM BRT;29/05/2014;3;2;S;25;9,93;F;MEC;A;P
10757;801;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;CAIO MILLENNIUM BRT;29/05/2014;3;2;S;26;9,93;F;MEC;A;P
10763;801;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;CAIO MILLENNIUM BRT;29/05/2014;3;2;S;26;9,93;F;MEC;A;P
30602;803;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;CAIO MILLENNIUM BRT;29/05/2014;3;2;S;26;9,93;F;MEC;A;P
30603;803;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;CAIO MILLENNIUM BRT;29/05/2014;3;2;S;26;9,93;F;MEC;A;P
20537;802;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;NEOBUS MEGA U;29/05/2014;3;2;S;30;9,87;F;MEC;A;P
20535;802;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;NEOBUS MEGA U;29/05/2014;3;2;S;30;9,87;F;MEC;A;P
20536;802;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;NEOBUS MEGA U;29/05/2014;3;2;S;30;9,9;F;MEC;A;P
40547;804;2012;VOLVO B340M ARTICULADO;BRT ARTICULADO;2013;NEOBUS - MG ART BRT;29/05/2014;2;4;S;41;16,74;C;AUT;A;P
30594;803;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;MARCOPOLO/TORINO U;30/05/2014;3;2;S;26;9,83;F;MEC;A;P
30595;803;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;MARCOPOLO/TORINO U;30/05/2014;3;2;S;26;9,83;F;MEC;A;P
30599;803;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;MARCOPOLO/TORINO U;30/05/2014;3;2;S;26;9,83;F;MEC;A;P
30596;803;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;MARCOPOLO/TORINO U;30/05/2014;3;2;S;26;9,83;F;MEC;A;P
10783;801;2013;VOLVO B270F BRT;BRT PADRON;2014;CAIO MILLENNIUM BRT;30/05/2014;3;2;S;26;9,85;F;AUT;A;P
20534;802;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;NEOBUS MEGA U;30/05/2014;3;2;S;26;9,87;F;MEC;A;P
10815;801;2013;MERCEDES BENZ OF 1724 BRT SEM ROLETA;BRT PADRON;2014;MARCOPOLO/TORINO U;30/05/2014;1;2;S;36;10,72;F;MEC;A;P
10814;801;2013;MERCEDES BENZ OF 1724 BRT SEM ROLETA;BRT PADRON;2014;MARCOPOLO/TORINO U;30/05/2014;1;2;S;36;10,72;F;MEC;A;P
20543;802;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2013;MASCARELLO/GRAN VIA;30/05/2014;2;4;S;42;15,98;T;AUT;A;P
30624;803;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;MARCOPOLO/TORINO U;30/05/2014;3;2;S;26;9,83;F;MEC;A;P
30625;803;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;MARCOPOLO/TORINO U;30/05/2014;3;2;S;26;9,83;F;MEC;A;P
30626;803;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;MARCOPOLO/TORINO U;30/05/2014;3;2;S;26;9,83;F;MEC;A;P
30628;803;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;MARCOPOLO/TORINO U;30/05/2014;3;2;S;26;9,83;F;MEC;A;P
30627;803;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;MARCOPOLO/TORINO U;30/05/2014;3;2;S;26;9,83;F;MEC;A;P
10806;801;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;MARCOPOLO/TORINO U;02/06/2014;3;2;S;25;9,83;F;AUT;A;P
10807;801;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;MARCOPOLO/TORINO U;02/06/2014;3;2;S;25;9,83;F;MEC;A;P
30631;803;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;02/06/2014;3;4;S;36;15,05;T;AUT;A;P
40549;804;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;MARCOPOLO/TORINO U;02/06/2014;3;2;S;26;9,83;F;MEC;A;P
10831;801;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;MARCOPOLO/TORINO U;02/06/2014;3;2;S;26;9,83;F;MEC;A;P
10808;801;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;MARCOPOLO/TORINO U;03/06/2014;3;2;S;25;9,83;F;MEC;A;P
10811;801;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;MARCOPOLO/TORINO U;03/06/2014;3;2;S;25;9,83;F;MEC;A;P
40525;804;2012;VOLVO B340M ARTICULADO;BRT ARTICULADO;2013;NEOBUS - MG ART BRT;03/06/2014;2;4;S;42;16,74;C;AUT;A;P
10809;801;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;MARCOPOLO/TORINO U;03/06/2014;3;2;S;25;9,83;F;MEC;A;P
40526;804;2012;VOLVO B340M ARTICULADO;BRT ARTICULADO;2013;NEOBUS - MG ART BRT;03/06/2014;2;4;S;42;16,74;C;AUT;A;P
10812;801;2013;MERCEDES BENZ OF 1724 BRT SEM ROLETA;BRT PADRON;2014;MARCOPOLO/TORINO U;03/06/2014;1;2;S;36;10,72;F;MEC;A;P
10810;801;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;MARCOPOLO/TORINO U;03/06/2014;3;2;S;25;9,83;F;MEC;A;P
10824;801;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;MARCOPOLO/TORINO U;03/06/2014;3;2;S;26;9,83;F;MEC;A;P
20541;802;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;MARCOPOLO/TORINO U;03/06/2014;3;2;S;26;9,83;F;MEC;A;P
20542;802;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL;BRT PADRON;2014;MARCOPOLO/TORINO U;03/06/2014;3;2;S;26;9,09;F;MEC;A;P
10830;801;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;03/06/2014;2;4;S;43;15,97;T;AUT;A;P
30632;803;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;03/06/2014;3;4;S;36;15,97;T;AUT;A;P
20545;802;2013;VOLVO B270F CONVENCIONAL;CONVENCIONAL;2014;MASCARELLO/GRAN VIA;04/06/2014;3;0;S;37;6,33;C;MEC;N;P
20546;802;2013;VOLVO B270F CONVENCIONAL;CONVENCIONAL;2014;MASCARELLO/GRAN VIA;04/06/2014;3;0;S;37;6,33;C;MEC;N;P
