﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
12634,301028,BECO,DO CAQUI,19.668,1.5,Real,"LINESTRING (610824.095652871 7799397.3895891,610825.373765628 7799397.09964638,610833.050687603 7799392.29059839,610832.844540227 7799391.24080649,610835.087421858 7799390.00105188,610835.796568355 7799390.29099431,610837.478729559 7799389.21120807,610837.569434239 7799388.5313428,610839.663889946 7799387.81148517)"
12635,301024,BECO,DAS AMORAS,15.476,1.5,Real,"LINESTRING (610819.321281033 7799382.95245116,610819.230576758 7799386.42176358,610821.597147756 7799392.27060402,610824.095652871 7799397.3895891)"
18885,119529,RUA,JOAO BATISTA VIEIRA,70.509,9.07,Real,"LINESTRING (602963.350987111 7795008.76955465,602932.474181821 7795072.15794518)"
18886,119529,RUA,JOAO BATISTA VIEIRA,27.907,9.07,Real,"LINESTRING (602932.474181821 7795072.15794518,602917.812994435 7795095.90324083)"
18887,3733,RUA,ANDIRA,79.885,10.21,Real,"LINESTRING (602965.284589196 7795184.48567734,602901.354205538 7795136.58517987)"
18888,119531,PRACA,ATALAIA,144.66,12.8,Real,"LINESTRING (602895.644359597 7795080.87487783,602897.738804048 7795088.85325385,602902.661573093 7795095.64187205,602912.391669362 7795093.88223022,602917.306192563 7795090.79285905,602922.047553033 7795086.74368325,602930.837623052 7795069.74714284,602958.477693132 7795011.43901129,602958.659101707 7795008.94951802,602946.249106042 7795001.79097512,602943.659910933 7794996.81198858)"
18889,33940,RUA,IBITIRA,72.154,8.26,Real,"LINESTRING (603006.522271948 7795125.27740688,602965.284589196 7795184.48567734)"
18890,33940,RUA,IBITIRA,68.615,8.61,Real,"LINESTRING (603047.384386332 7795070.15705941,603006.522271948 7795125.27740688)"
18891,33940,RUA,IBITIRA,70.518,7.8,Real,"LINESTRING (603089.409932782 7795013.52954418,603047.384386332 7795070.15705941)"
18892,5250,RUA,ARA,66.58,10.36,Real,"LINESTRING (603151.014987476 7795148.12285939,603112.55616866 7795202.47209254)"
18893,95333,RUA,JULIA LOPES DE ALMEIDA,45.388,11.94,Real,"LINESTRING (603292.242316677 7795065.34924606,603285.678582976 7795020.43814835)"
18894,303907,PRACA,MARIA PINTO DIAS,15.958,7.56,Real,"LINESTRING (602585.668518084 7794585.71440545,602593.955636791 7794587.93396442,602600.643053162 7794591.05334526)"
18895,19885,RUA,DESEMBARGADOR ALONSO STARLING,72.997,12.24,Real,"LINESTRING (602822.259560925 7794560.899292,602894.650218881 7794551.51114298)"
18896,37129,RUA,JATIR,100.138,12.06,Real,"LINESTRING (603037.584957579 7798248.9682919,602971.024131438 7798174.15312898)"
18897,52546,AVENIDA,AMINTAS JACQUES DE MORAES,80.476,23.38,Real,"LINESTRING (603037.584957579 7798248.9682919,603081.807651229 7798181.731612)"
18898,31176,RUA,NOSSA SENHORA APARECIDA,29.125,4.06,Real,"LINESTRING (603728.722368913 7798090.88952895,603706.004942232 7798072.66314444)"
18899,31176,RUA,NOSSA SENHORA APARECIDA,73.344,4.59,Real,"LINESTRING (603778.139988836 7798143.29913482,603774.668468171 7798133.0511664,603771.188702336 7798128.08215172,603764.62497385 7798121.91337525,603728.722368913 7798090.88952895)"
18900,31191,RUA,MOREIRA DIAS,45.669,4.22,Real,"LINESTRING (603751.380329316 7798065.8859607,603716.056676071 7798036.94022324)"
18901,31191,RUA,MOREIRA DIAS,86.488,4.42,Real,"LINESTRING (603814.388914323 7798124.39287705,603812.879916149 7798120.81358666,603801.36865337 7798108.09610878,603787.746443119 7798096.20846673,603768.500536063 7798080.60156258,603754.581473742 7798068.21401964,603751.380329316 7798065.8859607)"
18902,92883,RUA,BERENICE PRATES,41.017,8.5,Real,"LINESTRING (603814.388914323 7798124.39287705,603796.338664322 7798131.94138342,603778.139988836 7798143.29913482)"
18903,92883,RUA,BERENICE PRATES,49.695,10.01,Real,"LINESTRING (603778.139988836 7798143.29913482,603765.507287773 7798149.84783861,603755.16694428 7798159.53591987,603743.350587745 7798177.25241014)"
18904,11524,RUA,CAITITE,35.417,10.02,Real,"LINESTRING (603743.350587745 7798177.25241014,603724.954013493 7798207.51641441)"
18905,31440,RUA,JAIR HIGINO MOREIRA,27.969,11,Real,"LINESTRING (603728.722368913 7798090.88952895,603716.073178571 7798115.83458664)"
18906,31440,RUA,JAIR HIGINO MOREIRA,33.743,11.11,Real,"LINESTRING (603751.380329316 7798065.8859607,603728.722368913 7798090.88952895)"
18907,11524,RUA,CAITITE,54.352,9.55,Real,"LINESTRING (603796.091292653 7798168.71409523,603752.041754035 7798171.94346116,603743.350587745 7798177.25241014)"
18908,31208,RUA,CAETE,103.716,4.67,Real,"LINESTRING (603855.519406496 7798108.40603999,603852.592115549 7798105.82655164,603826.320710085 7798083.04107121,603800.9810903 7798061.88526767,603775.768064802 7798042.13333543)"
18909,17650,RUA,CORONEL CAMISAO,24.743,9.84,Real,"LINESTRING (604400.349619612 7795105.03123027,604376.782869965 7795112.56973935)"
18910,57174,RUA,QUILOMBO,70.019,9.96,Real,"LINESTRING (604399.656975028 7795178.74661993,604376.782869965 7795112.56973935)"
18911,34221,RUA,IMBIRUSSU,70.769,9.86,Real,"LINESTRING (604466.79499997 7795156.37104559,604399.656975028 7795178.74661993)"
18912,119370,RUA,GENTIL PORTUGAL DO BRASIL,89.69,16.39,Real,"LINESTRING (602330.417111732 7795230.96655021,602261.184620279 7795173.94786062)"
18913,119370,RUA,GENTIL PORTUGAL DO BRASIL,65.092,12.16,Real,"LINESTRING (602379.03487892 7795274.2479653,602330.417111732 7795230.96655021)"
18914,119295,RUA,VICTORINA CARAVITA GIL,77.704,11.73,Real,"LINESTRING (602210.431181543 7795232.78620564,602261.184620279 7795173.94786062)"
18915,119471,RUA,LESANDRO RESENDE FRANCO,107.621,11.69,Real,"LINESTRING (602626.040475904 7795220.81852185,602699.313455922 7795299.64288898)"
18916,119471,RUA,LESANDRO RESENDE FRANCO,65.112,12.51,Real,"LINESTRING (602581.496177291 7795173.3279405,602626.040475904 7795220.81852185)"
18917,119396,RUA,ESTER AUGUSTA RIBEIRO,11.59,12.9,Real,"LINESTRING (602581.496177291 7795173.3279405,602592.66111054 7795170.21855528)"
14022,302789,RUA,DOS MOREIRAS,362.654,5.44,Real,"LINESTRING (618861.429494029 7806264.37850808,618858.460990082 7806290.23324542,618861.099660257 7806299.77130398,618867.382993611 7806318.16755948,618869.510421439 7806330.40506857,618869.230062733 7806343.52239857,618865.92347917 7806354.02026176,618859.516458152 7806366.68768334,618849.374069668 7806390.87276054,618844.319367115 7806405.00988297,618841.85385967 7806413.81809009,618839.437827291 7806420.116808,618836.568273477 7806426.75545672,618832.099025868 7806434.02397724,618827.555565661 7806441.65242449,618821.082577889 7806450.8905441,618815.879450138 7806459.64876139,618812.853225281 7806466.48736941,618810.115604975 7806471.89626844,618806.817267257 7806482.2041703,618804.549660075 7806493.92178521,618800.45147546 7806519.83651035,618798.439489452 7806533.41374674,618796.979975012 7806545.14135962,618795.297822775 7806551.48006939,618794.176387951 7806553.66962371,618787.192157832 7806563.1976843,618776.546772846 7806570.52619261,618766.255959165 7806578.90448723,618761.786711556 7806586.05303216,618756.484633674 7806594.26136138)"
14024,302791,RUA,DAS MANGUEIRAS,323.622,14.07,Real,"LINESTRING (618861.429494029 7806264.37850808,618841.177700438 7806258.19976575,618821.717507899 7806252.6508952,618809.958933933 7806251.29117197,618799.643382719 7806252.02102341,618779.828618876 7806255.3603437,618767.270198013 7806258.57968841,618757.688526941 7806259.44951136,618749.112848873 7806258.73965585,618741.996685246 7806254.90043732,618734.707358888 7806245.24240318,618728.333321248 7806216.04834554,618723.163176874 7806207.99998377,618716.038767402 7806199.02181125,618704.271947592 7806188.93386462,618696.141545116 7806169.10790014,618693.46164572 7806161.46945492,618691.532118155 7806152.02137805,618693.857446246 7806148.69205572,618711.181965112 7806132.09543392,618718.685683421 7806126.17663867,618729.941260885 7806120.48779662,618731.343054416 7806114.25906446,618726.560464724 7806102.88138035,618716.772647545 7806092.81342965)"
14025,96783,RUA,ANTONIO RIBEIRO DE ABREU,177.18,12.87,Real,"LINESTRING (614607.046728465 7806475.79616065,614685.71251304 7806493.21269713,614766.975753151 7806513.72861898,614777.885065428 7806520.41729174)"
14026,96540,RUA,FREI LUIZ DE RAVENA,211.854,14.23,Real,"LINESTRING (614777.885065428 7806520.41729174,614987.421348512 7806489.16345428)"
14027,64873,RUA,JUAZEIRO DO NORTE,102.646,10.1,Real,"LINESTRING (614966.468583642 7806750.33169776,614981.212232822 7806746.84238706,615067.752836957 7806733.95492814)"
14028,22720,RUA,DONA AMBROSINA,86.152,12.14,Real,"LINESTRING (615013.140288981 7806571.38715488,614987.421348512 7806489.16345428)"
14029,96540,RUA,FREI LUIZ DE RAVENA,194.161,11.57,Real,"LINESTRING (614987.421348512 7806489.16345428,615179.2124784 7806458.91941932)"
14030,63190,RUA,SAO JUDAS TADEU,207.312,13.2,Real,"LINESTRING (615013.140288981 7806571.38715488,615041.085606458 7806566.94803044,615139.516782387 7806552.34091053,615218.058874156 7806539.9933458)"
14031,63190,RUA,SAO JUDAS TADEU,163.526,13.81,Real,"LINESTRING (615270.148154574 7806533.3946457,615431.437741197 7806506.43996337)"
14032,59863,RUA,DONA SINVALINA NEVES,86.208,12.15,Real,"LINESTRING (615270.148154574 7806533.3946457,615268.804084139 7806596.26218648,615264.829569065 7806619.24763171)"
14033,114830,RUA,JOAO LOURIVAL DIAS,77.46,13.07,Real,"LINESTRING (611828.766593528 7799865.74661682,611795.049163529 7799935.48280046)"
14034,114830,RUA,JOAO LOURIVAL DIAS,59.987,12.46,Real,"LINESTRING (611852.762122526 7799810.76750984,611828.766593528 7799865.74661682)"
14063,303149,RUA,CIANICO,53.551,11.52,Real,"LINESTRING (616345.395114202 7803340.10735204,616383.144800112 7803378.08981856)"
14064,303149,RUA,CIANICO,53.212,12.09,Real,"LINESTRING (616383.144800112 7803378.08981856,616416.60662265 7803409.10366684,616423.203334471 7803412.85292277)"
14065,303149,RUA,CIANICO,53.646,11.89,Real,"LINESTRING (616423.203334471 7803412.85292277,616475.531748258 7803424.67057266)"
14066,300269,RUA,VINTE E TRES,47.466,9.36,Real,"LINESTRING (615785.919996381 7804718.53424855,615786.653887707 7804765.99484234)"
14067,300269,RUA,VINTE E TRES,48.17,8.13,Real,"LINESTRING (615783.965713371 7804670.40378771,615785.919996381 7804718.53424855)"
14068,300269,RUA,VINTE E TRES,60.679,8.75,Real,"LINESTRING (615784.361506846 7804609.72581329,615783.965713371 7804670.40378771)"
14069,61821,RUA,MARCO AURELIO,55.229,17,Real,"LINESTRING (615784.361506846 7804609.72581329,615806.270834694 7804613.54505304,615822.102941934 7804614.97476729,615829.301603096 7804614.97476619,615837.869081093 7804610.02574573)"
14070,61821,RUA,MARCO AURELIO,19.707,18.65,Real,"LINESTRING (615764.843486994 7804607.00635521,615784.361506846 7804609.72581329)"
14072,117766,RUA,JORNALISTA LENA SANTOS,94.764,10.86,Real,"LINESTRING (613555.101537231 7802255.52272614,613564.287455668 7802242.32534038,613574.520601326 7802224.50886992,613582.082078964 7802206.90235824,613583.162288443 7802193.55500341,613581.438895994 7802182.5371873,613576.35118044 7802169.02986509)"
14073,4663,VIA DE PEDESTRE,SEM NOME,70.576,8.61,Real,"LINESTRING (613576.35118044 7802169.02986509,613646.218596856 7802159.05183225)"
14074,18508,RUA,MARIA FERREIRA DA SILVA,16.339,12.45,Real,"LINESTRING (613645.575415081 7802142.72506816,613646.218596856 7802159.05183225)"
14075,30996,RUA,GEORGINA PADUA,70.666,10.95,Real,"LINESTRING (613732.396365394 7802038.92562738,613694.646694238 7802098.66379342)"
14076,17505,RUA,CORONEL ALBERTO GOMES,70.994,11.75,Real,"LINESTRING (613820.569665733 7802097.71396291,613782.349978919 7802157.54211119)"
14077,17505,RUA,CORONEL ALBERTO GOMES,70.062,11.77,Real,"LINESTRING (613859.473761566 7802039.44550541,613820.569665733 7802097.71396291)"
14078,62068,RUA,SAO BENEDITO,70.322,9.89,Real,"LINESTRING (614001.278338346 7802192.43516305,614065.934358504 7802220.08967252)"
14079,62068,RUA,SAO BENEDITO,67.893,6.41,Real,"LINESTRING (613938.675544772 7802166.16037982,614001.278338346 7802192.43516305)"
12504,54655,RUA,PONTE NOVA,46.684,15.83,Real,"LINESTRING (611114.647648993 7798372.05276399,611118.267594807 7798375.7620283,611157.707680044 7798362.84458274)"
12505,59750,RUA,SABARA,65.753,9.63,Real,"LINESTRING (611087.485702907 7798456.54602171,611080.947666746 7798479.40311725,611069.402477515 7798519.76349489)"
12506,31730,RUA,GRANADA,32.508,10.96,Real,"LINESTRING (611044.450414345 7798498.9276281,611069.402477515 7798519.76349489)"
12507,5956,RUA,ARISTIDES FERREIRA,60.401,11.48,Real,"LINESTRING (611087.485702907 7798456.54602171,611070.01367721 7798473.75426706,611044.450414345 7798498.9276281)"
12508,32093,RUA,GUANHAES,59.402,12.94,Real,"LINESTRING (611118.746616999 7798486.6916337,611069.402477515 7798519.76349489)"
12509,32093,RUA,GUANHAES,79.788,12.92,Real,"LINESTRING (611303.462030619 7798475.93214799,611228.638829724 7798448.22764981)"
12510,58817,RUA,RIO NOVO,91.258,10.06,Real,"LINESTRING (610812.501819644 7798617.39418222,610881.816771282 7798676.75240761)"
12511,58817,RUA,RIO NOVO,71.657,10.18,Real,"LINESTRING (610756.875045833 7798572.223143,610812.501819644 7798617.39418222)"
12512,59750,RUA,SABARA,75.366,10.08,Real,"LINESTRING (611069.402477515 7798519.76349489,611048.697060763 7798592.22913551)"
12513,29136,RUA,FORMIGA,61.697,10.74,Real,"LINESTRING (610513.266784439 7798831.77173689,610550.661893385 7798847.5086125,610564.152170163 7798863.76538853)"
12514,21162,RUA,DIAMANTINA,70.771,10.21,Real,"LINESTRING (610517.579375147 7798767.94438657,610502.621338323 7798808.28639312,610502.621339774 7798818.30440759,610505.754778686 7798825.82291701,610513.266784439 7798831.77173689)"
12515,54365,RUA,PITANGUI,93.462,13.91,Real,"LINESTRING (610791.77169482 7798893.88938508,610844.314488378 7798816.59469691)"
12516,5956,RUA,ARISTIDES FERREIRA,56.215,14.02,Real,"LINESTRING (610881.816771282 7798676.75240761,610844.174294017 7798718.50413805)"
12517,28578,RUA,DOS BEIJOS,109.43,4.39,Real,"LINESTRING (618542.001560998 7806893.61275519,618512.011254464 7806842.83282365,618487.990972636 7806798.46162108)"
12518,28073,RUA,DAS PEDRAS CLARAS,102.859,4.6,Real,"LINESTRING (618546.305901863 7806808.28966426,618547.864373461 7806799.00150479,618552.473816467 7806741.02299455,618555.087757849 7806705.83996689)"
12519,28060,RUA,ALTA FLORESTA,174.468,5.23,Real,"LINESTRING (618513.297605853 7806795.72216007,618515.779612821 7806759.31937417,618521.78260951 7806691.18287687,618523.497750042 7806662.83849404,618527.076464844 7806655.96985474,618534.382321916 7806651.67070564,618547.979792882 7806650.67090167,618559.284906946 7806651.39075725)"
12520,74758,RUA,ARISCO,200.499,4.35,Real,"LINESTRING (616554.816164768 7804690.05977489,616556.580784056 7804683.68103882,616710.663453801 7804595.27853559,616723.452826226 7804585.2705171)"
12521,74760,RUA,DA PAIXAO,214.548,4.08,Real,"LINESTRING (616536.568009017 7804668.91396853,616550.264429353 7804659.63580525,616568.364154128 7804648.20806732,616580.427888875 7804641.85932373,616604.876947945 7804628.5219633,616629.00441734 7804615.18460291,616655.679866168 7804599.94761862,616677.589191399 7804586.61025859,616694.419049641 7804577.72201755,616710.943809956 7804568.6338162,616722.941577687 7804562.9249458)"
12522,95387,TRAVESSA,E,86.299,3.65,Real,"LINESTRING (616993.250081449 7804654.49675602,616973.171341414 7804653.59693743,616917.791950114 7804651.81729862,616907.05580237 7804650.71751822)"
12523,85912,RUA,JOSE RACHEL DE PINHO,172.71,19.82,Real,"LINESTRING (616902.274610216 7804823.36182285,616907.05580237 7804650.71751822)"
12524,74805,RUA,DO SOPAO,167.738,4.54,Real,"LINESTRING (616597.249497652 7804609.5357273,616593.217256811 7804602.44713279,616579.562060724 7804577.68204302,616569.089778447 7804557.03613638,616555.434582506 7804533.23085638,616544.632464816 7804513.54475958,616529.715647217 7804485.60030011,616516.868548491 7804462.334913)"
12525,74799,RUA,NOVA VILA,162.995,4.29,Real,"LINESTRING (616576.634776562 7804619.99365782,616573.352911608 7804612.76509093,616566.690231491 7804601.33735678,616540.3363624 7804551.48724049,616521.915040976 7804517.19403981,616498.991463176 7804476.72206436)"
12526,74786,RUA,SECULO XX,160.22,4.69,Real,"LINESTRING (616557.30641417 7804630.46158614,616481.444213155 7804489.3395664)"
12527,74773,RUA,MARECHAL FLORIANO,159.223,4.31,Real,"LINESTRING (616539.866360326 7804640.6095776,616460.483165151 7804502.58694412)"
12851,62663,RUA,SAO GONCALO,39.378,11.99,Real,"LINESTRING (611820.43004368 7800165.72716371,611824.355092598 7800204.90939745)"
12852,114768,RUA,ZAIRA DE PAULA,75.976,12.04,Real,"LINESTRING (612028.548054726 7800287.80293855,611955.786326742 7800265.93728285)"
12853,18031,RUA,CORONEL PEDRO PAULO PENIDO,36.93,19.89,Real,"LINESTRING (612252.43218587 7800275.3053826,612250.197555365 7800312.16807697)"
12854,18652,AVENIDA,CRISTIANO MACHADO,65.213,52.91,Real,"LINESTRING (612146.530228607 7800244.77144979,612127.064949199 7800307.01111294)"
12855,18031,RUA,CORONEL PEDRO PAULO PENIDO,71.968,20.87,Real,"LINESTRING (612306.970490658 7800239.71242888,612290.891007056 7800239.71243124,612273.426214976 7800245.69124884,612262.170577672 7800253.95961176,612252.43218587 7800275.3053826)"
12856,47463,RUA,NELSON SOARES DE FARIA,75.497,14.87,Real,"LINESTRING (612285.778543518 7800155.82905714,612265.617355551 7800228.58464041)"
12857,41946,RUA,LUTHER KING,75.32,14.79,Real,"LINESTRING (612539.743678505 7800148.22052772,612520.481292476 7800221.03609896)"
12636,301030,BECO,DOS MORANGOS,71.2,3.67,Real,"LINESTRING (610819.321281033 7799382.95245116,610812.205079405 7799387.04164173,610808.172840062 7799389.70111523,610804.082879653 7799393.45037274,610798.368479299 7799398.5093709,610791.936686709 7799404.31822055,610794.765027209 7799408.22744535,610795.045388015 7799412.21665467,610785.826484888 7799417.68557209,610790.097856139 7799422.7945589,610787.937433752 7799426.48382802,610786.082109266 7799430.22308719,610785.405946588 7799431.74278609)"
12637,301031,BECO,DAS MACAS,44.13,1.26,Real,"LINESTRING (610825.2500704 7799349.64905087,610820.02217688 7799350.44889309,610816.806279812 7799348.0293731,610814.052153082 7799349.41909806,610814.307775718 7799349.948993,610810.811518989 7799351.41870222,610812.007173395 7799354.84802237,610813.384237427 7799358.75724738,610812.897729989 7799358.84722963,610814.192335125 7799362.70646456,610816.270300045 7799368.82525154,610814.992187292 7799369.1351903,610816.962955627 7799375.04401892,610817.177348883 7799376.02382469)"
12638,301024,BECO,DAS AMORAS,30.155,1.06,Real,"LINESTRING (610825.2500704 7799349.64905087,610822.281551145 7799355.08797333,610823.468960119 7799361.6666693,610823.922485045 7799368.76526232,610823.691600347 7799370.10499682,610817.177348883 7799376.02382469)"
12639,301018,RUA,PADRE CANDINHO,55.088,4,Real,"LINESTRING (610712.990545804 7799408.10748099,610723.965825559 7799418.26546615,610730.562537473 7799423.08451007,610736.046053875 7799424.49422988,610749.17350904 7799423.45443405,610757.996610235 7799423.08450609,610762.202013766 7799423.99432516)"
12640,55819,RUA,PURUS,28.532,13.01,Real,"LINESTRING (610731.543792948 7799386.43177432,610712.990545804 7799408.10748099)"
12641,301044,TRAVESSA,DOS PESSEGOS,51.316,2.12,Real,"LINESTRING (610731.543792948 7799386.43177432,610734.743198347 7799389.61114371,610738.923864554 7799392.88049514,610744.127020999 7799396.14984642,610747.441868631 7799397.84950907,610752.125534096 7799401.3188208,610754.962120405 7799404.67815457,610756.833937337 7799405.54798192,610759.307704891 7799411.37682631,610761.006358749 7799416.35583924,610761.14653919 7799418.60539338,610761.319703009 7799419.63518925,610762.202013766 7799423.99432516)"
12642,55819,RUA,PURUS,54.674,13.12,Real,"LINESTRING (610766.291963141 7799344.2201354,610731.543792948 7799386.43177432)"
12643,301021,TRAVESSA,DAS LARANJAS,88.654,2.77,Real,"LINESTRING (610825.2500704 7799349.64905087,610843.7291119 7799378.64330167,610856.345324981 7799398.49936447,610861.985512637 7799395.52995216,610866.677423129 7799393.06044093,610882.047758618 7799381.77267588)"
12644,301036,BECO,DAS MELANCIAS,41.138,2.39,Real,"LINESTRING (610764.502625722 7799485.44214619,610778.034129102 7799482.00282589,610782.849728073 7799480.51312044,610788.597112336 7799477.88364076,610785.356476473 7799467.69566043,610783.55887197 7799462.89661183)"
12645,39616,RUA,JUNDIAI,76.526,11.89,Real,"LINESTRING (610967.285525641 7799466.01596692,611003.699381337 7799533.3226218)"
12646,66793,RUA,TAMBORIL,95.644,12,Real,"LINESTRING (611030.465516854 7799394.21018926,610967.285525641 7799466.01596692)"
12647,62575,RUA,MORRO DE SAO PAULO,108.208,9.02,Real,"LINESTRING (610147.39710126 7801688.20566265,610157.102512009 7801683.67655888,610188.717249455 7801675.7681217,610218.765267753 7801666.26999982,610250.63562746 7801656.29197278)"
12648,116880,RUA,PADRE SIMAO MAYS,197.746,12.06,Real,"LINESTRING (610537.567862297 7801889.98561516,610535.613587747 7801897.94403815,610434.642683376 7801946.20448796,610363.901205885 7801978.19815731)"
12649,81372,RUA,TENENTE HELIM,90.033,13.97,Real,"LINESTRING (610290.48804097 7801876.16838935,610370.811252033 7801916.84031692)"
12650,23518,RUA,DOUTOR LUND,102.63,11.74,Real,"LINESTRING (610272.676931036 7801948.16412298,610364.066126076 7801994.86485409)"
12651,43160,RUA,MANOEL PASSOS,163.273,12.87,Real,"LINESTRING (610401.288030526 7801727.27788218,610375.090864339 7801888.4359458)"
12652,81372,RUA,TENENTE HELIM,88.329,11.89,Real,"LINESTRING (610375.090864339 7801888.4359458,610463.0085321 7801879.91762135)"
12653,31292,RUA,GLAURA,154.396,12.97,Real,"LINESTRING (610455.842832201 7801725.68818936,610463.0085321 7801879.91762135)"
12654,561,RUA,ABAIBA,178.75,12.73,Real,"LINESTRING (612363.331520041 7802806.6336774,612408.048950899 7802633.56797077)"
12655,940,RUA,MANOEL RUBIM,182.072,12.1,Real,"LINESTRING (612477.487585074 7802650.28464747,612432.572253392 7802826.72968438)"
12656,84560,RUA,CUBATAO,113.989,15.33,Real,"LINESTRING (610835.969907705 7800599.93125083,610722.729115539 7800612.96868333)"
12657,84560,RUA,CUBATAO,101.99,15,Real,"LINESTRING (610973.602039335 7800584.93420315,610872.309540215 7800596.84185785)"
12658,19857,RUA,DESCALVADO,128.122,10.11,Real,"LINESTRING (610974.319421196 7800512.82849391,610846.837978657 7800525.62597606)"
12991,98168,RUA,AMERICO ALVES SARDINHA,212.988,9.3,Real,"LINESTRING (616340.117829554 7803893.62765113,616369.745309456 7803896.81701452,616394.194370251 7803894.91738728,616541.837005118 7803836.80888122)"
12992,117712,RUA,JOAO ARANTES,56.704,17.86,Real,"LINESTRING (612663.13527465 7800912.08911589,612678.736494866 7800899.65157863,612707.349726409 7800876.58614581)"
12993,117712,RUA,JOAO ARANTES,18.158,14.55,Real,"LINESTRING (612707.349726409 7800876.58614581,612713.715551823 7800870.35737936,612719.32275528 7800862.99883695)"
12994,117712,RUA,JOAO ARANTES,88.69,14.55,Real,"LINESTRING (612719.32275528 7800862.99883695,612723.35499426 7800857.87985089,612734.280794917 7800842.22295237,612753.741088336 7800810.40925474,612762.729105458 7800797.39183338,612770.084437481 7800790.66316587)"
12995,22571,RUA,DOMINGOS FERNANDES,76.467,13.66,Real,"LINESTRING (612707.349726409 7800876.58614581,612751.984732921 7800938.67383388)"
12996,54380,RUA,PITT,84.738,11.86,Real,"LINESTRING (612904.945958256 7800828.80558638,612836.018579114 7800878.0958276)"
18918,119471,RUA,LESANDRO RESENDE FRANCO,72.215,11.83,Real,"LINESTRING (602699.313455922 7795299.64288898,602749.464959653 7795351.6025838)"
18919,49065,RUA,OCARA,57.451,9.43,Real,"LINESTRING (602924.327266292 7795240.94449271,602878.026595126 7795206.93124039)"
18920,119529,RUA,JOAO BATISTA VIEIRA,35.306,19.42,Real,"LINESTRING (602878.026595126 7795206.93124039,602866.276207832 7795240.22464321)"
18921,33940,RUA,IBITIRA,69.75,9.84,Real,"LINESTRING (602965.284589196 7795184.48567734,602924.327266292 7795240.94449271)"
18922,119342,RUA,STELLA CAMARGOS,56.508,12.29,Real,"LINESTRING (602928.326461814 7794791.62354789,602935.434425669 7794847.682436)"
18923,109833,RUA,BLENDA,72.757,10.99,Real,"LINESTRING (603071.565796776 7794774.68688541,602999.28233521 7794782.97525241)"
18924,31743,RUA,TITANIO,48.577,11.16,Real,"LINESTRING (603269.491866839 7794753.87098439,603273.631309653 7794802.27139082)"
18925,12697,RUA,CANTAGALO,144.884,10.09,Real,"LINESTRING (609806.198357706 7799278.08338207,609799.486221921 7799402.31876022,609801.522959438 7799422.6847235)"
18926,43488,RUA,MARCAZITA,109.009,12.8,Real,"LINESTRING (609975.601915442 7799373.74439816,609944.843485492 7799434.72866351,609941.9409483 7799439.95759917,609938.54366045 7799444.96657961,609936.185348981 7799448.26590804,609933.390007765 7799451.11532805,609929.267085617 7799455.00453641,609925.2431136 7799458.12390148,609921.565467044 7799460.42343341,609916.683927221 7799463.0229043)"
18927,130208,RUA,IPANEMA,117.591,10.88,Real,"LINESTRING (609514.483559119 7799397.52975031,609509.536039365 7799492.7008886,609507.705455191 7799514.91648585)"
18928,45430,RUA,MENDES DE OLIVEIRA,180.57,9.06,Real,"LINESTRING (609670.660686913 7799326.56379298,609670.025754994 7799337.25167479,609669.646449003 7799371.37491179,609661.408824572 7799501.479127,609660.213171416 7799506.71808884)"
18929,62197,RUA,SAO CLEMENTE,90.353,10.85,Real,"LINESTRING (609582.825489428 7799412.38679592,609582.726540613 7799425.28423973,609578.224296313 7799502.60891503)"
18930,45430,RUA,MENDES DE OLIVEIRA,159.233,10.25,Real,"LINESTRING (609676.424528803 7799086.30141098,609675.129946035 7799238.03133903,609673.596211733 7799245.36988479)"
18931,35381,AVENIDA,DEL REY,210.648,18.6,Real,"LINESTRING (607890.406387862 7800430.76520034,607892.66576471 7800453.78063852,607904.391421744 7800473.82666387,607926.993407311 7800500.26142148,607944.903480756 7800517.74795323,607971.125409407 7800528.61579558,607995.854831572 7800535.4444387,608024.641230447 7800537.36405417,608045.890885931 7800533.50481604)"
18932,73500,RUA,SIENITA,196.256,12.13,Real,"LINESTRING (607854.173906365 7800111.59846229,607832.437745961 7800133.2941654,607729.248702746 7800218.64726352,607721.266683729 7800229.70507306,607722.23145528 7800247.67151209)"
18933,1738,RUA,PHI,49.053,10.21,Real,"LINESTRING (608222.698904278 7800024.72857074,608175.417240546 7800037.79304464)"
18934,1738,RUA,PHI,129.436,10.84,Real,"LINESTRING (608344.638449727 7799981.31740695,608222.698904278 7800024.72857074)"
54518,53551,AVENIDA,PETIT,14.064,39,Real,"LINESTRING (615678.00538672 7800367.68656191,615691.767775948 7800370.58598518)"
18936,62083,RUA,ARGEMIRO RODRIGUES DA SILVA,157.095,11.03,Real,"LINESTRING (608314.574883733 7800178.78508114,608327.067407285 7800190.6127352,608386.347112694 7800255.38988836,608421.202491108 7800294.09221286)"
18937,63348,RUA,CIRILO GASPAR DE ARAUJO,110.352,9.51,Real,"LINESTRING (608421.202491108 7800294.09221286,608339.799085208 7800368.59745795)"
18938,35381,AVENIDA,DEL REY,202.497,26.72,Real,"LINESTRING (608199.437546728 7800259.63907271,608193.211897907 7800241.26271567,608175.07093833 7800215.03791583,608131.763525004 7800185.66374374,608046.880336191 7800134.95380616)"
