﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"647035","107020 020 0010","060068400160","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","400","267","CASA","RESIDENCIAL","P2","4","1","RUA","ADAMINA","221","31010200","LE219","","POLYGON ((613210.4 7797287.5,613207.4 7797288.5,613204.7 7797289.5,613196.6 7797291.5,613188.06 7797294,613187.5 7797294.5,613173.9 7797298,613171.75 7797298.5,613168.6 7797289,613169.2 7797288.5,613176.5 7797287,613178.9 7797286.5,613182.8 7797285.5,613184.25 7797285,613189.06 7797283.5,613191.44 7797283,613194.2 7797282.5,613198.8 7797281.5,613201.8 7797280.5,613202.4 7797280,613207.9 7797278.5,613210.4 7797287.5))"
"645472","106016C002 002X","040025700080","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","332","CASA","RESIDENCIAL","P3","3","1","RUA","UBA","141","31110110","NE125","DEMAIS CASOS","POLYGON ((611021.44 7798107.5,611021.44 7798110,611021.4 7798120,611021.4 7798125.5,611021.4 7798130.5,611021.4 7798131,611021.4 7798132.5,611021.3 7798137,611020.2 7798137,611018.3 7798149.5,611006.2 7798147.5,611006.3 7798143.5,611006.44 7798140.5,611006.56 7798136,611006.6 7798133,611006.8 7798126.5,611007.2 7798113.5,611007.3 7798108,611021.44 7798107.5))"
"645473","106016A017B0074","040020300235","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","417","88","APARTAMENTO","RESIDENCIAL","P2","1","0.111111","RUA","SABARA","94","31110270","LE201","FRENTE","POLYGON ((611192.7 7798057.5,611192.1 7798070.5,611158.7 7798065.5,611160.25 7798053,611189.9 7798057,611192.7 7798057.5))"
"645668","108003A002 0193","070100200295","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","800","555.85","LOJA","NAO RESIDENCIAL","P5","1","0.128557","AVE","DO CONTORNO","3513","30110017","LE222","LOJA EM EDIFICIO/GALERIA-LOGRADOURO","POLYGON ((613125.8 7796399,613094.5 7796407.5,613092.06 7796408,613088.1 7796409,613082.94 7796389.5,613086.94 7796388.5,613091.1 7796387.5,613094.1 7796386.5,613097.4 7796385.5,613107.94 7796383,613120.94 7796379.5,613125.7 7796398.5,613125.8 7796399))"
"645669","107051 018 0040","060109400200","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","372.5","80.46","APARTAMENTO","RESIDENCIAL","P3","1","0.1023","RUA","CAPITAO BRAGANCA","395","31010470","LE216","FRENTE","POLYGON ((613826.7 7797888.5,613823.9 7797895.5,613823 7797897.5,613788.2 7797884.5,613790.44 7797874.5,613826.7 7797888.5))"
"644903","106016 008 0344","040026000640","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1578","70","APARTAMENTO","RESIDENCIAL","P3","1","0.007982","RUA","VARGINHA","463","31110130","LE201","FRENTE","POLYGON ((611356.94 7798165,611296.44 7798159,611297.44 7798151.5,611298 7798147,611298.5 7798143.5,611299.8 7798133.5,611314 7798135,611327.3 7798137,611350.25 7798140,611356.94 7798165))"
"645101","106016A002 0018","040020300335","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3255","1956","LOJA","NAO RESIDENCIAL","P3","1","1","RUA","UBA","340","31110110","LE201","CLUBE ESPORTIVOS E SOCIAIS","POLYGON ((611247.5 7798095.5,611242 7798095.5,611225 7798096,611209.06 7798096,611190.94 7798096,611192.1 7798070.5,611192.7 7798057.5,611193.5 7798040.5,611193.8 7798033.5,611193.9 7798032.5,611193.9 7798030,611217.3 7798030,611238.8 7798030,611246.7 7798030,611246.9 7798045.5,611247.2 7798073,611247.44 7798092.5,611247.5 7798095.5))"
"646862","106006F006 0149","040012800015","ZA","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","749","32.68","LOJA","NAO RESIDENCIAL","P3","1","0.02919","RUA","POUSO ALEGRE","1011","31015215","LE204","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((612017.7 7797925.5,612014.06 7797926.5,612013.8 7797925,612007.25 7797927,612003.56 7797928,612001.3 7797928.5,611992.8 7797930.5,611991.06 7797924,611989.8 7797919.5,611989.06 7797916.5,611987.2 7797909.5,611986 7797905.5,611985.2 7797902.5,612009.75 7797896,612017.7 7797925.5))"
"646864","106016C009 0251","040025700290","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1134","80.33","APARTAMENTO","RESIDENCIAL","P3","1","0.03522","RUA","ARAXA","246","31110272","NE125","FRENTE","POLYGON ((611057.5 7798154,611056.75 7798160,611051.4 7798200,611025.7 7798196.5,611032.4 7798151.5,611048.4 7798152.5,611051.06 7798153,611057.5 7798154))"
"644904","106016 014A0574","040026000440","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","2294","126","APARTAMENTO","RESIDENCIAL","P3","1","0.0125","RUA","ARAXA","506","31110272","LE201","FRENTE","POLYGON ((611272.94 7798232.5,611263.8 7798231,611268 7798202,611270.3 7798186,611272.06 7798174,611273.1 7798165,611281.1 7798168.5,611285.7 7798171,611290.44 7798173,611291.25 7798173.5,611294.3 7798175,611293.94 7798179,611301.1 7798179.5,611300.56 7798185.5,611326.75 7798190.5,611325.5 7798197.5,611324.06 7798210,611315.5 7798208.5,611303.25 7798206.5,611292.3 7798205,611288.56 7798234.5,611279.06 7798233.5,611276.25 7798233,611272.94 7798232.5))"
"644906","106113 010 0096","040074900210","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","646.25","96.66","APARTAMENTO","RESIDENCIAL","P3","1","0.076923","RUA","PITANGUI","1272","31110202","LE201","FRENTE","POLYGON ((611438.94 7798651.5,611415.5 7798655,611411.7 7798634.5,611410.94 7798630.5,611420 7798628,611426.6 7798626.5,611432.2 7798625,611434.25 7798624.5,611434.7 7798624.5,611435.25 7798628,611435.4 7798629,611438.94 7798651.5))"
"644907","107050 001 0153","060362600010","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","813","115.59","APARTAMENTO","RESIDENCIAL","P3","1","0.0451","RUA","OLIGISTO","417","31010430","LE216","FRENTE","POLYGON ((613921.75 7797995,613918.3 7798003,613913.06 7798015,613912.6 7798015.5,613911.5 7798016,613908 7798017,613900.9 7798018,613884.94 7798019,613898.1 7797985.5,613921.75 7797995))"
"644908","106111 022 0029","040072300175","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","335.5","99.08","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","VARGINHA","954","31110130","LE201","FRENTE","POLYGON ((611523.75 7798616.5,611518.8 7798618,611513.56 7798620,611496.75 7798623.5,611493.7 7798624.5,611491.06 7798614,611500.3 7798611.5,611509.5 7798609.5,611512.4 7798608.5,611520.5 7798606.5,611522.6 7798613,611523.75 7798616.5))"
"645102","107004 019X0010","060005000045","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","450","472","CASA","RESIDENCIAL","P2","3","0.856624","RUA","HERMILO ALVES","49","31010070","LE214","","POLYGON ((612424 7797335.5,612412.7 7797355,612408.94 7797361,612396.06 7797353.5,612401.94 7797343.5,612411 7797328,612412.6 7797329,612424 7797335.5))"
"645108","107052 006 0019","060110000015","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","176","73","CASA","RESIDENCIAL","P3","1","1","RUA","SALINAS","2455","31015115","LE216","DEMAIS CASOS","POLYGON ((613840.56 7797782,613836.06 7797793,613835.4 7797794.5,613834.6 7797796.5,613833.25 7797796,613832.7 7797797.5,613831.5 7797800.5,613829.2 7797799.5,613825.1 7797797.5,613824.44 7797797.5,613831.9 7797778.5,613840.56 7797782))"
"645109","107061 028 0103","060130200160","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","400","65.9","APARTAMENTO","RESIDENCIAL","P3","1","0.0824","RUA","SILVIANOPOLIS","333","31010410","LE218","FRENTE","POLYGON ((614075.94 7797699,614071.4 7797710.5,614068.44 7797718,614050.2 7797710.5,614057.7 7797692,614075.94 7797699))"
"646664","106002A010 0500","040001400320","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10000","70.71","APARTAMENTO","RESIDENCIAL","P3","1","0.00378","RUA","JACUI","66","31110050","LE202","FRENTE","POLYGON ((611803.3 7797817.5,611798.06 7797818.5,611794.06 7797819.5,611784.9 7797822,611775.44 7797824.5,611772.2 7797825.5,611768 7797826.5,611765.5 7797827,611753.44 7797830.5,611748.7 7797831.5,611744.25 7797832.5,611734.3 7797835.5,611719.9 7797839,611717.7 7797831,611717 7797828,611712.2 7797809.5,611711.4 7797806.5,611709.44 7797799,611706.75 7797789,611706 7797786.5,611702.56 7797773.5,611702 7797771,611701.4 7797769,611699.2 7797760,611698.4 7797757,611715.06 7797736.5,611720.2 7797730.5,611724.25 7797724.5,611732.56 7797711.5,611738.25 7797701,611742.4 7797693.5,611742.56 7797694,611775.56 7797712.5,611776.06 7797712.5,611803.3 7797817.5))"
"646668","106002A301 0017","040001400465","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","285","393.71","CASA","RESIDENCIAL","P2","1","1","RUA","CELIO DE CASTRO","790","31110052","LE202","FRENTE","POLYGON ((611832.44 7797832.5,611820.4 7797835.5,611819.75 7797833,611818.5 7797827.5,611817.25 7797822,611816.06 7797817.5,611815.3 7797814,611818.6 7797813.5,611826.75 7797811,611827.56 7797814.5,611827.6 7797814.5,611828.7 7797818.5,611830.44 7797825,611832.44 7797832.5))"
"646669","106006B017A0054","040034500060","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","204.18","0","LOTE VAGO","TERRITORIAL","TE","1","0.3333","RUA","DONA MARIA IGNEZ","54","31015330","LE205","DEMAIS CASOS","POLYGON ((612007 7798020.5,611996.6 7798023.5,611995.2 7798024,611992.2 7798025,611987.75 7798026,611983.1 7798027.5,611982.4 7798024.5,611983.94 7798021,611986.8 7798018,611993.2 7798010,611993.94 7798009.5,612002.5 7798016.5,612005 7798019,612007 7798020.5))"
"646866","107060 021 0075","060129600080","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","340","98.49","APARTAMENTO","RESIDENCIAL","P3","1","0.1667","RUA","SAO GOTARDO","417","31010400","LE217","FRENTE","POLYGON ((614095.2 7797786.5,614084.44 7797813.5,614082.5 7797818.5,614077.3 7797816,614073.4 7797814.5,614075.4 7797810,614075.75 7797809,614077.44 7797805,614078.5 7797802,614080.56 7797797,614085.25 7797785.5,614086.25 7797783,614095.2 7797786.5))"
"646868","107004D007A0013","060006300275","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","370","251","CASA","RESIDENCIAL","P3","1","1","RUA","BUENO BRANDAO","84","31015178","LE208","FRENTE","POLYGON ((612312.2 7797561,612305.06 7797572,612294.4 7797565.5,612291.7 7797564,612287 7797561,612282.25 7797558.5,612289.1 7797546.5,612302.7 7797555,612309.44 7797559,612312.2 7797561))"
"646869","107045 014A0039","060111300155","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","144","107","CASA","RESIDENCIAL","P2","1","1","RUA","PARAISOPOLIS","561","31010330","LE216","DEMAIS CASOS","POLYGON ((613774.44 7797680.5,613772 7797686.5,613771.56 7797686.5,613768.5 7797685,613755.5 7797680,613753.25 7797679,613753.56 7797678.5,613755.7 7797673,613764.94 7797676.5,613774.44 7797680.5))"
"646872","106120 003A0012","040094000035","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","247.28","29","VAGA DE GARAGEM RESIDENCIAL","RESIDENCIAL","P1","1","1","RUA","CAPUTIRA","200","31110200","LE104","ALINHAMENTO","POLYGON ((611585.06 7798710.5,611582.2 7798730.5,611566.94 7798725.5,611568.44 7798711.5,611568.75 7798709,611585.06 7798710.5))"
"647072","108053A005 0054","060341100340","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","471.37","50.03","SALA","NAO RESIDENCIAL","P3","1","0.02899","RUA","LEVI COELHO","43","30260000","LE223","","POLYGON ((612751.94 7796886,612749.6 7796887,612725.2 7796893.5,612715.56 7796896,612710.56 7796892,612710.94 7796891.5,612712.9 7796888.5,612714.4 7796886.5,612716.1 7796883.5,612722.2 7796882,612732.94 7796879,612746.56 7796875.5,612748.75 7796875,612751.94 7796886))"
"644927","130003B008 0053","060107900105","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","123.53","APARTAMENTO","RESIDENCIAL","P3","1","0.14417","RUA","BARAO DE SARAMENHA","501","31010490","LE216","DEMAIS CASOS","POLYGON ((613706.2 7797826,613702.8 7797837.5,613669.56 7797829.5,613672.44 7797817.5,613706.2 7797826))"
"644928","130005A022 0075","060132800175","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","114.31","APARTAMENTO","RESIDENCIAL","P3","1","0.18","RUA","ITACOLOMITO","221","31015100","LE213","FRENTE","POLYGON ((612841.7 7797611,612835.4 7797611.5,612834.6 7797612,612811.8 7797615,612810.5 7797605,612813.9 7797604.5,612826 7797603,612833.6 7797602,612840.44 7797601,612841.7 7797611))"
"646303","106001B001 2105","060008900330","ZA","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1618.5","54","APARTAMENTO","RESIDENCIAL","P2","1","0.0053","RUA","CURVELO","132","31015172","LE204","ALINHAMENTO","POLYGON ((612090.4 7797875.5,612032.56 7797878.5,612031.6 7797877,612030.1 7797874.5,612031.94 7797871.5,612049.25 7797842,612058.3 7797846,612089.7 7797861,612089.7 7797862,612090.2 7797871.5,612090.3 7797874.5,612090.4 7797875.5))"
"646304","106016 014A0299","040026000440","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","2294","126","APARTAMENTO","RESIDENCIAL","P3","1","0.0125","RUA","ARAXA","506","31110272","LE201","FRENTE","POLYGON ((611272.94 7798232.5,611263.8 7798231,611268 7798202,611270.3 7798186,611272.06 7798174,611273.1 7798165,611281.1 7798168.5,611285.7 7798171,611290.44 7798173,611291.25 7798173.5,611294.3 7798175,611293.94 7798179,611301.1 7798179.5,611300.56 7798185.5,611326.75 7798190.5,611325.5 7798197.5,611324.06 7798210,611315.5 7798208.5,611303.25 7798206.5,611292.3 7798205,611288.56 7798234.5,611279.06 7798233.5,611276.25 7798233,611272.94 7798232.5))"
"646505","107008 023B0014","060003500125","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","264","277","CASA","RESIDENCIAL","P2","1","1","RUA","GONCALVES CHAVES","25","31010100","LE215","DEMAIS CASOS","POLYGON ((612563.2 7797037.5,612561.4 7797040.5,612557.4 7797047,612556.44 7797046.5,612550.2 7797057,612541.56 7797052,612546.75 7797043.5,612547.9 7797041.5,612551 7797036.5,612553.75 7797031.5,612563.2 7797037.5))"
"646506","107011 007 0112","060690100195","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","980","104.03","APARTAMENTO","RESIDENCIAL","P3","1","0.027777","RUA","BUENO BRANDAO","553","31010060","LE215","FRENTE","POLYGON ((612627.44 7797179,612622.06 7797188.5,612617.75 7797196.5,612613.7 7797194,612576.3 7797171.5,612578.3 7797168,612580.75 7797164,612586.4 7797154.5,612588.5 7797155.5,612610.25 7797168.5,612627.44 7797179))"
"248942","830112 010 0069","050371100090","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","98.25","APARTAMENTO","RESIDENCIAL","P3","1","0.10809","RUA","SAO BORJA","899","31070010","LE120","FRENTE","POLYGON ((615426.06 7800412.5,615425.94 7800413,615424.8 7800418.5,615423.75 7800423.5,615422.75 7800428.5,615421.44 7800435,615420.8 7800437.5,615419.94 7800442,615417.3 7800441.5,615409.56 7800439.5,615408.2 7800439.5,615409.44 7800434,615410.06 7800431,615410.5 7800429,615412.4 7800420,615412.9 7800418,615414 7800412.5,615414.5 7800410.5,615426.06 7800412.5))"
"249115","453135 055A0876","060791700410","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","8860.46","48.98","APARTAMENTO","RESIDENCIAL","P2","1","0.006853","RUA","SAO VICENTE","275","30286070","LE322","FRENTE","POLYGON ((616855.5 7798217.5,616865.7 7798220,616868.56 7798221.5,616869.5 7798221.5,616871.3 7798222.5,616871.25 7798223.5,616873.25 7798225,616874.56 7798226.5,616875.94 7798230,616876.7 7798232.5,616877.06 7798235.5,616877.1 7798241.5,616876.75 7798248.5,616875.8 7798254.5,616874.56 7798260,616872.5 7798266.5,616868.56 7798275.5,616864.6 7798284.5,616860.94 7798292,616854.3 7798302,616852.3 7798305,616851.25 7798306,616849.94 7798307,616848.44 7798307.5,616846.75 7798307.5,616843.1 7798305.5,616801.44 7798283,616768 7798266.5,616768.5 7798263,616772.1 7798234,616773.7 7798221.5,616775 7798212.5,616777.06 7798194,616815.06 7798206,616843.9 7798214.5,616848.75 7798215.5,616849.8 7798216,616855.5 7798217.5))"
"249116","453135 055A1031","060791700410","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","8860.46","48.98","APARTAMENTO","RESIDENCIAL","P2","1","0.006853","RUA","SAO VICENTE","275","30286070","LE322","FRENTE","POLYGON ((616855.5 7798217.5,616865.7 7798220,616868.56 7798221.5,616869.5 7798221.5,616871.3 7798222.5,616871.25 7798223.5,616873.25 7798225,616874.56 7798226.5,616875.94 7798230,616876.7 7798232.5,616877.06 7798235.5,616877.1 7798241.5,616876.75 7798248.5,616875.8 7798254.5,616874.56 7798260,616872.5 7798266.5,616868.56 7798275.5,616864.6 7798284.5,616860.94 7798292,616854.3 7798302,616852.3 7798305,616851.25 7798306,616849.94 7798307,616848.44 7798307.5,616846.75 7798307.5,616843.1 7798305.5,616801.44 7798283,616768 7798266.5,616768.5 7798263,616772.1 7798234,616773.7 7798221.5,616775 7798212.5,616777.06 7798194,616815.06 7798206,616843.9 7798214.5,616848.75 7798215.5,616849.8 7798216,616855.5 7798217.5))"
"249117","453135 055A1066","060791700410","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","8860.46","48.98","APARTAMENTO","RESIDENCIAL","P2","1","0.006853","RUA","SAO VICENTE","275","30286070","LE322","FRENTE","POLYGON ((616855.5 7798217.5,616865.7 7798220,616868.56 7798221.5,616869.5 7798221.5,616871.3 7798222.5,616871.25 7798223.5,616873.25 7798225,616874.56 7798226.5,616875.94 7798230,616876.7 7798232.5,616877.06 7798235.5,616877.1 7798241.5,616876.75 7798248.5,616875.8 7798254.5,616874.56 7798260,616872.5 7798266.5,616868.56 7798275.5,616864.6 7798284.5,616860.94 7798292,616854.3 7798302,616852.3 7798305,616851.25 7798306,616849.94 7798307,616848.44 7798307.5,616846.75 7798307.5,616843.1 7798305.5,616801.44 7798283,616768 7798266.5,616768.5 7798263,616772.1 7798234,616773.7 7798221.5,616775 7798212.5,616777.06 7798194,616815.06 7798206,616843.9 7798214.5,616848.75 7798215.5,616849.8 7798216,616855.5 7798217.5))"
"249118","453135 055A1147","060791700410","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","8860.46","52.77","APARTAMENTO","RESIDENCIAL","P2","1","0.007383","RUA","SAO VICENTE","275","30286070","LE322","FRENTE","POLYGON ((616855.5 7798217.5,616865.7 7798220,616868.56 7798221.5,616869.5 7798221.5,616871.3 7798222.5,616871.25 7798223.5,616873.25 7798225,616874.56 7798226.5,616875.94 7798230,616876.7 7798232.5,616877.06 7798235.5,616877.1 7798241.5,616876.75 7798248.5,616875.8 7798254.5,616874.56 7798260,616872.5 7798266.5,616868.56 7798275.5,616864.6 7798284.5,616860.94 7798292,616854.3 7798302,616852.3 7798305,616851.25 7798306,616849.94 7798307,616848.44 7798307.5,616846.75 7798307.5,616843.1 7798305.5,616801.44 7798283,616768 7798266.5,616768.5 7798263,616772.1 7798234,616773.7 7798221.5,616775 7798212.5,616777.06 7798194,616815.06 7798206,616843.9 7798214.5,616848.75 7798215.5,616849.8 7798216,616855.5 7798217.5))"
"249479","453135M001 1942","060782900440","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","NÃO","14761.68","65.95","APARTAMENTO","RESIDENCIAL","P2","1","0.005417","RUA","MONTE REAL","210","30286100","LE322","FRENTE","POLYGON ((616695.1 7797859,616694 7797867,616690.75 7797878,616689.9 7797881,616687.56 7797885,616682.3 7797891.5,616672.2 7797898,616666.25 7797901,616653.9 7797907,616650.3 7797907.5,616647.2 7797907.5,616636.9 7797904.5,616629.8 7797902.5,616625 7797901.5,616621.2 7797900.5,616593.2 7797893,616586.25 7797890,616586.25 7797890,616580.06 7797886.5,616579.9 7797885.5,616577.25 7797885,616575 7797883.5,616572.3 7797881,616568.44 7797877.5,616565 7797873.5,616561.44 7797867.5,616558.56 7797862,616556.5 7797856,616556.06 7797853,616554.6 7797843.5,616554.44 7797839.5,616551 7797824.5,616549.8 7797820,616547.94 7797817,616540.25 7797804.5,616536.6 7797800,616535.8 7797797,616535.25 7797793,616545.9 7797778.5,616551.3 7797761.5,616552.94 7797757,616562.4 7797730,616562.75 7797720,616565.9 7797706,616567.4 7797687.5,616569.7 7797698,616576.44 7797722.5,616579.06 7797732.5,616579.25 7797733,616582.9 7797739.5,616588.75 7797750.5,616590.4 7797752.5,616592.06 7797755.5,616601.4 7797770.5,616607.7 7797781.5,616615.56 7797795,616629.44 7797818.5,616634.25 7797824.5,616635.56 7797826,616639.3 7797829.5,616640.94 7797830.5,616646.4 7797833,616652.7 7797835,616660.1 7797836,616663.75 7797836,616667.9 7797836,616674.06 7797836,616678.75 7797837,616683.5 7797838.5,616687.3 7797840.5,616688.7 7797842,616690.75 7797844,616693.44 7797848,616695.1 7797859))"
"249648","130042 010A003X","050044900190","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","438","43.15","SALA","NAO RESIDENCIAL","P2","1","0.065806","AVE","SILVIANO BRANDAO","455","31030525","LE206","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((612050.6 7798501,612045.44 7798512,612041.8 7798510.5,612039.5 7798509.5,612033.9 7798507,612015.1 7798499.5,612011.1 7798497.5,612015.7 7798486.5,612021 7798489,612024.94 7798490.5,612035.3 7798494.5,612042.8 7798497.5,612045.06 7798498.5,612050.6 7798501))"
"249649","130042 010A0103","050044900190","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","438","44.73","SALA","NAO RESIDENCIAL","P2","1","0.068209","AVE","SILVIANO BRANDAO","455","31030525","LE206","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((612050.6 7798501,612045.44 7798512,612041.8 7798510.5,612039.5 7798509.5,612033.9 7798507,612015.1 7798499.5,612011.1 7798497.5,612015.7 7798486.5,612021 7798489,612024.94 7798490.5,612035.3 7798494.5,612042.8 7798497.5,612045.06 7798498.5,612050.6 7798501))"
"249655","453135 055A0213","060791700410","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","8860.46","50.43","APARTAMENTO","RESIDENCIAL","P2","1","0.007056","RUA","SAO VICENTE","275","30286070","LE322","FRENTE","POLYGON ((616855.5 7798217.5,616865.7 7798220,616868.56 7798221.5,616869.5 7798221.5,616871.3 7798222.5,616871.25 7798223.5,616873.25 7798225,616874.56 7798226.5,616875.94 7798230,616876.7 7798232.5,616877.06 7798235.5,616877.1 7798241.5,616876.75 7798248.5,616875.8 7798254.5,616874.56 7798260,616872.5 7798266.5,616868.56 7798275.5,616864.6 7798284.5,616860.94 7798292,616854.3 7798302,616852.3 7798305,616851.25 7798306,616849.94 7798307,616848.44 7798307.5,616846.75 7798307.5,616843.1 7798305.5,616801.44 7798283,616768 7798266.5,616768.5 7798263,616772.1 7798234,616773.7 7798221.5,616775 7798212.5,616777.06 7798194,616815.06 7798206,616843.9 7798214.5,616848.75 7798215.5,616849.8 7798216,616855.5 7798217.5))"
"249656","453135 055A031X","060791700410","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","8860.46","48.98","APARTAMENTO","RESIDENCIAL","P2","1","0.006853","RUA","SAO VICENTE","275","30286070","LE322","FRENTE","POLYGON ((616855.5 7798217.5,616865.7 7798220,616868.56 7798221.5,616869.5 7798221.5,616871.3 7798222.5,616871.25 7798223.5,616873.25 7798225,616874.56 7798226.5,616875.94 7798230,616876.7 7798232.5,616877.06 7798235.5,616877.1 7798241.5,616876.75 7798248.5,616875.8 7798254.5,616874.56 7798260,616872.5 7798266.5,616868.56 7798275.5,616864.6 7798284.5,616860.94 7798292,616854.3 7798302,616852.3 7798305,616851.25 7798306,616849.94 7798307,616848.44 7798307.5,616846.75 7798307.5,616843.1 7798305.5,616801.44 7798283,616768 7798266.5,616768.5 7798263,616772.1 7798234,616773.7 7798221.5,616775 7798212.5,616777.06 7798194,616815.06 7798206,616843.9 7798214.5,616848.75 7798215.5,616849.8 7798216,616855.5 7798217.5))"
"249983","425015 008 018X","050076700340","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","800","83.08","APARTAMENTO","RESIDENCIAL","P3","1","0.03666","RUA","SANTISSIMA TRINDADE","401","31030250","LE111","FRENTE","POLYGON ((613101 7798611.5,613091.56 7798613,613081.06 7798614.5,613080.1 7798608.5,613079.3 7798603.5,613078.06 7798596,613076.56 7798586.5,613076.06 7798583.5,613074.75 7798575,613084.6 7798573.5,613094.2 7798572,613101 7798611.5))"
"247355","437030 018 0014","060215700335","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","396","80","BARRACAO","RESIDENCIAL","P2","2","1","RUA","VINTE E OITO DE SETEMBRO","334","30280050","LE305","DEMAIS CASOS","POLYGON ((614534.2 7798810,614514.25 7798819,614510.44 7798810.5,614506.44 7798801.5,614526.5 7798792.5,614530.4 7798801.5,614534.2 7798810))"
