﻿DATA_ATUALIZACAO_FAMILIA;BOLSA_FAMILIA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
25/06/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/10/2020
25/05/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;OESTE;37 a 48 Meses;01/10/2020
06/02/2018;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
08/05/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;LESTE;13 a 18 Meses;01/10/2020
26/02/2019;NAO;Acima de 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;19 a 24 Meses;01/10/2020
30/10/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
04/07/2018;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;NOROESTE;25 a 36 Meses;01/10/2020
26/10/2018;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2020
21/11/2018;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;19 a 24 Meses;01/10/2020
09/08/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;13 a 18 Meses;01/10/2020
26/01/2017;SIM;Ate R$89.00;CRAS PEDREIRA PRADO LOPES;NOROESTE;37 a 48 Meses;01/10/2020
12/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS MANTIQUEIRA;VENDA NOVA;19 a 24 Meses;01/10/2020
19/11/2018;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;OESTE;19 a 24 Meses;01/10/2020
07/07/2020;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
12/06/2018;SIM;Ate R$89.00;CRAS NOVO OURO PRETO;PAMPULHA;25 a 36 Meses;01/10/2020
28/11/2017;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;VENDA NOVA;25 a 36 Meses;01/10/2020
13/02/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;VENDA NOVA;ate 12 Meses;01/10/2020
30/07/2019;NAO;Entre R$89.01 ate R$178.00;ENDERECO FORA DE AREA CRAS;NORDESTE;13 a 18 Meses;01/10/2020
17/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;PAMPULHA;19 a 24 Meses;01/10/2020
27/06/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA ANTENA;OESTE;37 a 48 Meses;01/10/2020
23/03/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NORDESTE;25 a 36 Meses;01/10/2020
06/03/2020;SIM;Ate R$89.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/10/2020
10/09/2018;SIM;Entre R$89.01 ate R$178.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;25 a 36 Meses;01/10/2020
11/04/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS MANTIQUEIRA;VENDA NOVA;25 a 36 Meses;01/10/2020
31/05/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;PAMPULHA;13 a 18 Meses;01/10/2020
28/02/2020;SIM;Entre R$89.01 ate R$178.00;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/10/2020
24/05/2017;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;NORDESTE;37 a 48 Meses;01/10/2020
20/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NOROESTE;ate 12 Meses;01/10/2020
13/03/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NOROESTE;ate 12 Meses;01/10/2020
18/08/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;37 a 48 Meses;01/10/2020
18/06/2019;SIM;Ate R$89.00;CRAS VILA ANTENA;OESTE;13 a 18 Meses;01/10/2020
09/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/10/2020
17/07/2018;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;LESTE;25 a 36 Meses;01/10/2020
12/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;VENDA NOVA;19 a 24 Meses;01/10/2020
14/02/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NORDESTE;37 a 48 Meses;01/10/2020
13/09/2017;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NORTE;37 a 48 Meses;01/10/2020
22/06/2017;NAO;Acima de 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;37 a 48 Meses;01/10/2020
19/09/2017;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA DE AREA CRAS;NORDESTE;25 a 36 Meses;01/10/2020
13/07/2018;SIM;Ate R$89.00;CRAS VILA ANTENA;OESTE;25 a 36 Meses;01/10/2020
21/11/2019;NAO;Entre R$89.01 ate R$178.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/10/2020
10/10/2018;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;VENDA NOVA;19 a 24 Meses;01/10/2020
27/04/2018;NAO;Ate R$89.00;ENDERECO FORA DE AREA CRAS;VENDA NOVA;25 a 36 Meses;01/10/2020
02/07/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;LESTE;13 a 18 Meses;01/10/2020
06/06/2018;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;VENDA NOVA;25 a 36 Meses;01/10/2020
18/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS CALIFORNIA;NOROESTE;13 a 18 Meses;01/10/2020
05/12/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;VENDA NOVA;19 a 24 Meses;01/10/2020
05/04/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NOROESTE;13 a 18 Meses;01/10/2020
27/02/2018;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;NOROESTE;25 a 36 Meses;01/10/2020
23/11/2018;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;BARREIRO;19 a 24 Meses;01/10/2020
17/07/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;13 a 18 Meses;01/10/2020
13/11/2018;SIM;Ate R$89.00;CRAS LAGOA;VENDA NOVA;19 a 24 Meses;01/10/2020
08/01/2020;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA DE AREA CRAS;NORDESTE;ate 12 Meses;01/10/2020
05/11/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NORDESTE;19 a 24 Meses;01/10/2020
12/03/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;OESTE;19 a 24 Meses;01/10/2020
28/09/2016;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;37 a 48 Meses;01/10/2020
06/09/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;BARREIRO;25 a 36 Meses;01/10/2020
29/12/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS MANTIQUEIRA;VENDA NOVA;25 a 36 Meses;01/10/2020
13/11/2018;SIM;Ate R$89.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;19 a 24 Meses;01/10/2020
22/04/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;13 a 18 Meses;01/10/2020
13/03/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;VENDA NOVA;19 a 24 Meses;01/10/2020
29/05/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;VENDA NOVA;13 a 18 Meses;01/10/2020
22/05/2019;SIM;Ate R$89.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/10/2020
18/10/2019;SIM;Ate R$89.00;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/10/2020
20/08/2018;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;VENDA NOVA;25 a 36 Meses;01/10/2020
02/03/2018;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;VENDA NOVA;25 a 36 Meses;01/10/2020
29/06/2018;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA DE AREA CRAS;VENDA NOVA;25 a 36 Meses;01/10/2020
31/01/2017;SIM;Ate R$89.00;CRAS APOLONIA;VENDA NOVA;37 a 48 Meses;01/10/2020
11/09/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;VENDA NOVA;13 a 18 Meses;01/10/2020
15/12/2017;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NORTE;25 a 36 Meses;01/10/2020
08/06/2018;NAO;Ate R$89.00;ENDERECO FORA DE AREA CRAS;VENDA NOVA;25 a 36 Meses;01/10/2020
05/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NORDESTE;ate 12 Meses;01/10/2020
17/05/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;VENDA NOVA;13 a 18 Meses;01/10/2020
19/10/2017;SIM;Ate R$89.00;CRAS VILA MARIA;NORDESTE;25 a 36 Meses;01/10/2020
19/10/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NORDESTE;19 a 24 Meses;01/10/2020
04/09/2019;SIM;Ate R$89.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;13 a 18 Meses;01/10/2020
23/10/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;ate 12 Meses;01/10/2020
06/10/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
10/04/2017;SIM;Ate R$89.00;CRAS GRANJA DE FREITAS;LESTE;37 a 48 Meses;01/10/2020
14/08/2018;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;BARREIRO;25 a 36 Meses;01/10/2020
24/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NOROESTE;19 a 24 Meses;01/10/2020
22/06/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;37 a 48 Meses;01/10/2020
14/11/2018;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;NORDESTE;19 a 24 Meses;01/10/2020
10/07/2018;SIM;Ate R$89.00;CRAS VILA BIQUINHAS;NORTE;25 a 36 Meses;01/10/2020
23/08/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;NOROESTE;13 a 18 Meses;01/10/2020
18/01/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NOROESTE;25 a 36 Meses;01/10/2020
17/12/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NOROESTE;ate 12 Meses;01/10/2020
23/08/2018;SIM;Ate R$89.00;CRAS TAQUARIL;LESTE;25 a 36 Meses;01/10/2020
27/02/2019;SIM;Ate R$89.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;19 a 24 Meses;01/10/2020
18/09/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NORDESTE;ate 12 Meses;01/10/2020
09/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;LESTE;19 a 24 Meses;01/10/2020
03/01/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;NOROESTE;19 a 24 Meses;01/10/2020
03/10/2016;NAO;Ate R$89.00;ENDERECO FORA DE AREA CRAS;CENTRO SUL;37 a 48 Meses;01/10/2020
26/08/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;13 a 18 Meses;01/10/2020
23/09/2019;SIM;Entre R$89.01 ate R$178.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/10/2020
14/08/2019;SIM;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;OESTE;13 a 18 Meses;01/10/2020
04/09/2018;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;BARREIRO;25 a 36 Meses;01/10/2020
16/08/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NORDESTE;25 a 36 Meses;01/10/2020
20/02/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/10/2020
05/06/2020;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;VENDA NOVA;ate 12 Meses;01/10/2020
08/05/2019;NAO;Ate R$89.00;ENDERECO FORA DE AREA CRAS;OESTE;13 a 18 Meses;01/10/2020
03/10/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;VENDA NOVA;ate 12 Meses;01/10/2020
23/10/2018;SIM;Ate R$89.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;19 a 24 Meses;01/10/2020
20/12/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;VENDA NOVA;19 a 24 Meses;01/10/2020
18/06/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;VENDA NOVA;13 a 18 Meses;01/10/2020
26/09/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;NOROESTE;ate 12 Meses;01/10/2020
09/08/2017;SIM;Entre R$89.01 ate R$178.00;CRAS VILA SAO JOSE;PAMPULHA;37 a 48 Meses;01/10/2020
22/08/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS ZILAH SPOSITO;NORTE;13 a 18 Meses;01/10/2020
23/01/2020;SIM;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NORDESTE;ate 12 Meses;01/10/2020
26/06/2018;SIM;Ate R$89.00;CRAS VILA MARCOLA;CENTRO SUL;25 a 36 Meses;01/10/2020
12/09/2017;NAO;Acima de 0.5 Salario Minimo;CRAS MANTIQUEIRA;VENDA NOVA;37 a 48 Meses;01/10/2020
27/12/2017;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA DE AREA CRAS;NORTE;25 a 36 Meses;01/10/2020
21/01/2019;NAO;Acima de 0.5 Salario Minimo;CRAS SANTA ROSA;PAMPULHA;19 a 24 Meses;01/10/2020
27/12/2019;NAO;Entre R$89.01 ate R$178.00;CRAS NOVO OURO PRETO;PAMPULHA;ate 12 Meses;01/10/2020
09/10/2018;SIM;Entre R$178.01 ate 0.5 Salario Minimo;CRAS APOLONIA;VENDA NOVA;19 a 24 Meses;01/10/2020
07/03/2017;NAO;Entre R$89.01 ate R$178.00;ENDERECO FORA DE AREA CRAS;VENDA NOVA;37 a 48 Meses;01/10/2020
19/11/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;VENDA NOVA;19 a 24 Meses;01/10/2020
20/06/2017;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NORDESTE;37 a 48 Meses;01/10/2020
17/09/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA DE AREA CRAS;VENDA NOVA;13 a 18 Meses;01/10/2020
20/06/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;OESTE;37 a 48 Meses;01/10/2020
20/02/2020;SIM;Ate R$89.00;CRAS LAGOA;VENDA NOVA;ate 12 Meses;01/10/2020
04/12/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;VENDA NOVA;ate 12 Meses;01/10/2020
09/01/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NORDESTE;25 a 36 Meses;01/10/2020
27/11/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;VENDA NOVA;25 a 36 Meses;01/10/2020
20/02/2020;NAO;Entre R$89.01 ate R$178.00;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
02/10/2019;SIM;Ate R$89.00;CRAS LAGOA;VENDA NOVA;ate 12 Meses;01/10/2020
27/08/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NOROESTE;13 a 18 Meses;01/10/2020
01/02/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;NORDESTE;19 a 24 Meses;01/10/2020
19/09/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;VENDA NOVA;ate 12 Meses;01/10/2020
11/09/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;VENDA NOVA;37 a 48 Meses;01/10/2020
26/02/2016;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;CENTRO SUL;acima de 48 Meses;01/10/2020
10/07/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NORDESTE;25 a 36 Meses;01/10/2020
13/03/2019;SIM;Entre R$89.01 ate R$178.00;CRAS GRANJA DE FREITAS;LESTE;19 a 24 Meses;01/10/2020
12/11/2018;SIM;Ate R$89.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;19 a 24 Meses;01/10/2020
11/10/2019;SIM;Entre R$89.01 ate R$178.00;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/10/2020
29/01/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;VENDA NOVA;19 a 24 Meses;01/10/2020
03/08/2018;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;NOROESTE;25 a 36 Meses;01/10/2020
14/12/2018;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;VENDA NOVA;19 a 24 Meses;01/10/2020
19/04/2018;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/10/2020
09/08/2017;SIM;Ate R$89.00;CRAS ZILAH SPOSITO;NORTE;37 a 48 Meses;01/10/2020
12/03/2020;SIM;Ate R$89.00;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/10/2020
13/06/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;NORDESTE;13 a 18 Meses;01/10/2020
25/04/2018;SIM;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NOROESTE;25 a 36 Meses;01/10/2020
18/01/2018;SIM;Ate R$89.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;25 a 36 Meses;01/10/2020
06/04/2016;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;OESTE;acima de 48 Meses;01/10/2020
28/08/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;OESTE;13 a 18 Meses;01/10/2020
13/08/2019;SIM;Ate R$89.00;CRAS NOVO OURO PRETO;PAMPULHA;13 a 18 Meses;01/10/2020
04/07/2017;SIM;Ate R$89.00;CRAS ZILAH SPOSITO;NORTE;37 a 48 Meses;01/10/2020
18/09/2018;NAO;Entre R$89.01 ate R$178.00;ENDERECO FORA DE AREA CRAS;PAMPULHA;19 a 24 Meses;01/10/2020
20/02/2020;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;NORDESTE;ate 12 Meses;01/10/2020
20/04/2016;NAO;Ate R$89.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;acima de 48 Meses;01/10/2020
14/03/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS PEDREIRA PRADO LOPES;NOROESTE;19 a 24 Meses;01/10/2020
04/06/2018;SIM;Ate R$89.00;CRAS VILA MARIA;NORDESTE;25 a 36 Meses;01/10/2020
16/07/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NORDESTE;25 a 36 Meses;01/10/2020
31/07/2019;SIM;Ate R$89.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/10/2020
27/11/2019;SIM;Ate R$89.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/10/2020
05/04/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;13 a 18 Meses;01/10/2020
14/08/2019;SIM;Entre R$89.01 ate R$178.00;CRAS PROVIDENCIA;NORTE;13 a 18 Meses;01/10/2020
15/07/2020;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;NORDESTE;ate 12 Meses;01/10/2020
26/09/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
15/03/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;NORDESTE;19 a 24 Meses;01/10/2020
08/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;OESTE;19 a 24 Meses;01/10/2020
24/08/2018;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA DE AREA CRAS;NORDESTE;25 a 36 Meses;01/10/2020
08/05/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;NORTE;13 a 18 Meses;01/10/2020
24/04/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/10/2020
12/02/2019;SIM;Entre R$89.01 ate R$178.00;CRAS VILA BIQUINHAS;NORTE;19 a 24 Meses;01/10/2020
14/05/2019;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA DE AREA CRAS;OESTE;13 a 18 Meses;01/10/2020
22/03/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;13 a 18 Meses;01/10/2020
21/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NORDESTE;ate 12 Meses;01/10/2020
03/01/2020;SIM;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;OESTE;ate 12 Meses;01/10/2020
03/04/2018;NAO;Entre R$89.01 ate R$178.00;ENDERECO FORA DE AREA CRAS;LESTE;25 a 36 Meses;01/10/2020
10/07/2017;SIM;Ate R$89.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;37 a 48 Meses;01/10/2020
26/04/2019;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;NORTE;13 a 18 Meses;01/10/2020
13/12/2018;SIM;Ate R$89.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;19 a 24 Meses;01/10/2020
12/03/2020;SIM;Ate R$89.00;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/10/2020
12/08/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NORDESTE;13 a 18 Meses;01/10/2020
16/10/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;LESTE;25 a 36 Meses;01/10/2020
27/11/2018;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;19 a 24 Meses;01/10/2020
01/08/2016;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;acima de 48 Meses;01/10/2020
26/07/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;CENTRO SUL;37 a 48 Meses;01/10/2020
08/02/2018;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;VENDA NOVA;25 a 36 Meses;01/10/2020
17/08/2017;SIM;Ate R$89.00;CRAS VILA COQUEIRAL;NOROESTE;37 a 48 Meses;01/10/2020
02/01/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NORDESTE;19 a 24 Meses;01/10/2020
08/05/2019;SIM;Ate R$89.00;CRAS CONJUNTO PAULO VI;NORDESTE;13 a 18 Meses;01/10/2020
09/02/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;37 a 48 Meses;01/10/2020
18/04/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA MARIA;NORDESTE;37 a 48 Meses;01/10/2020
15/10/2018;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA DE AREA CRAS;BARREIRO;19 a 24 Meses;01/10/2020
06/06/2019;SIM;Ate R$89.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;13 a 18 Meses;01/10/2020
27/11/2019;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;VENDA NOVA;ate 12 Meses;01/10/2020
27/06/2016;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;BARREIRO;acima de 48 Meses;01/10/2020
16/01/2018;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;BARREIRO;25 a 36 Meses;01/10/2020
06/12/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;BARREIRO;25 a 36 Meses;01/10/2020
15/01/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
18/05/2018;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;NORDESTE;25 a 36 Meses;01/10/2020
02/08/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;13 a 18 Meses;01/10/2020
29/10/2019;SIM;Ate R$89.00;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/10/2020
19/12/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;BARREIRO;25 a 36 Meses;01/10/2020
27/02/2020;SIM;Ate R$89.00;ENDERECO FORA DE AREA CRAS;BARREIRO;ate 12 Meses;01/10/2020
07/11/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA DE AREA CRAS;NOROESTE;ate 12 Meses;01/10/2020
14/09/2018;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA DE AREA CRAS;BARREIRO;25 a 36 Meses;01/10/2020
